createdAt,value
2023-04-02T00:00:11.425Z,3.17
2023-04-02T00:02:47.703Z,3.22
2023-04-02T00:05:19.769Z,3.17
2023-04-02T00:07:58.073Z,2.58
2023-04-02T00:10:48.874Z,3.53
2023-04-02T00:13:18.932Z,4.07
2023-04-02T00:15:51.759Z,3.15
2023-04-02T00:18:21.696Z,3.00
2023-04-02T00:21:04.152Z,4.25
2023-04-02T00:23:31.233Z,4.13
2023-04-02T00:25:58.155Z,3.10
2023-04-02T00:28:25.257Z,3.63
2023-04-02T00:31:00.338Z,3.00
2023-04-02T00:33:30.450Z,3.05
2023-04-02T00:35:57.753Z,3.35
2023-04-02T00:38:30.131Z,3.17
2023-04-02T00:41:00.584Z,3.45
2023-04-02T00:43:30.902Z,2.72
2023-04-02T00:46:04.128Z,4.13
2023-04-02T00:48:54.412Z,3.03
2023-04-02T00:51:30.318Z,4.38
2023-04-02T00:54:00.782Z,2.92
2023-04-02T00:56:34.364Z,2.85
2023-04-02T00:59:01.353Z,3.42
2023-04-02T01:01:36.502Z,3.40
2023-04-02T01:04:05.789Z,3.10
2023-04-02T01:06:37.282Z,3.42
2023-04-02T01:09:22.934Z,3.67
2023-04-02T01:12:02.098Z,3.00
2023-04-02T01:14:56.387Z,3.42
2023-04-02T01:17:43.044Z,3.67
2023-04-02T01:20:38.271Z,3.13
2023-04-02T01:23:34.710Z,2.97
2023-04-02T01:26:28.432Z,4.05
2023-04-02T01:29:27.660Z,3.45
2023-04-02T01:31:58.539Z,3.72
2023-04-02T01:34:28.278Z,2.40
2023-04-02T01:37:05.274Z,3.63
2023-04-02T01:39:47.238Z,2.47
2023-04-02T01:42:25.571Z,3.33
2023-04-02T01:45:00.667Z,3.22
2023-04-02T01:47:29.630Z,4.95
2023-04-02T01:50:22.857Z,1.98
2023-04-02T01:52:57.268Z,2.40
2023-04-02T01:55:44.933Z,2.30
2023-04-02T01:58:14.223Z,2.58
2023-04-02T02:00:53.357Z,2.38
2023-04-02T02:03:21.783Z,2.17
2023-04-02T02:05:49.656Z,2.80
2023-04-02T02:08:38.777Z,2.08
2023-04-02T02:11:07.859Z,2.20
2023-04-02T02:13:34.874Z,2.30
2023-04-02T02:16:04.214Z,1.95
2023-04-02T02:18:32.190Z,2.22
2023-04-02T02:21:01.240Z,2.63
2023-04-02T02:23:30.061Z,1.92
2023-04-02T02:25:57.014Z,2.63
2023-04-02T02:28:40.385Z,1.42
2023-04-02T02:31:17.818Z,2.22
2023-04-02T02:33:51.721Z,2.17
2023-04-02T02:36:30.105Z,1.70
2023-04-02T02:39:16.449Z,2.15
2023-04-02T02:41:46.394Z,1.90
2023-04-02T02:44:26.898Z,1.90
2023-04-02T02:47:03.482Z,1.70
2023-04-02T02:49:37.718Z,1.77
2023-04-02T02:52:30.983Z,1.85
2023-04-02T02:55:04.997Z,2.22
2023-04-02T02:57:52.551Z,2.25
2023-04-02T03:00:22.630Z,1.85
2023-04-02T03:02:50.174Z,2.13
2023-04-02T03:05:21.204Z,1.52
2023-04-02T03:07:52.237Z,1.60
2023-04-02T03:10:22.520Z,1.48
2023-04-02T03:13:00.086Z,2.20
2023-04-02T03:15:42.046Z,1.60
2023-04-02T03:18:17.545Z,3.13
2023-04-02T03:21:11.311Z,1.58
2023-04-02T03:23:47.355Z,1.65
2023-04-02T03:26:23.906Z,2.85
2023-04-02T03:29:07.562Z,1.80
2023-04-02T03:31:46.326Z,2.42
2023-04-02T03:34:41.307Z,2.17
2023-04-02T03:39:46.373Z,3.25
2023-04-02T03:42:19.462Z,2.42
2023-04-02T03:45:22.042Z,1.63
2023-04-02T03:47:57.793Z,2.38
2023-04-02T03:50:33.110Z,1.70
2023-04-02T03:53:01.625Z,2.03
2023-04-02T03:55:33.584Z,3.05
2023-04-02T03:58:31.005Z,2.47
2023-04-02T04:01:18.200Z,1.92
2023-04-02T04:03:51.702Z,2.20
2023-04-02T04:06:29.147Z,1.50
2023-04-02T04:09:07.930Z,1.30
2023-04-02T04:11:43.723Z,1.65
2023-04-02T04:14:21.101Z,2.33
2023-04-02T04:17:09.421Z,1.63
2023-04-02T04:19:46.343Z,1.60
2023-04-02T04:22:19.749Z,1.67
2023-04-02T04:24:47.936Z,1.55
2023-04-02T04:27:18.536Z,3.47
2023-04-02T04:30:14.883Z,1.70
2023-04-02T04:32:50.565Z,3.33
2023-04-02T04:35:26.755Z,1.42
2023-04-02T04:38:27.810Z,1.92
2023-04-02T04:40:58.961Z,1.80
2023-04-02T04:44:10.949Z,1.55
2023-04-02T04:46:52.368Z,1.83
2023-04-02T04:49:36.313Z,2.10
2023-04-02T04:52:25.883Z,2.03
2023-04-02T04:54:53.069Z,2.30
2023-04-02T04:57:36.492Z,1.65
2023-04-02T05:00:13.352Z,1.45
2023-04-02T05:02:57.829Z,1.55
2023-04-02T05:08:00.799Z,1.35
2023-04-02T05:10:42.608Z,2.22
2023-04-02T05:13:31.031Z,2.47
2023-04-02T05:16:36.780Z,1.45
2023-04-02T05:19:23.621Z,2.47
2023-04-02T05:22:14.131Z,2.15
2023-04-02T05:25:04.614Z,1.42
2023-04-02T05:27:47.718Z,1.30
2023-04-02T05:30:23.770Z,1.80
2023-04-02T05:32:59.767Z,1.38
2023-04-02T05:35:34.418Z,2.47
2023-04-02T05:38:02.074Z,1.52
2023-04-02T05:40:40.093Z,1.00
2023-04-02T05:43:11.601Z,1.65
2023-04-02T05:45:41.865Z,1.17
2023-04-02T05:48:22.200Z,1.38
2023-04-02T05:50:53.024Z,2.70
2023-04-02T05:53:32.187Z,1.08
2023-04-02T05:56:11.432Z,2.03
2023-04-02T05:58:47.599Z,1.27
2023-04-02T06:01:39.189Z,2.50
2023-04-02T06:04:20.984Z,4.07
2023-04-02T06:07:12.315Z,3.33
2023-04-02T06:10:20.710Z,1.40
2023-04-02T06:13:03.671Z,1.77
2023-04-02T06:15:32.896Z,2.50
2023-04-02T06:18:01.529Z,1.38
2023-04-02T06:20:28.982Z,2.97
2023-04-02T06:23:40.499Z,1.55
2023-04-02T06:26:22.209Z,1.65
2023-04-02T06:29:02.498Z,2.05
2023-04-02T06:31:58.755Z,1.85
2023-04-02T06:34:27.916Z,1.42
2023-04-02T06:37:18.326Z,1.63
2023-04-02T06:39:45.479Z,0.95
2023-04-02T06:42:17.920Z,1.73
2023-04-02T06:44:45.093Z,2.00
2023-04-02T06:47:39.028Z,1.67
2023-04-02T06:50:26.990Z,1.88
2023-04-02T06:52:57.423Z,2.03
2023-04-02T06:56:02.684Z,1.50
2023-04-02T06:58:29.636Z,1.10
2023-04-02T07:00:57.128Z,2.20
2023-04-02T07:03:27.885Z,1.70
2023-04-02T07:05:56.051Z,1.45
2023-04-02T07:08:23.918Z,1.52
2023-04-02T07:10:51.199Z,1.98
2023-04-02T07:13:22.829Z,2.38
2023-04-02T07:15:52.534Z,1.55
2023-04-02T07:18:22.292Z,1.45
2023-04-02T07:20:49.253Z,1.50
2023-04-02T07:23:17.111Z,1.80
2023-04-02T07:25:44.504Z,2.00
2023-04-02T07:28:14.020Z,1.38
2023-04-02T07:30:41.568Z,1.73
2023-04-02T07:33:13.462Z,1.33
2023-04-02T07:35:41.056Z,1.20
2023-04-02T07:38:08.410Z,1.83
2023-04-02T07:40:35.901Z,1.30
2023-04-02T07:43:03.233Z,2.17
2023-04-02T07:45:30.526Z,1.92
2023-04-02T07:47:57.883Z,1.90
2023-04-02T07:50:24.998Z,1.40
2023-04-02T07:52:52.466Z,1.23
2023-04-02T07:55:19.446Z,1.45
2023-04-02T07:57:50.880Z,1.23
2023-04-02T08:00:18.538Z,2.08
2023-04-02T08:02:45.730Z,1.25
2023-04-02T08:05:13.576Z,1.35
2023-04-02T08:07:41.574Z,1.33
2023-04-02T08:10:11.207Z,1.98
2023-04-02T08:12:38.779Z,1.85
2023-04-02T08:15:07.042Z,1.45
2023-04-02T08:17:34.049Z,1.60
2023-04-02T08:20:01.810Z,1.60
2023-04-02T08:22:29.944Z,1.48
2023-04-02T08:24:57.341Z,1.98
2023-04-02T08:27:25.376Z,1.60
2023-04-02T08:29:52.618Z,2.40
2023-04-02T08:32:19.653Z,1.80
2023-04-02T08:34:47.022Z,1.10
2023-04-02T08:37:14.420Z,1.60
2023-04-02T08:39:41.755Z,1.52
2023-04-02T08:42:24.161Z,1.10
2023-04-02T08:45:24.844Z,1.33
2023-04-02T08:48:09.323Z,1.00
2023-04-02T08:50:43.855Z,1.83
2023-04-02T08:53:22.087Z,0.95
2023-04-02T08:55:55.802Z,1.58
2023-04-02T08:58:45.908Z,1.63
2023-04-02T09:01:41.659Z,1.23
2023-04-02T09:04:21.409Z,1.23
2023-04-02T09:06:52.466Z,1.95
2023-04-02T09:09:22.244Z,1.27
2023-04-02T09:11:52.069Z,1.38
2023-04-02T09:14:30.926Z,1.05
2023-04-02T09:17:04.040Z,1.73
2023-04-02T09:19:40.374Z,1.50
2023-04-02T09:22:28.138Z,1.60
2023-04-02T09:24:57.511Z,1.50
2023-04-02T09:27:27.976Z,1.25
2023-04-02T09:30:06.765Z,1.42
2023-04-02T09:32:57.176Z,1.17
2023-04-02T09:35:27.174Z,0.98
2023-04-02T09:38:18.964Z,1.63
2023-04-02T09:40:55.374Z,1.30
2023-04-02T09:43:25.604Z,1.45
2023-04-02T09:45:58.938Z,1.08
2023-04-02T09:48:43.959Z,1.20
2023-04-02T09:51:23.706Z,1.27
2023-04-02T09:54:06.938Z,1.08
2023-04-02T09:56:35.898Z,1.65
2023-04-02T09:59:03.103Z,1.20
2023-04-02T10:01:37.441Z,1.20
2023-04-02T10:04:07.253Z,1.48
2023-04-02T10:06:35.263Z,2.00
2023-04-02T10:09:22.213Z,1.30
2023-04-02T10:11:51.043Z,0.95
2023-04-02T10:14:26.991Z,1.55
2023-04-02T10:17:08.166Z,1.00
2023-04-02T10:19:40.424Z,1.30
2023-04-02T10:22:16.526Z,0.85
2023-04-02T10:24:43.826Z,1.88
2023-04-02T10:27:29.663Z,1.00
2023-04-02T10:30:43.795Z,0.63
2023-04-02T10:33:20.103Z,1.30
2023-04-02T10:36:21.412Z,0.90
2023-04-02T10:38:51.276Z,1.13
2023-04-02T10:41:23.522Z,0.77
2023-04-02T10:44:19.589Z,0.70
2023-04-02T10:47:08.020Z,0.57
2023-04-02T10:50:07.350Z,1.58
2023-04-02T10:52:44.086Z,1.13
2023-04-02T10:55:28.198Z,0.70
2023-04-02T10:57:59.769Z,1.10
2023-04-02T11:00:31.089Z,1.02
2023-04-02T11:03:07.138Z,0.88
2023-04-02T11:05:45.162Z,0.98
2023-04-02T11:08:12.020Z,0.60
2023-04-02T11:10:44.660Z,0.80
2023-04-02T11:13:45.604Z,0.70
2023-04-02T11:16:16.473Z,1.33
2023-04-02T11:19:03.753Z,1.00
2023-04-02T11:21:30.745Z,0.50
2023-04-02T11:24:01.331Z,0.60
2023-04-02T11:26:38.232Z,0.60
2023-04-02T11:29:24.803Z,0.75
2023-04-02T11:32:12.669Z,1.40
2023-04-02T11:34:56.440Z,1.33
2023-04-02T11:37:46.278Z,0.60
2023-04-02T11:40:15.926Z,1.10
2023-04-02T11:42:46.717Z,0.68
2023-04-02T11:45:23.027Z,0.98
2023-04-02T11:48:16.261Z,0.95
2023-04-02T11:50:45.725Z,1.43
2023-04-02T11:53:15.653Z,0.80
2023-04-02T11:55:45.042Z,0.98
2023-04-02T11:58:54.256Z,0.60
2023-04-02T12:01:52.788Z,0.95
2023-04-02T12:04:31.834Z,0.70
2023-04-02T12:07:07.582Z,0.75
2023-04-02T12:09:55.479Z,0.95
2023-04-02T12:12:39.198Z,0.60
2023-04-02T12:17:40.112Z,1.27
2023-04-02T12:20:08.896Z,0.70
2023-04-02T12:22:39.602Z,1.17
2023-04-02T12:25:18.683Z,0.70
2023-04-02T12:27:48.393Z,1.27
2023-04-02T12:30:23.245Z,1.02
2023-04-02T12:32:50.783Z,0.60
2023-04-02T12:35:34.222Z,0.90
2023-04-02T12:38:01.380Z,1.10
2023-04-02T12:40:28.965Z,0.68
2023-04-02T12:42:56.305Z,1.05
2023-04-02T12:45:36.884Z,0.95
2023-04-02T12:48:07.037Z,0.95
2023-04-02T12:50:34.934Z,0.90
2023-04-02T12:53:02.110Z,0.75
2023-04-02T12:55:29.259Z,0.57
2023-04-02T12:57:57.988Z,0.55
2023-04-02T13:00:25.111Z,0.98
2023-04-02T13:03:16.339Z,0.60
2023-04-02T13:05:53.146Z,1.25
2023-04-02T13:08:30.824Z,0.57
2023-04-02T13:11:03.266Z,0.70
2023-04-02T13:13:37.540Z,0.63
2023-04-02T13:16:15.577Z,1.30
2023-04-02T13:18:45.119Z,1.00
2023-04-02T13:21:15.083Z,0.80
2023-04-02T13:23:42.436Z,0.90
2023-04-02T13:26:35.394Z,0.80
2023-04-02T13:29:19.712Z,0.70
2023-04-02T13:31:46.729Z,0.70
2023-04-02T13:34:13.846Z,0.75
2023-04-02T13:36:40.935Z,0.90
2023-04-02T13:39:08.077Z,0.50
2023-04-02T13:41:43.096Z,1.15
2023-04-02T13:44:20.906Z,0.60
2023-04-02T13:46:48.433Z,1.08
2023-04-02T13:49:15.509Z,1.10
2023-04-02T13:51:48.129Z,1.08
2023-04-02T13:54:21.389Z,1.10
2023-04-02T13:56:48.543Z,1.13
2023-04-02T13:59:16.544Z,0.82
2023-04-02T14:01:46.441Z,0.80
2023-04-02T14:04:21.960Z,0.90
2023-04-02T14:06:52.732Z,0.93
2023-04-02T14:09:30.761Z,0.73
2023-04-02T14:12:23.177Z,0.70
2023-04-02T14:14:56.278Z,0.98
2023-04-02T14:17:47.704Z,0.90
2023-04-02T14:20:38.177Z,1.13
2023-04-02T14:23:11.409Z,0.65
2023-04-02T14:26:04.706Z,0.75
2023-04-02T14:28:46.428Z,0.50
2023-04-02T14:31:32.626Z,0.40
2023-04-02T14:34:15.736Z,0.98
2023-04-02T14:36:57.640Z,0.63
2023-04-02T14:39:40.543Z,0.88
2023-04-02T14:42:29.509Z,1.95
2023-04-02T14:45:12.048Z,0.60
2023-04-02T14:47:48.142Z,0.77
2023-04-02T14:50:28.115Z,0.70
2023-04-02T14:53:01.511Z,0.40
2023-04-02T14:55:38.091Z,0.80
2023-04-02T14:58:16.802Z,1.23
2023-04-02T15:01:13.893Z,0.90
2023-04-02T15:03:54.482Z,0.90
2023-04-02T15:06:27.397Z,0.60
2023-04-02T15:09:09.288Z,1.52
2023-04-02T15:11:41.385Z,0.70
2023-04-02T15:14:23.969Z,1.05
2023-04-02T15:16:51.540Z,0.70
2023-04-02T15:19:19.196Z,0.70
2023-04-02T15:21:57.663Z,1.80
2023-04-02T15:24:32.581Z,0.55
2023-04-02T15:27:25.133Z,0.73
2023-04-02T15:30:01.533Z,1.13
2023-04-02T15:32:34.335Z,1.20
2023-04-02T15:35:23.319Z,1.65
2023-04-02T15:38:08.990Z,1.70
2023-04-02T15:40:45.352Z,0.65
2023-04-02T15:43:31.950Z,1.60
2023-04-02T15:46:07.743Z,0.90
2023-04-02T15:48:46.725Z,0.70
2023-04-02T15:51:33.782Z,0.80
2023-04-02T15:54:10.749Z,0.82
2023-04-02T15:57:01.107Z,1.08
2023-04-02T15:59:34.216Z,0.80
2023-04-02T16:02:36.214Z,0.90
2023-04-02T16:05:11.425Z,0.70
2023-04-02T16:08:00.523Z,0.65
2023-04-02T16:10:42.677Z,0.50
2023-04-02T16:13:25.147Z,0.43
2023-04-02T16:16:09.710Z,0.80
2023-04-02T16:18:36.717Z,0.70
2023-04-02T16:21:04.542Z,0.60
2023-04-02T16:23:37.468Z,1.27
2023-04-02T16:26:22.932Z,1.37
2023-04-02T16:29:03.846Z,1.02
2023-04-02T16:31:48.994Z,0.65
2023-04-02T16:34:21.877Z,0.70
2023-04-02T16:37:08.884Z,1.52
2023-04-02T16:40:06.957Z,1.00
2023-04-02T16:42:51.018Z,1.27
2023-04-02T16:45:33.210Z,0.63
2023-04-02T16:48:54.524Z,0.98
2023-04-02T16:51:24.548Z,1.00
2023-04-02T16:54:19.514Z,1.77
2023-04-02T16:57:09.376Z,0.80
2023-04-02T16:59:55.167Z,0.77
2023-04-02T17:03:01.328Z,0.98
2023-04-02T17:05:40.070Z,0.65
2023-04-02T17:08:27.644Z,0.65
2023-04-02T17:11:05.478Z,1.40
2023-04-02T17:13:46.987Z,0.93
2023-04-02T17:16:20.115Z,0.80
2023-04-02T17:18:49.534Z,1.20
2023-04-02T17:21:24.566Z,0.82
2023-04-02T17:23:57.282Z,0.52
2023-04-02T17:26:37.390Z,0.85
2023-04-02T17:29:12.429Z,0.90
2023-04-02T17:31:41.999Z,0.80
2023-04-02T17:34:22.803Z,0.80
2023-04-02T17:37:26.345Z,1.33
2023-04-02T17:40:34.691Z,0.90
2023-04-02T17:43:32.844Z,0.90
2023-04-02T17:46:22.823Z,1.00
2023-04-02T17:48:57.459Z,0.70
2023-04-02T17:51:59.710Z,0.88
2023-04-02T17:55:06.579Z,1.05
2023-04-02T17:57:52.195Z,1.02
2023-04-02T18:00:47.298Z,0.70
2023-04-02T18:03:44.111Z,1.20
2023-04-02T18:06:27.737Z,1.13
2023-04-02T18:09:19.394Z,1.17
2023-04-02T18:12:17.274Z,0.68
2023-04-02T18:15:17.461Z,0.90
2023-04-02T18:18:06.791Z,1.42
2023-04-02T18:20:42.692Z,0.98
2023-04-02T18:23:36.206Z,1.95
2023-04-02T18:26:12.106Z,0.85
2023-04-02T18:29:28.079Z,0.93
2023-04-02T18:32:07.505Z,0.70
2023-04-02T18:34:46.868Z,0.82
2023-04-02T18:37:36.159Z,0.98
2023-04-02T18:40:34.214Z,0.93
2023-04-02T18:43:31.485Z,0.95
2023-04-02T18:46:28.574Z,1.15
2023-04-02T18:49:29.310Z,0.90
2023-04-02T18:52:01.052Z,0.60
2023-04-02T18:54:34.684Z,1.25
2023-04-02T18:57:10.169Z,4.55
2023-04-02T19:00:04.620Z,2.55
2023-04-02T19:02:51.607Z,0.90
2023-04-02T19:05:35.398Z,1.02
2023-04-02T19:08:11.567Z,1.80
2023-04-02T19:10:41.834Z,1.15
2023-04-02T19:13:19.512Z,0.98
2023-04-02T19:16:01.221Z,1.15
2023-04-02T19:18:48.946Z,1.35
2023-04-02T19:21:43.794Z,1.10
2023-04-02T19:24:36.349Z,2.03
2023-04-02T19:27:41.219Z,1.15
2023-04-02T19:30:26.791Z,1.60
2023-04-02T19:32:53.802Z,0.90
2023-04-02T19:35:28.772Z,1.30
2023-04-02T19:38:27.262Z,1.77
2023-04-02T19:41:23.599Z,1.40
2023-04-02T19:43:51.078Z,1.25
2023-04-02T19:46:18.034Z,1.00
2023-04-02T19:48:55.658Z,1.35
2023-04-02T19:51:22.679Z,1.20
2023-04-02T19:53:49.757Z,2.65
2023-04-02T19:56:16.831Z,1.50
2023-04-02T19:58:43.831Z,1.48
2023-04-02T20:01:10.977Z,2.33
2023-04-02T20:03:38.121Z,1.40
2023-04-02T20:06:05.474Z,1.55
2023-04-02T20:08:32.872Z,1.60
2023-04-02T20:11:00.223Z,1.08
2023-04-02T20:13:30.198Z,1.42
2023-04-02T20:16:01.602Z,1.60
2023-04-02T20:18:32.520Z,1.52
2023-04-02T20:21:03.784Z,2.08
2023-04-02T20:23:31.009Z,1.13
2023-04-02T20:25:58.056Z,1.33
2023-04-02T20:28:27.542Z,1.20
2023-04-02T20:30:55.202Z,1.20
2023-04-02T20:33:24.630Z,1.35
2023-04-02T20:35:52.391Z,1.70
2023-04-02T20:38:19.608Z,2.45
2023-04-02T20:40:53.012Z,1.05
2023-04-02T20:43:20.115Z,1.40
2023-04-02T20:46:05.645Z,1.42
2023-04-02T20:48:33.852Z,1.90
2023-04-02T20:51:02.363Z,1.98
2023-04-02T20:53:30.452Z,1.85
2023-04-02T20:56:05.896Z,1.10
2023-04-02T20:58:34.110Z,1.30
2023-04-02T21:01:24.450Z,1.30
2023-04-02T21:03:56.853Z,1.60
2023-04-02T21:06:26.251Z,1.30
2023-04-02T21:08:53.324Z,1.30
2023-04-02T21:11:22.023Z,2.00
2023-04-02T21:13:49.799Z,1.40
2023-04-02T21:16:28.425Z,1.38
2023-04-02T21:18:58.318Z,1.40
2023-04-02T21:21:26.285Z,1.45
2023-04-02T21:24:01.804Z,1.58
2023-04-02T21:26:32.440Z,1.40
2023-04-02T21:29:00.591Z,1.50
2023-04-02T21:31:30.571Z,1.90
2023-04-02T21:33:58.830Z,2.20
2023-04-02T21:36:32.257Z,1.77
2023-04-02T21:39:06.067Z,1.50
2023-04-02T21:41:38.884Z,1.52
2023-04-02T21:44:12.300Z,1.67
2023-04-02T21:46:40.269Z,1.40
2023-04-02T21:49:10.477Z,1.17
2023-04-02T21:51:39.390Z,1.60
2023-04-02T21:54:06.951Z,1.98
2023-04-02T21:56:45.914Z,1.85
2023-04-02T21:59:15.281Z,1.40
2023-04-02T22:01:48.580Z,1.80
2023-04-02T22:04:18.917Z,1.55
2023-04-02T22:06:49.808Z,1.35
2023-04-02T22:09:20.337Z,1.00
2023-04-02T22:11:54.365Z,1.15
2023-04-02T22:14:21.925Z,1.50
2023-04-02T22:16:48.884Z,1.25
2023-04-02T22:19:16.845Z,1.20
2023-04-02T22:21:44.345Z,1.60
2023-04-02T22:24:18.646Z,1.75
2023-04-02T22:26:46.216Z,0.98
2023-04-02T22:29:13.826Z,1.45
2023-04-02T22:31:43.867Z,0.98
2023-04-02T22:34:11.036Z,1.30
2023-04-02T22:36:37.957Z,1.70
2023-04-02T22:39:06.842Z,1.00
2023-04-02T22:41:33.960Z,1.30
2023-04-02T22:44:01.880Z,1.08
2023-04-02T22:46:30.017Z,1.27
2023-04-02T22:48:57.903Z,1.20
2023-04-02T22:51:26.090Z,1.55
2023-04-02T22:53:54.807Z,1.27
2023-04-02T22:56:28.781Z,1.30
2023-04-02T23:01:32.938Z,1.20
2023-04-02T23:04:00.204Z,0.90
2023-04-02T23:06:28.487Z,1.35
2023-04-02T23:08:55.533Z,0.98
2023-04-02T23:11:25.943Z,1.10
2023-04-02T23:13:54.816Z,1.88
2023-04-02T23:16:23.065Z,0.88
2023-04-02T23:18:50.658Z,0.80
2023-04-02T23:21:18.681Z,1.70
2023-04-02T23:23:46.385Z,1.00
2023-04-02T23:26:16.517Z,1.25
2023-04-02T23:28:44.193Z,0.90
2023-04-02T23:31:22.391Z,1.23
2023-04-02T23:33:50.659Z,1.10
2023-04-02T23:36:29.881Z,1.10
2023-04-02T23:39:01.501Z,1.10
2023-04-02T23:41:29.889Z,1.00
2023-04-02T23:43:57.841Z,1.10
2023-04-02T23:46:25.693Z,1.65
2023-04-02T23:48:53.970Z,1.60
2023-04-02T23:51:21.339Z,1.90
2023-04-02T23:53:49.565Z,1.42
2023-04-02T23:56:17.092Z,1.23
2023-04-02T23:58:44.145Z,1.00
