createdAt,value
2017-09-24T00:01:08.043Z,21.70
2017-09-24T00:03:36.524Z,20.30
2017-09-24T00:06:05.015Z,19.50
2017-09-24T00:08:33.483Z,19.13
2017-09-24T00:11:01.963Z,20.60
2017-09-24T00:13:30.427Z,20.20
2017-09-24T00:15:58.924Z,22.17
2017-09-24T00:18:27.464Z,22.40
2017-09-24T00:20:56.706Z,21.90
2017-09-24T00:23:26.112Z,21.20
2017-09-24T00:25:54.392Z,21.97
2017-09-24T00:28:22.675Z,20.70
2017-09-24T00:30:50.947Z,20.93
2017-09-24T00:33:19.234Z,20.70
2017-09-24T00:35:47.507Z,19.60
2017-09-24T00:38:16.007Z,18.77
2017-09-24T00:40:44.471Z,20.47
2017-09-24T00:43:12.983Z,20.90
2017-09-24T00:45:41.447Z,20.67
2017-09-24T00:48:09.928Z,21.20
2017-09-24T00:50:38.046Z,21.80
2017-09-24T00:53:08.031Z,23.93
2017-09-24T00:55:36.331Z,20.67
2017-09-24T00:58:04.160Z,21.57
2017-09-24T01:00:32.640Z,21.33
2017-09-24T01:03:01.123Z,20.83
2017-09-24T01:05:29.597Z,21.10
2017-09-24T01:07:58.065Z,20.97
2017-09-24T01:10:26.532Z,20.20
2017-09-24T01:12:55.772Z,19.90
2017-09-24T01:15:24.252Z,20.70
2017-09-24T01:17:52.743Z,19.07
2017-09-24T01:20:21.219Z,20.43
2017-09-24T01:22:49.357Z,22.00
2017-09-24T01:25:18.255Z,23.70
2017-09-24T01:27:47.215Z,22.10
2017-09-24T01:30:15.722Z,19.50
2017-09-24T01:32:44.943Z,20.93
2017-09-24T01:35:13.068Z,19.30
2017-09-24T01:37:41.183Z,20.73
2017-09-24T01:40:09.319Z,19.90
2017-09-24T01:42:37.796Z,19.57
2017-09-24T01:45:06.546Z,20.50
2017-09-24T01:47:34.651Z,20.00
2017-09-24T01:50:03.103Z,20.40
2017-09-24T01:52:31.951Z,21.40
2017-09-24T01:55:00.065Z,20.37
2017-09-24T01:57:28.191Z,19.50
2017-09-24T01:59:56.309Z,18.43
2017-09-24T02:02:24.811Z,17.63
2017-09-24T02:04:53.267Z,21.20
2017-09-24T02:07:21.731Z,20.40
2017-09-24T02:09:50.983Z,20.17
2017-09-24T02:12:19.512Z,20.13
2017-09-24T02:14:48.755Z,21.27
2017-09-24T02:17:17.223Z,21.93
2017-09-24T02:19:45.706Z,20.33
2017-09-24T02:22:14.203Z,20.80
2017-09-24T02:24:42.659Z,20.23
2017-09-24T02:27:11.302Z,20.57
2017-09-24T02:29:39.776Z,20.83
2017-09-24T02:32:08.255Z,19.83
2017-09-24T02:34:36.718Z,21.60
2017-09-24T02:37:04.843Z,19.97
2017-09-24T02:39:34.091Z,21.00
2017-09-24T02:42:02.565Z,18.53
2017-09-24T02:44:30.859Z,20.87
2017-09-24T02:46:59.328Z,20.90
2017-09-24T02:49:27.806Z,20.03
2017-09-24T02:51:56.269Z,21.17
2017-09-24T02:54:24.751Z,21.30
2017-09-24T02:56:53.980Z,22.50
2017-09-24T02:59:22.468Z,20.10
2017-09-24T03:01:50.931Z,21.83
2017-09-24T03:04:19.631Z,22.30
2017-09-24T03:06:48.107Z,24.10
2017-09-24T03:09:16.584Z,24.30
2017-09-24T03:11:45.060Z,23.30
2017-09-24T03:14:13.539Z,20.40
2017-09-24T03:16:41.999Z,22.07
2017-09-24T03:19:11.263Z,22.27
2017-09-24T03:21:39.726Z,22.40
2017-09-24T03:24:08.215Z,20.87
2017-09-24T03:26:36.671Z,20.43
2017-09-24T03:29:05.178Z,21.87
2017-09-24T03:31:33.639Z,23.23
2017-09-24T03:34:02.119Z,22.53
2017-09-24T03:36:30.603Z,20.80
2017-09-24T03:38:59.246Z,22.17
2017-09-24T03:41:27.719Z,23.53
2017-09-24T03:43:56.283Z,22.90
2017-09-24T03:46:24.763Z,23.40
2017-09-24T03:48:53.338Z,23.83
2017-09-24T03:51:21.823Z,23.90
2017-09-24T03:53:50.278Z,22.20
2017-09-24T03:56:19.579Z,23.10
2017-09-24T03:58:48.051Z,22.57
2017-09-24T04:01:17.309Z,24.53
2017-09-24T04:03:45.796Z,24.13
2017-09-24T04:06:14.276Z,21.53
2017-09-24T04:08:42.746Z,22.30
2017-09-24T04:11:11.974Z,20.97
2017-09-24T04:13:40.452Z,22.67
2017-09-24T04:16:08.911Z,19.37
2017-09-24T04:18:37.416Z,21.30
2017-09-24T04:21:05.963Z,21.20
2017-09-24T04:23:34.454Z,22.93
2017-09-24T04:26:02.938Z,23.10
2017-09-24T04:28:31.399Z,24.80
2017-09-24T04:30:59.862Z,24.70
2017-09-24T04:33:29.104Z,24.77
2017-09-24T04:35:57.690Z,23.57
2017-09-24T04:38:26.163Z,23.13
2017-09-24T04:40:54.630Z,22.57
2017-09-24T04:43:23.108Z,22.17
2017-09-24T04:45:51.583Z,25.27
2017-09-24T04:48:20.052Z,23.67
2017-09-24T04:50:49.316Z,25.57
2017-09-24T04:53:17.794Z,25.50
2017-09-24T04:55:46.267Z,25.47
2017-09-24T04:58:14.757Z,23.70
2017-09-24T05:00:43.235Z,22.93
2017-09-24T05:03:11.716Z,23.70
2017-09-24T05:05:40.201Z,24.27
2017-09-24T05:08:08.811Z,27.97
2017-09-24T05:10:37.321Z,25.93
2017-09-24T05:13:06.583Z,26.03
2017-09-24T05:15:35.138Z,24.67
2017-09-24T05:18:03.603Z,24.83
2017-09-24T05:20:32.075Z,25.50
2017-09-24T05:23:01.303Z,27.17
2017-09-24T05:25:29.795Z,28.00
2017-09-24T05:27:58.251Z,28.43
2017-09-24T05:30:26.734Z,27.30
2017-09-24T05:32:55.191Z,27.17
2017-09-24T05:35:24.442Z,25.90
2017-09-24T05:37:52.906Z,26.87
2017-09-24T05:40:21.379Z,26.83
2017-09-24T05:42:49.858Z,24.37
2017-09-24T05:45:18.367Z,27.47
2017-09-24T05:47:46.849Z,25.47
2017-09-24T05:50:15.555Z,24.80
2017-09-24T05:52:44.139Z,22.97
2017-09-24T05:55:12.607Z,24.33
2017-09-24T05:57:41.135Z,24.10
2017-09-24T06:00:10.396Z,23.97
2017-09-24T06:02:38.891Z,24.10
2017-09-24T06:05:07.436Z,25.87
2017-09-24T06:07:35.919Z,24.27
2017-09-24T06:10:04.104Z,26.73
2017-09-24T06:12:32.587Z,26.20
2017-09-24T06:15:01.042Z,26.47
2017-09-24T06:17:30.339Z,26.10
2017-09-24T06:19:59.588Z,25.90
2017-09-24T06:22:28.052Z,24.63
2017-09-24T06:24:56.643Z,24.37
2017-09-24T06:27:25.111Z,25.30
2017-09-24T06:29:53.602Z,26.80
2017-09-24T06:32:22.075Z,26.00
2017-09-24T06:34:50.543Z,28.93
2017-09-24T06:37:19.599Z,28.57
2017-09-24T06:39:48.071Z,27.40
2017-09-24T06:42:16.555Z,29.60
2017-09-24T06:44:45.052Z,28.33
2017-09-24T06:47:13.536Z,28.23
2017-09-24T06:49:42.051Z,29.13
2017-09-24T06:52:11.384Z,26.97
2017-09-24T06:54:39.844Z,29.23
2017-09-24T06:57:08.364Z,30.00
2017-09-24T06:59:36.829Z,27.80
2017-09-24T07:02:05.346Z,27.70
2017-09-24T07:04:33.838Z,30.97
2017-09-24T07:07:02.315Z,34.10
2017-09-24T07:09:30.821Z,34.10
2017-09-24T07:12:00.051Z,36.27
2017-09-24T07:14:28.527Z,37.67
2017-09-24T07:16:57.059Z,40.23
2017-09-24T07:19:25.526Z,41.20
2017-09-24T07:21:54.011Z,38.90
2017-09-24T07:24:22.484Z,38.80
2017-09-24T07:26:51.063Z,39.07
2017-09-24T07:29:19.522Z,41.20
2017-09-24T07:31:48.004Z,41.47
2017-09-24T07:34:17.227Z,40.40
2017-09-24T07:36:45.691Z,41.73
2017-09-24T07:39:14.244Z,42.67
2017-09-24T07:41:42.732Z,42.97
2017-09-24T07:44:11.971Z,43.30
2017-09-24T07:46:40.463Z,44.40
2017-09-24T07:49:08.940Z,44.50
2017-09-24T07:51:37.421Z,44.00
2017-09-24T07:54:05.914Z,42.50
2017-09-24T07:56:34.196Z,42.30
2017-09-24T07:59:02.667Z,41.10
2017-09-24T08:01:31.139Z,45.27
2017-09-24T08:03:59.527Z,43.47
2017-09-24T08:06:27.824Z,41.10
2017-09-24T08:08:56.130Z,41.43
2017-09-24T08:11:24.587Z,40.17
2017-09-24T08:13:53.099Z,43.97
2017-09-24T08:16:21.687Z,42.43
2017-09-24T08:18:50.144Z,41.77
2017-09-24T08:21:18.610Z,39.63
2017-09-24T08:23:47.092Z,40.77
2017-09-24T08:26:15.617Z,41.50
2017-09-24T08:28:44.112Z,40.03
2017-09-24T08:31:13.338Z,41.60
2017-09-24T08:33:41.822Z,43.33
2017-09-24T08:36:10.292Z,40.73
2017-09-24T08:38:38.786Z,44.47
2017-09-24T08:41:07.343Z,42.10
2017-09-24T08:43:36.585Z,43.47
2017-09-24T08:46:05.055Z,39.77
2017-09-24T08:48:33.368Z,40.80
2017-09-24T08:51:02.471Z,41.30
2017-09-24T08:53:30.951Z,42.17
2017-09-24T08:55:59.444Z,40.90
2017-09-24T08:58:27.919Z,42.13
2017-09-24T09:00:56.413Z,37.37
2017-09-24T09:03:24.906Z,39.93
2017-09-24T09:05:54.168Z,34.30
2017-09-24T09:08:22.632Z,34.40
2017-09-24T09:10:51.132Z,35.77
2017-09-24T09:13:19.607Z,37.30
2017-09-24T09:15:48.089Z,36.13
2017-09-24T09:18:16.583Z,34.80
2017-09-24T09:20:45.054Z,33.30
2017-09-24T09:23:13.556Z,33.23
2017-09-24T09:25:42.040Z,32.57
2017-09-24T09:28:10.555Z,30.47
2017-09-24T09:30:39.795Z,30.40
2017-09-24T09:33:19.508Z,27.20
2017-09-24T09:35:48.759Z,27.03
2017-09-24T09:38:17.239Z,27.03
2017-09-24T09:40:45.766Z,28.13
2017-09-24T09:43:14.319Z,27.00
2017-09-24T09:45:54.303Z,28.73
2017-09-24T09:48:23.536Z,28.00
2017-09-24T09:50:52.163Z,26.63
2017-09-24T09:53:20.306Z,27.40
2017-09-24T09:55:48.790Z,25.60
2017-09-24T09:58:17.280Z,25.70
2017-09-24T10:00:45.763Z,30.70
2017-09-24T10:03:14.312Z,29.33
2017-09-24T10:05:42.884Z,29.07
2017-09-24T10:08:19.155Z,27.67
2017-09-24T10:10:48.388Z,28.43
2017-09-24T10:13:16.692Z,26.90
2017-09-24T10:15:44.977Z,25.47
2017-09-24T10:18:13.276Z,23.90
2017-09-24T10:20:42.335Z,24.60
2017-09-24T10:23:10.606Z,24.00
2017-09-24T10:25:38.903Z,25.57
2017-09-24T10:28:12.523Z,25.27
2017-09-24T10:30:52.081Z,24.60
2017-09-24T10:33:21.144Z,22.27
2017-09-24T10:35:49.447Z,24.90
2017-09-24T10:38:18.495Z,23.07
2017-09-24T10:40:47.003Z,23.40
2017-09-24T10:43:15.478Z,22.70
2017-09-24T10:45:44.006Z,22.70
2017-09-24T10:48:13.242Z,23.57
2017-09-24T10:50:41.708Z,22.40
2017-09-24T10:53:10.191Z,20.93
2017-09-24T10:55:38.715Z,21.93
2017-09-24T10:58:07.203Z,20.63
2017-09-24T11:00:35.663Z,20.90
2017-09-24T11:03:04.160Z,19.93
2017-09-24T11:05:32.683Z,19.87
2017-09-24T11:08:01.947Z,20.87
2017-09-24T11:10:30.447Z,19.33
2017-09-24T11:12:58.904Z,19.80
2017-09-24T11:15:27.396Z,20.40
2017-09-24T11:17:55.897Z,19.70
2017-09-24T11:20:24.387Z,21.07
2017-09-24T11:22:53.623Z,21.17
2017-09-24T11:25:22.117Z,18.57
2017-09-24T11:27:50.737Z,19.20
2017-09-24T11:30:19.244Z,19.50
2017-09-24T11:32:48.504Z,19.40
2017-09-24T11:35:16.963Z,18.57
2017-09-24T11:37:45.480Z,18.00
2017-09-24T11:40:13.963Z,17.70
2017-09-24T11:42:42.531Z,16.00
2017-09-24T11:45:11.009Z,16.67
2017-09-24T11:47:39.497Z,16.33
2017-09-24T11:50:07.984Z,15.70
2017-09-24T11:52:36.481Z,14.27
2017-09-24T11:55:04.969Z,14.00
2017-09-24T11:57:33.441Z,16.67
2017-09-24T12:00:01.953Z,14.40
2017-09-24T12:02:30.655Z,14.80
2017-09-24T12:04:59.969Z,14.40
2017-09-24T12:07:28.629Z,15.63
2017-09-24T12:09:57.864Z,16.80
2017-09-24T12:12:26.360Z,17.40
2017-09-24T12:14:54.856Z,15.60
2017-09-24T12:17:23.359Z,14.90
2017-09-24T12:19:51.862Z,16.57
2017-09-24T12:22:21.114Z,15.13
2017-09-24T12:24:49.591Z,14.47
2017-09-24T12:27:18.079Z,15.60
2017-09-24T12:29:46.640Z,15.23
2017-09-24T12:32:15.123Z,13.90
2017-09-24T12:34:43.592Z,12.93
2017-09-24T12:37:12.058Z,12.47
2017-09-24T12:39:41.118Z,13.90
2017-09-24T12:42:09.591Z,13.70
2017-09-24T12:44:38.190Z,11.93
2017-09-24T12:47:06.655Z,10.90
2017-09-24T12:49:35.155Z,12.00
2017-09-24T12:52:03.627Z,11.90
2017-09-24T12:54:32.182Z,12.60
2017-09-24T12:57:00.472Z,12.60
2017-09-24T12:59:28.966Z,11.93
2017-09-24T13:01:57.472Z,11.00
2017-09-24T13:04:25.939Z,13.30
2017-09-24T13:06:54.434Z,12.17
2017-09-24T13:09:22.901Z,12.33
2017-09-24T13:11:51.457Z,11.40
2017-09-24T13:14:19.936Z,12.03
2017-09-24T13:16:48.555Z,11.63
2017-09-24T13:19:17.034Z,10.13
2017-09-24T13:21:45.599Z,9.83
2017-09-24T13:24:14.084Z,10.77
2017-09-24T13:26:42.568Z,11.50
2017-09-24T13:29:11.061Z,10.67
2017-09-24T13:31:39.556Z,9.70
2017-09-24T13:34:08.021Z,11.10
2017-09-24T13:36:36.507Z,10.37
2017-09-24T13:39:04.303Z,9.37
2017-09-24T13:41:32.627Z,8.83
2017-09-24T13:44:01.192Z,8.50
2017-09-24T13:46:30.461Z,12.40
2017-09-24T13:48:58.758Z,13.90
2017-09-24T13:51:27.443Z,15.03
2017-09-24T13:53:55.932Z,16.70
2017-09-24T13:56:25.188Z,16.60
2017-09-24T13:58:53.690Z,18.40
2017-09-24T14:01:22.179Z,17.50
2017-09-24T14:03:50.690Z,18.40
2017-09-24T14:06:19.961Z,18.30
2017-09-24T14:08:48.455Z,17.70
2017-09-24T14:11:16.924Z,16.90
2017-09-24T14:13:45.423Z,16.17
2017-09-24T14:16:14.660Z,16.57
2017-09-24T14:18:42.982Z,18.10
2017-09-24T14:21:11.463Z,17.13
2017-09-24T14:23:39.952Z,16.97
2017-09-24T14:26:08.452Z,18.47
2017-09-24T14:28:36.586Z,17.20
2017-09-24T14:31:04.895Z,16.63
2017-09-24T14:33:35.355Z,14.90
2017-09-24T14:36:04.613Z,14.90
2017-09-24T14:38:33.084Z,15.80
2017-09-24T14:41:01.567Z,16.47
2017-09-24T14:43:30.094Z,14.70
2017-09-24T14:45:59.331Z,13.30
2017-09-24T14:48:27.830Z,13.47
2017-09-24T14:50:56.102Z,13.10
2017-09-24T14:53:24.803Z,14.30
2017-09-24T14:55:53.281Z,13.70
2017-09-24T14:58:21.823Z,12.90
2017-09-24T15:00:50.331Z,12.90
2017-09-24T15:03:18.799Z,14.20
2017-09-24T15:05:47.295Z,14.47
2017-09-24T15:08:15.775Z,13.00
2017-09-24T15:10:44.246Z,12.30
2017-09-24T15:13:13.480Z,12.93
2017-09-24T15:15:41.781Z,13.37
2017-09-24T15:18:09.580Z,14.00
2017-09-24T15:20:37.394Z,12.03
2017-09-24T15:23:05.867Z,12.50
2017-09-24T15:25:34.159Z,11.23
2017-09-24T15:28:02.649Z,12.20
2017-09-24T15:30:31.312Z,13.47
2017-09-24T15:32:59.786Z,12.30
2017-09-24T15:35:28.271Z,11.67
2017-09-24T15:37:56.898Z,13.13
2017-09-24T15:40:25.393Z,12.47
2017-09-24T15:42:54.772Z,12.10
2017-09-24T15:45:23.080Z,11.73
2017-09-24T15:47:52.357Z,12.47
2017-09-24T15:50:22.344Z,10.63
2017-09-24T15:52:50.632Z,11.73
2017-09-24T15:55:19.128Z,12.40
2017-09-24T15:57:47.624Z,12.00
2017-09-24T16:00:16.107Z,11.73
2017-09-24T16:02:44.712Z,11.80
2017-09-24T16:05:14.025Z,12.30
2017-09-24T16:07:42.532Z,11.60
2017-09-24T16:10:11.004Z,12.20
2017-09-24T16:12:39.502Z,12.23
2017-09-24T16:15:07.979Z,11.60
2017-09-24T16:17:36.507Z,12.23
2017-09-24T16:20:04.817Z,12.73
2017-09-24T16:22:33.297Z,11.77
2017-09-24T16:25:01.782Z,11.83
2017-09-24T16:27:30.347Z,12.10
2017-09-24T16:29:59.606Z,12.87
2017-09-24T16:32:28.091Z,13.50
2017-09-24T16:34:56.887Z,12.20
2017-09-24T16:37:25.364Z,12.17
2017-09-24T16:39:53.848Z,12.20
2017-09-24T16:42:22.462Z,12.17
2017-09-24T16:44:51.165Z,12.77
2017-09-24T16:47:20.433Z,13.90
2017-09-24T16:49:48.912Z,13.27
2017-09-24T16:52:17.407Z,12.40
2017-09-24T16:54:45.890Z,13.33
2017-09-24T16:57:14.422Z,12.00
2017-09-24T16:59:42.969Z,12.47
2017-09-24T17:02:12.006Z,11.37
2017-09-24T17:04:40.304Z,11.47
2017-09-24T17:07:08.783Z,11.60
2017-09-24T17:09:37.272Z,13.13
2017-09-24T17:12:05.765Z,12.47
2017-09-24T17:14:34.255Z,13.27
2017-09-24T17:17:02.739Z,13.80
2017-09-24T17:19:31.215Z,14.67
2017-09-24T17:21:59.702Z,14.80
2017-09-24T17:24:28.171Z,14.70
2017-09-24T17:26:56.658Z,13.30
2017-09-24T17:29:25.126Z,14.30
2017-09-24T17:31:53.608Z,16.27
2017-09-24T17:34:21.919Z,16.93
2017-09-24T17:36:51.179Z,16.67
2017-09-24T17:39:19.652Z,16.73
2017-09-24T17:41:48.148Z,17.43
2017-09-24T17:44:16.636Z,17.60
2017-09-24T17:46:45.144Z,17.70
2017-09-24T17:49:13.447Z,18.47
2017-09-24T17:51:42.539Z,19.00
2017-09-24T17:54:11.640Z,17.10
2017-09-24T17:56:40.911Z,16.60
2017-09-24T17:59:09.208Z,17.00
2017-09-24T18:01:37.507Z,18.60
2017-09-24T18:04:06.738Z,15.93
2017-09-24T18:06:35.247Z,12.00
2017-09-24T18:09:03.178Z,12.83
2017-09-24T18:11:31.657Z,10.17
2017-09-24T18:14:00.123Z,8.30
2017-09-24T18:16:28.848Z,8.60
2017-09-24T18:18:57.357Z,7.70
2017-09-24T18:21:25.678Z,9.40
2017-09-24T18:23:54.151Z,10.00
2017-09-24T18:26:23.408Z,11.30
2017-09-24T18:28:51.888Z,15.47
2017-09-24T18:31:20.377Z,14.50
2017-09-24T18:33:48.872Z,15.20
2017-09-24T18:36:17.335Z,17.57
2017-09-24T18:38:45.818Z,17.23
2017-09-24T18:41:14.308Z,17.97
2017-09-24T18:43:42.823Z,19.37
2017-09-24T18:46:12.068Z,17.63
2017-09-24T18:48:40.547Z,19.10
2017-09-24T18:51:09.044Z,19.60
2017-09-24T18:53:37.531Z,23.23
2017-09-24T18:56:06.054Z,23.93
2017-09-24T18:58:34.582Z,21.10
2017-09-24T19:01:03.165Z,21.60
2017-09-24T19:03:31.637Z,23.50
2017-09-24T19:06:00.136Z,23.93
2017-09-24T19:08:28.623Z,26.80
2017-09-24T19:10:57.915Z,25.10
2017-09-24T19:13:26.452Z,26.43
2017-09-24T19:15:55.698Z,23.50
2017-09-24T19:18:24.168Z,24.67
2017-09-24T19:20:52.703Z,23.70
2017-09-24T19:23:21.295Z,24.40
2017-09-24T19:25:49.759Z,25.27
2017-09-24T19:28:18.278Z,23.27
2017-09-24T19:30:47.523Z,22.70
2017-09-24T19:33:16.044Z,24.33
2017-09-24T19:35:44.528Z,25.40
2017-09-24T19:38:13.057Z,23.77
2017-09-24T19:40:41.555Z,25.57
2017-09-24T19:43:10.128Z,23.63
2017-09-24T19:45:38.423Z,24.20
2017-09-24T19:48:07.116Z,23.00
2017-09-24T19:50:35.579Z,23.60
2017-09-24T19:53:03.857Z,24.67
2017-09-24T19:55:32.158Z,24.10
2017-09-24T19:58:00.716Z,24.20
2017-09-24T20:00:29.019Z,23.77
2017-09-24T20:02:57.524Z,24.10
2017-09-24T20:05:26.070Z,24.87
2017-09-24T20:07:54.588Z,27.07
2017-09-24T20:10:23.143Z,27.30
2017-09-24T20:12:51.611Z,27.60
2017-09-24T20:15:20.095Z,24.53
2017-09-24T20:17:48.561Z,26.37
2017-09-24T20:20:17.283Z,24.70
2017-09-24T20:22:45.755Z,27.97
2017-09-24T20:25:14.245Z,27.60
2017-09-24T20:27:42.941Z,22.73
2017-09-24T20:30:11.099Z,22.33
2017-09-24T20:32:39.598Z,21.33
2017-09-24T20:35:08.082Z,21.43
2017-09-24T20:37:36.559Z,22.20
2017-09-24T20:40:05.048Z,20.90
2017-09-24T20:42:33.631Z,19.63
2017-09-24T20:45:02.538Z,21.07
2017-09-24T20:47:31.788Z,19.53
2017-09-24T20:50:00.434Z,21.03
2017-09-24T20:52:28.903Z,18.57
2017-09-24T20:54:57.503Z,20.30
2017-09-24T20:57:25.847Z,18.43
2017-09-24T20:59:54.352Z,20.50
2017-09-24T21:02:23.397Z,19.50
2017-09-24T21:04:51.700Z,19.53
2017-09-24T21:07:20.176Z,21.07
2017-09-24T21:09:48.656Z,20.40
2017-09-24T21:12:17.131Z,19.20
2017-09-24T21:14:45.636Z,18.87
2017-09-24T21:17:14.211Z,21.47
2017-09-24T21:19:42.696Z,20.00
2017-09-24T21:22:11.196Z,20.60
2017-09-24T21:24:39.653Z,19.30
2017-09-24T21:27:08.125Z,20.60
2017-09-24T21:29:36.613Z,19.40
2017-09-24T21:32:05.076Z,17.93
2017-09-24T21:34:33.560Z,21.50
2017-09-24T21:37:02.018Z,21.17
2017-09-24T21:39:31.283Z,21.23
2017-09-24T21:41:59.749Z,20.40
2017-09-24T21:44:28.200Z,20.23
2017-09-24T21:46:56.773Z,18.80
2017-09-24T21:49:26.007Z,18.80
2017-09-24T21:51:54.492Z,18.90
2017-09-24T21:54:22.787Z,19.63
2017-09-24T21:56:51.083Z,18.57
2017-09-24T21:59:19.564Z,20.03
2017-09-24T22:01:48.052Z,20.57
2017-09-24T22:04:17.392Z,20.77
2017-09-24T22:06:46.627Z,21.00
2017-09-24T22:09:15.117Z,19.63
2017-09-24T22:11:43.595Z,20.83
2017-09-24T22:14:12.072Z,21.70
2017-09-24T22:16:40.567Z,20.93
2017-09-24T22:19:09.045Z,22.40
2017-09-24T22:21:37.551Z,20.83
2017-09-24T22:24:06.026Z,21.43
2017-09-24T22:26:35.700Z,20.07
2017-09-24T22:29:04.171Z,21.17
2017-09-24T22:31:32.666Z,20.13
2017-09-24T22:34:01.140Z,20.43
2017-09-24T22:36:29.629Z,20.70
2017-09-24T22:38:58.111Z,19.33
2017-09-24T22:41:26.604Z,21.33
2017-09-24T22:43:55.059Z,22.20
2017-09-24T22:46:23.519Z,21.73
2017-09-24T22:48:52.763Z,22.97
2017-09-24T22:51:21.406Z,21.53
2017-09-24T22:53:49.944Z,20.63
2017-09-24T22:56:18.222Z,23.40
2017-09-24T22:58:46.707Z,20.80
2017-09-24T23:01:15.187Z,19.40
2017-09-24T23:03:43.651Z,21.00
2017-09-24T23:06:12.136Z,20.73
2017-09-24T23:08:40.752Z,19.63
2017-09-24T23:11:09.247Z,21.90
2017-09-24T23:13:37.740Z,21.63
2017-09-24T23:16:06.980Z,21.87
2017-09-24T23:18:35.677Z,21.93
2017-09-24T23:21:04.153Z,21.70
2017-09-24T23:23:32.616Z,20.90
2017-09-24T23:26:01.875Z,20.57
2017-09-24T23:28:30.371Z,20.73
2017-09-24T23:30:59.708Z,20.60
2017-09-24T23:33:28.167Z,20.43
2017-09-24T23:35:57.414Z,20.80
2017-09-24T23:38:25.903Z,22.00
2017-09-24T23:40:54.379Z,21.33
2017-09-24T23:43:23.004Z,19.57
2017-09-24T23:45:52.987Z,21.53
2017-09-24T23:48:21.478Z,20.30
2017-09-24T23:50:49.951Z,18.77
2017-09-24T23:53:18.416Z,19.47
2017-09-24T23:55:46.898Z,18.67
2017-09-24T23:58:15.504Z,20.40
