createdAt,value
2019-03-15T00:01:44.469Z,24.75
2019-03-15T00:04:13.989Z,24.75
2019-03-15T00:06:43.528Z,24.75
2019-03-15T00:09:13.372Z,24.75
2019-03-15T00:11:42.839Z,24.75
2019-03-15T00:14:12.369Z,24.76
2019-03-15T00:16:41.973Z,24.76
2019-03-15T00:19:11.453Z,24.75
2019-03-15T00:21:40.906Z,24.75
2019-03-15T00:24:10.470Z,24.76
2019-03-15T00:26:39.941Z,24.78
2019-03-15T00:29:09.483Z,24.78
2019-03-15T00:31:39.040Z,24.78
2019-03-15T00:34:08.518Z,24.79
2019-03-15T00:36:37.927Z,24.80
2019-03-15T00:39:07.780Z,24.80
2019-03-15T00:41:37.227Z,24.80
2019-03-15T00:44:06.699Z,24.80
2019-03-15T00:46:36.220Z,24.79
2019-03-15T00:49:05.691Z,24.76
2019-03-15T00:51:35.183Z,24.75
2019-03-15T00:54:04.821Z,24.74
2019-03-15T00:56:34.395Z,24.72
2019-03-15T00:59:03.869Z,24.71
2019-03-15T01:01:33.427Z,24.71
2019-03-15T01:04:02.999Z,24.69
2019-03-15T01:06:32.562Z,24.70
2019-03-15T01:09:02.137Z,24.70
2019-03-15T01:11:31.646Z,24.69
2019-03-15T01:14:01.201Z,24.69
2019-03-15T01:16:30.719Z,24.68
2019-03-15T01:19:00.139Z,24.69
2019-03-15T01:21:29.622Z,24.69
2019-03-15T01:23:59.152Z,24.67
2019-03-15T01:26:28.699Z,24.68
2019-03-15T01:28:58.147Z,24.69
2019-03-15T01:31:27.687Z,24.69
2019-03-15T01:33:57.233Z,24.69
2019-03-15T01:36:26.727Z,24.68
2019-03-15T01:38:56.286Z,24.69
2019-03-15T01:41:25.817Z,24.68
2019-03-15T01:43:55.453Z,24.69
2019-03-15T01:46:25.022Z,24.69
2019-03-15T01:48:54.545Z,24.68
2019-03-15T01:51:23.997Z,24.68
2019-03-15T01:53:53.517Z,24.68
2019-03-15T01:56:23.106Z,24.68
2019-03-15T01:58:52.522Z,24.68
2019-03-15T02:01:22.138Z,24.68
2019-03-15T02:03:51.564Z,24.68
2019-03-15T02:06:21.274Z,24.68
2019-03-15T02:08:50.817Z,24.69
2019-03-15T02:11:20.343Z,24.68
2019-03-15T02:13:49.833Z,24.68
2019-03-15T02:16:19.398Z,24.69
2019-03-15T02:18:49.096Z,24.69
2019-03-15T02:21:18.680Z,24.69
2019-03-15T02:23:48.475Z,24.69
2019-03-15T02:26:18.100Z,24.69
2019-03-15T02:28:47.533Z,24.70
2019-03-15T02:31:17.042Z,24.72
2019-03-15T02:33:46.495Z,24.70
2019-03-15T02:36:15.956Z,24.70
2019-03-15T02:38:46.245Z,24.68
2019-03-15T02:41:15.703Z,24.67
2019-03-15T02:43:45.852Z,24.66
2019-03-15T02:46:15.656Z,24.65
2019-03-15T02:48:45.226Z,24.62
2019-03-15T02:51:14.661Z,24.61
2019-03-15T02:53:44.194Z,24.62
2019-03-15T02:56:14.993Z,24.61
2019-03-15T02:58:44.590Z,24.62
2019-03-15T03:01:14.135Z,24.61
2019-03-15T03:03:43.594Z,24.62
2019-03-15T03:06:13.030Z,24.63
2019-03-15T03:08:42.679Z,24.61
2019-03-15T03:11:12.111Z,24.61
2019-03-15T03:13:42.689Z,24.61
2019-03-15T03:16:12.334Z,24.62
2019-03-15T03:18:41.836Z,24.63
2019-03-15T03:21:12.451Z,24.64
2019-03-15T03:23:41.970Z,24.66
2019-03-15T03:26:12.670Z,24.66
2019-03-15T03:28:42.818Z,24.66
2019-03-15T03:31:12.367Z,24.66
2019-03-15T03:33:42.398Z,24.67
2019-03-15T03:36:12.066Z,24.68
2019-03-15T03:38:41.542Z,24.68
2019-03-15T03:41:11.117Z,24.68
2019-03-15T03:43:40.668Z,24.69
2019-03-15T03:46:10.165Z,24.69
2019-03-15T03:48:39.654Z,24.69
2019-03-15T03:51:09.159Z,24.71
2019-03-15T03:53:38.639Z,24.70
2019-03-15T03:56:08.166Z,24.71
2019-03-15T03:58:37.618Z,24.72
2019-03-15T04:01:07.662Z,24.72
2019-03-15T04:03:37.389Z,24.73
2019-03-15T04:06:06.918Z,24.73
2019-03-15T04:08:36.380Z,24.73
2019-03-15T04:11:07.020Z,24.74
2019-03-15T04:13:36.767Z,24.75
2019-03-15T04:16:06.532Z,24.76
2019-03-15T04:18:36.080Z,24.76
2019-03-15T04:21:05.547Z,24.77
2019-03-15T04:23:37.984Z,24.78
2019-03-15T04:26:06.265Z,24.78
2019-03-15T04:28:35.797Z,24.76
2019-03-15T04:31:05.243Z,24.76
2019-03-15T04:33:34.754Z,24.74
2019-03-15T04:36:04.289Z,24.73
2019-03-15T04:38:33.718Z,24.72
2019-03-15T04:41:03.295Z,24.69
2019-03-15T04:43:32.740Z,24.70
2019-03-15T04:46:02.234Z,24.69
2019-03-15T04:48:31.696Z,24.68
2019-03-15T04:51:01.254Z,24.69
2019-03-15T04:53:30.721Z,24.68
2019-03-15T04:56:00.266Z,24.69
2019-03-15T04:58:29.725Z,24.69
2019-03-15T05:00:59.242Z,24.70
2019-03-15T05:03:28.811Z,24.69
2019-03-15T05:06:03.623Z,24.69
2019-03-15T05:08:29.536Z,24.69
2019-03-15T05:10:59.111Z,24.70
2019-03-15T05:13:28.669Z,24.70
2019-03-15T05:15:58.227Z,24.71
2019-03-15T05:18:27.677Z,24.70
2019-03-15T05:20:57.137Z,24.70
2019-03-15T05:23:26.681Z,24.71
2019-03-15T05:25:56.161Z,24.71
2019-03-15T05:28:27.638Z,24.72
2019-03-15T05:30:57.175Z,24.72
2019-03-15T05:33:26.685Z,24.72
2019-03-15T05:35:57.232Z,24.72
2019-03-15T05:38:26.764Z,24.72
2019-03-15T05:40:56.745Z,24.71
2019-03-15T05:43:26.215Z,24.71
2019-03-15T05:45:57.712Z,24.70
2019-03-15T05:48:27.170Z,24.71
2019-03-15T05:50:57.073Z,24.72
2019-03-15T05:53:26.565Z,24.73
2019-03-15T05:55:56.039Z,24.72
2019-03-15T05:58:25.595Z,24.72
2019-03-15T06:00:55.146Z,24.73
2019-03-15T06:03:24.648Z,24.73
2019-03-15T06:05:54.114Z,24.74
2019-03-15T06:08:23.710Z,24.73
2019-03-15T06:10:54.858Z,24.74
2019-03-15T06:13:24.563Z,24.74
2019-03-15T06:15:54.081Z,24.75
2019-03-15T06:18:23.687Z,24.76
2019-03-15T06:20:53.177Z,24.75
2019-03-15T06:23:22.844Z,24.75
2019-03-15T06:25:52.310Z,24.73
2019-03-15T06:28:21.847Z,24.72
2019-03-15T06:30:51.675Z,24.71
2019-03-15T06:33:21.153Z,24.69
2019-03-15T06:35:50.636Z,24.68
2019-03-15T06:38:20.176Z,24.66
2019-03-15T06:40:49.649Z,24.67
2019-03-15T06:43:19.110Z,24.67
2019-03-15T06:45:48.639Z,24.67
2019-03-15T06:48:18.114Z,24.66
2019-03-15T06:50:47.624Z,24.67
2019-03-15T06:53:17.083Z,24.67
2019-03-15T06:55:46.559Z,24.67
2019-03-15T06:58:16.048Z,24.67
2019-03-15T07:00:45.678Z,24.69
2019-03-15T07:03:15.152Z,24.71
2019-03-15T07:05:44.649Z,24.72
2019-03-15T07:08:14.159Z,24.71
2019-03-15T07:10:44.419Z,24.70
2019-03-15T07:13:14.027Z,24.70
2019-03-15T07:15:44.451Z,24.71
2019-03-15T07:18:14.139Z,24.72
2019-03-15T07:20:43.716Z,24.72
2019-03-15T07:23:13.263Z,24.71
2019-03-15T07:25:42.754Z,24.71
2019-03-15T07:28:12.255Z,24.71
2019-03-15T07:30:41.756Z,24.72
2019-03-15T07:33:11.330Z,24.72
2019-03-15T07:35:40.904Z,24.72
2019-03-15T07:38:10.402Z,24.73
2019-03-15T07:40:39.908Z,24.72
2019-03-15T07:43:09.360Z,24.72
2019-03-15T07:45:40.203Z,24.73
2019-03-15T07:48:21.845Z,24.73
2019-03-15T07:50:40.900Z,24.73
2019-03-15T07:53:10.378Z,24.74
2019-03-15T07:55:39.804Z,24.76
2019-03-15T07:58:09.412Z,24.79
2019-03-15T08:00:38.872Z,24.78
2019-03-15T08:03:08.415Z,24.78
2019-03-15T08:05:38.210Z,24.77
2019-03-15T08:08:07.908Z,24.78
2019-03-15T08:10:37.435Z,24.79
2019-03-15T08:13:07.015Z,24.80
2019-03-15T08:15:36.546Z,24.80
2019-03-15T08:18:06.097Z,24.80
2019-03-15T08:20:35.641Z,24.81
2019-03-15T08:23:08.362Z,24.81
2019-03-15T08:25:36.396Z,24.81
2019-03-15T08:28:06.011Z,24.80
2019-03-15T08:30:35.577Z,24.79
2019-03-15T08:33:10.466Z,24.79
2019-03-15T08:35:36.562Z,24.79
2019-03-15T08:38:06.074Z,24.78
2019-03-15T08:40:35.632Z,24.78
2019-03-15T08:43:05.351Z,24.79
2019-03-15T08:45:34.849Z,24.79
2019-03-15T08:48:04.445Z,24.79
2019-03-15T08:50:33.970Z,24.79
2019-03-15T08:53:03.497Z,24.80
2019-03-15T08:55:32.991Z,24.80
2019-03-15T08:58:13.314Z,24.80
2019-03-15T09:00:33.850Z,24.80
2019-03-15T09:03:03.417Z,24.80
2019-03-15T09:05:32.894Z,24.79
2019-03-15T09:08:02.401Z,24.80
2019-03-15T09:10:32.029Z,24.81
2019-03-15T09:13:01.633Z,24.81
2019-03-15T09:15:31.141Z,24.81
2019-03-15T09:18:00.671Z,24.81
2019-03-15T09:20:30.777Z,24.81
2019-03-15T09:23:00.439Z,24.81
2019-03-15T09:25:30.019Z,24.81
2019-03-15T09:27:59.505Z,24.81
2019-03-15T09:30:28.968Z,24.82
2019-03-15T09:32:58.505Z,24.82
2019-03-15T09:35:28.036Z,24.83
2019-03-15T09:37:57.513Z,24.83
2019-03-15T09:40:27.116Z,24.83
2019-03-15T09:42:59.754Z,24.84
2019-03-15T09:45:27.901Z,24.85
2019-03-15T09:47:57.453Z,24.85
2019-03-15T09:50:36.046Z,24.85
2019-03-15T09:52:58.267Z,24.85
2019-03-15T09:55:32.993Z,24.86
2019-03-15T09:57:59.100Z,24.86
2019-03-15T10:00:28.758Z,24.87
2019-03-15T10:02:58.382Z,24.86
2019-03-15T10:05:27.849Z,24.87
2019-03-15T10:07:57.325Z,24.88
2019-03-15T10:10:26.969Z,24.89
2019-03-15T10:13:05.749Z,24.89
2019-03-15T10:15:27.615Z,24.90
2019-03-15T10:17:57.225Z,24.90
2019-03-15T10:20:26.727Z,24.91
2019-03-15T10:23:05.305Z,24.91
2019-03-15T10:25:27.517Z,24.90
2019-03-15T10:27:57.016Z,24.89
2019-03-15T10:30:26.491Z,24.89
2019-03-15T10:32:56.051Z,24.89
2019-03-15T10:35:25.533Z,24.90
2019-03-15T10:37:55.024Z,24.90
2019-03-15T10:40:24.639Z,24.89
2019-03-15T10:42:55.700Z,24.90
2019-03-15T10:45:25.530Z,24.90
2019-03-15T10:47:55.028Z,24.91
2019-03-15T10:50:24.618Z,24.91
2019-03-15T10:52:54.334Z,24.91
2019-03-15T10:55:23.783Z,24.93
2019-03-15T10:57:53.306Z,24.92
2019-03-15T11:00:22.921Z,24.93
2019-03-15T11:02:52.431Z,24.92
2019-03-15T11:05:22.079Z,24.92
2019-03-15T11:07:51.702Z,24.93
2019-03-15T11:10:21.186Z,24.93
2019-03-15T11:12:50.770Z,24.93
2019-03-15T11:15:20.184Z,24.94
2019-03-15T11:17:49.682Z,24.94
2019-03-15T11:20:19.185Z,24.94
2019-03-15T11:22:48.770Z,24.94
2019-03-15T11:25:18.267Z,24.94
2019-03-15T11:27:47.742Z,24.95
2019-03-15T11:30:17.374Z,24.94
2019-03-15T11:32:46.862Z,24.95
2019-03-15T11:35:16.516Z,24.95
2019-03-15T11:37:46.065Z,24.94
2019-03-15T11:40:18.875Z,24.95
2019-03-15T11:42:46.800Z,24.94
2019-03-15T11:45:16.447Z,24.94
2019-03-15T11:48:01.946Z,24.94
2019-03-15T11:50:17.324Z,24.94
2019-03-15T11:52:46.894Z,24.94
2019-03-15T11:55:16.470Z,24.94
2019-03-15T11:57:45.952Z,24.95
2019-03-15T12:00:15.606Z,24.94
2019-03-15T12:02:45.193Z,24.95
2019-03-15T12:05:15.188Z,24.96
2019-03-15T12:07:44.741Z,24.95
2019-03-15T12:10:14.380Z,24.95
2019-03-15T12:12:44.087Z,24.94
2019-03-15T12:15:13.608Z,24.94
2019-03-15T12:17:43.122Z,24.94
2019-03-15T12:20:13.111Z,24.94
2019-03-15T12:22:42.652Z,24.94
2019-03-15T12:25:12.334Z,24.94
2019-03-15T12:27:41.836Z,24.94
2019-03-15T12:30:11.435Z,24.95
2019-03-15T12:32:40.955Z,24.96
2019-03-15T12:35:11.164Z,24.95
2019-03-15T12:37:40.707Z,24.89
2019-03-15T12:40:10.851Z,24.94
2019-03-15T12:42:40.373Z,24.94
2019-03-15T12:45:10.166Z,24.95
2019-03-15T12:47:39.686Z,24.94
2019-03-15T12:50:09.869Z,24.93
2019-03-15T12:52:46.975Z,24.94
2019-03-15T12:55:10.631Z,24.93
2019-03-15T12:57:40.220Z,24.93
2019-03-15T13:00:12.152Z,24.91
2019-03-15T13:02:41.625Z,24.91
2019-03-15T13:05:11.265Z,24.90
2019-03-15T13:07:40.745Z,24.89
2019-03-15T13:10:11.624Z,24.90
2019-03-15T13:12:41.106Z,24.88
2019-03-15T13:15:12.079Z,24.88
2019-03-15T13:17:41.622Z,24.88
2019-03-15T13:20:11.655Z,24.86
2019-03-15T13:22:41.183Z,24.86
2019-03-15T13:25:10.855Z,24.85
2019-03-15T13:27:40.371Z,24.86
2019-03-15T13:30:10.187Z,24.86
2019-03-15T13:32:42.245Z,24.86
2019-03-15T13:35:12.075Z,24.86
2019-03-15T13:37:43.209Z,24.87
2019-03-15T13:40:12.985Z,24.91
2019-03-15T13:42:42.536Z,24.92
2019-03-15T13:45:12.158Z,24.91
2019-03-15T13:47:41.699Z,24.91
2019-03-15T13:50:12.085Z,24.92
2019-03-15T13:52:41.550Z,24.91
2019-03-15T13:55:11.162Z,24.92
2019-03-15T13:57:40.634Z,24.91
2019-03-15T14:00:14.075Z,24.91
2019-03-15T14:02:43.642Z,24.93
2019-03-15T14:05:13.118Z,24.92
2019-03-15T14:07:42.758Z,24.89
2019-03-15T14:10:12.332Z,24.89
2019-03-15T14:12:41.832Z,24.87
2019-03-15T14:15:11.951Z,24.85
2019-03-15T14:17:41.482Z,24.82
2019-03-15T14:20:11.399Z,24.81
2019-03-15T14:22:40.858Z,24.80
2019-03-15T14:25:11.486Z,24.79
2019-03-15T14:27:40.986Z,24.78
2019-03-15T14:30:11.798Z,24.77
2019-03-15T14:32:41.434Z,24.76
2019-03-15T14:35:11.112Z,24.75
2019-03-15T14:37:40.669Z,24.75
2019-03-15T14:40:10.673Z,24.75
2019-03-15T14:42:40.381Z,24.75
2019-03-15T14:45:10.992Z,24.75
2019-03-15T14:47:40.524Z,24.73
2019-03-15T14:50:10.160Z,24.73
2019-03-15T14:52:39.681Z,24.72
2019-03-15T14:55:09.189Z,24.72
2019-03-15T14:57:51.158Z,24.72
2019-03-15T15:00:11.661Z,24.70
2019-03-15T15:02:41.128Z,24.71
2019-03-15T15:05:11.789Z,24.71
2019-03-15T15:07:41.469Z,24.69
2019-03-15T15:10:11.589Z,24.71
2019-03-15T15:12:41.146Z,24.70
2019-03-15T15:15:12.206Z,24.70
2019-03-15T15:17:41.986Z,24.70
2019-03-15T15:20:11.717Z,24.69
2019-03-15T15:22:41.212Z,24.70
2019-03-15T15:25:10.898Z,24.68
2019-03-15T15:27:41.321Z,24.69
2019-03-15T15:30:11.342Z,24.70
2019-03-15T15:32:40.917Z,24.70
2019-03-15T15:35:10.542Z,24.70
2019-03-15T15:37:40.091Z,24.71
2019-03-15T15:40:11.275Z,24.70
2019-03-15T15:42:40.845Z,24.71
2019-03-15T15:45:10.401Z,24.71
2019-03-15T15:47:40.007Z,24.71
2019-03-15T15:50:10.098Z,24.71
2019-03-15T15:52:39.596Z,24.72
2019-03-15T15:55:09.417Z,24.71
2019-03-15T15:57:38.895Z,24.72
2019-03-15T16:00:09.958Z,24.72
2019-03-15T16:02:39.472Z,24.70
2019-03-15T16:05:09.340Z,24.71
2019-03-15T16:07:38.791Z,24.70
2019-03-15T16:10:10.306Z,24.71
2019-03-15T16:12:39.769Z,24.69
2019-03-15T16:15:10.273Z,24.69
2019-03-15T16:17:39.795Z,24.69
2019-03-15T16:20:09.770Z,24.69
2019-03-15T16:22:39.366Z,24.70
2019-03-15T16:25:09.033Z,24.69
2019-03-15T16:27:38.538Z,24.68
2019-03-15T16:30:11.839Z,24.69
2019-03-15T16:32:41.375Z,24.69
2019-03-15T16:35:11.661Z,24.68
2019-03-15T16:37:41.291Z,24.68
2019-03-15T16:40:11.120Z,24.68
2019-03-15T16:42:40.596Z,24.68
2019-03-15T16:45:15.044Z,24.69
2019-03-15T16:47:43.822Z,24.69
2019-03-15T16:50:13.525Z,24.69
2019-03-15T16:52:42.998Z,24.70
2019-03-15T16:55:12.738Z,24.70
2019-03-15T16:57:42.235Z,24.70
2019-03-15T17:00:12.353Z,24.71
2019-03-15T17:02:41.900Z,24.70
2019-03-15T17:05:11.583Z,24.71
2019-03-15T17:07:41.147Z,24.48
2019-03-15T17:10:11.097Z,24.71
2019-03-15T17:12:40.578Z,24.71
2019-03-15T17:15:11.544Z,24.72
2019-03-15T17:17:41.077Z,24.73
2019-03-15T17:20:11.478Z,24.72
2019-03-15T17:22:40.995Z,24.73
2019-03-15T17:25:11.139Z,24.73
2019-03-15T17:27:40.658Z,24.74
2019-03-15T17:30:12.098Z,24.74
2019-03-15T17:32:42.538Z,24.73
2019-03-15T17:35:12.325Z,24.74
2019-03-15T17:37:41.944Z,24.74
2019-03-15T17:40:12.599Z,24.75
2019-03-15T17:42:42.091Z,24.75
2019-03-15T17:45:11.632Z,24.74
2019-03-15T17:47:41.170Z,24.75
2019-03-15T17:50:13.079Z,24.74
2019-03-15T17:52:42.683Z,24.74
2019-03-15T17:55:12.571Z,24.74
2019-03-15T17:57:45.461Z,24.73
2019-03-15T18:00:23.562Z,24.73
2019-03-15T18:02:53.159Z,24.71
2019-03-15T18:05:22.647Z,24.69
2019-03-15T18:07:52.212Z,24.71
2019-03-15T18:10:21.716Z,24.73
2019-03-15T18:12:51.200Z,24.75
2019-03-15T18:15:20.811Z,24.82
2019-03-15T18:17:50.390Z,24.89
2019-03-15T18:20:19.967Z,24.98
2019-03-15T18:22:49.545Z,25.07
2019-03-15T18:25:19.114Z,25.11
2019-03-15T18:27:48.905Z,25.12
2019-03-15T18:30:18.708Z,25.15
2019-03-15T18:32:48.215Z,25.14
2019-03-15T18:35:17.738Z,25.13
2019-03-15T18:37:47.329Z,25.13
2019-03-15T18:40:17.171Z,25.12
2019-03-15T18:42:46.804Z,25.11
2019-03-15T18:45:16.579Z,25.11
2019-03-15T18:47:46.062Z,25.10
2019-03-15T18:50:18.264Z,25.12
2019-03-15T18:52:47.758Z,25.14
2019-03-15T18:55:17.293Z,25.18
2019-03-15T18:57:46.847Z,25.23
2019-03-15T19:00:18.139Z,25.29
2019-03-15T19:02:47.713Z,25.34
2019-03-15T19:05:17.262Z,25.39
2019-03-15T19:07:46.868Z,25.42
2019-03-15T19:10:16.751Z,25.46
2019-03-15T19:12:46.340Z,25.47
2019-03-15T19:15:15.973Z,25.45
2019-03-15T19:17:45.539Z,25.38
2019-03-15T19:20:15.043Z,25.33
2019-03-15T19:22:44.775Z,25.27
2019-03-15T19:25:14.602Z,25.24
2019-03-15T19:27:44.112Z,25.20
2019-03-15T19:30:14.138Z,25.18
2019-03-15T19:32:43.725Z,25.14
2019-03-15T19:35:13.262Z,25.12
2019-03-15T19:37:42.801Z,25.10
2019-03-15T19:40:12.914Z,25.08
2019-03-15T19:42:45.143Z,25.06
2019-03-15T19:45:14.245Z,25.05
2019-03-15T19:47:43.923Z,25.04
2019-03-15T19:50:14.379Z,25.03
2019-03-15T19:52:43.933Z,25.03
2019-03-15T19:55:13.721Z,25.04
2019-03-15T19:57:43.228Z,25.02
2019-03-15T20:00:14.547Z,25.02
2019-03-15T20:02:44.151Z,25.02
2019-03-15T20:05:14.072Z,25.02
2019-03-15T20:07:43.730Z,25.02
2019-03-15T20:10:16.465Z,25.00
2019-03-15T20:12:45.140Z,25.01
2019-03-15T20:15:14.948Z,25.00
2019-03-15T20:17:44.575Z,25.00
2019-03-15T20:20:14.241Z,24.99
2019-03-15T20:22:43.874Z,24.99
2019-03-15T20:25:14.485Z,24.98
2019-03-15T20:27:44.195Z,24.98
2019-03-15T20:30:21.334Z,24.97
2019-03-15T20:32:46.772Z,24.98
2019-03-15T20:35:16.319Z,24.97
2019-03-15T20:37:45.861Z,24.94
2019-03-15T20:40:15.630Z,24.92
2019-03-15T20:42:45.229Z,24.92
2019-03-15T20:45:15.312Z,24.90
2019-03-15T20:47:44.839Z,24.89
2019-03-15T20:50:14.534Z,24.88
2019-03-15T20:52:44.051Z,24.88
2019-03-15T20:55:13.634Z,24.88
2019-03-15T20:57:43.233Z,24.88
2019-03-15T21:00:14.490Z,24.87
2019-03-15T21:02:44.036Z,24.87
2019-03-15T21:05:13.876Z,24.85
2019-03-15T21:07:44.044Z,24.86
2019-03-15T21:10:13.812Z,24.86
2019-03-15T21:12:43.398Z,24.85
2019-03-15T21:15:13.079Z,24.85
2019-03-15T21:17:42.564Z,24.84
2019-03-15T21:20:14.051Z,24.84
2019-03-15T21:22:43.630Z,24.83
2019-03-15T21:25:13.082Z,24.82
2019-03-15T21:27:52.802Z,24.82
2019-03-15T21:30:15.217Z,24.81
2019-03-15T21:32:44.939Z,24.81
2019-03-15T21:35:15.675Z,24.80
2019-03-15T21:37:45.199Z,24.80
2019-03-15T21:40:14.721Z,24.80
2019-03-15T21:42:44.384Z,24.80
2019-03-15T21:45:14.003Z,24.80
2019-03-15T21:47:43.566Z,24.80
2019-03-15T21:50:13.622Z,24.79
2019-03-15T21:52:43.220Z,24.79
2019-03-15T21:55:12.734Z,24.80
2019-03-15T21:57:42.226Z,24.79
2019-03-15T22:00:13.246Z,24.79
2019-03-15T22:02:42.755Z,24.79
2019-03-15T22:05:12.485Z,24.78
2019-03-15T22:07:43.164Z,24.79
2019-03-15T22:10:12.680Z,24.79
2019-03-15T22:12:42.237Z,24.79
2019-03-15T22:15:11.826Z,24.79
2019-03-15T22:17:41.631Z,24.77
2019-03-15T22:20:11.494Z,24.75
2019-03-15T22:22:41.852Z,24.75
2019-03-15T22:25:11.544Z,24.73
2019-03-15T22:27:42.268Z,24.73
2019-03-15T22:30:12.165Z,24.71
2019-03-15T22:32:41.703Z,24.71
2019-03-15T22:35:11.557Z,24.69
2019-03-15T22:37:41.136Z,24.68
2019-03-15T22:40:11.612Z,24.67
2019-03-15T22:42:41.198Z,24.67
2019-03-15T22:45:10.878Z,24.65
2019-03-15T22:47:40.413Z,24.64
2019-03-15T22:50:10.484Z,24.64
2019-03-15T22:52:39.983Z,24.64
2019-03-15T22:55:10.000Z,24.63
2019-03-15T22:57:39.504Z,24.64
2019-03-15T23:00:12.180Z,24.64
2019-03-15T23:02:42.017Z,24.63
2019-03-15T23:05:11.792Z,24.63
2019-03-15T23:07:43.529Z,24.64
2019-03-15T23:10:13.322Z,24.63
2019-03-15T23:12:42.870Z,24.61
2019-03-15T23:15:12.621Z,24.60
2019-03-15T23:17:42.100Z,24.60
2019-03-15T23:20:11.621Z,24.61
2019-03-15T23:22:41.205Z,24.59
2019-03-15T23:25:10.883Z,24.58
2019-03-15T23:27:40.446Z,24.58
2019-03-15T23:30:10.037Z,24.58
2019-03-15T23:32:39.812Z,24.58
2019-03-15T23:35:09.390Z,24.57
2019-03-15T23:37:38.946Z,24.57
2019-03-15T23:40:08.622Z,24.57
2019-03-15T23:42:38.159Z,24.56
2019-03-15T23:45:07.993Z,24.55
2019-03-15T23:47:37.554Z,24.55
2019-03-15T23:50:07.376Z,24.54
2019-03-15T23:52:36.995Z,24.54
2019-03-15T23:55:06.512Z,24.55
2019-03-15T23:57:36.079Z,24.55
