createdAt,value
2022-09-02T00:01:01.784Z,95658
2022-09-02T00:02:11.541Z,95658
2022-09-02T00:03:19.315Z,95653
2022-09-02T00:04:28.820Z,95653
2022-09-02T00:05:38.492Z,95652
2022-09-02T00:06:47.147Z,95652
2022-09-02T00:07:55.854Z,95651
2022-09-02T00:09:05.528Z,95647
2022-09-02T00:10:14.185Z,95647
2022-09-02T00:11:23.868Z,95648
2022-09-02T00:12:32.610Z,95645
2022-09-02T00:13:42.309Z,95647
2022-09-02T00:14:51.978Z,95641
2022-09-02T00:15:59.633Z,95645
2022-09-02T00:17:08.313Z,95642
2022-09-02T00:18:18.068Z,95639
2022-09-02T00:19:27.658Z,95638
2022-09-02T00:20:37.327Z,95640
2022-09-02T00:21:45.984Z,95636
2022-09-02T00:22:54.626Z,95636
2022-09-02T00:24:04.285Z,95635
2022-09-02T00:25:11.973Z,95639
2022-09-02T00:26:19.638Z,95635
2022-09-02T00:27:28.323Z,95638
2022-09-02T00:28:37.030Z,95635
2022-09-02T00:29:47.666Z,95634
2022-09-02T00:30:55.338Z,95638
2022-09-02T00:32:04.064Z,95637
2022-09-02T00:33:13.705Z,95632
2022-09-02T00:34:22.324Z,95635
2022-09-02T00:35:31.988Z,95635
2022-09-02T00:36:40.685Z,95632
2022-09-02T00:37:47.393Z,95631
2022-09-02T00:38:56.085Z,95633
2022-09-02T00:40:04.823Z,95634
2022-09-02T00:41:14.409Z,95632
2022-09-02T00:42:22.174Z,95625
2022-09-02T00:43:30.825Z,95626
2022-09-02T00:44:40.493Z,95626
2022-09-02T00:45:48.174Z,95626
2022-09-02T00:46:56.811Z,95630
2022-09-02T00:48:06.477Z,95631
2022-09-02T00:49:15.143Z,95629
2022-09-02T00:50:24.816Z,95624
2022-09-02T00:51:32.464Z,95623
2022-09-02T00:52:41.119Z,95622
2022-09-02T00:53:51.783Z,95626
2022-09-02T00:55:00.440Z,95622
2022-09-02T00:56:08.095Z,95623
2022-09-02T00:57:16.752Z,95618
2022-09-02T00:58:25.426Z,95620
2022-09-02T00:59:34.157Z,95618
2022-09-02T01:00:41.852Z,95620
2022-09-02T01:01:50.610Z,95625
2022-09-02T01:03:00.175Z,95620
2022-09-02T01:04:07.839Z,95623
2022-09-02T01:05:16.490Z,95622
2022-09-02T01:06:26.171Z,95621
2022-09-02T01:07:34.890Z,95618
2022-09-02T01:08:44.525Z,95620
2022-09-02T01:09:53.147Z,95619
2022-09-02T01:11:02.854Z,95616
2022-09-02T01:12:12.510Z,95614
2022-09-02T01:13:21.245Z,95617
2022-09-02T01:14:29.864Z,95614
2022-09-02T01:15:39.516Z,95618
2022-09-02T01:16:48.284Z,95619
2022-09-02T01:17:57.874Z,95620
2022-09-02T01:19:06.599Z,95619
2022-09-02T01:20:15.227Z,95622
2022-09-02T01:21:25.884Z,95624
2022-09-02T01:22:34.557Z,95619
2022-09-02T01:23:43.207Z,95621
2022-09-02T01:24:51.863Z,95617
2022-09-02T01:26:00.512Z,95622
2022-09-02T01:27:10.173Z,95620
2022-09-02T01:28:18.949Z,95618
2022-09-02T01:29:27.585Z,95620
2022-09-02T01:30:37.230Z,95611
2022-09-02T01:31:44.919Z,95621
2022-09-02T01:32:53.607Z,95619
2022-09-02T01:34:02.284Z,95618
2022-09-02T01:35:10.954Z,95616
2022-09-02T01:36:20.614Z,95622
2022-09-02T01:37:28.275Z,95612
2022-09-02T01:38:36.937Z,95612
2022-09-02T01:39:46.597Z,95614
2022-09-02T01:40:55.263Z,95606
2022-09-02T01:42:03.951Z,95608
2022-09-02T01:43:12.617Z,95605
2022-09-02T01:44:21.291Z,95605
2022-09-02T01:45:31.074Z,95607
2022-09-02T01:46:40.832Z,95600
2022-09-02T01:47:50.394Z,95600
2022-09-02T01:49:00.094Z,95598
2022-09-02T01:50:08.776Z,95601
2022-09-02T01:51:17.453Z,95598
2022-09-02T01:52:27.106Z,95599
2022-09-02T01:53:35.755Z,95599
2022-09-02T01:54:45.409Z,95598
2022-09-02T01:55:53.061Z,95599
2022-09-02T01:57:02.737Z,95593
2022-09-02T01:58:12.391Z,95597
2022-09-02T01:59:20.058Z,95598
2022-09-02T02:00:28.736Z,95596
2022-09-02T02:01:38.484Z,95595
2022-09-02T02:02:48.113Z,95589
2022-09-02T02:03:57.775Z,95591
2022-09-02T02:05:05.418Z,95592
2022-09-02T02:06:14.072Z,95587
2022-09-02T02:07:23.727Z,95589
2022-09-02T02:08:31.411Z,95589
2022-09-02T02:09:41.102Z,95590
2022-09-02T02:10:49.755Z,95589
2022-09-02T02:11:58.391Z,95586
2022-09-02T02:13:08.047Z,95591
2022-09-02T02:14:16.820Z,95589
2022-09-02T02:16:26.940Z,95589
2022-09-02T02:17:34.521Z,95586
2022-09-02T02:18:44.176Z,95588
2022-09-02T02:19:52.861Z,95595
2022-09-02T02:21:01.537Z,95590
2022-09-02T02:22:11.214Z,95584
2022-09-02T02:23:19.905Z,95583
2022-09-02T02:24:28.513Z,95585
2022-09-02T02:25:38.193Z,95585
2022-09-02T02:26:45.851Z,95585
2022-09-02T02:27:54.512Z,95581
2022-09-02T02:29:05.168Z,95583
2022-09-02T02:30:14.831Z,95582
2022-09-02T02:31:23.646Z,95586
2022-09-02T02:32:32.291Z,95582
2022-09-02T02:33:41.952Z,95581
2022-09-02T02:34:50.608Z,95582
2022-09-02T02:35:59.275Z,95580
2022-09-02T02:37:08.963Z,95577
2022-09-02T02:38:17.612Z,95581
2022-09-02T02:39:26.280Z,95575
2022-09-02T02:40:35.031Z,95581
2022-09-02T02:41:44.609Z,95582
2022-09-02T02:42:55.282Z,95582
2022-09-02T02:44:02.953Z,95578
2022-09-02T02:45:14.947Z,95579
2022-09-02T02:46:22.309Z,95583
2022-09-02T02:47:30.902Z,95577
2022-09-02T02:48:40.671Z,95578
2022-09-02T02:49:50.361Z,95578
2022-09-02T02:51:00.031Z,95576
2022-09-02T02:52:09.699Z,95574
2022-09-02T02:53:18.433Z,95576
2022-09-02T02:54:29.004Z,95575
2022-09-02T02:55:37.657Z,95570
2022-09-02T02:56:45.302Z,95576
2022-09-02T02:57:54.969Z,95569
2022-09-02T02:59:03.631Z,95571
2022-09-02T03:00:12.295Z,95575
2022-09-02T03:01:21.029Z,95570
2022-09-02T03:02:30.737Z,95576
2022-09-02T03:03:40.304Z,95568
2022-09-02T03:04:49.964Z,95570
2022-09-02T03:05:59.663Z,95570
2022-09-02T03:07:08.360Z,95567
2022-09-02T03:08:17.007Z,95572
2022-09-02T03:09:25.659Z,95569
2022-09-02T03:10:35.312Z,95568
2022-09-02T03:11:42.989Z,95563
2022-09-02T03:12:51.647Z,95563
2022-09-02T03:14:01.355Z,95563
2022-09-02T03:15:10.009Z,95562
2022-09-02T03:16:18.695Z,95556
2022-09-02T03:17:27.332Z,95558
2022-09-02T03:18:35.987Z,95561
2022-09-02T03:19:45.655Z,95557
2022-09-02T03:20:53.313Z,95546
2022-09-02T03:22:02.970Z,95553
2022-09-02T03:23:12.662Z,95555
2022-09-02T03:24:21.317Z,95557
2022-09-02T03:25:34.966Z,95555
2022-09-02T03:26:41.585Z,95557
2022-09-02T03:27:51.239Z,95557
2022-09-02T03:29:01.008Z,95558
2022-09-02T03:30:08.669Z,95557
2022-09-02T03:31:17.367Z,95558
2022-09-02T03:32:27.001Z,95554
2022-09-02T03:33:35.637Z,95557
2022-09-02T03:34:44.437Z,95552
2022-09-02T03:35:54.168Z,95553
2022-09-02T03:37:02.828Z,95554
2022-09-02T03:38:12.497Z,95555
2022-09-02T03:39:20.144Z,95553
2022-09-02T03:40:28.872Z,95554
2022-09-02T03:41:38.505Z,95556
2022-09-02T03:42:47.176Z,95554
2022-09-02T03:43:56.855Z,95554
2022-09-02T03:45:05.509Z,95552
2022-09-02T03:46:14.300Z,95549
2022-09-02T03:47:24.407Z,95550
2022-09-02T03:48:31.511Z,95549
2022-09-02T03:49:40.154Z,95549
2022-09-02T03:50:49.818Z,95546
2022-09-02T03:51:57.502Z,95547
2022-09-02T03:53:07.204Z,95545
2022-09-02T03:54:16.862Z,95543
2022-09-02T03:55:25.505Z,95548
2022-09-02T03:56:34.185Z,95542
2022-09-02T03:57:42.954Z,95546
2022-09-02T03:58:51.611Z,95548
2022-09-02T04:00:01.278Z,95539
2022-09-02T04:01:08.961Z,95538
2022-09-02T04:02:17.729Z,95542
2022-09-02T04:03:26.457Z,95541
2022-09-02T04:04:35.980Z,95537
2022-09-02T04:05:45.659Z,95540
2022-09-02T04:06:54.320Z,95541
2022-09-02T04:08:03.977Z,95534
2022-09-02T04:09:13.691Z,95535
2022-09-02T04:10:22.344Z,95537
2022-09-02T04:11:30.992Z,95541
2022-09-02T04:12:39.672Z,95536
2022-09-02T04:13:48.321Z,95539
2022-09-02T04:14:57.608Z,95538
2022-09-02T04:16:05.716Z,95539
2022-09-02T04:17:15.325Z,95539
2022-09-02T04:18:23.983Z,95542
2022-09-02T04:19:33.624Z,95548
2022-09-02T04:20:42.300Z,95542
2022-09-02T04:21:50.995Z,95542
2022-09-02T04:22:59.656Z,95542
2022-09-02T04:24:08.314Z,95543
2022-09-02T04:25:16.972Z,95541
2022-09-02T04:26:27.632Z,95542
2022-09-02T04:27:37.302Z,95539
2022-09-02T04:28:44.971Z,95546
2022-09-02T04:29:53.675Z,95547
2022-09-02T04:31:02.384Z,95539
2022-09-02T04:32:10.035Z,95542
2022-09-02T04:33:19.825Z,95541
2022-09-02T04:34:28.369Z,95543
2022-09-02T04:35:38.035Z,95540
2022-09-02T04:36:47.706Z,95544
2022-09-02T04:37:56.404Z,95544
2022-09-02T04:39:06.064Z,95543
2022-09-02T04:40:13.735Z,95544
2022-09-02T04:41:21.363Z,95544
2022-09-02T04:42:31.040Z,95541
2022-09-02T04:43:39.728Z,95545
2022-09-02T04:44:49.416Z,95545
2022-09-02T04:45:57.141Z,95547
2022-09-02T04:47:05.737Z,95547
2022-09-02T04:48:15.431Z,95549
2022-09-02T04:49:25.142Z,95550
2022-09-02T04:50:34.829Z,95547
2022-09-02T04:51:43.478Z,95546
2022-09-02T04:52:52.152Z,95539
2022-09-02T04:54:01.911Z,95543
2022-09-02T04:55:10.728Z,95544
2022-09-02T04:56:19.401Z,95545
2022-09-02T04:57:29.062Z,95545
2022-09-02T04:58:36.718Z,95550
2022-09-02T04:59:45.378Z,95545
2022-09-02T05:00:55.067Z,95544
2022-09-02T05:02:03.871Z,95546
2022-09-02T05:03:13.469Z,95543
2022-09-02T05:04:22.078Z,95550
2022-09-02T05:05:30.735Z,95555
2022-09-02T05:06:43.505Z,95549
2022-09-02T05:07:49.059Z,95550
2022-09-02T05:08:57.735Z,95553
2022-09-02T05:10:06.408Z,95553
2022-09-02T05:11:15.064Z,95559
2022-09-02T05:12:23.781Z,95554
2022-09-02T05:13:31.424Z,95553
2022-09-02T05:14:40.082Z,95556
2022-09-02T05:15:49.848Z,95555
2022-09-02T05:16:58.448Z,95554
2022-09-02T05:18:08.127Z,95551
2022-09-02T05:19:16.778Z,95552
2022-09-02T05:20:25.523Z,95552
2022-09-02T05:21:35.181Z,95556
2022-09-02T05:22:41.892Z,95553
2022-09-02T05:23:50.615Z,95550
2022-09-02T05:25:00.322Z,95556
2022-09-02T05:26:08.027Z,95558
2022-09-02T05:27:16.693Z,95556
2022-09-02T05:28:25.359Z,95558
2022-09-02T05:29:35.036Z,95556
2022-09-02T05:30:45.704Z,95556
2022-09-02T05:31:53.358Z,95555
2022-09-02T05:33:03.016Z,95552
2022-09-02T05:34:13.670Z,95552
2022-09-02T05:35:22.493Z,95557
2022-09-02T05:36:31.151Z,95556
2022-09-02T05:37:39.838Z,95556
2022-09-02T05:38:48.524Z,95554
2022-09-02T05:39:58.194Z,95555
2022-09-02T05:41:08.018Z,95550
2022-09-02T05:42:15.678Z,95557
2022-09-02T05:43:25.339Z,95556
2022-09-02T05:44:33.998Z,95556
2022-09-02T05:45:42.684Z,95560
2022-09-02T05:46:51.337Z,95553
2022-09-02T05:48:00.014Z,95557
2022-09-02T05:49:09.668Z,95556
2022-09-02T05:50:17.317Z,95558
2022-09-02T05:51:27.013Z,95554
2022-09-02T05:52:36.740Z,95555
2022-09-02T05:53:44.445Z,95556
2022-09-02T05:54:53.261Z,95551
2022-09-02T05:56:02.988Z,95555
2022-09-02T05:57:11.654Z,95559
2022-09-02T05:58:21.485Z,95553
2022-09-02T05:59:29.149Z,95556
2022-09-02T06:00:37.825Z,95554
2022-09-02T06:01:47.552Z,95556
2022-09-02T06:02:55.181Z,95555
2022-09-02T06:04:03.852Z,95559
2022-09-02T06:05:11.512Z,95561
2022-09-02T06:06:20.193Z,95558
2022-09-02T06:07:29.874Z,95556
2022-09-02T06:08:38.541Z,95554
2022-09-02T06:09:47.226Z,95555
2022-09-02T06:10:56.917Z,95559
2022-09-02T06:12:05.583Z,95556
2022-09-02T06:13:15.225Z,95550
2022-09-02T06:14:23.925Z,95549
2022-09-02T06:15:32.654Z,95543
2022-09-02T06:16:42.302Z,95548
2022-09-02T06:17:50.969Z,95550
2022-09-02T06:18:59.601Z,95546
2022-09-02T06:20:09.269Z,95547
2022-09-02T06:21:19.975Z,95543
2022-09-02T06:22:28.626Z,95547
2022-09-02T06:23:37.291Z,95547
2022-09-02T06:24:45.957Z,95541
2022-09-02T06:25:55.629Z,95549
2022-09-02T06:27:05.317Z,95547
2022-09-02T06:28:14.005Z,95546
2022-09-02T06:29:22.678Z,95549
2022-09-02T06:30:31.332Z,95550
2022-09-02T06:31:41.000Z,95550
2022-09-02T06:32:50.352Z,95547
2022-09-02T06:33:59.413Z,95550
2022-09-02T06:35:09.141Z,95544
2022-09-02T06:36:18.820Z,95546
2022-09-02T06:37:29.470Z,95545
2022-09-02T06:38:37.184Z,95550
2022-09-02T06:39:46.816Z,95547
2022-09-02T06:40:57.534Z,95548
2022-09-02T06:42:05.178Z,95546
2022-09-02T06:43:13.875Z,95547
2022-09-02T06:44:22.625Z,95550
2022-09-02T06:45:31.289Z,95549
2022-09-02T06:46:41.007Z,95553
2022-09-02T06:47:50.635Z,95547
2022-09-02T06:48:59.317Z,95546
2022-09-02T06:50:09.018Z,95548
2022-09-02T06:51:16.718Z,95542
2022-09-02T06:52:25.439Z,95543
2022-09-02T06:53:34.097Z,95544
2022-09-02T06:54:42.740Z,95546
2022-09-02T06:55:52.431Z,95542
2022-09-02T06:57:00.102Z,95542
2022-09-02T06:58:08.778Z,95543
2022-09-02T06:59:18.439Z,95544
2022-09-02T07:00:27.125Z,95549
2022-09-02T07:01:36.018Z,95547
2022-09-02T07:02:44.585Z,95553
2022-09-02T07:03:53.231Z,95549
2022-09-02T07:05:02.928Z,95556
2022-09-02T07:06:10.575Z,95555
2022-09-02T07:07:19.239Z,95557
2022-09-02T07:08:28.926Z,95559
2022-09-02T07:09:36.670Z,95555
2022-09-02T07:10:45.344Z,95560
2022-09-02T07:11:54.011Z,95558
2022-09-02T07:13:03.680Z,95557
2022-09-02T07:14:13.362Z,95558
2022-09-02T07:15:21.025Z,95556
2022-09-02T07:16:30.772Z,95553
2022-09-02T07:17:40.393Z,95554
2022-09-02T07:18:48.068Z,95558
2022-09-02T07:19:57.734Z,95556
2022-09-02T07:21:06.401Z,95556
2022-09-02T07:22:15.053Z,95558
2022-09-02T07:23:24.706Z,95556
2022-09-02T07:24:32.395Z,95557
2022-09-02T07:25:41.067Z,95557
2022-09-02T07:26:50.749Z,95560
2022-09-02T07:28:00.403Z,95555
2022-09-02T07:29:10.131Z,95558
2022-09-02T07:30:19.816Z,95561
2022-09-02T07:31:28.459Z,95564
2022-09-02T07:32:38.136Z,95557
2022-09-02T07:33:50.015Z,95558
2022-09-02T07:34:55.481Z,95562
2022-09-02T07:36:05.214Z,95560
2022-09-02T07:37:15.850Z,95556
2022-09-02T07:38:26.498Z,95551
2022-09-02T07:39:36.181Z,95551
2022-09-02T07:40:45.861Z,95553
2022-09-02T07:41:56.564Z,95557
2022-09-02T07:43:05.236Z,95557
2022-09-02T07:44:13.934Z,95555
2022-09-02T07:45:23.603Z,95560
2022-09-02T07:46:31.289Z,95560
2022-09-02T07:47:40.089Z,95555
2022-09-02T07:48:49.753Z,95554
2022-09-02T07:51:09.066Z,95560
2022-09-02T07:52:16.751Z,95558
2022-09-02T07:53:26.445Z,95555
2022-09-02T07:54:36.104Z,95555
2022-09-02T07:55:44.885Z,95550
2022-09-02T07:56:54.582Z,95556
2022-09-02T07:58:03.246Z,95556
2022-09-02T07:59:11.928Z,95556
2022-09-02T08:00:21.588Z,95555
2022-09-02T08:01:29.366Z,95557
2022-09-02T08:02:39.049Z,95554
2022-09-02T08:03:48.617Z,95556
2022-09-02T08:04:56.457Z,95555
2022-09-02T08:06:05.134Z,95555
2022-09-02T08:07:14.788Z,95550
2022-09-02T08:08:23.474Z,95550
2022-09-02T08:09:32.149Z,95548
2022-09-02T08:10:40.836Z,95550
2022-09-02T08:11:49.496Z,95549
2022-09-02T08:12:59.171Z,95548
2022-09-02T08:14:06.860Z,95555
2022-09-02T08:15:15.540Z,95555
2022-09-02T08:16:24.301Z,95552
2022-09-02T08:17:33.900Z,95557
2022-09-02T08:18:43.550Z,95554
2022-09-02T08:19:52.215Z,95562
2022-09-02T08:21:01.864Z,95562
2022-09-02T08:22:10.567Z,95557
2022-09-02T08:23:33.505Z,95558
2022-09-02T08:24:28.962Z,95558
2022-09-02T08:25:37.657Z,95557
2022-09-02T08:26:47.325Z,95558
2022-09-02T08:29:05.673Z,95556
2022-09-02T08:30:16.045Z,95557
2022-09-02T08:31:24.774Z,95550
2022-09-02T08:32:33.412Z,95553
2022-09-02T08:33:43.078Z,95557
2022-09-02T08:34:50.712Z,95552
2022-09-02T08:35:59.359Z,95550
2022-09-02T08:37:08.020Z,95548
2022-09-02T08:38:17.747Z,95547
2022-09-02T08:39:27.406Z,95545
2022-09-02T08:40:36.096Z,95549
2022-09-02T08:41:44.707Z,95551
2022-09-02T08:42:54.433Z,95539
2022-09-02T08:44:03.087Z,95543
2022-09-02T08:45:11.756Z,95536
2022-09-02T08:46:20.436Z,95530
2022-09-02T08:47:30.099Z,95534
2022-09-02T08:48:39.825Z,95535
2022-09-02T08:49:47.518Z,95536
2022-09-02T08:50:56.318Z,95543
2022-09-02T08:52:05.981Z,95541
2022-09-02T08:53:14.689Z,95536
2022-09-02T08:54:23.289Z,95541
2022-09-02T08:55:32.951Z,95545
2022-09-02T08:56:41.645Z,95541
2022-09-02T08:57:51.303Z,95544
2022-09-02T08:58:58.979Z,95546
2022-09-02T09:00:08.634Z,95548
2022-09-02T09:01:18.402Z,95541
2022-09-02T09:02:25.992Z,95544
2022-09-02T09:03:34.607Z,95549
2022-09-02T09:04:44.283Z,95548
2022-09-02T09:05:52.921Z,95549
2022-09-02T09:07:02.603Z,95543
2022-09-02T09:08:13.871Z,95542
2022-09-02T09:09:20.997Z,95545
2022-09-02T09:10:30.649Z,95542
2022-09-02T09:11:38.307Z,95537
2022-09-02T09:12:46.961Z,95545
2022-09-02T09:13:55.620Z,95542
2022-09-02T09:15:04.271Z,95545
2022-09-02T09:16:13.947Z,95535
2022-09-02T09:17:23.603Z,95539
2022-09-02T09:18:33.310Z,95540
2022-09-02T09:19:43.045Z,95539
2022-09-02T09:20:51.702Z,95541
2022-09-02T09:22:00.384Z,95540
2022-09-02T09:23:09.034Z,95541
2022-09-02T09:24:17.685Z,95542
2022-09-02T09:25:27.423Z,95542
2022-09-02T09:26:35.097Z,95544
2022-09-02T09:27:44.778Z,95537
2022-09-02T09:28:54.436Z,95537
2022-09-02T09:30:03.148Z,95528
2022-09-02T09:31:12.861Z,95528
2022-09-02T09:32:21.459Z,95527
2022-09-02T09:33:30.111Z,95522
2022-09-02T09:34:39.750Z,95523
2022-09-02T09:35:47.437Z,95523
2022-09-02T09:36:57.132Z,95525
2022-09-02T09:38:06.832Z,95526
2022-09-02T09:39:15.511Z,95525
2022-09-02T09:40:25.222Z,95521
2022-09-02T09:41:32.856Z,95518
2022-09-02T09:42:44.637Z,95515
2022-09-02T09:43:53.203Z,95515
2022-09-02T09:45:01.869Z,95513
2022-09-02T09:46:10.583Z,95518
2022-09-02T09:47:20.216Z,95518
2022-09-02T09:48:27.895Z,95509
2022-09-02T09:49:36.551Z,95516
2022-09-02T09:50:45.226Z,95515
2022-09-02T09:51:54.891Z,95509
2022-09-02T09:53:03.555Z,95511
2022-09-02T09:54:12.363Z,95513
2022-09-02T09:55:22.890Z,95517
2022-09-02T09:56:31.668Z,95508
2022-09-02T09:57:41.326Z,95517
2022-09-02T09:58:49.974Z,95514
2022-09-02T09:59:59.681Z,95517
2022-09-02T10:01:08.426Z,95513
2022-09-02T10:02:18.178Z,95511
2022-09-02T10:03:26.755Z,95510
2022-09-02T10:04:44.143Z,95517
2022-09-02T10:05:47.110Z,95516
2022-09-02T10:06:54.782Z,95517
2022-09-02T10:08:03.455Z,95517
2022-09-02T10:09:13.104Z,95514
2022-09-02T10:10:22.825Z,95518
2022-09-02T10:11:32.670Z,95512
2022-09-02T10:12:41.315Z,95512
2022-09-02T10:13:50.000Z,95515
2022-09-02T10:14:59.745Z,95504
2022-09-02T10:16:08.393Z,95509
2022-09-02T10:17:17.116Z,95508
2022-09-02T10:18:25.796Z,95510
2022-09-02T10:19:34.464Z,95509
2022-09-02T10:20:48.553Z,95505
2022-09-02T10:21:54.819Z,95505
2022-09-02T10:23:04.509Z,95506
2022-09-02T10:24:14.240Z,95503
2022-09-02T10:25:23.858Z,95515
2022-09-02T10:26:33.570Z,95514
2022-09-02T10:27:42.240Z,95503
2022-09-02T10:28:51.956Z,95508
2022-09-02T10:30:02.596Z,95508
2022-09-02T10:31:11.317Z,95509
2022-09-02T10:32:20.957Z,95512
2022-09-02T10:33:29.657Z,95509
2022-09-02T10:34:39.349Z,95501
2022-09-02T10:35:49.030Z,95510
2022-09-02T10:36:57.686Z,95508
2022-09-02T10:38:06.356Z,95518
2022-09-02T10:39:16.020Z,95510
2022-09-02T10:40:24.745Z,95507
2022-09-02T10:41:34.453Z,95500
2022-09-02T10:42:43.060Z,95517
2022-09-02T10:43:57.250Z,95503
2022-09-02T10:45:01.385Z,95502
2022-09-02T10:46:09.124Z,95504
2022-09-02T10:47:17.783Z,95500
2022-09-02T10:48:27.426Z,95499
2022-09-02T10:49:36.082Z,95495
2022-09-02T10:50:46.866Z,95495
2022-09-02T10:51:55.478Z,95497
2022-09-02T10:53:07.275Z,95491
2022-09-02T10:54:14.885Z,95484
2022-09-02T10:55:23.543Z,95487
2022-09-02T10:56:32.220Z,95485
2022-09-02T10:57:42.010Z,95487
2022-09-02T10:58:51.737Z,95492
2022-09-02T11:00:01.333Z,95477
2022-09-02T11:01:09.044Z,95483
2022-09-02T11:02:17.687Z,95482
2022-09-02T11:03:27.427Z,95484
2022-09-02T11:04:36.022Z,95476
2022-09-02T11:05:44.720Z,95481
2022-09-02T11:07:02.262Z,95484
2022-09-02T11:08:04.042Z,95474
2022-09-02T11:09:13.811Z,95478
2022-09-02T11:10:22.427Z,95481
2022-09-02T11:11:31.099Z,95477
2022-09-02T11:12:40.795Z,95476
2022-09-02T11:13:48.430Z,95475
2022-09-02T11:14:57.152Z,95474
2022-09-02T11:16:05.853Z,95473
2022-09-02T11:17:15.454Z,95475
2022-09-02T11:18:26.600Z,95475
2022-09-02T11:19:34.782Z,95472
2022-09-02T11:20:44.512Z,95468
2022-09-02T11:21:53.186Z,95471
2022-09-02T11:23:01.856Z,95469
2022-09-02T11:24:10.506Z,95469
2022-09-02T11:25:19.197Z,95472
2022-09-02T11:26:28.889Z,95470
2022-09-02T11:27:42.387Z,95470
2022-09-02T11:28:48.326Z,95469
2022-09-02T11:29:57.986Z,95462
2022-09-02T11:31:07.691Z,95475
2022-09-02T11:32:15.379Z,95467
2022-09-02T11:33:25.072Z,95467
2022-09-02T11:34:34.748Z,95462
2022-09-02T11:35:43.421Z,95464
2022-09-02T11:36:53.097Z,95466
2022-09-02T11:38:01.852Z,95456
2022-09-02T11:39:10.514Z,95463
2022-09-02T11:40:33.537Z,95454
2022-09-02T11:41:35.360Z,95462
2022-09-02T11:42:39.494Z,95465
2022-09-02T11:43:49.243Z,95462
2022-09-02T11:44:56.865Z,95459
2022-09-02T11:46:05.644Z,95458
2022-09-02T11:47:13.235Z,95454
2022-09-02T11:48:21.885Z,95463
2022-09-02T11:49:31.583Z,95465
2022-09-02T11:50:40.221Z,95463
2022-09-02T11:51:48.912Z,95456
2022-09-02T11:52:58.595Z,95458
2022-09-02T11:54:07.239Z,95452
2022-09-02T11:55:17.915Z,95445
2022-09-02T11:56:27.602Z,95447
2022-09-02T11:57:36.282Z,95457
2022-09-02T11:58:45.983Z,95448
2022-09-02T11:59:54.694Z,95452
2022-09-02T12:01:03.480Z,95450
2022-09-02T12:02:14.163Z,95444
2022-09-02T12:03:39.096Z,95457
2022-09-02T12:04:59.063Z,95455
2022-09-02T12:05:44.189Z,95450
2022-09-02T12:06:53.874Z,95450
2022-09-02T12:08:04.439Z,95447
2022-09-02T12:09:13.127Z,95449
2022-09-02T12:10:21.827Z,95447
2022-09-02T12:11:31.496Z,95448
2022-09-02T12:12:39.292Z,95449
2022-09-02T12:14:57.566Z,95449
2022-09-02T12:16:06.317Z,95444
2022-09-02T12:17:14.961Z,95446
2022-09-02T12:18:24.842Z,95448
2022-09-02T12:19:33.439Z,95451
2022-09-02T12:20:44.380Z,95451
2022-09-02T12:21:53.736Z,95451
2022-09-02T12:23:03.443Z,95449
2022-09-02T12:24:11.166Z,95450
2022-09-02T12:25:20.871Z,95449
2022-09-02T12:26:30.532Z,95445
2022-09-02T12:27:40.231Z,95455
2022-09-02T12:28:49.896Z,95444
2022-09-02T12:29:57.577Z,95449
2022-09-02T12:31:06.283Z,95449
2022-09-02T12:32:16.978Z,95446
2022-09-02T12:33:26.705Z,95445
2022-09-02T12:34:35.352Z,95446
2022-09-02T12:36:52.797Z,95445
2022-09-02T12:38:03.453Z,95447
2022-09-02T12:39:12.126Z,95443
2022-09-02T12:40:20.815Z,95436
2022-09-02T12:41:31.486Z,95440
2022-09-02T12:42:40.125Z,95435
2022-09-02T12:43:49.784Z,95432
2022-09-02T12:44:59.420Z,95438
2022-09-02T12:46:09.137Z,95437
2022-09-02T12:47:18.789Z,95435
2022-09-02T12:48:30.340Z,95432
2022-09-02T12:49:35.078Z,95440
2022-09-02T12:50:44.758Z,95434
2022-09-02T12:51:53.440Z,95444
2022-09-02T12:53:02.125Z,95440
2022-09-02T12:54:09.782Z,95437
2022-09-02T12:55:18.453Z,95440
2022-09-02T12:56:28.090Z,95435
2022-09-02T12:57:36.753Z,95436
2022-09-02T12:58:46.440Z,95432
2022-09-02T12:59:56.117Z,95432
2022-09-02T13:01:03.756Z,95431
2022-09-02T13:02:13.440Z,95431
2022-09-02T13:03:22.286Z,95435
2022-09-02T13:04:32.041Z,95431
2022-09-02T13:05:41.707Z,95434
2022-09-02T13:06:50.383Z,95431
2022-09-02T13:08:02.272Z,95421
2022-09-02T13:09:09.735Z,95428
2022-09-02T13:10:19.395Z,95424
2022-09-02T13:11:28.026Z,95425
2022-09-02T13:12:37.690Z,95426
2022-09-02T13:13:46.370Z,95420
2022-09-02T13:14:56.062Z,95423
2022-09-02T13:16:04.783Z,95427
2022-09-02T13:17:32.957Z,95419
2022-09-02T13:18:26.062Z,95419
2022-09-02T13:19:34.785Z,95417
2022-09-02T13:20:43.425Z,95415
2022-09-02T13:21:53.130Z,95421
2022-09-02T13:23:01.828Z,95421
2022-09-02T13:24:11.557Z,95420
2022-09-02T13:25:21.302Z,95423
2022-09-02T13:26:48.683Z,95419
2022-09-02T13:27:42.615Z,95413
2022-09-02T13:28:51.278Z,95411
2022-09-02T13:29:59.959Z,95407
2022-09-02T13:31:09.677Z,95408
2022-09-02T13:32:18.339Z,95417
2022-09-02T13:33:28.050Z,95416
2022-09-02T13:34:35.699Z,95414
2022-09-02T13:35:44.410Z,95408
2022-09-02T13:36:54.084Z,95409
2022-09-02T13:38:03.840Z,95407
2022-09-02T13:39:13.464Z,95406
2022-09-02T13:40:22.160Z,95406
2022-09-02T13:41:32.677Z,95403
2022-09-02T13:42:41.497Z,95403
2022-09-02T13:43:50.197Z,95402
2022-09-02T13:44:58.946Z,95405
2022-09-02T13:46:08.614Z,95407
2022-09-02T13:47:16.322Z,95403
2022-09-02T13:48:26.042Z,95406
2022-09-02T13:49:37.714Z,95405
2022-09-02T13:50:44.467Z,95408
2022-09-02T13:51:54.131Z,95408
2022-09-02T13:54:22.956Z,95407
2022-09-02T13:55:23.065Z,95410
2022-09-02T13:56:32.788Z,95406
2022-09-02T13:57:41.436Z,95408
2022-09-02T13:58:50.154Z,95407
2022-09-02T13:59:58.825Z,95410
2022-09-02T14:01:08.659Z,95406
2022-09-02T14:02:16.327Z,95414
2022-09-02T14:03:25.130Z,95413
2022-09-02T14:04:34.610Z,95408
2022-09-02T14:05:47.319Z,95405
2022-09-02T14:06:52.865Z,95410
2022-09-02T14:08:02.556Z,95407
2022-09-02T14:09:11.216Z,95410
2022-09-02T14:10:20.925Z,95405
2022-09-02T14:11:30.587Z,95403
2022-09-02T14:12:39.304Z,95399
2022-09-02T14:13:49.033Z,95395
2022-09-02T14:14:56.721Z,95402
2022-09-02T14:16:05.423Z,95399
2022-09-02T14:17:14.065Z,95396
2022-09-02T14:18:22.968Z,95393
2022-09-02T14:19:32.481Z,95393
2022-09-02T14:20:39.134Z,95389
2022-09-02T14:21:48.820Z,95391
2022-09-02T14:22:56.460Z,95386
2022-09-02T14:24:05.125Z,95391
2022-09-02T14:25:14.956Z,95397
2022-09-02T14:26:25.689Z,95393
2022-09-02T14:27:34.391Z,95394
2022-09-02T14:28:44.040Z,95391
2022-09-02T14:29:51.698Z,95393
2022-09-02T14:31:01.499Z,95389
2022-09-02T14:32:09.050Z,95391
2022-09-02T14:33:18.717Z,95387
2022-09-02T14:34:28.392Z,95393
2022-09-02T14:35:38.056Z,95388
2022-09-02T14:36:46.781Z,95384
2022-09-02T14:37:56.435Z,95382
2022-09-02T14:39:05.086Z,95380
2022-09-02T14:40:14.779Z,95377
2022-09-02T14:41:23.433Z,95378
2022-09-02T14:42:32.204Z,95375
2022-09-02T14:43:41.898Z,95369
2022-09-02T14:44:49.675Z,95374
2022-09-02T14:45:59.412Z,95375
2022-09-02T14:47:09.101Z,95372
2022-09-02T14:48:18.782Z,95374
2022-09-02T14:49:28.469Z,95368
2022-09-02T14:50:37.170Z,95367
2022-09-02T14:51:46.819Z,95367
2022-09-02T14:52:56.489Z,95364
2022-09-02T14:54:05.229Z,95368
2022-09-02T14:55:13.942Z,95374
2022-09-02T14:56:22.586Z,95367