createdAt,value
2023-06-29T00:00:02.247Z,74.48
2023-06-29T00:02:33.384Z,75.22
2023-06-29T00:05:00.976Z,75.27
2023-06-29T00:07:28.864Z,74.88
2023-06-29T00:09:56.419Z,74.83
2023-06-29T00:12:23.878Z,75.70
2023-06-29T00:14:51.392Z,75.41
2023-06-29T00:17:21.075Z,75.29
2023-06-29T00:19:48.806Z,75.99
2023-06-29T00:22:17.529Z,76.63
2023-06-29T00:24:55.990Z,75.89
2023-06-29T00:27:24.002Z,76.43
2023-06-29T00:29:51.697Z,75.90
2023-06-29T00:32:19.511Z,75.49
2023-06-29T00:34:47.585Z,75.93
2023-06-29T00:37:15.123Z,76.57
2023-06-29T00:39:43.054Z,76.11
2023-06-29T00:42:10.878Z,76.67
2023-06-29T00:44:39.353Z,77.11
2023-06-29T00:47:07.117Z,76.64
2023-06-29T00:49:34.692Z,76.62
2023-06-29T00:52:03.808Z,76.77
2023-06-29T00:54:32.146Z,77.65
2023-06-29T00:56:59.915Z,76.97
2023-06-29T00:59:27.454Z,77.16
2023-06-29T01:01:54.963Z,77.22
2023-06-29T01:04:28.720Z,77.15
2023-06-29T01:07:08.367Z,76.54
2023-06-29T01:09:37.342Z,76.61
2023-06-29T01:12:08.778Z,76.61
2023-06-29T01:14:38.539Z,76.49
2023-06-29T01:17:07.991Z,76.40
2023-06-29T01:19:36.008Z,76.27
2023-06-29T01:22:07.209Z,76.65
2023-06-29T01:24:39.372Z,77.43
2023-06-29T01:27:13.524Z,76.73
2023-06-29T01:29:41.647Z,76.68
2023-06-29T01:32:11.568Z,77.21
2023-06-29T01:34:39.934Z,76.96
2023-06-29T01:37:12.590Z,76.90
2023-06-29T01:40:03.321Z,76.83
2023-06-29T01:42:35.436Z,76.81
2023-06-29T01:45:05.266Z,76.78
2023-06-29T01:47:33.522Z,77.20
2023-06-29T01:50:01.385Z,77.77
2023-06-29T01:52:29.256Z,77.64
2023-06-29T01:54:56.834Z,77.40
2023-06-29T01:57:24.414Z,77.80
2023-06-29T01:59:53.876Z,77.82
2023-06-29T02:02:21.459Z,78.13
2023-06-29T02:04:49.174Z,78.10
2023-06-29T02:07:16.736Z,78.15
2023-06-29T02:09:44.591Z,78.94
2023-06-29T02:12:12.909Z,78.52
2023-06-29T02:14:40.896Z,79.07
2023-06-29T02:17:09.350Z,79.07
2023-06-29T02:19:36.885Z,78.99
2023-06-29T02:22:04.911Z,78.89
2023-06-29T02:24:32.620Z,78.62
2023-06-29T02:27:02.407Z,78.69
2023-06-29T02:29:30.176Z,78.67
2023-06-29T02:31:57.748Z,79.30
2023-06-29T02:34:25.313Z,79.38
2023-06-29T02:36:52.957Z,79.83
2023-06-29T02:39:20.794Z,79.80
2023-06-29T02:41:48.490Z,79.58
2023-06-29T02:44:16.405Z,80.81
2023-06-29T02:46:44.038Z,79.96
2023-06-29T02:49:13.299Z,79.52
2023-06-29T02:51:41.159Z,79.94
2023-06-29T02:54:09.364Z,80.02
2023-06-29T02:56:37.189Z,81.19
2023-06-29T02:59:05.451Z,81.01
2023-06-29T03:01:33.292Z,81.13
2023-06-29T03:04:01.005Z,82.17
2023-06-29T03:06:28.805Z,82.15
2023-06-29T03:08:58.591Z,82.23
2023-06-29T03:11:26.110Z,82.59
2023-06-29T03:13:56.800Z,81.92
2023-06-29T03:16:24.478Z,81.90
2023-06-29T03:18:52.178Z,82.06
2023-06-29T03:21:20.861Z,82.23
2023-06-29T03:23:49.528Z,82.41
2023-06-29T03:26:17.172Z,82.41
2023-06-29T03:28:44.802Z,82.71
2023-06-29T03:31:12.777Z,82.96
2023-06-29T03:33:41.267Z,82.92
2023-06-29T03:36:12.225Z,83.16
2023-06-29T03:38:39.794Z,82.89
2023-06-29T03:41:08.087Z,82.79
2023-06-29T03:43:35.675Z,82.99
2023-06-29T03:46:03.261Z,83.35
2023-06-29T03:48:31.150Z,83.66
2023-06-29T03:50:59.068Z,84.31
2023-06-29T03:53:26.585Z,85.37
2023-06-29T03:55:54.207Z,85.11
2023-06-29T03:58:21.867Z,84.52
2023-06-29T04:00:49.398Z,84.98
2023-06-29T04:03:17.374Z,85.99
2023-06-29T04:05:45.472Z,85.57
2023-06-29T04:08:13.178Z,86.53
2023-06-29T04:10:41.249Z,86.57
2023-06-29T04:13:08.855Z,86.26
2023-06-29T04:15:36.377Z,86.23
2023-06-29T04:18:04.179Z,86.13
2023-06-29T04:20:33.783Z,86.78
2023-06-29T04:23:01.356Z,87.61
2023-06-29T04:25:29.082Z,86.93
2023-06-29T04:27:56.830Z,88.43
2023-06-29T04:30:24.407Z,88.05
2023-06-29T04:32:52.354Z,89.41
2023-06-29T04:35:20.013Z,90.22
2023-06-29T04:37:47.614Z,89.78
2023-06-29T04:40:15.693Z,89.70
2023-06-29T04:42:47.216Z,88.52
2023-06-29T04:45:19.207Z,88.53
2023-06-29T04:47:50.575Z,89.27
2023-06-29T04:50:26.033Z,89.52
2023-06-29T04:52:56.832Z,89.62
2023-06-29T04:55:24.514Z,90.05
2023-06-29T04:57:53.085Z,89.50
2023-06-29T05:00:21.181Z,89.41
2023-06-29T05:02:49.314Z,88.94
2023-06-29T05:05:17.189Z,89.77
2023-06-29T05:07:44.710Z,89.49
2023-06-29T05:10:12.429Z,89.25
2023-06-29T05:12:39.973Z,89.55
2023-06-29T05:15:08.204Z,89.80
2023-06-29T05:17:35.843Z,89.24
2023-06-29T05:20:04.727Z,89.02
2023-06-29T05:22:32.976Z,88.34
2023-06-29T05:25:00.564Z,88.36
2023-06-29T05:27:28.264Z,88.73
2023-06-29T05:29:55.761Z,88.00
2023-06-29T05:32:23.253Z,89.33
2023-06-29T05:34:50.778Z,88.79
2023-06-29T05:37:18.651Z,88.67
2023-06-29T05:39:46.216Z,87.90
2023-06-29T05:42:13.918Z,87.46
2023-06-29T05:44:41.447Z,87.28
2023-06-29T05:47:10.208Z,86.43
2023-06-29T05:49:38.032Z,86.18
2023-06-29T05:52:06.237Z,86.10
2023-06-29T05:54:33.928Z,86.33
2023-06-29T05:57:01.996Z,86.84
2023-06-29T05:59:30.887Z,86.11
2023-06-29T06:01:59.122Z,86.48
2023-06-29T06:04:27.041Z,85.88
2023-06-29T06:06:54.692Z,86.11
2023-06-29T06:09:22.307Z,86.17
2023-06-29T06:11:50.029Z,85.78
2023-06-29T06:14:17.606Z,85.53
2023-06-29T06:16:45.498Z,85.75
2023-06-29T06:19:13.144Z,85.40
2023-06-29T06:21:41.522Z,85.67
2023-06-29T06:24:09.299Z,85.30
2023-06-29T06:26:36.807Z,84.63
2023-06-29T06:29:04.391Z,84.95
2023-06-29T06:31:34.313Z,84.98
2023-06-29T06:34:03.601Z,84.76
2023-06-29T06:36:31.828Z,84.95
2023-06-29T06:38:59.984Z,84.63
2023-06-29T06:41:27.866Z,84.20
2023-06-29T06:43:55.381Z,84.51
2023-06-29T06:46:22.896Z,84.32
2023-06-29T06:48:50.606Z,84.04
2023-06-29T06:51:18.200Z,83.86
2023-06-29T06:53:45.748Z,84.17
2023-06-29T06:56:13.701Z,84.17
2023-06-29T06:58:42.985Z,83.59
2023-06-29T07:01:10.573Z,83.62
2023-06-29T07:03:38.250Z,83.49
2023-06-29T07:06:06.272Z,83.43
2023-06-29T07:08:35.382Z,82.89
2023-06-29T07:11:04.111Z,83.11
2023-06-29T07:13:32.455Z,82.86
2023-06-29T07:16:00.081Z,81.48
2023-06-29T07:18:28.258Z,81.32
2023-06-29T07:25:59.366Z,81.56
2023-06-29T07:28:27.136Z,80.91
2023-06-29T07:30:54.918Z,79.39
2023-06-29T07:33:22.614Z,79.95
2023-06-29T07:35:50.185Z,78.51
2023-06-29T07:38:17.723Z,79.05
2023-06-29T07:40:47.868Z,78.44
2023-06-29T07:43:17.382Z,79.15
2023-06-29T07:45:45.217Z,77.87
2023-06-29T07:48:13.168Z,79.04
2023-06-29T07:50:40.836Z,78.96
2023-06-29T07:53:08.973Z,78.11
2023-06-29T07:55:36.567Z,77.99
2023-06-29T08:00:34.774Z,76.87
2023-06-29T08:03:02.315Z,76.91
2023-06-29T08:08:01.335Z,73.87
2023-06-29T08:10:29.106Z,73.50
2023-06-29T08:12:56.811Z,74.01
2023-06-29T08:15:24.371Z,74.70
2023-06-29T08:17:51.909Z,73.09
2023-06-29T08:20:19.518Z,73.88
2023-06-29T08:22:49.444Z,73.63
2023-06-29T08:25:17.190Z,74.36
2023-06-29T08:27:44.796Z,71.94
2023-06-29T08:30:13.216Z,71.05
2023-06-29T08:32:41.040Z,72.16
2023-06-29T08:35:09.194Z,70.81
2023-06-29T08:37:37.166Z,68.93
2023-06-29T08:40:07.071Z,69.66
2023-06-29T08:42:38.212Z,71.38
2023-06-29T08:45:07.477Z,70.94
2023-06-29T08:47:38.358Z,69.88
2023-06-29T08:50:06.913Z,69.58
2023-06-29T08:52:36.656Z,69.56
2023-06-29T08:55:05.142Z,67.95
2023-06-29T08:57:33.570Z,67.29
2023-06-29T09:00:05.044Z,68.57
2023-06-29T09:02:34.434Z,66.81
2023-06-29T09:05:03.689Z,64.63
2023-06-29T09:07:31.558Z,66.39
2023-06-29T09:09:59.133Z,64.46
2023-06-29T09:12:28.463Z,64.46
2023-06-29T09:14:58.027Z,65.45
2023-06-29T09:17:27.711Z,65.45
2023-06-29T09:19:55.814Z,64.40
2023-06-29T09:22:28.695Z,63.22
2023-06-29T09:25:09.796Z,63.96
2023-06-29T09:27:40.853Z,62.77
2023-06-29T09:30:16.214Z,63.26
2023-06-29T09:32:43.833Z,60.30
2023-06-29T09:35:12.207Z,60.96
2023-06-29T09:37:41.495Z,61.45
2023-06-29T09:40:12.447Z,61.96
2023-06-29T09:42:40.439Z,62.10
2023-06-29T09:45:16.375Z,61.93
2023-06-29T09:50:23.882Z,61.80
2023-06-29T09:52:55.055Z,62.06
2023-06-29T09:55:30.928Z,59.31
2023-06-29T09:58:00.807Z,60.35
2023-06-29T10:00:33.694Z,59.90
2023-06-29T10:03:01.602Z,58.84
2023-06-29T10:05:33.040Z,57.45
2023-06-29T10:08:05.588Z,57.50
2023-06-29T10:10:37.168Z,56.27
2023-06-29T10:13:07.217Z,57.55
2023-06-29T10:15:37.024Z,56.85
2023-06-29T10:18:16.523Z,57.99
2023-06-29T10:20:46.138Z,56.64
2023-06-29T10:23:21.605Z,55.79
2023-06-29T10:25:53.603Z,70.08
2023-06-29T10:28:22.854Z,84.86
2023-06-29T10:30:54.168Z,74.62
2023-06-29T10:33:23.625Z,80.11
2023-06-29T10:35:52.780Z,87.41
2023-06-29T10:38:20.417Z,90.42
2023-06-29T10:40:49.569Z,91.67
2023-06-29T10:43:18.825Z,92.23
2023-06-29T10:45:46.290Z,93.77
2023-06-29T10:48:31.239Z,94.49
2023-06-29T10:51:07.414Z,95.79
2023-06-29T10:53:35.478Z,96.50
2023-06-29T10:56:03.198Z,97.55
2023-06-29T10:58:38.722Z,99.20
2023-06-29T11:01:06.471Z,99.59
2023-06-29T11:03:36.081Z,99.34
2023-06-29T11:06:05.025Z,99.44
2023-06-29T11:08:33.254Z,99.51
2023-06-29T11:11:14.377Z,99.28
2023-06-29T11:13:42.332Z,98.63
2023-06-29T11:16:13.571Z,98.44
2023-06-29T11:18:48.866Z,98.76
2023-06-29T11:21:16.406Z,99.00
2023-06-29T11:23:51.679Z,99.29
2023-06-29T11:26:21.536Z,99.48
2023-06-29T11:28:52.629Z,99.01
2023-06-29T11:31:20.715Z,99.85
2023-06-29T11:33:52.600Z,99.54
2023-06-29T11:36:28.572Z,99.54
2023-06-29T11:39:13.919Z,99.94
2023-06-29T11:41:42.052Z,98.95
2023-06-29T11:44:12.327Z,98.52
2023-06-29T11:46:54.266Z,99.43
2023-06-29T11:49:27.736Z,99.55
2023-06-29T11:51:55.453Z,99.79
2023-06-29T11:54:23.558Z,99.47
2023-06-29T11:56:51.209Z,99.48
2023-06-29T11:59:21.461Z,98.66
2023-06-29T12:01:49.697Z,99.56
2023-06-29T12:04:17.767Z,96.03
2023-06-29T12:06:55.637Z,94.20
2023-06-29T12:09:31.354Z,92.76
2023-06-29T12:12:00.660Z,91.56
2023-06-29T12:14:29.732Z,91.28
2023-06-29T12:19:34.793Z,90.53
2023-06-29T12:22:05.286Z,90.58
2023-06-29T12:24:34.385Z,89.71
2023-06-29T12:27:02.153Z,92.32
2023-06-29T12:29:29.640Z,86.51
2023-06-29T12:32:01.109Z,85.35
2023-06-29T12:34:32.255Z,84.98
2023-06-29T12:37:01.031Z,83.53
2023-06-29T12:39:29.401Z,81.99
2023-06-29T12:41:57.059Z,72.99
2023-06-29T12:44:24.554Z,68.13
2023-06-29T12:46:52.063Z,68.24
2023-06-29T12:49:19.744Z,59.98
2023-06-29T12:51:47.225Z,57.50
2023-06-29T12:54:14.710Z,60.16
2023-06-29T12:56:42.317Z,53.92
2023-06-29T12:59:09.843Z,56.33
2023-06-29T13:01:37.356Z,62.23
2023-06-29T13:04:05.716Z,56.21
2023-06-29T13:06:33.465Z,58.29
2023-06-29T13:09:00.993Z,55.43
2023-06-29T13:11:29.039Z,57.13
2023-06-29T13:13:57.753Z,55.51
2023-06-29T13:16:25.432Z,48.54
2023-06-29T13:18:53.086Z,50.29
2023-06-29T13:21:20.732Z,44.39
2023-06-29T13:23:48.436Z,43.16
2023-06-29T13:26:16.049Z,47.58
2023-06-29T13:28:43.548Z,51.81
2023-06-29T13:31:11.167Z,42.19
2023-06-29T13:33:38.884Z,42.25
2023-06-29T13:36:06.525Z,43.80
2023-06-29T13:41:01.624Z,42.44
2023-06-29T13:43:29.209Z,42.90
2023-06-29T13:45:56.799Z,40.51
2023-06-29T13:48:24.647Z,43.04
2023-06-29T13:50:52.966Z,44.51
2023-06-29T13:53:20.698Z,40.47
2023-06-29T13:55:48.307Z,38.58
2023-06-29T13:58:16.003Z,36.17
2023-06-29T14:00:43.604Z,29.74
2023-06-29T14:03:11.138Z,30.38
2023-06-29T14:05:38.780Z,31.75
2023-06-29T14:08:06.324Z,30.00
2023-06-29T14:10:33.854Z,29.12
2023-06-29T14:13:01.459Z,29.56
2023-06-29T14:15:29.006Z,27.16
2023-06-29T14:17:56.673Z,29.60
2023-06-29T14:20:24.401Z,28.07
2023-06-29T14:22:52.043Z,26.48
2023-06-29T14:25:19.781Z,25.04
2023-06-29T14:27:47.294Z,25.70
2023-06-29T14:30:15.189Z,27.43
2023-06-29T14:32:42.863Z,26.69
2023-06-29T14:35:10.445Z,28.55
2023-06-29T14:37:38.110Z,29.58
2023-06-29T14:40:08.355Z,29.56
2023-06-29T14:42:36.040Z,29.38
2023-06-29T14:45:04.651Z,29.75
2023-06-29T14:47:32.208Z,29.22
2023-06-29T14:49:59.866Z,27.83
2023-06-29T14:52:27.540Z,27.86
2023-06-29T14:54:55.094Z,26.56
2023-06-29T14:57:23.587Z,26.78
2023-06-29T14:59:51.213Z,26.08
2023-06-29T15:02:18.861Z,25.48
2023-06-29T15:04:46.442Z,26.10
2023-06-29T15:07:14.135Z,26.26
2023-06-29T15:09:41.696Z,25.51
2023-06-29T15:12:10.034Z,26.35
2023-06-29T15:14:37.878Z,27.52
2023-06-29T15:17:05.591Z,28.46
2023-06-29T15:19:33.129Z,29.02
2023-06-29T15:22:00.629Z,29.69
2023-06-29T15:24:28.308Z,30.06
2023-06-29T15:26:55.799Z,30.68
2023-06-29T15:29:24.363Z,31.52
2023-06-29T15:31:52.316Z,32.17
2023-06-29T15:34:20.000Z,32.15
2023-06-29T15:36:47.526Z,33.00
2023-06-29T15:39:15.063Z,33.14
2023-06-29T15:41:50.920Z,33.72
2023-06-29T15:44:19.408Z,34.40
2023-06-29T15:46:53.601Z,34.29
2023-06-29T15:49:22.499Z,34.54
2023-06-29T15:51:50.668Z,34.98
2023-06-29T15:54:18.631Z,35.00
2023-06-29T15:56:46.340Z,35.00
2023-06-29T15:59:13.886Z,35.44
2023-06-29T16:01:41.520Z,35.62
2023-06-29T16:04:09.399Z,36.53
2023-06-29T16:06:37.171Z,36.78
2023-06-29T16:09:04.763Z,36.67
2023-06-29T16:11:32.604Z,36.08
2023-06-29T16:14:00.159Z,35.49
2023-06-29T16:16:28.973Z,35.47
2023-06-29T16:18:57.478Z,35.62
2023-06-29T16:21:25.039Z,36.13
2023-06-29T16:23:52.575Z,36.91
2023-06-29T16:26:20.169Z,37.51
2023-06-29T16:28:47.679Z,37.85
2023-06-29T16:31:15.423Z,38.38
2023-06-29T16:33:43.099Z,39.18
2023-06-29T16:36:10.587Z,39.73
2023-06-29T16:38:38.185Z,40.27
2023-06-29T16:41:05.717Z,40.10
2023-06-29T16:43:33.364Z,40.66
2023-06-29T16:46:00.879Z,40.71
2023-06-29T16:48:28.702Z,41.57
2023-06-29T16:50:56.231Z,41.00
2023-06-29T16:53:23.954Z,41.21
2023-06-29T16:55:54.027Z,41.95
2023-06-29T16:58:22.729Z,41.03
2023-06-29T17:00:50.226Z,41.17
2023-06-29T17:03:17.840Z,41.02
2023-06-29T17:05:45.680Z,41.19
2023-06-29T17:08:13.608Z,41.45
2023-06-29T17:10:41.090Z,41.73
2023-06-29T17:13:08.595Z,42.04
2023-06-29T17:15:36.112Z,42.22
2023-06-29T17:18:03.801Z,42.67
2023-06-29T17:20:31.603Z,42.97
2023-06-29T17:22:59.152Z,43.05
2023-06-29T17:25:26.687Z,43.22
2023-06-29T17:27:54.186Z,43.22
2023-06-29T17:30:21.703Z,43.54
2023-06-29T17:32:49.483Z,43.84
2023-06-29T17:35:17.215Z,43.99
2023-06-29T17:37:44.739Z,44.27
2023-06-29T17:40:12.488Z,44.47
2023-06-29T17:42:40.014Z,44.91
2023-06-29T17:45:09.654Z,45.15
2023-06-29T17:47:37.201Z,45.33
2023-06-29T17:50:05.438Z,45.68
2023-06-29T17:52:33.246Z,45.99
2023-06-29T17:55:00.749Z,46.18
2023-06-29T17:57:28.318Z,46.50
2023-06-29T17:59:55.802Z,46.37
2023-06-29T18:02:23.736Z,46.29
2023-06-29T18:04:51.441Z,46.49
2023-06-29T18:07:19.085Z,46.59
2023-06-29T18:09:46.754Z,46.63
2023-06-29T18:12:14.268Z,46.80
2023-06-29T18:14:41.821Z,46.61
2023-06-29T18:17:09.545Z,46.75
2023-06-29T18:19:37.129Z,46.80
2023-06-29T18:22:06.946Z,47.05
2023-06-29T18:24:34.444Z,47.19
2023-06-29T18:27:02.098Z,47.30
2023-06-29T18:29:30.191Z,47.43
2023-06-29T18:31:58.409Z,47.58
2023-06-29T18:34:26.502Z,47.65
2023-06-29T18:36:54.108Z,47.98
2023-06-29T18:39:21.625Z,48.53
2023-06-29T18:41:49.190Z,48.66
2023-06-29T18:44:16.763Z,49.08
2023-06-29T18:47:08.620Z,49.44
2023-06-29T18:49:50.612Z,49.84
2023-06-29T18:52:20.465Z,49.93
2023-06-29T18:54:51.487Z,50.07
2023-06-29T18:57:19.161Z,50.15
2023-06-29T18:59:46.736Z,50.31
2023-06-29T19:02:15.357Z,50.63
2023-06-29T19:04:42.897Z,51.24
2023-06-29T19:07:12.356Z,51.30
2023-06-29T19:09:39.938Z,51.86
2023-06-29T19:12:08.097Z,52.06
2023-06-29T19:14:35.807Z,52.08
2023-06-29T19:17:03.537Z,52.32
2023-06-29T19:19:31.270Z,52.65
2023-06-29T19:21:58.746Z,52.83
2023-06-29T19:24:26.529Z,53.03
2023-06-29T19:26:54.084Z,53.11
2023-06-29T19:29:21.640Z,53.43
2023-06-29T19:31:49.241Z,53.53
2023-06-29T19:34:17.117Z,53.79
2023-06-29T19:36:44.653Z,54.02
2023-06-29T19:39:12.191Z,53.91
2023-06-29T19:41:39.900Z,54.11
2023-06-29T19:44:07.910Z,54.33
2023-06-29T19:46:35.457Z,54.44
2023-06-29T19:49:03.043Z,54.77
2023-06-29T19:51:34.913Z,54.82
2023-06-29T19:54:02.620Z,54.83
2023-06-29T19:56:30.323Z,55.10
2023-06-29T19:58:58.019Z,55.20
2023-06-29T20:01:25.820Z,55.35
2023-06-29T20:03:53.368Z,55.48
2023-06-29T20:06:21.049Z,55.63
2023-06-29T20:08:48.608Z,55.70
2023-06-29T20:11:16.134Z,55.79
2023-06-29T20:13:43.881Z,55.89
2023-06-29T20:16:11.580Z,56.07
2023-06-29T20:18:39.171Z,56.04
2023-06-29T20:21:06.718Z,56.16
2023-06-29T20:23:34.224Z,56.36
2023-06-29T20:26:01.717Z,56.49
2023-06-29T20:28:29.227Z,56.68
2023-06-29T20:30:56.835Z,56.92
2023-06-29T20:33:24.404Z,56.91
2023-06-29T20:35:51.963Z,57.16
2023-06-29T20:38:19.632Z,57.28
2023-06-29T20:40:47.320Z,57.42
2023-06-29T20:43:16.000Z,57.61
2023-06-29T20:45:48.250Z,57.73
2023-06-29T20:48:16.134Z,57.89
2023-06-29T20:50:43.701Z,58.01
2023-06-29T20:53:11.399Z,58.19
2023-06-29T20:55:38.906Z,58.31
2023-06-29T20:58:09.144Z,58.46
2023-06-29T21:00:37.544Z,58.80
2023-06-29T21:03:06.787Z,58.81
2023-06-29T21:05:34.570Z,58.73
2023-06-29T21:08:02.258Z,58.80
2023-06-29T21:10:30.737Z,58.76
2023-06-29T21:12:58.617Z,58.70
2023-06-29T21:15:26.538Z,58.80
2023-06-29T21:17:55.423Z,58.80
2023-06-29T21:20:24.204Z,58.75
2023-06-29T21:22:52.083Z,58.69
2023-06-29T21:25:21.362Z,58.73
2023-06-29T21:27:49.108Z,58.78
2023-06-29T21:30:17.223Z,58.88
2023-06-29T21:32:45.078Z,59.08
2023-06-29T21:35:13.854Z,58.92
2023-06-29T21:37:41.789Z,59.11
2023-06-29T21:40:10.281Z,59.03
2023-06-29T21:42:37.895Z,59.12
2023-06-29T21:45:06.170Z,59.33
2023-06-29T21:47:33.884Z,59.49
2023-06-29T21:50:01.627Z,59.58
2023-06-29T21:52:29.761Z,59.64
2023-06-29T21:54:57.355Z,59.48
2023-06-29T21:57:24.863Z,59.63
2023-06-29T21:59:52.396Z,59.53
2023-06-29T22:02:20.185Z,59.68
2023-06-29T22:04:47.845Z,59.67
2023-06-29T22:07:16.963Z,59.73
2023-06-29T22:09:44.673Z,59.75
2023-06-29T22:12:12.759Z,59.62
2023-06-29T22:14:40.810Z,59.75
2023-06-29T22:17:08.465Z,60.02
2023-06-29T22:19:37.884Z,60.12
2023-06-29T22:22:07.546Z,60.32
2023-06-29T22:24:35.064Z,60.35
2023-06-29T22:27:03.389Z,60.43
2023-06-29T22:29:30.893Z,60.42
2023-06-29T22:31:58.408Z,60.62
2023-06-29T22:34:26.211Z,60.68
2023-06-29T22:36:53.705Z,60.79
2023-06-29T22:39:21.186Z,60.93
2023-06-29T22:41:48.853Z,60.93
2023-06-29T22:44:16.476Z,61.08
2023-06-29T22:46:44.197Z,61.05
2023-06-29T22:49:12.061Z,61.37
2023-06-29T22:51:40.058Z,61.52
2023-06-29T22:54:09.859Z,61.61
2023-06-29T22:56:37.439Z,61.70
2023-06-29T22:59:12.828Z,61.81
2023-06-29T23:01:40.384Z,62.00
2023-06-29T23:04:09.217Z,61.85
2023-06-29T23:06:40.774Z,62.03
2023-06-29T23:09:09.855Z,62.20
2023-06-29T23:11:39.211Z,62.35
2023-06-29T23:14:15.239Z,62.52
2023-06-29T23:16:44.450Z,62.75
2023-06-29T23:19:13.115Z,63.04
2023-06-29T23:21:40.607Z,63.39
2023-06-29T23:24:09.945Z,63.77
2023-06-29T23:26:37.743Z,63.98
2023-06-29T23:29:05.249Z,63.98
2023-06-29T23:31:32.905Z,63.99
2023-06-29T23:34:01.635Z,64.05
2023-06-29T23:36:29.171Z,64.21
2023-06-29T23:38:58.183Z,64.29
2023-06-29T23:41:30.169Z,64.64
2023-06-29T23:44:14.226Z,64.86
2023-06-29T23:46:44.643Z,64.98
2023-06-29T23:49:14.257Z,65.14
2023-06-29T23:51:43.148Z,65.27
2023-06-29T23:54:11.461Z,65.32
2023-06-29T23:56:40.006Z,65.44
2023-06-29T23:59:08.446Z,65.55
