createdAt,value
2022-08-11T00:01:50.335Z,17.49
2022-08-11T00:04:53.275Z,17.37
2022-08-11T00:07:57.354Z,17.25
2022-08-11T00:11:06.072Z,17.12
2022-08-11T00:14:36.733Z,17.04
2022-08-11T00:17:40.768Z,17.00
2022-08-11T00:20:44.620Z,17.04
2022-08-11T00:23:53.579Z,16.89
2022-08-11T00:26:55.634Z,16.85
2022-08-11T00:29:58.286Z,16.93
2022-08-11T00:33:00.215Z,16.94
2022-08-11T00:36:03.889Z,16.87
2022-08-11T00:39:08.089Z,16.85
2022-08-11T00:42:31.293Z,16.83
2022-08-11T00:45:42.784Z,16.76
2022-08-11T00:49:00.742Z,16.75
2022-08-11T00:52:17.694Z,16.65
2022-08-11T00:55:34.133Z,16.59
2022-08-11T00:58:48.317Z,16.48
2022-08-11T01:02:17.492Z,16.64
2022-08-11T01:05:56.735Z,16.46
2022-08-11T01:09:32.347Z,16.23
2022-08-11T01:12:53.642Z,15.94
2022-08-11T01:16:24.782Z,15.86
2022-08-11T01:20:38.584Z,16.03
2022-08-11T01:23:02.074Z,16.12
2022-08-11T01:26:43.370Z,16.05
2022-08-11T01:30:13.857Z,16.17
2022-08-11T01:33:51.401Z,15.90
2022-08-11T01:37:31.950Z,15.98
2022-08-11T01:40:59.284Z,15.98
2022-08-11T01:44:38.864Z,15.90
2022-08-11T01:48:06.430Z,16.00
2022-08-11T01:51:47.850Z,16.01
2022-08-11T01:55:15.062Z,16.05
2022-08-11T01:58:43.722Z,15.91
2022-08-11T02:02:11.455Z,15.87
2022-08-11T02:05:48.161Z,15.91
2022-08-11T02:09:02.196Z,15.98
2022-08-11T02:12:17.769Z,15.96
2022-08-11T02:15:37.446Z,15.79
2022-08-11T02:19:21.758Z,15.84
2022-08-11T02:22:56.577Z,15.55
2022-08-11T02:26:09.916Z,15.65
2022-08-11T02:29:21.969Z,15.40
2022-08-11T02:32:55.648Z,15.52
2022-08-11T02:36:10.219Z,15.66
2022-08-11T02:39:19.088Z,15.74
2022-08-11T02:42:32.891Z,15.62
2022-08-11T02:45:50.822Z,15.61
2022-08-11T02:50:03.458Z,15.52
2022-08-11T02:53:22.604Z,15.37
2022-08-11T02:56:38.936Z,15.40
2022-08-11T02:59:56.617Z,15.58
2022-08-11T03:03:09.034Z,15.65
2022-08-11T03:06:20.389Z,15.76
2022-08-11T03:09:43.707Z,15.61
2022-08-11T03:13:23.583Z,15.49
2022-08-11T03:16:46.544Z,15.60
2022-08-11T03:20:08.897Z,15.62
2022-08-11T03:23:48.133Z,15.28
2022-08-11T03:27:21.786Z,15.47
2022-08-11T03:30:40.166Z,15.47
2022-08-11T03:34:06.660Z,15.41
2022-08-11T03:37:38.534Z,15.38
2022-08-11T03:42:02.114Z,15.68
2022-08-11T03:45:20.744Z,15.55
2022-08-11T03:48:30.074Z,15.39
2022-08-11T03:51:51.934Z,15.09
2022-08-11T03:55:40.012Z,15.24
2022-08-11T03:59:03.351Z,15.45
2022-08-11T04:02:10.969Z,15.58
2022-08-11T04:05:31.252Z,15.35
2022-08-11T04:08:49.249Z,15.48
2022-08-11T04:12:42.115Z,15.43
2022-08-11T04:16:11.656Z,15.46
2022-08-11T04:19:17.500Z,15.73
2022-08-11T04:23:03.413Z,15.65
2022-08-11T04:26:26.139Z,15.62
2022-08-11T04:30:04.957Z,15.54
2022-08-11T04:33:50.663Z,15.55
2022-08-11T04:37:12.482Z,15.79
2022-08-11T04:40:35.650Z,15.91
2022-08-11T04:44:06.892Z,15.95
2022-08-11T04:48:10.640Z,16.14
2022-08-11T05:14:52.762Z,17.72
2022-08-11T05:26:46.942Z,18.36
2022-08-11T05:30:02.230Z,18.61
2022-08-11T05:33:27.110Z,18.73
2022-08-11T05:36:37.501Z,18.92
2022-08-11T05:40:05.421Z,19.29
2022-08-11T05:43:31.630Z,19.46
2022-08-11T05:47:01.560Z,19.72
2022-08-11T05:50:31.471Z,19.80
2022-08-11T05:53:53.928Z,20.34
2022-08-11T05:56:59.987Z,20.56
2022-08-11T06:00:10.938Z,20.72
2022-08-11T06:03:26.996Z,20.93
2022-08-11T06:06:29.950Z,21.00
2022-08-11T06:09:46.891Z,21.11
2022-08-11T06:12:53.996Z,21.19
2022-08-11T06:15:57.269Z,21.40
2022-08-11T06:19:00.577Z,21.58
2022-08-11T06:22:04.087Z,21.98
2022-08-11T06:25:08.206Z,22.02
2022-08-11T06:28:10.518Z,22.06
2022-08-11T06:31:24.292Z,22.09
2022-08-11T06:34:37.797Z,22.35
2022-08-11T06:38:02.840Z,22.52
2022-08-11T06:41:30.451Z,22.55
2022-08-11T06:44:39.877Z,22.78
2022-08-11T06:47:49.636Z,23.01
2022-08-11T06:51:13.016Z,23.16
2022-08-11T06:54:15.470Z,23.14
2022-08-11T06:57:38.237Z,23.27
2022-08-11T07:00:41.190Z,23.07
2022-08-11T07:03:51.390Z,23.15
2022-08-11T07:07:19.572Z,23.12
2022-08-11T07:10:52.865Z,23.10
2022-08-11T07:14:18.289Z,23.17
2022-08-11T07:17:23.835Z,23.20
2022-08-11T07:20:44.549Z,23.26
2022-08-11T07:24:05.365Z,23.34
2022-08-11T07:27:35.821Z,23.36
2022-08-11T07:30:41.736Z,23.66
2022-08-11T07:34:07.587Z,23.83
2022-08-11T07:37:17.974Z,24.07
2022-08-11T07:40:24.475Z,24.32
2022-08-11T07:43:26.400Z,24.59
2022-08-11T07:46:47.179Z,24.70
2022-08-11T07:50:11.759Z,24.55
2022-08-11T07:53:15.908Z,25.08
2022-08-11T07:56:21.781Z,25.11
2022-08-11T08:00:00.674Z,25.53
2022-08-11T08:03:27.172Z,25.45
2022-08-11T08:06:49.283Z,26.30
2022-08-11T08:10:16.805Z,26.37
2022-08-11T08:13:37.366Z,26.83
2022-08-11T08:16:58.841Z,28.04
2022-08-11T08:20:01.292Z,28.04
2022-08-11T08:23:04.987Z,28.05
2022-08-11T08:26:28.535Z,28.28
2022-08-11T08:29:53.262Z,28.29
2022-08-11T08:32:58.062Z,29.60
2022-08-11T08:36:18.736Z,29.29
2022-08-11T08:39:22.007Z,30.09
2022-08-11T08:42:35.686Z,31.31
2022-08-11T08:45:39.857Z,30.50
2022-08-11T08:48:44.124Z,29.84
2022-08-11T08:52:01.248Z,32.22
2022-08-11T08:55:18.777Z,31.72
2022-08-11T08:58:23.930Z,33.69
2022-08-11T09:01:29.065Z,32.19
2022-08-11T09:04:32.373Z,34.35
2022-08-11T09:07:38.999Z,32.43
2022-08-11T09:10:42.398Z,35.20
2022-08-11T09:13:46.866Z,35.23
2022-08-11T09:17:08.238Z,35.61
2022-08-11T09:20:19.909Z,35.66
2022-08-11T09:24:08.367Z,34.80
2022-08-11T09:27:08.786Z,36.33
2022-08-11T09:30:11.571Z,36.96
2022-08-11T09:33:17.408Z,37.04
2022-08-11T09:36:39.200Z,35.90
2022-08-11T09:40:01.049Z,36.36
2022-08-11T09:43:29.380Z,35.60
2022-08-11T09:46:33.211Z,35.71
2022-08-11T09:49:37.842Z,39.18
2022-08-11T09:52:52.386Z,37.10
2022-08-11T09:56:25.921Z,40.36
2022-08-11T09:59:28.061Z,41.01
2022-08-11T10:02:30.951Z,38.09
2022-08-11T10:05:52.463Z,37.54
2022-08-11T10:08:55.480Z,39.05
2022-08-11T10:11:58.893Z,38.03
2022-08-11T10:15:23.702Z,34.61
2022-08-11T10:18:54.078Z,34.51
2022-08-11T10:22:15.170Z,34.46
2022-08-11T10:25:35.643Z,32.59
2022-08-11T10:28:55.955Z,34.43
2022-08-11T10:32:20.122Z,33.89
2022-08-11T10:35:26.426Z,30.56
2022-08-11T10:38:30.590Z,29.88
2022-08-11T10:42:06.536Z,29.16
2022-08-11T10:45:30.753Z,30.18
2022-08-11T10:48:38.045Z,31.15
2022-08-11T10:51:59.655Z,31.03
2022-08-11T10:55:20.109Z,31.71
2022-08-11T10:58:41.987Z,31.66
2022-08-11T11:01:45.520Z,30.82
2022-08-11T11:04:56.068Z,29.51
2022-08-11T11:08:27.176Z,29.26
2022-08-11T11:11:54.058Z,29.74
2022-08-11T11:15:18.014Z,28.59
2022-08-11T11:18:24.151Z,28.44
2022-08-11T11:21:27.064Z,29.81
2022-08-11T11:25:16.815Z,28.11
2022-08-11T11:28:35.809Z,27.98
2022-08-11T11:32:05.374Z,27.72
2022-08-11T11:35:16.132Z,28.21
2022-08-11T11:38:19.174Z,28.56
2022-08-11T11:41:26.905Z,28.68
2022-08-11T11:44:30.092Z,28.41
2022-08-11T11:47:33.245Z,29.10
2022-08-11T11:50:37.656Z,29.32
2022-08-11T11:53:44.131Z,29.09
2022-08-11T11:56:46.910Z,29.98
2022-08-11T12:00:09.807Z,29.41
2022-08-11T12:03:12.188Z,29.11
2022-08-11T12:06:15.471Z,28.34
2022-08-11T12:09:22.686Z,28.74
2022-08-11T12:12:44.307Z,28.52
2022-08-11T12:16:32.980Z,28.25
2022-08-11T12:19:14.594Z,28.70
2022-08-11T12:22:35.613Z,28.55
2022-08-11T12:26:23.372Z,28.70
2022-08-11T12:29:20.821Z,28.38
2022-08-11T12:32:26.085Z,28.55
2022-08-11T12:35:28.093Z,27.68
2022-08-11T12:38:31.551Z,27.41
2022-08-11T12:41:53.493Z,27.68
2022-08-11T12:45:22.226Z,27.99
2022-08-11T12:48:58.937Z,28.16
2022-08-11T12:52:14.431Z,28.74
2022-08-11T12:55:42.337Z,29.64
2022-08-11T12:59:24.959Z,29.98
2022-08-11T13:02:46.808Z,30.48
2022-08-11T13:05:51.580Z,30.71
2022-08-11T13:09:01.005Z,30.52
2022-08-11T13:12:22.361Z,31.23
2022-08-11T13:15:25.764Z,31.76
2022-08-11T13:18:30.713Z,31.43
2022-08-11T13:21:32.748Z,30.70
2022-08-11T13:24:37.863Z,29.75
2022-08-11T13:27:46.021Z,29.17
2022-08-11T13:31:09.590Z,29.40
2022-08-11T13:34:20.977Z,30.49
2022-08-11T13:38:18.458Z,31.66
2022-08-11T13:40:55.931Z,31.99
2022-08-11T13:43:58.965Z,34.00
2022-08-11T13:47:05.141Z,33.47
2022-08-11T13:50:08.530Z,33.71
2022-08-11T13:53:12.346Z,33.22
2022-08-11T13:56:14.719Z,31.59
2022-08-11T13:59:29.953Z,30.66
2022-08-11T14:02:33.176Z,31.59
2022-08-11T14:05:46.773Z,32.33
2022-08-11T14:08:53.605Z,31.99
2022-08-11T14:12:24.321Z,31.81
2022-08-11T14:15:33.849Z,30.96
2022-08-11T14:18:40.294Z,31.78
2022-08-11T14:22:06.538Z,32.32
2022-08-11T14:25:12.516Z,31.80
2022-08-11T14:28:30.644Z,32.30
2022-08-11T14:31:39.295Z,31.35
2022-08-11T14:34:45.027Z,30.06
2022-08-11T14:37:47.265Z,30.22
2022-08-11T14:41:08.125Z,29.43
2022-08-11T14:44:30.378Z,29.54
2022-08-11T14:47:35.928Z,29.69
2022-08-11T14:50:37.988Z,29.79
2022-08-11T14:53:40.827Z,29.67
2022-08-11T14:57:00.710Z,29.54
2022-08-11T15:00:04.817Z,29.47
2022-08-11T15:03:11.735Z,29.34
2022-08-11T15:06:14.440Z,29.38
2022-08-11T15:09:16.940Z,28.98
2022-08-11T15:12:32.270Z,28.82
2022-08-11T15:15:54.213Z,28.51
2022-08-11T15:18:57.207Z,27.82
2022-08-11T15:22:17.726Z,27.77
2022-08-11T15:25:23.050Z,27.65
2022-08-11T15:28:46.220Z,27.68
2022-08-11T15:32:07.194Z,27.62
2022-08-11T15:35:33.600Z,27.90
2022-08-11T15:38:47.463Z,27.47
2022-08-11T15:42:12.379Z,27.76
2022-08-11T15:45:36.491Z,27.36
2022-08-11T15:49:21.787Z,26.95
2022-08-11T15:52:31.940Z,27.40
2022-08-11T15:55:35.798Z,27.49
2022-08-11T15:59:33.751Z,26.93
2022-08-11T16:02:36.622Z,26.97
2022-08-11T16:05:45.743Z,26.85
2022-08-11T16:08:49.942Z,26.71
2022-08-11T16:11:54.645Z,26.68
2022-08-11T16:15:24.247Z,26.54
2022-08-11T16:18:40.934Z,26.63
2022-08-11T16:21:44.707Z,26.11
2022-08-11T16:27:03.987Z,26.11
2022-08-11T16:28:14.528Z,26.03
2022-08-11T16:31:18.059Z,26.05
2022-08-11T16:34:38.770Z,25.85
2022-08-11T16:38:00.267Z,25.70
2022-08-11T16:41:12.355Z,25.68
2022-08-11T16:44:37.602Z,25.57
2022-08-11T16:48:02.736Z,25.38
2022-08-11T16:51:05.834Z,24.75
2022-08-11T16:54:07.984Z,24.26
2022-08-11T16:57:32.352Z,24.07
2022-08-11T17:00:35.104Z,23.60
2022-08-11T17:04:02.136Z,23.37
2022-08-11T17:07:40.436Z,23.03
2022-08-11T17:11:19.386Z,22.93
2022-08-11T17:14:53.087Z,22.93
2022-08-11T17:17:57.424Z,22.87
2022-08-11T17:20:59.993Z,22.85
2022-08-11T17:24:09.243Z,22.87
2022-08-11T17:27:16.654Z,22.74
2022-08-11T17:30:19.108Z,22.73
2022-08-11T17:33:42.982Z,22.82
2022-08-11T17:36:45.979Z,22.96
2022-08-11T17:39:50.952Z,22.95
2022-08-11T17:43:13.385Z,22.91
2022-08-11T17:46:38.360Z,23.07
2022-08-11T17:49:41.335Z,23.09
2022-08-11T17:53:03.840Z,22.97
2022-08-11T17:56:33.939Z,23.24
2022-08-11T17:59:52.904Z,23.08
2022-08-11T18:03:14.694Z,23.16
2022-08-11T18:06:18.721Z,23.21
2022-08-11T18:09:40.221Z,23.16
2022-08-11T18:13:02.240Z,23.34
2022-08-11T18:16:22.960Z,22.89
2022-08-11T18:19:43.406Z,22.76
2022-08-11T18:23:06.923Z,21.78
2022-08-11T18:26:29.666Z,21.42
2022-08-11T18:29:53.291Z,20.85
2022-08-11T18:33:45.111Z,19.69
2022-08-11T18:37:06.319Z,18.36
2022-08-11T18:40:32.941Z,17.87
2022-08-11T18:43:57.790Z,17.61
2022-08-11T18:47:25.147Z,17.84
2022-08-11T18:50:51.388Z,18.17
2022-08-11T18:54:34.914Z,18.39
2022-08-11T18:57:58.162Z,18.48
2022-08-11T19:01:21.718Z,18.45
2022-08-11T19:04:43.996Z,18.39
2022-08-11T19:08:07.657Z,18.32
2022-08-11T19:11:30.211Z,18.65
2022-08-11T19:14:53.436Z,18.68
2022-08-11T19:18:16.125Z,18.54
2022-08-11T19:21:39.710Z,18.59
2022-08-11T19:25:03.416Z,18.34
2022-08-11T19:28:26.191Z,18.40
2022-08-11T19:31:48.160Z,18.59
2022-08-11T19:35:10.089Z,18.62
2022-08-11T19:38:32.091Z,18.94
2022-08-11T19:41:57.542Z,18.88
2022-08-11T19:45:22.758Z,18.88
2022-08-11T19:48:45.462Z,19.38
2022-08-11T19:52:08.015Z,19.26
2022-08-11T19:55:29.592Z,18.94
2022-08-11T19:58:50.605Z,19.07
2022-08-11T20:02:13.533Z,18.91
2022-08-11T20:05:35.264Z,19.08
2022-08-11T20:09:00.327Z,18.97
2022-08-11T20:12:23.194Z,19.13
2022-08-11T20:15:46.128Z,19.29
2022-08-11T20:19:10.057Z,19.22
2022-08-11T20:22:32.976Z,19.20
2022-08-11T20:26:03.449Z,19.26
2022-08-11T20:29:26.331Z,19.16
2022-08-11T20:32:47.571Z,18.96
2022-08-11T20:36:08.663Z,18.96
2022-08-11T20:39:30.938Z,18.89
2022-08-11T20:42:53.576Z,18.99
2022-08-11T20:46:15.157Z,19.00
2022-08-11T20:49:44.363Z,19.00
2022-08-11T20:53:10.075Z,18.95
2022-08-11T20:56:32.233Z,19.00
2022-08-11T20:59:56.848Z,19.10
2022-08-11T21:03:35.777Z,19.03
2022-08-11T21:06:58.776Z,19.05
2022-08-11T21:10:23.250Z,19.18
2022-08-11T21:13:52.918Z,18.94
2022-08-11T21:17:28.238Z,19.00
2022-08-11T21:20:50.738Z,18.87
2022-08-11T21:24:13.250Z,18.86
2022-08-11T21:27:38.749Z,18.79
2022-08-11T21:31:00.071Z,18.88
2022-08-11T21:34:22.078Z,18.93
2022-08-11T21:37:44.698Z,18.92
2022-08-11T21:41:10.894Z,19.15
2022-08-11T21:44:32.762Z,19.13
2022-08-11T21:48:01.127Z,18.98
2022-08-11T21:51:22.501Z,18.86
2022-08-11T21:54:43.949Z,18.87
2022-08-11T21:58:05.732Z,18.92
2022-08-11T22:01:28.337Z,18.84
2022-08-11T22:04:55.454Z,18.74
2022-08-11T22:08:16.592Z,18.73
2022-08-11T22:11:37.012Z,18.79
2022-08-11T22:14:58.540Z,19.12
2022-08-11T22:18:22.016Z,18.93
2022-08-11T22:22:03.294Z,18.92
2022-08-11T22:25:24.165Z,18.81
2022-08-11T22:28:52.617Z,18.56
2022-08-11T22:32:14.466Z,18.42
2022-08-11T22:35:35.835Z,18.39
2022-08-11T22:38:59.406Z,18.09
2022-08-11T22:42:19.767Z,18.02
2022-08-11T22:45:53.684Z,17.95
2022-08-11T22:49:15.029Z,17.73
2022-08-11T22:52:37.061Z,17.84
2022-08-11T22:55:58.818Z,17.79
2022-08-11T22:59:19.183Z,17.80
2022-08-11T23:02:40.795Z,17.76
2022-08-11T23:06:01.887Z,17.57
2022-08-11T23:09:27.213Z,17.42
2022-08-11T23:12:47.871Z,17.51
2022-08-11T23:16:09.747Z,17.58
2022-08-11T23:20:04.759Z,17.58
2022-08-11T23:23:11.835Z,17.62
2022-08-11T23:26:33.672Z,17.38
2022-08-11T23:29:56.640Z,17.46
2022-08-11T23:33:18.986Z,17.57
2022-08-11T23:36:47.916Z,17.44
2022-08-11T23:40:09.128Z,17.40
2022-08-11T23:43:38.498Z,17.59
2022-08-11T23:47:00.568Z,17.56
2022-08-11T23:50:21.360Z,17.43
2022-08-11T23:53:42.502Z,17.39
2022-08-11T23:57:03.892Z,17.42
