createdAt,value
2023-08-12T00:00:26.107Z,19.58
2023-08-12T00:02:52.933Z,19.42
2023-08-12T00:05:19.758Z,17.92
2023-08-12T00:07:46.562Z,17.55
2023-08-12T00:10:13.466Z,17.23
2023-08-12T00:12:40.429Z,17.75
2023-08-12T00:15:09.102Z,18.67
2023-08-12T00:17:38.183Z,16.75
2023-08-12T00:20:09.735Z,18.08
2023-08-12T00:22:36.441Z,17.67
2023-08-12T00:25:03.917Z,16.17
2023-08-12T00:27:30.703Z,15.93
2023-08-12T00:29:57.666Z,17.23
2023-08-12T00:32:24.430Z,17.33
2023-08-12T00:34:51.057Z,17.05
2023-08-12T00:37:18.168Z,17.33
2023-08-12T00:39:45.814Z,17.02
2023-08-12T00:42:12.458Z,15.70
2023-08-12T00:44:42.437Z,16.98
2023-08-12T00:47:10.099Z,16.95
2023-08-12T00:49:38.976Z,16.77
2023-08-12T00:52:06.009Z,16.48
2023-08-12T00:54:33.655Z,15.55
2023-08-12T00:57:00.369Z,15.48
2023-08-12T00:59:27.611Z,14.75
2023-08-12T01:01:54.335Z,15.43
2023-08-12T01:04:21.279Z,16.42
2023-08-12T01:06:47.938Z,16.52
2023-08-12T01:09:14.758Z,17.40
2023-08-12T01:12:10.806Z,18.92
2023-08-12T01:14:47.331Z,18.27
2023-08-12T01:17:16.432Z,19.60
2023-08-12T01:19:45.917Z,18.45
2023-08-12T01:22:13.331Z,19.92
2023-08-12T01:24:41.834Z,19.85
2023-08-12T01:27:10.466Z,20.75
2023-08-12T01:29:49.556Z,21.13
2023-08-12T01:32:50.839Z,21.33
2023-08-12T01:35:34.141Z,22.73
2023-08-12T01:38:02.983Z,22.92
2023-08-12T01:40:32.440Z,22.42
2023-08-12T01:43:00.369Z,22.48
2023-08-12T01:45:27.233Z,23.42
2023-08-12T01:47:53.957Z,25.80
2023-08-12T01:50:22.696Z,24.70
2023-08-12T01:52:49.429Z,24.13
2023-08-12T01:55:16.708Z,25.35
2023-08-12T01:57:46.284Z,26.00
2023-08-12T02:00:13.551Z,25.15
2023-08-12T02:02:49.387Z,24.73
2023-08-12T02:05:16.465Z,25.40
2023-08-12T02:07:43.256Z,25.60
2023-08-12T02:10:10.817Z,27.00
2023-08-12T02:12:37.954Z,27.02
2023-08-12T02:15:05.038Z,27.48
2023-08-12T02:17:31.728Z,27.73
2023-08-12T02:19:58.466Z,28.48
2023-08-12T02:22:25.676Z,27.33
2023-08-12T02:24:52.461Z,28.42
2023-08-12T02:27:19.343Z,28.67
2023-08-12T02:29:46.029Z,28.27
2023-08-12T02:32:12.785Z,34.05
2023-08-12T02:34:39.555Z,28.35
2023-08-12T02:37:06.357Z,30.85
2023-08-12T02:39:33.006Z,35.97
2023-08-12T02:41:59.952Z,32.13
2023-08-12T02:44:27.621Z,35.33
2023-08-12T02:46:57.360Z,31.25
2023-08-12T02:49:24.087Z,33.15
2023-08-12T02:51:50.927Z,40.13
2023-08-12T02:54:17.620Z,33.10
2023-08-12T02:56:45.135Z,33.40
2023-08-12T02:59:11.822Z,35.10
2023-08-12T03:01:38.611Z,37.03
2023-08-12T03:04:06.188Z,38.28
2023-08-12T03:06:32.988Z,33.10
2023-08-12T03:09:00.033Z,36.88
2023-08-12T03:11:26.699Z,35.72
2023-08-12T03:13:55.629Z,36.92
2023-08-12T03:16:24.973Z,42.45
2023-08-12T03:18:52.800Z,40.47
2023-08-12T03:21:19.509Z,43.75
2023-08-12T03:23:47.045Z,46.67
2023-08-12T03:26:15.244Z,54.75
2023-08-12T03:28:41.958Z,58.95
2023-08-12T03:31:10.907Z,51.97
2023-08-12T03:33:38.726Z,55.10
2023-08-12T03:36:06.028Z,55.67
2023-08-12T03:38:32.720Z,53.25
2023-08-12T03:40:59.453Z,58.00
2023-08-12T03:43:26.354Z,57.45
2023-08-12T03:45:53.215Z,60.83
2023-08-12T03:48:21.125Z,58.63
2023-08-12T03:50:48.572Z,70.63
2023-08-12T03:53:15.305Z,62.33
2023-08-12T03:55:42.968Z,83.53
2023-08-12T03:58:10.124Z,78.32
2023-08-12T04:00:41.908Z,87.65
2023-08-12T04:03:08.632Z,99.85
2023-08-12T04:05:35.355Z,111.05
2023-08-12T04:08:03.386Z,114.95
2023-08-12T04:10:31.269Z,131.68
2023-08-12T04:12:58.455Z,117.30
2023-08-12T04:15:25.179Z,128.98
2023-08-12T04:17:52.859Z,137.70
2023-08-12T04:20:19.602Z,138.00
2023-08-12T04:22:49.044Z,140.40
2023-08-12T04:25:16.902Z,133.40
2023-08-12T04:27:43.965Z,136.45
2023-08-12T04:30:11.183Z,139.23
2023-08-12T04:32:38.489Z,137.40
2023-08-12T04:35:06.333Z,149.05
2023-08-12T04:37:33.598Z,139.27
2023-08-12T04:40:01.005Z,145.55
2023-08-12T04:42:28.526Z,140.60
2023-08-12T04:44:57.606Z,139.05
2023-08-12T04:47:25.732Z,142.35
2023-08-12T04:49:56.718Z,129.05
2023-08-12T04:52:23.392Z,139.05
2023-08-12T04:54:54.550Z,139.43
2023-08-12T04:57:22.835Z,153.70
2023-08-12T04:59:49.537Z,147.20
2023-08-12T05:02:16.790Z,142.80
2023-08-12T05:04:43.553Z,143.48
2023-08-12T05:07:10.247Z,143.25
2023-08-12T05:09:36.995Z,137.13
2023-08-12T05:12:04.015Z,147.05
2023-08-12T05:14:31.174Z,169.60
2023-08-12T05:17:00.874Z,151.35
2023-08-12T05:19:27.572Z,154.15
2023-08-12T05:21:54.445Z,157.18
2023-08-12T05:24:21.121Z,154.85
2023-08-12T05:26:47.933Z,158.10
2023-08-12T05:29:14.567Z,152.68
2023-08-12T05:31:41.405Z,147.23
2023-08-12T05:34:08.106Z,146.55
2023-08-12T05:36:34.804Z,148.85
2023-08-12T05:39:04.847Z,140.13
2023-08-12T05:41:31.530Z,138.15
2023-08-12T05:43:58.184Z,135.00
2023-08-12T05:46:24.873Z,133.40
2023-08-12T05:48:51.538Z,149.05
2023-08-12T05:51:18.195Z,132.68
2023-08-12T05:53:44.895Z,140.23
2023-08-12T05:56:11.602Z,122.60
2023-08-12T05:58:38.261Z,124.20
2023-08-12T06:01:04.952Z,126.80
2023-08-12T06:03:31.674Z,132.68
2023-08-12T06:05:58.717Z,129.07
2023-08-12T06:08:25.370Z,113.07
2023-08-12T06:10:52.070Z,108.60
2023-08-12T06:13:18.730Z,99.75
2023-08-12T06:15:45.429Z,99.55
2023-08-12T06:18:12.153Z,73.25
2023-08-12T06:20:38.842Z,70.55
2023-08-12T06:23:05.545Z,73.50
2023-08-12T06:25:32.187Z,69.63
2023-08-12T06:27:59.763Z,81.72
2023-08-12T06:30:26.491Z,76.47
2023-08-12T06:32:53.184Z,78.03
2023-08-12T06:35:19.939Z,82.88
2023-08-12T06:37:46.594Z,59.50
2023-08-12T06:40:13.799Z,60.08
2023-08-12T06:42:40.484Z,61.53
2023-08-12T06:45:08.438Z,69.40
2023-08-12T06:47:35.106Z,60.53
2023-08-12T06:50:01.937Z,58.75
2023-08-12T06:52:28.597Z,54.95
2023-08-12T06:54:55.480Z,60.33
2023-08-12T06:57:22.178Z,62.40
2023-08-12T06:59:48.890Z,62.08
2023-08-12T07:02:15.559Z,58.72
2023-08-12T07:04:42.362Z,61.67
2023-08-12T07:07:09.001Z,53.75
2023-08-12T07:09:35.647Z,57.28
2023-08-12T07:12:05.153Z,57.40
2023-08-12T07:14:32.075Z,57.28
2023-08-12T07:16:58.772Z,52.67
2023-08-12T07:19:25.476Z,53.53
2023-08-12T07:21:52.132Z,53.92
2023-08-12T07:24:19.171Z,46.03
2023-08-12T07:26:45.845Z,50.15
2023-08-12T07:29:12.622Z,43.85
2023-08-12T07:31:39.475Z,51.25
2023-08-12T07:34:06.202Z,44.58
2023-08-12T07:36:34.181Z,50.47
2023-08-12T07:39:00.983Z,44.33
2023-08-12T07:41:28.926Z,43.72
2023-08-12T07:43:55.697Z,36.30
2023-08-12T07:46:22.489Z,45.13
2023-08-12T07:48:49.181Z,44.28
2023-08-12T07:51:15.935Z,39.65
2023-08-12T07:53:42.680Z,37.08
2023-08-12T07:56:09.821Z,35.13
2023-08-12T07:58:36.530Z,28.98
2023-08-12T08:01:03.438Z,25.90
2023-08-12T08:03:30.105Z,27.85
2023-08-12T08:05:56.843Z,27.45
2023-08-12T08:08:23.510Z,21.92
2023-08-12T08:10:50.908Z,22.27
2023-08-12T08:13:17.557Z,19.48
2023-08-12T08:15:44.199Z,19.27
2023-08-12T08:18:11.044Z,20.52
2023-08-12T08:20:37.742Z,18.85
2023-08-12T08:23:04.612Z,19.70
2023-08-12T08:25:31.378Z,19.02
2023-08-12T08:27:58.106Z,21.75
2023-08-12T08:30:26.654Z,22.40
2023-08-12T08:32:53.461Z,19.77
2023-08-12T08:35:20.246Z,20.65
2023-08-12T08:37:46.966Z,19.77
2023-08-12T08:40:14.101Z,21.58
2023-08-12T08:42:45.251Z,20.00
2023-08-12T08:45:16.311Z,17.90
2023-08-12T08:47:43.894Z,17.25
2023-08-12T08:50:11.959Z,17.35
2023-08-12T08:52:38.988Z,18.38
2023-08-12T08:55:08.214Z,16.75
2023-08-12T08:57:42.337Z,17.88
2023-08-12T09:00:17.187Z,18.17
2023-08-12T09:02:47.432Z,18.77
2023-08-12T09:05:21.260Z,19.13
2023-08-12T09:07:50.080Z,17.85
2023-08-12T09:10:21.704Z,17.80
2023-08-12T09:12:49.272Z,17.17
2023-08-12T09:15:19.905Z,18.38
2023-08-12T09:17:46.900Z,16.92
2023-08-12T09:20:14.360Z,16.00
2023-08-12T09:22:43.661Z,14.73
2023-08-12T09:25:14.303Z,16.88
2023-08-12T09:27:41.058Z,15.98
2023-08-12T09:30:09.171Z,18.95
2023-08-12T09:32:36.249Z,18.20
2023-08-12T09:35:04.465Z,17.13
2023-08-12T09:37:31.215Z,18.35
2023-08-12T09:39:59.319Z,19.00
2023-08-12T09:42:26.003Z,21.88
2023-08-12T09:44:52.788Z,20.08
2023-08-12T09:47:20.336Z,18.90
2023-08-12T09:49:47.049Z,19.88
2023-08-12T09:52:14.394Z,19.90
2023-08-12T09:54:42.406Z,20.33
2023-08-12T09:57:12.635Z,19.92
2023-08-12T09:59:42.461Z,21.60
2023-08-12T10:02:21.736Z,21.65
2023-08-12T10:04:51.705Z,21.05
2023-08-12T10:07:19.152Z,20.85
2023-08-12T10:09:45.959Z,22.35
2023-08-12T10:12:15.247Z,21.73
2023-08-12T10:14:44.513Z,23.13
2023-08-12T10:17:17.725Z,25.08
2023-08-12T10:19:59.848Z,24.90
2023-08-12T10:22:31.206Z,22.98
2023-08-12T10:25:00.457Z,22.73
2023-08-12T10:27:27.849Z,25.05
2023-08-12T10:29:57.525Z,25.15
2023-08-12T10:32:28.074Z,24.58
2023-08-12T10:34:58.964Z,23.05
2023-08-12T10:37:31.991Z,24.55
2023-08-12T10:39:58.692Z,23.70
2023-08-12T10:42:45.147Z,22.42
2023-08-12T10:45:13.262Z,22.38
2023-08-12T10:47:47.510Z,21.58
2023-08-12T10:50:19.244Z,20.70
2023-08-12T10:52:46.717Z,22.70
2023-08-12T10:55:24.761Z,20.30
2023-08-12T10:57:56.364Z,21.63
2023-08-12T11:00:27.977Z,21.08
2023-08-12T11:02:57.355Z,20.58
2023-08-12T11:05:26.089Z,20.33
2023-08-12T11:08:02.167Z,20.15
2023-08-12T11:10:34.801Z,19.13
2023-08-12T11:13:03.462Z,19.27
2023-08-12T11:15:36.043Z,18.33
2023-08-12T11:18:07.282Z,17.33
2023-08-12T11:20:38.643Z,17.10
2023-08-12T11:23:06.704Z,19.45
2023-08-12T11:25:34.675Z,18.48
2023-08-12T11:28:02.135Z,17.42
2023-08-12T11:30:32.488Z,18.15
2023-08-12T11:33:01.073Z,17.00
2023-08-12T11:35:30.448Z,16.63
2023-08-12T11:37:58.978Z,18.20
2023-08-12T11:40:27.869Z,18.20
2023-08-12T11:42:55.747Z,18.00
2023-08-12T11:45:25.313Z,19.35
2023-08-12T11:47:56.405Z,19.08
2023-08-12T11:50:26.400Z,19.17
2023-08-12T11:52:54.244Z,19.88
2023-08-12T11:55:21.337Z,20.73
2023-08-12T11:57:48.209Z,19.48
2023-08-12T12:00:16.554Z,18.50
2023-08-12T12:02:47.455Z,19.60
2023-08-12T12:05:14.794Z,19.88
2023-08-12T12:07:42.067Z,19.48
2023-08-12T12:10:09.422Z,19.52
2023-08-12T12:12:37.420Z,19.05
2023-08-12T12:15:05.828Z,18.17
2023-08-12T12:17:34.220Z,18.67
2023-08-12T12:20:02.217Z,19.75
2023-08-12T12:22:49.661Z,20.05
2023-08-12T12:25:23.213Z,19.10
2023-08-12T12:27:49.948Z,19.33
2023-08-12T12:30:18.033Z,19.02
2023-08-12T12:32:46.019Z,18.50
2023-08-12T12:35:12.967Z,19.35
2023-08-12T12:37:40.049Z,19.08
2023-08-12T12:40:08.153Z,19.10
2023-08-12T12:42:34.889Z,19.45
2023-08-12T12:45:01.983Z,18.80
2023-08-12T12:47:28.647Z,19.75
2023-08-12T12:49:55.291Z,19.75
2023-08-12T12:52:22.324Z,19.05
2023-08-12T12:54:49.021Z,20.38
2023-08-12T12:57:15.779Z,20.00
2023-08-12T12:59:43.035Z,20.30
2023-08-12T13:02:09.758Z,19.27
2023-08-12T13:04:36.558Z,19.55
2023-08-12T13:07:06.976Z,19.30
2023-08-12T13:09:34.183Z,19.40
2023-08-12T13:12:01.070Z,19.15
2023-08-12T13:14:29.895Z,20.38
2023-08-12T13:16:56.633Z,19.48
2023-08-12T13:19:23.337Z,19.50
2023-08-12T13:21:50.026Z,20.00
2023-08-12T13:24:16.908Z,19.45
2023-08-12T13:26:43.583Z,19.58
2023-08-12T13:29:10.331Z,20.42
2023-08-12T13:31:37.605Z,19.63
2023-08-12T13:34:04.511Z,20.40
2023-08-12T13:36:31.609Z,19.48
2023-08-12T13:39:01.089Z,19.73
2023-08-12T13:41:28.071Z,19.73
2023-08-12T13:43:54.723Z,20.27
2023-08-12T13:46:21.425Z,20.85
2023-08-12T13:48:48.116Z,20.83
2023-08-12T13:51:14.831Z,19.52
2023-08-12T13:53:41.508Z,20.35
2023-08-12T13:56:08.193Z,19.70
2023-08-12T13:58:35.004Z,20.70
2023-08-12T14:01:01.731Z,19.70
2023-08-12T14:03:28.514Z,19.45
2023-08-12T14:05:55.250Z,19.63
2023-08-12T14:08:21.984Z,19.45
2023-08-12T14:10:48.930Z,17.85
2023-08-12T14:13:15.670Z,17.75
2023-08-12T14:15:42.485Z,17.05
2023-08-12T14:18:09.351Z,16.08
2023-08-12T14:20:36.268Z,12.48
2023-08-12T14:23:03.087Z,11.10
2023-08-12T14:25:29.811Z,10.38
2023-08-12T14:27:56.453Z,9.40
2023-08-12T14:30:26.606Z,10.20
2023-08-12T14:32:53.750Z,10.93
2023-08-12T14:35:20.844Z,9.75
2023-08-12T14:37:47.564Z,8.57
2023-08-12T14:40:14.434Z,10.35
2023-08-12T14:42:41.191Z,11.73
2023-08-12T14:45:08.710Z,11.77
2023-08-12T14:47:35.408Z,10.90
2023-08-12T14:50:02.506Z,10.48
2023-08-12T14:52:29.396Z,10.85
2023-08-12T14:54:56.586Z,11.02
2023-08-12T14:57:23.272Z,11.30
2023-08-12T14:59:51.778Z,10.88
2023-08-12T15:02:22.562Z,5.95
2023-08-12T15:04:49.734Z,6.10
2023-08-12T15:07:17.477Z,5.35
2023-08-12T15:09:44.236Z,8.27
2023-08-12T15:12:11.008Z,6.18
2023-08-12T15:14:37.724Z,5.28
2023-08-12T15:17:04.474Z,4.57
2023-08-12T15:19:31.125Z,3.38
2023-08-12T15:21:58.807Z,2.22
2023-08-12T15:24:25.531Z,3.08
2023-08-12T15:26:52.217Z,2.90
2023-08-12T15:29:18.858Z,3.15
2023-08-12T15:31:46.020Z,5.60
2023-08-12T15:34:12.674Z,5.35
2023-08-12T15:36:41.709Z,4.95
2023-08-12T15:39:09.067Z,3.92
2023-08-12T15:41:42.046Z,2.92
2023-08-12T15:44:08.739Z,3.25
2023-08-12T15:46:35.483Z,3.88
2023-08-12T15:49:02.997Z,4.60
2023-08-12T15:51:29.659Z,4.30
2023-08-12T15:53:56.393Z,6.80
2023-08-12T15:56:23.114Z,4.80
2023-08-12T15:58:49.986Z,7.50
2023-08-12T16:01:18.742Z,6.90
2023-08-12T16:03:45.641Z,9.50
2023-08-12T16:06:12.969Z,7.22
2023-08-12T16:08:39.867Z,8.10
2023-08-12T16:11:06.578Z,8.20
2023-08-12T16:13:33.220Z,7.78
2023-08-12T16:16:00.128Z,9.15
2023-08-12T16:18:26.961Z,9.90
2023-08-12T16:20:53.758Z,10.68
2023-08-12T16:23:20.419Z,13.00
2023-08-12T16:25:47.062Z,14.43
2023-08-12T16:28:13.754Z,11.95
2023-08-12T16:30:40.617Z,12.00
2023-08-12T16:33:07.315Z,11.10
2023-08-12T16:35:34.065Z,10.18
2023-08-12T16:38:00.739Z,9.10
2023-08-12T16:40:28.577Z,7.05
2023-08-12T16:42:55.309Z,7.30
2023-08-12T16:45:22.017Z,10.05
2023-08-12T16:47:48.693Z,6.40
2023-08-12T16:50:15.394Z,6.82
2023-08-12T16:52:42.074Z,6.95
2023-08-12T16:55:09.189Z,7.75
2023-08-12T16:57:35.920Z,7.43
2023-08-12T17:00:05.747Z,7.93
2023-08-12T17:02:32.728Z,8.73
2023-08-12T17:04:59.400Z,8.85
2023-08-12T17:07:26.440Z,9.00
2023-08-12T17:09:53.120Z,7.85
2023-08-12T17:12:19.962Z,7.85
2023-08-12T17:14:46.893Z,7.15
2023-08-12T17:17:13.522Z,6.75
2023-08-12T17:19:40.653Z,7.43
2023-08-12T17:22:07.322Z,7.53
2023-08-12T17:24:34.223Z,8.18
2023-08-12T17:27:01.065Z,7.38
2023-08-12T17:29:27.768Z,8.95
2023-08-12T17:31:54.511Z,9.02
2023-08-12T17:34:21.235Z,7.78
2023-08-12T17:36:48.185Z,8.57
2023-08-12T17:39:14.853Z,10.20
2023-08-12T17:41:41.526Z,10.23
2023-08-12T17:44:08.187Z,10.43
2023-08-12T17:46:35.067Z,9.63
2023-08-12T17:49:02.107Z,11.68
2023-08-12T17:51:28.807Z,12.18
2023-08-12T17:53:55.527Z,11.32
2023-08-12T17:56:22.399Z,9.30
2023-08-12T17:58:49.134Z,9.13
2023-08-12T18:01:15.986Z,8.80
2023-08-12T18:03:43.063Z,9.10
2023-08-12T18:06:09.945Z,8.18
2023-08-12T18:08:37.988Z,8.90
2023-08-12T18:11:04.720Z,10.45
2023-08-12T18:13:31.522Z,9.40
2023-08-12T18:15:58.453Z,11.07
2023-08-12T18:18:25.407Z,11.68
2023-08-12T18:20:52.137Z,11.40
2023-08-12T18:23:18.783Z,14.55
2023-08-12T18:25:45.443Z,14.05
2023-08-12T18:28:12.154Z,14.13
2023-08-12T18:30:39.516Z,15.73
2023-08-12T18:33:07.023Z,14.68
2023-08-12T18:35:34.933Z,14.48
2023-08-12T18:38:01.985Z,15.80
2023-08-12T18:40:31.707Z,15.10
2023-08-12T18:42:59.198Z,16.90
2023-08-12T18:45:25.962Z,15.82
2023-08-12T18:47:53.290Z,17.42
2023-08-12T18:50:19.969Z,19.23
2023-08-12T18:52:46.796Z,18.40
2023-08-12T18:55:14.046Z,21.08
2023-08-12T18:57:40.726Z,19.15
2023-08-12T19:00:08.089Z,18.90
2023-08-12T19:02:35.567Z,20.73
2023-08-12T19:05:03.264Z,16.98
2023-08-12T19:07:30.202Z,18.77
2023-08-12T19:09:56.967Z,19.20
2023-08-12T19:12:23.725Z,19.20
2023-08-12T19:14:50.385Z,18.58
2023-08-12T19:17:18.040Z,16.38
2023-08-12T19:19:46.000Z,15.63
2023-08-12T19:22:13.057Z,14.38
2023-08-12T19:24:40.596Z,16.30
2023-08-12T19:27:11.296Z,15.23
2023-08-12T19:29:37.964Z,17.30
2023-08-12T19:32:05.260Z,22.13
2023-08-12T19:34:34.281Z,18.98
2023-08-12T19:37:01.352Z,20.35
2023-08-12T19:39:28.068Z,21.80
2023-08-12T19:41:54.997Z,23.05
2023-08-12T19:44:21.741Z,23.33
2023-08-12T19:46:48.543Z,24.02
2023-08-12T19:49:15.240Z,24.20
2023-08-12T19:51:42.527Z,24.50
2023-08-12T19:54:09.276Z,25.27
2023-08-12T19:56:36.001Z,26.63
2023-08-12T19:59:02.711Z,27.20
2023-08-12T20:01:29.490Z,26.17
2023-08-12T20:03:56.258Z,28.92
2023-08-12T20:06:22.953Z,29.83
2023-08-12T20:08:50.199Z,28.27
2023-08-12T20:11:16.859Z,26.17
2023-08-12T20:13:43.564Z,27.55
2023-08-12T20:16:10.548Z,26.80
2023-08-12T20:18:37.331Z,27.33
2023-08-12T20:21:04.196Z,23.60
2023-08-12T20:23:30.861Z,22.33
2023-08-12T20:25:57.609Z,23.55
2023-08-12T20:28:24.295Z,20.23
2023-08-12T20:30:50.998Z,16.50
2023-08-12T20:33:17.803Z,13.10
2023-08-12T20:35:44.577Z,16.52
2023-08-12T20:38:11.951Z,13.10
2023-08-12T20:40:38.823Z,11.07
2023-08-12T20:43:05.713Z,12.77
2023-08-12T20:45:32.444Z,12.02
2023-08-12T20:47:59.162Z,11.85
2023-08-12T20:50:25.831Z,10.00
2023-08-12T20:52:52.824Z,12.88
2023-08-12T20:55:19.665Z,13.32
2023-08-12T20:57:47.343Z,11.93
2023-08-12T21:00:14.820Z,20.70
2023-08-12T21:02:46.342Z,17.48
2023-08-12T21:05:13.420Z,20.42
2023-08-12T21:07:40.261Z,32.42
2023-08-12T21:10:08.508Z,25.38
2023-08-12T21:12:35.211Z,28.23
2023-08-12T21:15:01.983Z,34.20
2023-08-12T21:17:28.717Z,32.95
2023-08-12T21:19:56.009Z,32.30
2023-08-12T21:22:22.674Z,36.65
2023-08-12T21:24:50.837Z,39.92
2023-08-12T21:27:19.209Z,39.85
2023-08-12T21:29:45.907Z,34.50
2023-08-12T21:32:12.930Z,38.53
2023-08-12T21:34:39.841Z,33.05
2023-08-12T21:37:06.511Z,36.28
2023-08-12T21:39:33.189Z,34.90
2023-08-12T21:41:59.896Z,32.55
2023-08-12T21:44:26.648Z,36.80
2023-08-12T21:46:53.351Z,31.17
2023-08-12T21:49:20.181Z,41.55
2023-08-12T21:51:46.910Z,37.40
2023-08-12T21:54:13.555Z,34.92
2023-08-12T21:56:40.322Z,39.92
2023-08-12T21:59:07.245Z,41.90
2023-08-12T22:01:33.992Z,39.65
2023-08-12T22:04:00.871Z,33.33
2023-08-12T22:06:27.528Z,35.95
2023-08-12T22:08:54.325Z,31.65
2023-08-12T22:11:25.160Z,34.90
2023-08-12T22:13:51.824Z,40.22
2023-08-12T22:16:18.539Z,48.08
2023-08-12T22:18:45.552Z,35.78
2023-08-12T22:21:12.360Z,35.05
2023-08-12T22:23:39.927Z,46.17
2023-08-12T22:26:06.627Z,40.92
2023-08-12T22:28:33.301Z,39.97
2023-08-12T22:31:00.012Z,37.47
2023-08-12T22:33:26.714Z,31.55
2023-08-12T22:35:53.424Z,39.78
2023-08-12T22:38:20.231Z,39.00
2023-08-12T22:40:46.956Z,48.78
2023-08-12T22:43:13.588Z,49.80
2023-08-12T22:45:42.913Z,42.92
2023-08-12T22:48:09.698Z,35.97
2023-08-12T22:50:36.769Z,34.10
2023-08-12T22:53:03.529Z,38.05
2023-08-12T22:55:30.191Z,47.05
2023-08-12T22:57:57.579Z,40.95
2023-08-12T23:00:24.506Z,35.08
2023-08-12T23:02:51.278Z,36.42
2023-08-12T23:05:18.216Z,38.70
2023-08-12T23:07:44.879Z,45.50
2023-08-12T23:10:11.836Z,36.72
2023-08-12T23:12:38.591Z,38.70
2023-08-12T23:15:05.893Z,38.53
2023-08-12T23:17:33.244Z,37.08
2023-08-12T23:19:59.977Z,34.60
2023-08-12T23:22:26.624Z,35.22
2023-08-12T23:24:53.299Z,37.60
2023-08-12T23:27:20.010Z,39.75
2023-08-12T23:29:46.661Z,33.33
2023-08-12T23:32:14.086Z,40.33
2023-08-12T23:34:40.830Z,47.47
2023-08-12T23:37:08.132Z,40.33
2023-08-12T23:39:34.908Z,41.03
2023-08-12T23:42:01.540Z,42.22
2023-08-12T23:44:28.205Z,43.42
2023-08-12T23:46:54.939Z,41.90
2023-08-12T23:49:21.602Z,39.00
2023-08-12T23:51:49.285Z,45.60
2023-08-12T23:54:16.096Z,44.15
2023-08-12T23:56:42.810Z,36.58
2023-08-12T23:59:09.507Z,45.70
