createdAt,value
2018-05-21T00:00:26.354Z,99665.80
2018-05-21T00:00:57.673Z,99666.36
2018-05-21T00:01:29.034Z,99665.86
2018-05-21T00:02:00.315Z,99668.61
2018-05-21T00:02:31.632Z,99654.61
2018-05-21T00:03:03.819Z,99661.33
2018-05-21T00:03:35.178Z,99662.42
2018-05-21T00:04:06.623Z,99664.36
2018-05-21T00:04:39.695Z,99665.96
2018-05-21T00:05:13.890Z,99662.42
2018-05-21T00:05:45.532Z,99660.72
2018-05-21T00:06:16.884Z,99664.19
2018-05-21T00:06:48.339Z,99657.08
2018-05-21T00:07:19.603Z,99660.56
2018-05-21T00:07:50.980Z,99661.11
2018-05-21T00:08:22.330Z,99656.75
2018-05-21T00:08:54.412Z,99661.20
2018-05-21T00:09:25.702Z,99656.75
2018-05-21T00:09:57.043Z,99660.22
2018-05-21T00:10:28.344Z,99659.95
2018-05-21T00:10:59.593Z,99658.73
2018-05-21T00:11:30.805Z,99656.92
2018-05-21T00:12:02.019Z,99657.08
2018-05-21T00:12:33.236Z,99659.73
2018-05-21T00:13:04.455Z,99658.78
2018-05-21T00:13:39.576Z,99659.50
2018-05-21T00:14:11.831Z,99662.77
2018-05-21T00:14:43.135Z,99665.42
2018-05-21T00:15:14.604Z,99657.15
2018-05-21T00:15:46.098Z,99657.91
2018-05-21T00:16:18.446Z,99659.34
2018-05-21T00:16:49.795Z,99659.95
2018-05-21T00:17:21.196Z,99665.02
2018-05-21T00:17:53.374Z,99659.83
2018-05-21T00:18:24.619Z,99663.31
2018-05-21T00:18:56.160Z,99662.86
2018-05-21T00:19:27.491Z,99674.20
2018-05-21T00:20:00.389Z,99668.87
2018-05-21T00:20:32.426Z,99665.78
2018-05-21T00:21:04.364Z,99675.81
2018-05-21T00:21:35.707Z,99664.64
2018-05-21T00:22:06.973Z,99670.27
2018-05-21T00:22:38.264Z,99664.19
2018-05-21T00:23:09.464Z,99586.33
2018-05-21T00:23:40.724Z,99664.41
2018-05-21T00:24:11.933Z,99666.95
2018-05-21T00:24:43.141Z,99673.02
2018-05-21T00:25:14.349Z,99668.99
2018-05-21T00:25:45.560Z,99664.03
2018-05-21T00:26:16.802Z,99658.63
2018-05-21T00:26:48.015Z,99666.75
2018-05-21T00:27:19.253Z,99674.23
2018-05-21T00:27:50.457Z,99667.84
2018-05-21T00:28:21.716Z,99640.52
2018-05-21T00:28:52.936Z,99661.89
2018-05-21T00:29:24.145Z,99671.81
2018-05-21T00:29:55.403Z,99660.34
2018-05-21T00:30:26.612Z,99662.70
2018-05-21T00:30:57.833Z,99671.13
2018-05-21T00:31:29.048Z,99678.41
2018-05-21T00:32:00.261Z,99668.22
2018-05-21T00:32:31.518Z,99666.95
2018-05-21T00:33:02.734Z,99665.35
2018-05-21T00:33:33.945Z,99661.00
2018-05-21T00:34:05.187Z,99668.64
2018-05-21T00:34:36.410Z,99670.08
2018-05-21T00:35:07.667Z,99674.59
2018-05-21T00:35:38.896Z,99672.30
2018-05-21T00:36:10.117Z,99672.39
2018-05-21T00:36:41.328Z,99675.47
2018-05-21T00:37:12.533Z,99671.88
2018-05-21T00:37:43.750Z,99665.60
2018-05-21T00:38:14.944Z,99665.70
2018-05-21T00:38:46.149Z,99669.39
2018-05-21T00:39:17.358Z,99660.20
2018-05-21T00:39:48.565Z,99663.16
2018-05-21T00:40:19.825Z,99663.66
2018-05-21T00:40:51.037Z,99670.14
2018-05-21T00:41:22.250Z,99656.98
2018-05-21T00:41:53.442Z,99669.42
2018-05-21T00:42:24.664Z,99671.46
2018-05-21T00:42:55.874Z,99674.48
2018-05-21T00:43:27.081Z,99668.89
2018-05-21T00:43:58.284Z,99667.06
2018-05-21T00:44:29.494Z,99665.69
2018-05-21T00:45:00.724Z,99672.30
2018-05-21T00:45:32.004Z,99669.20
2018-05-21T00:46:03.221Z,99666.07
2018-05-21T00:46:34.421Z,99664.21
2018-05-21T00:47:05.647Z,99664.92
2018-05-21T00:47:36.845Z,99665.70
2018-05-21T00:48:08.061Z,99673.08
2018-05-21T00:48:39.272Z,99663.44
2018-05-21T00:49:10.486Z,99667.36
2018-05-21T00:49:41.679Z,99668.02
2018-05-21T00:50:12.889Z,99667.48
2018-05-21T00:50:44.175Z,99670.84
2018-05-21T00:51:15.395Z,99666.50
2018-05-21T00:51:46.611Z,99668.63
2018-05-21T00:52:17.818Z,99669.57
2018-05-21T00:52:49.033Z,99670.08
2018-05-21T00:53:20.236Z,99668.34
2018-05-21T00:53:51.426Z,99672.39
2018-05-21T00:54:22.632Z,99667.73
2018-05-21T00:54:53.827Z,99666.13
2018-05-21T00:55:25.055Z,99661.50
2018-05-21T00:55:56.395Z,99656.81
2018-05-21T00:56:27.606Z,99671.41
2018-05-21T00:56:58.818Z,99674.17
2018-05-21T00:57:30.031Z,99673.23
2018-05-21T00:58:01.245Z,99674.48
2018-05-21T00:58:32.461Z,99671.08
2018-05-21T00:59:03.676Z,99674.00
2018-05-21T00:59:34.894Z,99672.63
2018-05-21T01:00:06.093Z,99673.80
2018-05-21T01:00:37.301Z,99667.57
2018-05-21T01:01:08.526Z,99673.08
2018-05-21T01:01:39.740Z,99673.03
2018-05-21T01:02:10.957Z,99670.61
2018-05-21T01:02:42.164Z,99671.78
2018-05-21T01:03:13.394Z,99671.13
2018-05-21T01:03:44.597Z,99666.06
2018-05-21T01:04:15.805Z,99669.14
2018-05-21T01:04:47.035Z,99665.99
2018-05-21T01:05:18.253Z,99672.39
2018-05-21T01:05:49.497Z,99661.97
2018-05-21T01:06:20.709Z,99664.83
2018-05-21T01:06:51.919Z,99669.06
2018-05-21T01:07:23.141Z,99661.45
2018-05-21T01:07:54.352Z,99663.59
2018-05-21T01:08:25.567Z,99667.21
2018-05-21T01:08:56.834Z,99663.90
2018-05-21T01:09:28.045Z,99666.37
2018-05-21T01:09:59.253Z,99668.08
2018-05-21T01:10:30.473Z,99665.01
2018-05-21T01:11:01.680Z,99665.70
2018-05-21T01:11:32.894Z,99666.86
2018-05-21T01:12:04.121Z,99667.37
2018-05-21T01:12:35.376Z,99666.14
2018-05-21T01:13:06.603Z,99667.67
2018-05-21T01:13:37.812Z,99664.59
2018-05-21T01:14:09.040Z,99670.77
2018-05-21T01:14:40.266Z,99669.34
2018-05-21T01:15:11.477Z,99671.58
2018-05-21T01:15:42.737Z,99667.23
2018-05-21T01:16:13.938Z,99665.77
2018-05-21T01:16:45.149Z,99667.02
2018-05-21T01:17:16.411Z,99668.14
2018-05-21T01:17:47.619Z,99670.28
2018-05-21T01:18:18.969Z,99672.48
2018-05-21T01:18:50.187Z,99678.11
2018-05-21T01:19:21.409Z,99674.09
2018-05-21T01:19:52.618Z,99671.68
2018-05-21T01:20:23.835Z,99677.30
2018-05-21T01:20:55.051Z,99678.96
2018-05-21T01:21:26.261Z,99677.13
2018-05-21T01:21:57.473Z,99678.81
2018-05-21T01:22:28.693Z,99671.20
2018-05-21T01:22:59.882Z,99672.46
2018-05-21T01:23:31.116Z,99673.34
2018-05-21T01:24:02.332Z,99671.74
2018-05-21T01:24:33.543Z,99677.37
2018-05-21T01:25:04.757Z,99673.02
2018-05-21T01:25:35.974Z,99669.94
2018-05-21T01:26:07.189Z,99678.74
2018-05-21T01:26:38.396Z,99670.14
2018-05-21T01:27:09.614Z,99674.56
2018-05-21T01:27:40.825Z,99674.56
2018-05-21T01:28:12.029Z,99673.47
2018-05-21T01:28:43.272Z,99674.89
2018-05-21T01:29:14.495Z,99673.47
2018-05-21T01:29:45.719Z,99669.42
2018-05-21T01:30:16.936Z,99674.56
2018-05-21T01:30:48.150Z,99677.13
2018-05-21T01:31:19.361Z,99680.41
2018-05-21T01:31:50.577Z,99679.02
2018-05-21T01:32:21.786Z,99679.70
2018-05-21T01:32:53.049Z,99677.50
2018-05-21T01:33:24.289Z,99678.31
2018-05-21T01:33:55.555Z,99683.41
2018-05-21T01:34:26.770Z,99682.36
2018-05-21T01:34:58.170Z,99686.66
2018-05-21T01:35:29.473Z,99687.87
2018-05-21T01:36:00.785Z,99684.78
2018-05-21T01:36:32.163Z,99680.53
2018-05-21T01:37:03.471Z,99684.27
2018-05-21T01:37:34.750Z,99685.72
2018-05-21T01:38:06.240Z,99689.34
2018-05-21T01:38:37.538Z,99683.66
2018-05-21T01:39:09.031Z,99686.14
2018-05-21T01:39:40.346Z,99681.78
2018-05-21T01:40:11.649Z,99681.78
2018-05-21T01:40:43.112Z,99688.06
2018-05-21T01:41:14.435Z,99686.69
2018-05-21T01:41:45.740Z,99683.65
2018-05-21T01:42:16.985Z,99677.97
2018-05-21T01:42:48.233Z,99680.66
2018-05-21T01:43:19.446Z,99683.69
2018-05-21T01:43:50.658Z,99681.92
2018-05-21T01:44:21.886Z,99685.11
2018-05-21T01:44:53.106Z,99685.16
2018-05-21T01:45:24.319Z,99684.67
2018-05-21T01:45:55.535Z,99684.12
2018-05-21T01:46:26.781Z,99678.66
2018-05-21T01:46:57.994Z,99682.90
2018-05-21T01:47:29.249Z,99680.25
2018-05-21T01:48:00.503Z,99682.06
2018-05-21T01:48:31.708Z,99678.91
2018-05-21T01:49:02.912Z,99676.84
2018-05-21T01:49:34.124Z,99681.92
2018-05-21T01:50:05.356Z,99680.55
2018-05-21T01:50:36.560Z,99679.72
2018-05-21T01:51:07.810Z,99684.28
2018-05-21T01:51:39.039Z,99681.70
2018-05-21T01:52:10.361Z,99687.22
2018-05-21T01:52:41.570Z,99683.59
2018-05-21T01:53:12.777Z,99683.43
2018-05-21T01:53:43.993Z,99690.36
2018-05-21T01:54:15.205Z,99689.77
2018-05-21T01:54:46.450Z,99686.19
2018-05-21T01:55:17.657Z,99694.51
2018-05-21T01:55:48.888Z,99695.60
2018-05-21T01:56:20.505Z,99690.27
2018-05-21T01:56:51.717Z,99690.86
2018-05-21T01:57:22.934Z,99700.62
2018-05-21T01:57:54.167Z,99692.29
2018-05-21T01:58:25.376Z,99693.66
2018-05-21T01:58:56.589Z,99698.13
2018-05-21T01:59:27.841Z,99688.59
2018-05-21T01:59:59.043Z,99690.83
2018-05-21T02:00:30.271Z,99692.09
2018-05-21T02:01:01.544Z,99692.83
2018-05-21T02:01:32.781Z,99694.09
2018-05-21T02:02:04.003Z,99690.56
2018-05-21T02:02:35.217Z,99693.55
2018-05-21T02:03:07.337Z,99686.77
2018-05-21T02:03:38.549Z,99692.07
2018-05-21T02:04:09.775Z,99693.88
2018-05-21T02:04:40.999Z,99693.64
2018-05-21T02:05:12.225Z,99691.70
2018-05-21T02:05:43.436Z,99695.28
2018-05-21T02:06:14.709Z,99683.38
2018-05-21T02:06:45.921Z,99687.86
2018-05-21T02:07:17.133Z,99689.77
2018-05-21T02:07:48.363Z,99694.28
2018-05-21T02:08:19.616Z,99696.47
2018-05-21T02:08:50.824Z,99691.97
2018-05-21T02:09:22.033Z,99687.12
2018-05-21T02:09:53.285Z,99693.58
2018-05-21T02:10:24.510Z,99691.47
2018-05-21T02:10:55.762Z,99691.30
2018-05-21T02:11:27.013Z,99697.50
2018-05-21T02:11:58.227Z,99691.78
2018-05-21T02:12:29.434Z,99690.55
2018-05-21T02:13:00.654Z,99695.48
2018-05-21T02:13:31.870Z,99693.44
2018-05-21T02:14:03.081Z,99688.25
2018-05-21T02:14:34.299Z,99691.30
2018-05-21T02:15:05.517Z,99696.68
2018-05-21T02:15:36.725Z,99693.75
2018-05-21T02:16:07.977Z,99691.20
2018-05-21T02:16:39.199Z,99693.46
2018-05-21T02:17:10.425Z,99694.63
2018-05-21T02:17:41.678Z,99688.95
2018-05-21T02:18:12.889Z,99691.48
2018-05-21T02:18:44.115Z,99695.92
2018-05-21T02:19:15.330Z,99692.64
2018-05-21T02:19:46.547Z,99686.91
2018-05-21T02:20:17.772Z,99696.11
2018-05-21T02:20:48.983Z,99688.95
2018-05-21T02:21:20.197Z,99690.63
2018-05-21T02:21:51.412Z,99690.13
2018-05-21T02:22:22.621Z,99691.30
2018-05-21T02:22:53.967Z,99691.62
2018-05-21T02:23:25.132Z,99691.17
2018-05-21T02:23:56.343Z,99689.76
2018-05-21T02:24:27.585Z,99694.49
2018-05-21T02:24:58.792Z,99691.78
2018-05-21T02:25:30.005Z,99686.96
2018-05-21T02:26:01.219Z,99687.11
2018-05-21T02:26:32.426Z,99694.75
2018-05-21T02:27:03.751Z,99690.41
2018-05-21T02:27:34.917Z,99691.92
2018-05-21T02:28:06.175Z,99690.22
2018-05-21T02:28:37.404Z,99690.41
2018-05-21T02:29:08.618Z,99693.87
2018-05-21T02:29:39.833Z,99693.23
2018-05-21T02:30:11.053Z,99694.89
2018-05-21T02:30:42.276Z,99691.30
2018-05-21T02:31:13.493Z,99697.31
2018-05-21T02:31:44.701Z,99692.73
2018-05-21T02:32:15.958Z,99694.40
2018-05-21T02:32:47.192Z,99691.87
2018-05-21T02:33:18.421Z,99695.78
2018-05-21T02:33:49.676Z,99688.77
2018-05-21T02:34:20.935Z,99692.73
2018-05-21T02:34:52.145Z,99698.03
2018-05-21T02:35:23.348Z,99700.44
2018-05-21T02:35:54.562Z,99698.58
2018-05-21T02:36:25.770Z,99696.55
2018-05-21T02:36:56.980Z,99696.73
2018-05-21T02:37:28.191Z,99697.56
2018-05-21T02:37:59.406Z,99699.12
2018-05-21T02:38:30.637Z,99701.55
2018-05-21T02:39:01.856Z,99696.59
2018-05-21T02:39:33.121Z,99698.70
2018-05-21T02:40:04.354Z,99695.95
2018-05-21T02:40:35.556Z,99700.30
2018-05-21T02:41:06.776Z,99699.91
2018-05-21T02:41:37.992Z,99699.92
2018-05-21T02:42:09.243Z,99696.28
2018-05-21T02:42:40.478Z,99700.64
2018-05-21T02:43:11.730Z,99695.88
2018-05-21T02:43:42.948Z,99701.24
2018-05-21T02:44:14.154Z,99698.59
2018-05-21T02:44:45.367Z,99695.55
2018-05-21T02:45:16.618Z,99702.38
2018-05-21T02:45:47.845Z,99704.45
2018-05-21T02:46:19.077Z,99701.14
2018-05-21T02:46:50.287Z,99701.99
2018-05-21T02:47:21.500Z,99703.63
2018-05-21T02:47:52.715Z,99702.81
2018-05-21T02:48:23.933Z,99698.13
2018-05-21T02:48:55.147Z,99696.85
2018-05-21T02:49:26.374Z,99698.34
2018-05-21T02:49:57.623Z,99704.52
2018-05-21T02:50:28.848Z,99699.92
2018-05-21T02:51:00.068Z,99705.41
2018-05-21T02:51:31.278Z,99708.50
2018-05-21T02:52:02.499Z,99705.41
2018-05-21T02:52:33.717Z,99699.63
2018-05-21T02:53:04.922Z,99701.17
2018-05-21T02:53:36.129Z,99706.75
2018-05-21T02:54:07.356Z,99705.77
2018-05-21T02:54:38.611Z,99702.49
2018-05-21T02:55:09.822Z,99704.62
2018-05-21T02:55:41.039Z,99704.02
2018-05-21T02:56:12.256Z,99701.38
2018-05-21T02:56:43.472Z,99705.45
2018-05-21T02:57:14.685Z,99698.84
2018-05-21T02:57:45.918Z,99697.91
2018-05-21T02:58:17.124Z,99702.41
2018-05-21T02:58:48.345Z,99701.09
2018-05-21T02:59:19.561Z,99699.23
2018-05-21T02:59:50.830Z,99701.47
2018-05-21T03:00:22.045Z,99703.09
2018-05-21T03:00:53.260Z,99708.22
2018-05-21T03:01:24.469Z,99706.70
2018-05-21T03:01:55.676Z,99708.45
2018-05-21T03:02:26.894Z,99709.83
2018-05-21T03:02:58.120Z,99704.48
2018-05-21T03:03:29.352Z,99708.45
2018-05-21T03:04:00.884Z,99709.05
2018-05-21T03:04:32.222Z,99711.52
2018-05-21T03:05:03.697Z,99708.31
2018-05-21T03:05:35.964Z,99708.62
2018-05-21T03:06:07.271Z,99713.48
2018-05-21T03:06:38.560Z,99705.55
2018-05-21T03:07:09.773Z,99711.61
2018-05-21T03:07:41.525Z,99706.00
2018-05-21T03:08:13.386Z,99711.95
2018-05-21T03:08:45.312Z,99709.05
2018-05-21T03:09:17.510Z,99706.63
2018-05-21T03:09:49.934Z,99707.44
2018-05-21T03:10:21.405Z,99705.75
2018-05-21T03:10:52.742Z,99707.73
2018-05-21T03:11:25.007Z,99705.92
2018-05-21T03:11:57.242Z,99704.16
2018-05-21T03:12:31.450Z,99703.90
2018-05-21T03:13:02.715Z,99707.88
2018-05-21T03:13:33.987Z,99707.07
2018-05-21T03:14:05.637Z,99708.02
2018-05-21T03:14:37.919Z,99705.33
2018-05-21T03:15:10.803Z,99709.91
2018-05-21T03:15:42.126Z,99712.66
2018-05-21T03:16:13.736Z,99708.59
2018-05-21T03:16:45.093Z,99708.77
2018-05-21T03:17:16.760Z,99707.27
2018-05-21T03:17:48.107Z,99711.01
2018-05-21T03:18:19.539Z,99708.53
2018-05-21T03:18:50.837Z,99706.64
2018-05-21T03:19:22.168Z,99713.69
2018-05-21T03:19:53.572Z,99715.82
2018-05-21T03:20:25.073Z,99713.83
2018-05-21T03:20:57.264Z,99714.72
2018-05-21T03:21:29.505Z,99712.41
2018-05-21T03:22:00.936Z,99715.65
2018-05-21T03:22:32.357Z,99715.58
2018-05-21T03:23:03.717Z,99712.43
2018-05-21T03:23:35.103Z,99710.07
2018-05-21T03:24:07.888Z,99715.77
2018-05-21T03:24:39.210Z,99714.39
2018-05-21T03:25:10.842Z,99717.08
2018-05-21T03:25:42.279Z,99714.55
2018-05-21T03:26:13.587Z,99714.70
2018-05-21T03:26:44.892Z,99716.24
2018-05-21T03:27:16.957Z,99713.96
2018-05-21T03:27:50.725Z,99718.98
2018-05-21T03:28:22.944Z,99720.74
2018-05-21T03:28:54.176Z,99721.32
2018-05-21T03:29:25.403Z,99721.45
2018-05-21T03:29:56.621Z,99720.61
2018-05-21T03:30:27.874Z,99724.09
2018-05-21T03:30:59.093Z,99722.98
2018-05-21T03:31:30.310Z,99722.06
2018-05-21T03:32:01.523Z,99724.37
2018-05-21T03:32:32.732Z,99722.47
2018-05-21T03:33:03.955Z,99730.81
2018-05-21T03:33:35.174Z,99725.29
2018-05-21T03:34:06.393Z,99723.75
2018-05-21T03:34:37.615Z,99725.42
2018-05-21T03:35:08.829Z,99725.13
2018-05-21T03:35:40.090Z,99729.89
2018-05-21T03:36:11.305Z,99733.58
2018-05-21T03:36:42.528Z,99725.36
2018-05-21T03:37:13.742Z,99729.49
2018-05-21T03:37:44.967Z,99726.08
2018-05-21T03:38:16.182Z,99725.91
2018-05-21T03:38:47.410Z,99733.47
2018-05-21T03:39:18.671Z,99726.74
2018-05-21T03:39:49.888Z,99733.80
2018-05-21T03:40:21.148Z,99725.03
2018-05-21T03:40:52.370Z,99729.70
2018-05-21T03:41:23.626Z,99724.09
2018-05-21T03:41:54.848Z,99734.08
2018-05-21T03:42:26.062Z,99735.34
2018-05-21T03:42:57.291Z,99740.52
2018-05-21T03:43:28.538Z,99740.77
2018-05-21T03:43:59.753Z,99740.97
2018-05-21T03:44:30.964Z,99738.70
2018-05-21T03:45:02.176Z,99743.34
2018-05-21T03:45:33.388Z,99741.84
2018-05-21T03:46:04.649Z,99737.59
2018-05-21T03:46:35.870Z,99737.25
2018-05-21T03:47:07.080Z,99735.05
2018-05-21T03:47:38.288Z,99736.38
2018-05-21T03:48:09.504Z,99735.92
2018-05-21T03:48:40.721Z,99735.72
2018-05-21T03:49:11.933Z,99744.38
2018-05-21T03:49:43.159Z,99739.36
2018-05-21T03:50:14.386Z,99740.81
2018-05-21T03:50:45.619Z,99740.26
2018-05-21T03:51:16.893Z,99738.05
2018-05-21T03:51:48.126Z,99736.34
2018-05-21T03:52:19.353Z,99737.61
2018-05-21T03:52:50.580Z,99738.09
2018-05-21T03:53:21.784Z,99740.44
2018-05-21T03:53:52.997Z,99738.33
2018-05-21T03:54:24.252Z,99737.05
2018-05-21T03:54:55.474Z,99741.13
2018-05-21T03:55:26.690Z,99740.73
2018-05-21T03:55:57.904Z,99740.02
2018-05-21T03:56:29.117Z,99739.59
2018-05-21T03:57:00.372Z,99736.82
2018-05-21T03:57:31.591Z,99737.88
2018-05-21T03:58:02.810Z,99740.51
2018-05-21T03:58:34.011Z,99739.41
2018-05-21T03:59:05.263Z,99740.58
2018-05-21T03:59:36.478Z,99741.14
2018-05-21T04:00:07.691Z,99737.94
2018-05-21T04:00:38.923Z,99741.08
2018-05-21T04:01:10.144Z,99739.09
2018-05-21T04:01:41.365Z,99742.39
2018-05-21T04:02:12.582Z,99742.44
2018-05-21T04:02:43.801Z,99740.84
2018-05-21T04:03:15.036Z,99741.49
2018-05-21T04:03:46.269Z,99749.09
2018-05-21T04:04:17.527Z,99743.96
2018-05-21T04:04:48.742Z,99748.28
2018-05-21T04:05:19.952Z,99743.98
2018-05-21T04:05:51.157Z,99744.36
2018-05-21T04:06:22.408Z,99747.34
2018-05-21T04:06:53.624Z,99744.69
2018-05-21T04:07:24.834Z,99737.56
2018-05-21T04:07:56.051Z,99742.87
2018-05-21T04:08:27.353Z,99746.17
2018-05-21T04:08:58.532Z,99744.13
2018-05-21T04:09:29.786Z,99758.91
2018-05-21T04:10:01.010Z,99750.61
2018-05-21T04:10:32.223Z,99749.01
2018-05-21T04:11:03.433Z,99750.00
2018-05-21T04:11:34.640Z,99752.36
2018-05-21T04:12:05.850Z,99749.98
2018-05-21T04:12:37.073Z,99753.71
2018-05-21T04:13:08.283Z,99748.59
2018-05-21T04:13:39.492Z,99753.20
2018-05-21T04:14:10.710Z,99751.21
2018-05-21T04:14:41.957Z,99748.72
2018-05-21T04:15:13.169Z,99755.64
2018-05-21T04:15:44.382Z,99756.34
2018-05-21T04:16:15.676Z,99758.84
2018-05-21T04:16:46.994Z,99756.19
2018-05-21T04:17:22.477Z,99754.30
2018-05-21T04:17:53.800Z,99744.80
2018-05-21T04:18:25.244Z,99751.08
2018-05-21T04:18:57.077Z,99749.36
2018-05-21T04:19:28.419Z,99752.41
2018-05-21T04:19:59.669Z,99754.21
2018-05-21T04:20:30.908Z,99754.36
2018-05-21T04:21:02.123Z,99752.03
2018-05-21T04:21:33.364Z,99754.80
2018-05-21T04:22:04.658Z,99753.67
2018-05-21T04:22:36.018Z,99748.27
2018-05-21T04:23:07.312Z,99754.25
2018-05-21T04:23:38.718Z,99753.11
2018-05-21T04:24:10.035Z,99753.05
2018-05-21T04:24:41.633Z,99756.16
2018-05-21T04:25:13.024Z,99761.83
2018-05-21T04:25:44.330Z,99755.91
2018-05-21T04:26:15.653Z,99757.61
2018-05-21T04:26:46.993Z,99757.55
2018-05-21T04:27:18.551Z,99757.06
2018-05-21T04:27:49.835Z,99755.64
2018-05-21T04:28:21.128Z,99755.70
2018-05-21T04:28:52.537Z,99757.89
2018-05-21T04:29:23.927Z,99762.20
2018-05-21T04:29:57.078Z,99759.56
2018-05-21T04:30:28.318Z,99758.72
2018-05-21T04:30:59.531Z,99760.09
2018-05-21T04:31:30.748Z,99757.72
2018-05-21T04:32:01.957Z,99758.25
2018-05-21T04:32:33.172Z,99761.83
2018-05-21T04:33:04.401Z,99758.60
2018-05-21T04:33:35.625Z,99763.34
2018-05-21T04:34:06.830Z,99756.78
2018-05-21T04:34:38.042Z,99762.91
2018-05-21T04:35:09.285Z,99762.30
2018-05-21T04:35:40.506Z,99763.67
2018-05-21T04:36:11.728Z,99758.94
2018-05-21T04:36:42.955Z,99761.80
2018-05-21T04:37:14.175Z,99764.02
2018-05-21T04:37:45.387Z,99763.19
2018-05-21T04:38:16.610Z,99764.50
2018-05-21T04:38:47.824Z,99769.02
2018-05-21T04:39:19.037Z,99768.08
2018-05-21T04:39:50.257Z,99764.11
2018-05-21T04:40:21.512Z,99774.98
2018-05-21T04:40:52.726Z,99761.32
2018-05-21T04:41:23.942Z,99765.07
2018-05-21T04:41:55.211Z,99769.83
2018-05-21T04:42:26.435Z,99765.41
2018-05-21T04:42:57.661Z,99767.06
2018-05-21T04:43:30.095Z,99770.23
2018-05-21T04:44:01.367Z,99771.75
2018-05-21T04:44:32.716Z,99774.56
2018-05-21T04:45:04.404Z,99774.46
2018-05-21T04:45:35.803Z,99777.44
2018-05-21T04:46:43.413Z,99777.63
2018-05-21T04:47:14.784Z,99777.58
2018-05-21T04:47:46.141Z,99780.07
2018-05-21T04:48:17.458Z,99782.02
2018-05-21T04:48:49.579Z,99782.19
2018-05-21T04:49:20.937Z,99780.59
2018-05-21T04:49:52.318Z,99775.91
2018-05-21T04:50:23.603Z,99776.26
2018-05-21T04:50:54.936Z,99777.52
2018-05-21T04:51:26.194Z,99780.34
2018-05-21T04:51:57.862Z,99773.51
2018-05-21T04:52:29.490Z,99784.73
2018-05-21T04:53:00.805Z,99777.12
2018-05-21T04:53:32.785Z,99774.91
2018-05-21T04:54:04.086Z,99775.80
2018-05-21T04:54:35.346Z,99779.26
2018-05-21T04:55:06.550Z,99781.42
2018-05-21T04:55:37.769Z,99780.09
2018-05-21T04:56:08.985Z,99778.75
2018-05-21T04:56:40.197Z,99781.38
2018-05-21T04:57:11.429Z,99781.61
2018-05-21T04:57:42.637Z,99775.66
2018-05-21T04:58:13.844Z,99781.69
2018-05-21T04:58:45.066Z,99778.00
2018-05-21T04:59:16.282Z,99780.64
2018-05-21T04:59:47.541Z,99778.77
2018-05-21T05:00:18.778Z,99781.70
2018-05-21T05:00:50.008Z,99783.25
2018-05-21T05:01:21.270Z,99776.19
2018-05-21T05:01:52.488Z,99778.99
2018-05-21T05:02:23.719Z,99778.55
2018-05-21T05:02:54.939Z,99772.86
2018-05-21T05:03:26.165Z,99777.83
2018-05-21T05:03:57.385Z,99779.22
2018-05-21T05:04:28.604Z,99781.97
2018-05-21T05:04:59.808Z,99779.59
2018-05-21T05:05:31.029Z,99781.58
2018-05-21T05:06:02.256Z,99776.59
2018-05-21T05:06:33.533Z,99782.63
2018-05-21T05:07:04.767Z,99780.58
2018-05-21T05:07:36.021Z,99780.30
2018-05-21T05:08:07.238Z,99783.73
2018-05-21T05:08:38.461Z,99782.69
2018-05-21T05:09:09.687Z,99781.41
2018-05-21T05:09:40.900Z,99782.58
2018-05-21T05:10:12.121Z,99786.81
2018-05-21T05:10:43.364Z,99785.48
2018-05-21T05:11:14.592Z,99781.82
2018-05-21T05:11:45.853Z,99782.96
2018-05-21T05:12:17.121Z,99782.29
2018-05-21T05:12:48.340Z,99788.08
2018-05-21T05:13:19.562Z,99790.95
2018-05-21T05:13:50.785Z,99786.59
2018-05-21T05:14:22.059Z,99788.37
2018-05-21T05:14:53.258Z,99785.72
2018-05-21T05:15:24.480Z,99783.45
2018-05-21T05:15:55.702Z,99784.48
2018-05-21T05:16:26.925Z,99788.91
2018-05-21T05:16:58.137Z,99792.56
2018-05-21T05:17:29.392Z,99788.19
2018-05-21T05:18:00.622Z,99787.25
2018-05-21T05:18:31.837Z,99787.91
2018-05-21T05:19:03.061Z,99787.82
2018-05-21T05:19:34.290Z,99787.74
2018-05-21T05:20:05.574Z,99788.85
2018-05-21T05:20:36.809Z,99789.34
2018-05-21T05:21:08.061Z,99788.02
2018-05-21T05:21:39.278Z,99788.75
2018-05-21T05:22:10.498Z,99789.86
2018-05-21T05:22:41.720Z,99788.04
2018-05-21T05:23:14.353Z,99788.75
2018-05-21T05:23:45.604Z,99793.38
2018-05-21T05:24:16.822Z,99790.09
2018-05-21T05:24:48.057Z,99794.34
2018-05-21T05:25:19.277Z,99789.69
2018-05-21T05:25:50.502Z,99796.05
2018-05-21T05:26:21.729Z,99791.95
2018-05-21T05:26:52.943Z,99795.53
2018-05-21T05:27:24.168Z,99794.61
2018-05-21T05:27:55.396Z,99793.28
2018-05-21T05:28:26.657Z,99795.05
2018-05-21T05:28:57.862Z,99797.19
2018-05-21T05:29:29.098Z,99795.59
2018-05-21T05:30:00.325Z,99796.48
2018-05-21T05:30:31.563Z,99792.94
2018-05-21T05:31:02.763Z,99796.10
2018-05-21T05:31:33.973Z,99795.32
2018-05-21T05:32:05.217Z,99796.65
2018-05-21T05:32:36.436Z,99796.59
2018-05-21T05:33:07.658Z,99794.94
2018-05-21T05:33:38.929Z,99793.02
2018-05-21T05:34:10.150Z,99795.09
2018-05-21T05:34:41.364Z,99797.22
2018-05-21T05:35:12.599Z,99790.99
2018-05-21T05:35:43.825Z,99794.94
2018-05-21T05:36:15.073Z,99797.27
2018-05-21T05:36:46.297Z,99797.78
2018-05-21T05:37:17.572Z,99795.86
2018-05-21T05:37:48.793Z,99793.02
2018-05-21T05:38:20.014Z,99791.80
2018-05-21T05:38:51.231Z,99791.29
2018-05-21T05:39:22.467Z,99793.51
2018-05-21T05:39:53.719Z,99789.86
2018-05-21T05:40:24.962Z,99789.23
2018-05-21T05:40:56.218Z,99794.43
2018-05-21T05:41:27.447Z,99787.09
2018-05-21T05:41:58.742Z,99793.05
2018-05-21T05:42:29.932Z,99791.17
2018-05-21T05:43:01.169Z,99790.09
2018-05-21T05:43:32.412Z,99788.61
2018-05-21T05:44:03.634Z,99789.71
2018-05-21T05:44:34.920Z,99787.61
2018-05-21T05:45:06.141Z,99785.22
2018-05-21T05:45:37.349Z,99787.25
2018-05-21T05:46:08.573Z,99788.91
2018-05-21T05:46:39.826Z,99790.63
2018-05-21T05:47:11.046Z,99788.68
2018-05-21T05:47:42.281Z,99787.58
2018-05-21T05:48:13.492Z,99791.28
2018-05-21T05:48:44.779Z,99784.38
2018-05-21T05:49:15.976Z,99784.73
2018-05-21T05:49:47.237Z,99788.37
2018-05-21T05:50:18.509Z,99784.14
2018-05-21T05:50:49.738Z,99786.06
2018-05-21T05:51:20.995Z,99792.89
2018-05-21T05:51:52.237Z,99786.47
2018-05-21T05:52:23.465Z,99788.69
2018-05-21T05:52:54.707Z,99788.80
2018-05-21T05:53:25.913Z,99791.07
2018-05-21T05:53:57.142Z,99786.66
2018-05-21T05:54:28.366Z,99789.75
2018-05-21T05:54:59.601Z,99791.02
2018-05-21T05:55:30.819Z,99790.51
2018-05-21T05:56:02.033Z,99788.06
2018-05-21T05:56:33.307Z,99791.48
2018-05-21T05:57:04.976Z,99792.91
2018-05-21T05:57:36.314Z,99791.47
2018-05-21T05:58:07.576Z,99789.20
2018-05-21T05:58:38.827Z,99791.53
2018-05-21T05:59:10.108Z,99793.34
2018-05-21T05:59:41.448Z,99795.19
2018-05-21T06:00:12.688Z,99800.33
2018-05-21T06:00:43.908Z,99797.05
2018-05-21T06:01:15.964Z,99796.97
2018-05-21T06:01:47.264Z,99799.08
2018-05-21T06:02:18.594Z,99801.22
2018-05-21T06:02:49.956Z,99806.48
2018-05-21T06:03:24.775Z,99801.49
2018-05-21T06:03:56.044Z,99804.81
2018-05-21T06:04:27.290Z,99800.00
2018-05-21T06:04:58.589Z,99804.80
2018-05-21T06:05:29.848Z,99806.41
2018-05-21T06:06:01.133Z,99805.74
2018-05-21T06:06:32.385Z,99805.74
2018-05-21T06:07:03.669Z,99807.45
2018-05-21T06:07:34.900Z,99803.19
2018-05-21T06:08:06.225Z,99806.48
2018-05-21T06:08:37.626Z,99806.25