createdAt,value
2022-07-29T00:00:55.072Z,5.27
2022-07-29T00:03:21.550Z,4.93
2022-07-29T00:05:49.066Z,4.80
2022-07-29T00:08:16.497Z,5.68
2022-07-29T00:10:43.238Z,5.72
2022-07-29T00:13:09.637Z,6.43
2022-07-29T00:15:36.096Z,4.82
2022-07-29T00:18:02.690Z,5.20
2022-07-29T00:20:29.082Z,6.53
2022-07-29T00:22:55.618Z,5.78
2022-07-29T00:25:22.087Z,7.70
2022-07-29T00:27:48.587Z,5.18
2022-07-29T00:30:15.137Z,5.25
2022-07-29T00:32:41.898Z,4.88
2022-07-29T00:35:27.789Z,6.43
2022-07-29T00:37:54.231Z,7.47
2022-07-29T00:40:23.585Z,5.15
2022-07-29T00:42:53.380Z,4.57
2022-07-29T00:45:20.036Z,6.40
2022-07-29T00:47:47.520Z,7.50
2022-07-29T00:50:14.910Z,5.23
2022-07-29T00:52:42.476Z,5.68
2022-07-29T00:55:13.634Z,5.88
2022-07-29T00:57:41.415Z,6.45
2022-07-29T01:00:12.041Z,6.43
2022-07-29T01:02:38.647Z,6.73
2022-07-29T01:05:06.743Z,6.72
2022-07-29T01:07:36.043Z,5.90
2022-07-29T01:10:07.874Z,6.55
2022-07-29T01:12:36.346Z,8.35
2022-07-29T01:15:05.562Z,6.47
2022-07-29T01:17:38.920Z,6.03
2022-07-29T01:20:13.550Z,6.55
2022-07-29T01:22:45.915Z,6.38
2022-07-29T01:25:21.220Z,5.95
2022-07-29T01:28:23.912Z,6.83
2022-07-29T01:30:54.597Z,5.40
2022-07-29T01:33:42.768Z,6.45
2022-07-29T01:36:15.565Z,6.78
2022-07-29T01:38:46.355Z,5.72
2022-07-29T01:41:18.608Z,5.53
2022-07-29T01:43:55.766Z,6.10
2022-07-29T01:46:28.301Z,4.80
2022-07-29T01:49:00.175Z,5.60
2022-07-29T01:51:33.259Z,5.43
2022-07-29T01:54:15.680Z,6.03
2022-07-29T01:56:44.532Z,6.10
2022-07-29T01:59:11.781Z,6.43
2022-07-29T02:01:41.798Z,6.72
2022-07-29T02:04:11.129Z,5.25
2022-07-29T02:06:40.542Z,5.67
2022-07-29T02:09:08.449Z,5.78
2022-07-29T02:11:38.600Z,6.88
2022-07-29T02:14:07.205Z,6.72
2022-07-29T02:16:35.619Z,5.15
2022-07-29T02:19:03.829Z,6.30
2022-07-29T02:21:32.841Z,5.90
2022-07-29T02:24:01.907Z,5.18
2022-07-29T02:26:30.188Z,5.63
2022-07-29T02:29:00.000Z,5.97
2022-07-29T02:31:33.471Z,5.90
2022-07-29T02:34:02.925Z,5.97
2022-07-29T02:36:31.068Z,6.15
2022-07-29T02:38:58.679Z,6.88
2022-07-29T02:41:31.184Z,8.07
2022-07-29T02:44:06.058Z,5.63
2022-07-29T02:46:35.520Z,6.15
2022-07-29T02:49:16.950Z,5.50
2022-07-29T02:51:51.884Z,8.52
2022-07-29T02:54:31.988Z,6.38
2022-07-29T02:57:04.810Z,7.30
2022-07-29T02:59:35.381Z,5.80
2022-07-29T03:02:04.348Z,5.13
2022-07-29T03:04:33.247Z,6.32
2022-07-29T03:07:01.713Z,4.90
2022-07-29T03:09:29.085Z,5.37
2022-07-29T03:11:56.846Z,8.13
2022-07-29T03:14:24.297Z,5.75
2022-07-29T03:16:52.087Z,6.07
2022-07-29T03:19:19.541Z,6.45
2022-07-29T03:21:46.035Z,4.90
2022-07-29T03:24:35.530Z,6.70
2022-07-29T03:27:02.749Z,6.35
2022-07-29T03:29:34.046Z,5.82
2022-07-29T03:32:03.332Z,5.95
2022-07-29T03:34:30.801Z,6.27
2022-07-29T03:36:57.225Z,6.93
2022-07-29T03:39:26.577Z,5.07
2022-07-29T03:41:58.106Z,5.03
2022-07-29T03:44:26.756Z,6.20
2022-07-29T03:46:56.496Z,7.83
2022-07-29T03:49:24.706Z,5.65
2022-07-29T03:51:51.435Z,6.10
2022-07-29T03:54:18.110Z,6.20
2022-07-29T03:56:48.384Z,6.13
2022-07-29T03:59:17.285Z,6.10
2022-07-29T04:01:44.191Z,5.93
2022-07-29T04:04:10.937Z,5.85
2022-07-29T04:06:41.097Z,4.90
2022-07-29T04:09:09.766Z,5.80
2022-07-29T04:12:01.705Z,5.07
2022-07-29T04:14:24.007Z,5.03
2022-07-29T04:16:50.397Z,5.05
2022-07-29T04:19:16.833Z,5.32
2022-07-29T04:21:43.760Z,6.13
2022-07-29T04:24:10.156Z,5.60
2022-07-29T04:26:36.540Z,7.30
2022-07-29T04:29:02.961Z,5.65
2022-07-29T04:31:29.543Z,5.55
2022-07-29T04:33:56.030Z,5.97
2022-07-29T04:36:29.277Z,5.70
2022-07-29T04:38:56.685Z,5.53
2022-07-29T04:41:23.180Z,5.60
2022-07-29T04:43:50.021Z,6.45
2022-07-29T04:46:16.782Z,6.13
2022-07-29T04:48:43.263Z,4.70
2022-07-29T04:51:09.708Z,8.85
2022-07-29T04:53:36.113Z,6.45
2022-07-29T04:56:03.203Z,7.03
2022-07-29T04:58:29.731Z,6.22
2022-07-29T05:00:56.263Z,9.90
2022-07-29T05:03:22.655Z,5.38
2022-07-29T05:05:49.248Z,6.78
2022-07-29T05:08:15.708Z,4.75
2022-07-29T05:10:42.215Z,5.45
2022-07-29T05:13:08.933Z,6.73
2022-07-29T05:15:35.966Z,5.43
2022-07-29T05:18:02.737Z,6.88
2022-07-29T05:20:30.325Z,6.85
2022-07-29T05:22:58.669Z,5.80
2022-07-29T05:25:43.719Z,6.10
2022-07-29T05:28:12.224Z,5.88
2022-07-29T05:30:38.857Z,5.55
2022-07-29T05:33:05.351Z,5.95
2022-07-29T05:35:31.796Z,6.28
2022-07-29T05:37:58.203Z,6.70
2022-07-29T05:40:24.667Z,4.88
2022-07-29T05:42:51.095Z,5.25
2022-07-29T05:45:17.519Z,5.07
2022-07-29T05:47:43.925Z,6.35
2022-07-29T05:50:10.388Z,6.17
2022-07-29T05:52:36.813Z,7.18
2022-07-29T05:55:05.244Z,5.53
2022-07-29T05:57:32.097Z,5.45
2022-07-29T05:59:58.769Z,6.22
2022-07-29T06:02:25.419Z,6.40
2022-07-29T06:04:51.923Z,5.05
2022-07-29T06:07:18.810Z,5.93
2022-07-29T06:09:45.299Z,7.45
2022-07-29T06:12:11.700Z,4.97
2022-07-29T06:14:39.146Z,6.60
2022-07-29T06:17:06.541Z,6.57
2022-07-29T06:19:35.662Z,4.43
2022-07-29T06:22:02.418Z,5.32
2022-07-29T06:24:29.033Z,5.10
2022-07-29T06:26:55.601Z,6.30
2022-07-29T06:29:21.991Z,4.97
2022-07-29T06:31:48.367Z,6.00
2022-07-29T06:34:15.075Z,5.85
2022-07-29T06:36:41.835Z,4.95
2022-07-29T06:39:09.358Z,4.30
2022-07-29T06:41:38.010Z,6.35
2022-07-29T06:44:05.579Z,6.00
2022-07-29T06:46:32.109Z,6.82
2022-07-29T06:48:58.586Z,4.53
2022-07-29T06:51:25.178Z,6.83
2022-07-29T06:53:59.544Z,5.40
2022-07-29T06:56:38.513Z,8.05
2022-07-29T06:59:06.755Z,8.57
2022-07-29T07:01:33.236Z,4.95
2022-07-29T07:03:59.709Z,5.40
2022-07-29T07:06:26.206Z,6.57
2022-07-29T07:08:52.609Z,5.88
2022-07-29T07:11:19.137Z,5.97
2022-07-29T07:13:45.591Z,6.05
2022-07-29T07:16:12.115Z,5.60
2022-07-29T07:18:38.569Z,6.60
2022-07-29T07:21:05.967Z,4.93
2022-07-29T07:23:32.416Z,4.53
2022-07-29T07:25:58.833Z,6.03
2022-07-29T07:28:25.324Z,6.67
2022-07-29T07:30:52.550Z,6.38
2022-07-29T07:33:19.404Z,6.57
2022-07-29T07:35:45.879Z,6.57
2022-07-29T07:38:12.782Z,6.72
2022-07-29T07:40:39.351Z,5.93
2022-07-29T07:43:05.758Z,7.07
2022-07-29T07:45:35.248Z,5.35
2022-07-29T07:48:01.761Z,5.53
2022-07-29T07:50:28.375Z,6.95
2022-07-29T07:52:59.472Z,7.10
2022-07-29T07:55:27.199Z,6.80
2022-07-29T07:57:54.459Z,5.10
2022-07-29T08:00:22.929Z,5.35
2022-07-29T08:02:50.852Z,5.15
2022-07-29T08:05:18.060Z,5.67
2022-07-29T08:07:46.476Z,6.95
2022-07-29T08:10:14.755Z,7.60
2022-07-29T08:12:42.400Z,6.72
2022-07-29T08:15:09.443Z,6.85
2022-07-29T08:17:35.876Z,5.83
2022-07-29T08:20:02.615Z,8.05
2022-07-29T08:22:29.488Z,5.78
2022-07-29T08:24:57.049Z,8.02
2022-07-29T08:27:42.967Z,5.28
2022-07-29T08:30:11.157Z,6.37
2022-07-29T08:32:53.326Z,7.80
2022-07-29T08:35:21.941Z,5.95
2022-07-29T08:37:48.446Z,6.18
2022-07-29T08:40:18.152Z,5.80
2022-07-29T08:42:44.965Z,4.93
2022-07-29T08:45:11.832Z,6.15
2022-07-29T08:47:43.184Z,7.25
2022-07-29T08:50:11.001Z,6.63
2022-07-29T08:52:40.028Z,7.07
2022-07-29T08:55:11.276Z,5.47
2022-07-29T08:57:40.005Z,6.95
2022-07-29T09:00:19.154Z,8.57
2022-07-29T09:02:52.573Z,7.43
2022-07-29T09:05:20.081Z,5.18
2022-07-29T09:07:48.897Z,7.17
2022-07-29T09:10:15.509Z,6.30
2022-07-29T09:12:42.243Z,5.15
2022-07-29T09:15:09.113Z,5.53
2022-07-29T09:17:50.235Z,6.38
2022-07-29T09:20:23.196Z,9.77
2022-07-29T09:22:51.735Z,6.57
2022-07-29T09:25:38.211Z,5.90
2022-07-29T09:28:11.797Z,5.75
2022-07-29T09:30:55.874Z,7.07
2022-07-29T09:33:23.946Z,9.50
2022-07-29T09:36:07.477Z,5.90
2022-07-29T09:38:34.617Z,6.50
2022-07-29T09:41:05.715Z,7.25
2022-07-29T09:43:33.247Z,7.28
2022-07-29T09:46:13.178Z,9.00
2022-07-29T09:48:40.066Z,7.82
2022-07-29T09:51:08.396Z,6.70
2022-07-29T09:53:38.020Z,6.47
2022-07-29T09:56:05.837Z,6.82
2022-07-29T09:58:38.187Z,7.50
2022-07-29T10:01:04.928Z,7.05
2022-07-29T10:03:31.544Z,8.65
2022-07-29T10:06:24.962Z,7.70
2022-07-29T10:08:51.442Z,7.22
2022-07-29T10:11:18.660Z,8.33
2022-07-29T10:13:47.897Z,8.30
2022-07-29T10:16:16.281Z,7.03
2022-07-29T10:18:44.735Z,6.05
2022-07-29T10:21:11.614Z,6.00
2022-07-29T10:24:00.883Z,8.57
2022-07-29T10:26:29.129Z,6.63
2022-07-29T10:28:56.518Z,6.88
2022-07-29T10:31:32.749Z,6.38
2022-07-29T10:34:11.698Z,6.63
2022-07-29T10:36:57.299Z,7.17
2022-07-29T10:39:48.896Z,7.07
2022-07-29T10:42:29.791Z,8.00
2022-07-29T10:45:02.706Z,7.10
2022-07-29T10:47:31.589Z,6.07
2022-07-29T10:50:05.365Z,8.87
2022-07-29T10:52:50.311Z,7.25
2022-07-29T10:55:37.463Z,7.70
2022-07-29T10:58:24.479Z,7.55
2022-07-29T11:00:52.999Z,7.40
2022-07-29T11:03:53.468Z,6.47
2022-07-29T11:06:26.980Z,6.43
2022-07-29T11:09:37.685Z,7.82
2022-07-29T11:12:25.433Z,7.97
2022-07-29T11:14:52.995Z,6.80
2022-07-29T11:17:19.692Z,7.67
2022-07-29T11:19:51.207Z,6.43
2022-07-29T11:22:35.683Z,6.85
2022-07-29T11:25:19.336Z,8.25
2022-07-29T11:28:25.392Z,8.43
2022-07-29T11:30:53.653Z,8.27
2022-07-29T11:33:54.193Z,8.27
2022-07-29T11:36:27.943Z,8.07
2022-07-29T11:39:36.445Z,8.68
2022-07-29T11:42:32.094Z,7.10
2022-07-29T11:45:04.392Z,6.27
2022-07-29T11:47:54.695Z,10.63
2022-07-29T11:50:51.137Z,7.95
2022-07-29T11:53:17.907Z,6.80
2022-07-29T11:58:31.639Z,8.17
2022-07-29T12:00:58.811Z,7.95
2022-07-29T12:03:33.490Z,7.10
2022-07-29T12:06:04.115Z,6.45
2022-07-29T12:08:31.106Z,5.85
2022-07-29T12:10:57.570Z,7.00
2022-07-29T12:13:37.202Z,7.03
2022-07-29T12:16:05.391Z,9.43
2022-07-29T12:18:32.699Z,7.70
2022-07-29T12:21:03.385Z,6.82
2022-07-29T12:23:35.090Z,8.93
2022-07-29T12:26:05.508Z,7.35
2022-07-29T12:28:38.420Z,6.13
2022-07-29T12:31:05.779Z,8.57
2022-07-29T12:33:32.308Z,5.90
2022-07-29T12:36:12.846Z,6.87
2022-07-29T12:38:44.268Z,9.90
2022-07-29T12:41:11.222Z,7.82
2022-07-29T12:43:37.724Z,7.32
2022-07-29T12:46:15.100Z,7.53
2022-07-29T12:48:43.302Z,7.07
2022-07-29T12:51:12.529Z,8.57
2022-07-29T12:53:39.139Z,7.88
2022-07-29T12:56:20.566Z,6.63
2022-07-29T12:58:53.420Z,7.63
2022-07-29T13:01:21.021Z,9.93
2022-07-29T13:03:56.882Z,7.68
2022-07-29T13:06:39.575Z,6.70
2022-07-29T13:09:09.388Z,7.32
2022-07-29T13:11:39.185Z,7.70
2022-07-29T13:14:08.131Z,6.67
2022-07-29T13:16:34.572Z,9.38
2022-07-29T13:19:13.970Z,7.63
2022-07-29T13:21:40.587Z,7.75
2022-07-29T13:24:08.127Z,8.05
2022-07-29T13:26:35.185Z,7.33
2022-07-29T13:29:01.658Z,6.85
2022-07-29T13:31:28.200Z,6.43
2022-07-29T13:33:54.656Z,8.23
2022-07-29T13:36:21.337Z,6.45
2022-07-29T13:38:48.228Z,8.13
2022-07-29T13:41:14.775Z,8.55
2022-07-29T13:43:41.163Z,8.00
2022-07-29T13:46:07.679Z,7.30
2022-07-29T13:48:34.110Z,9.23
2022-07-29T13:51:00.549Z,6.77
2022-07-29T13:53:27.371Z,8.05
2022-07-29T13:55:54.139Z,8.50
2022-07-29T13:58:20.590Z,6.57
2022-07-29T14:00:47.617Z,6.03
2022-07-29T14:03:14.006Z,4.90
2022-07-29T14:05:40.397Z,6.43
2022-07-29T14:08:06.791Z,8.23
2022-07-29T14:10:33.248Z,6.75
2022-07-29T14:12:59.690Z,7.38
2022-07-29T14:15:26.231Z,8.33
2022-07-29T14:17:52.692Z,7.10
2022-07-29T14:20:19.894Z,6.80
2022-07-29T14:22:46.325Z,5.78
2022-07-29T14:25:14.537Z,5.85
2022-07-29T14:27:41.810Z,7.10
2022-07-29T14:30:09.217Z,5.85
2022-07-29T14:32:35.604Z,7.53
2022-07-29T14:35:02.016Z,9.57
2022-07-29T14:37:28.500Z,5.95
2022-07-29T14:40:07.041Z,24.73
2022-07-29T14:42:33.453Z,7.95
2022-07-29T14:44:59.951Z,16.25
2022-07-29T14:47:26.392Z,15.43
2022-07-29T14:49:52.857Z,9.50
2022-07-29T14:52:19.275Z,6.40
2022-07-29T14:54:45.754Z,6.60
2022-07-29T14:57:12.178Z,7.78
2022-07-29T14:59:38.672Z,7.20
2022-07-29T15:02:05.140Z,6.38
2022-07-29T15:04:31.581Z,7.43
2022-07-29T15:06:58.759Z,6.30
2022-07-29T15:09:25.320Z,7.47
2022-07-29T15:11:51.838Z,6.40
2022-07-29T15:14:18.226Z,8.10
2022-07-29T15:16:46.611Z,7.33
2022-07-29T15:19:14.412Z,7.72
2022-07-29T15:21:41.462Z,7.10
2022-07-29T15:24:14.807Z,6.18
2022-07-29T15:26:43.250Z,8.02
2022-07-29T15:29:10.300Z,7.67
2022-07-29T15:31:36.921Z,8.00
2022-07-29T15:34:05.865Z,6.28
2022-07-29T15:39:19.937Z,7.55
2022-07-29T15:41:46.753Z,6.93
2022-07-29T15:44:13.169Z,7.00
2022-07-29T15:46:57.975Z,7.82
2022-07-29T15:49:31.338Z,7.28
2022-07-29T15:52:15.823Z,5.90
2022-07-29T15:54:42.304Z,5.93
2022-07-29T15:57:09.825Z,6.93
2022-07-29T15:59:36.263Z,5.05
2022-07-29T16:02:03.538Z,8.10
2022-07-29T16:04:29.956Z,6.10
2022-07-29T16:06:57.334Z,7.97
2022-07-29T16:09:24.290Z,7.75
2022-07-29T16:11:54.004Z,8.00
2022-07-29T16:14:21.087Z,8.02
2022-07-29T16:16:48.222Z,6.50
2022-07-29T16:19:14.892Z,5.63
2022-07-29T16:21:41.308Z,7.05
2022-07-29T16:24:08.001Z,7.10
2022-07-29T16:26:35.063Z,6.97
2022-07-29T16:29:01.550Z,7.60
2022-07-29T16:31:28.042Z,6.60
2022-07-29T16:33:56.075Z,8.35
2022-07-29T16:36:23.075Z,6.68
2022-07-29T16:38:51.097Z,6.88
2022-07-29T16:41:17.558Z,6.03
2022-07-29T16:43:44.110Z,7.83
2022-07-29T16:46:15.665Z,7.28
2022-07-29T16:48:45.387Z,7.03
2022-07-29T16:51:12.091Z,5.45
2022-07-29T16:53:41.192Z,5.40
2022-07-29T16:56:08.484Z,6.07
2022-07-29T16:58:41.760Z,8.63
2022-07-29T17:01:10.192Z,7.30
2022-07-29T17:03:59.937Z,6.13
2022-07-29T17:06:28.598Z,5.82
2022-07-29T17:08:55.894Z,5.90
2022-07-29T17:11:22.280Z,6.15
2022-07-29T17:14:10.106Z,7.40
2022-07-29T17:16:36.823Z,7.97
2022-07-29T17:19:04.433Z,9.63
2022-07-29T17:21:30.874Z,6.83
2022-07-29T17:23:59.200Z,6.45
2022-07-29T17:26:27.506Z,5.78
2022-07-29T17:28:55.071Z,7.03
2022-07-29T17:31:21.605Z,5.07
2022-07-29T17:33:48.041Z,7.03
2022-07-29T17:36:29.685Z,8.27
2022-07-29T17:38:58.976Z,7.03
2022-07-29T17:41:25.561Z,6.85
2022-07-29T17:43:52.436Z,7.18
2022-07-29T17:46:20.371Z,7.40
2022-07-29T17:48:46.894Z,8.10
2022-07-29T17:51:13.567Z,8.38
2022-07-29T17:53:40.184Z,6.68
2022-07-29T17:56:07.058Z,7.72
2022-07-29T17:58:34.649Z,6.90
2022-07-29T18:03:27.289Z,5.70
2022-07-29T18:05:53.783Z,6.78
2022-07-29T18:08:20.360Z,5.93
2022-07-29T18:10:46.866Z,6.28
2022-07-29T18:13:13.779Z,5.73
2022-07-29T18:15:40.961Z,8.23
2022-07-29T18:18:07.392Z,6.20
2022-07-29T18:20:34.100Z,6.78
2022-07-29T18:23:01.472Z,6.47
2022-07-29T18:25:28.847Z,6.93
2022-07-29T18:28:00.137Z,7.75
2022-07-29T18:30:28.126Z,5.45
2022-07-29T18:33:19.672Z,8.25
2022-07-29T18:35:41.152Z,6.68
2022-07-29T18:38:07.549Z,4.83
2022-07-29T18:40:34.012Z,7.05
2022-07-29T18:43:00.481Z,5.53
2022-07-29T18:45:28.503Z,6.18
2022-07-29T18:47:55.344Z,8.57
2022-07-29T18:50:28.907Z,7.43
2022-07-29T18:52:58.234Z,7.68
2022-07-29T18:55:25.559Z,8.38
2022-07-29T18:57:55.792Z,7.40
2022-07-29T19:00:24.346Z,8.93
2022-07-29T19:02:51.530Z,6.90
2022-07-29T19:05:18.222Z,7.50
2022-07-29T19:07:44.640Z,10.93
2022-07-29T19:10:11.757Z,7.75
2022-07-29T19:12:38.230Z,8.80
2022-07-29T19:15:04.918Z,10.33
2022-07-29T19:17:31.404Z,8.23
2022-07-29T19:19:58.081Z,7.85
2022-07-29T19:22:24.853Z,8.27
2022-07-29T19:24:51.437Z,7.85
2022-07-29T19:27:17.935Z,7.47
2022-07-29T19:29:44.582Z,7.70
2022-07-29T19:32:11.205Z,12.10
2022-07-29T19:34:38.261Z,9.55
2022-07-29T19:37:05.295Z,7.03
2022-07-29T19:39:35.261Z,9.07
2022-07-29T19:42:03.508Z,8.90
2022-07-29T19:44:30.137Z,9.68
2022-07-29T19:46:56.893Z,9.18
2022-07-29T19:49:23.632Z,9.75
2022-07-29T19:51:50.122Z,8.10
2022-07-29T19:54:18.208Z,8.57
2022-07-29T19:56:45.096Z,8.30
2022-07-29T19:59:11.946Z,6.75
2022-07-29T20:01:39.555Z,8.80
2022-07-29T20:04:06.070Z,7.43
2022-07-29T20:06:32.623Z,8.52
2022-07-29T20:08:59.229Z,8.63
2022-07-29T20:11:26.520Z,8.13
2022-07-29T20:13:52.952Z,8.23
2022-07-29T20:16:19.438Z,10.17
2022-07-29T20:18:45.867Z,7.07
2022-07-29T20:21:12.253Z,7.88
2022-07-29T20:23:38.921Z,11.52
2022-07-29T20:26:09.362Z,9.52
2022-07-29T20:28:37.062Z,8.30
2022-07-29T20:31:03.568Z,9.10
2022-07-29T20:33:31.069Z,6.75
2022-07-29T20:35:57.479Z,9.68
2022-07-29T20:38:23.930Z,10.52
2022-07-29T20:40:50.852Z,8.80
2022-07-29T20:43:17.341Z,8.65
2022-07-29T20:45:43.824Z,9.90
2022-07-29T20:48:10.591Z,9.02
2022-07-29T20:50:37.116Z,8.65
2022-07-29T20:53:03.667Z,8.40
2022-07-29T20:55:31.858Z,9.13
2022-07-29T20:57:58.688Z,8.80
2022-07-29T21:00:25.102Z,12.32
2022-07-29T21:02:51.665Z,14.00
2022-07-29T21:05:18.173Z,11.70
2022-07-29T21:07:44.692Z,12.45
2022-07-29T21:10:11.259Z,9.25
2022-07-29T21:12:37.748Z,11.40
2022-07-29T21:15:06.487Z,9.95
2022-07-29T21:17:35.934Z,8.87
2022-07-29T21:20:05.355Z,11.32
2022-07-29T21:22:31.912Z,9.05
2022-07-29T21:24:58.364Z,8.82
2022-07-29T21:27:43.773Z,9.73
2022-07-29T21:30:11.516Z,10.00
2022-07-29T21:32:37.950Z,8.70
2022-07-29T21:35:14.532Z,9.32
2022-07-29T21:37:51.400Z,9.07
2022-07-29T21:40:17.825Z,9.38
2022-07-29T21:42:44.272Z,12.10
2022-07-29T21:45:13.378Z,9.25
2022-07-29T21:47:39.789Z,11.32
2022-07-29T21:50:06.578Z,12.68
2022-07-29T21:52:33.020Z,11.43
2022-07-29T21:54:59.588Z,11.47
2022-07-29T21:57:26.860Z,9.00
2022-07-29T21:59:53.320Z,11.15
2022-07-29T22:02:19.746Z,9.68
2022-07-29T22:04:46.207Z,8.38
2022-07-29T22:07:12.685Z,11.63
2022-07-29T22:09:39.087Z,10.48
2022-07-29T22:12:06.090Z,11.60
2022-07-29T22:14:32.543Z,10.18
2022-07-29T22:17:00.033Z,9.80
2022-07-29T22:19:27.375Z,11.37
2022-07-29T22:21:54.070Z,12.45
2022-07-29T22:24:20.566Z,13.35
2022-07-29T22:26:46.998Z,12.07
2022-07-29T22:29:16.835Z,11.65
2022-07-29T22:31:44.312Z,11.40
2022-07-29T22:34:13.237Z,10.93
2022-07-29T22:36:40.980Z,11.35
2022-07-29T22:39:07.556Z,14.65
2022-07-29T22:41:33.980Z,15.82
2022-07-29T22:44:00.444Z,15.03
2022-07-29T22:46:26.989Z,15.02
2022-07-29T22:48:53.538Z,14.60
2022-07-29T22:51:20.005Z,11.48
2022-07-29T22:53:46.977Z,11.93
2022-07-29T22:56:13.707Z,13.07
2022-07-29T22:58:40.169Z,12.95
2022-07-29T23:01:06.641Z,12.68
2022-07-29T23:03:33.270Z,12.13
2022-07-29T23:06:00.024Z,12.50
2022-07-29T23:08:26.459Z,13.47
2022-07-29T23:10:52.963Z,12.70
2022-07-29T23:13:19.361Z,13.35
2022-07-29T23:15:45.838Z,14.88
2022-07-29T23:18:12.370Z,10.40
2022-07-29T23:20:38.800Z,13.43
2022-07-29T23:23:05.287Z,12.93
2022-07-29T23:25:32.111Z,10.90
2022-07-29T23:27:58.696Z,12.27
2022-07-29T23:30:25.477Z,13.55
2022-07-29T23:32:52.216Z,16.10
2022-07-29T23:35:18.743Z,14.60
2022-07-29T23:37:45.207Z,13.73
2022-07-29T23:40:14.555Z,13.88
2022-07-29T23:42:42.641Z,13.07
2022-07-29T23:45:10.114Z,12.60
2022-07-29T23:47:36.520Z,11.25
2022-07-29T23:50:03.283Z,14.63
2022-07-29T23:52:29.691Z,12.45
2022-07-29T23:55:36.744Z,12.63
2022-07-29T23:57:44.137Z,11.50
