createdAt,value
2022-08-20T00:00:00.231Z,1.1
2022-08-20T00:05:00.213Z,1.1
2022-08-20T00:10:00.203Z,1.1
2022-08-20T00:15:00.200Z,1.1
2022-08-20T00:20:00.213Z,1.1
2022-08-20T00:25:00.189Z,1.1
2022-08-20T00:30:00.207Z,1.1
2022-08-20T00:35:00.194Z,1.1
2022-08-20T00:40:00.438Z,1.1
2022-08-20T00:45:00.176Z,1.1
2022-08-20T00:50:00.180Z,1.1
2022-08-20T00:55:00.202Z,1.1
2022-08-20T01:00:00.204Z,1.1
2022-08-20T01:05:00.182Z,1.1
2022-08-20T01:10:00.180Z,1.1
2022-08-20T01:15:00.208Z,1.1
2022-08-20T01:20:00.212Z,1.1
2022-08-20T01:25:00.190Z,1.1
2022-08-20T01:30:00.185Z,1.1
2022-08-20T01:35:00.192Z,1.1
2022-08-20T01:40:00.328Z,1.1
2022-08-20T01:45:00.554Z,1.1
2022-08-20T01:50:00.234Z,1.1
2022-08-20T01:55:00.316Z,1.1
2022-08-20T02:00:00.359Z,1.1
2022-08-20T02:05:00.557Z,1.1
2022-08-20T02:10:00.462Z,1.1
2022-08-20T02:15:00.222Z,1.1
2022-08-20T02:20:00.187Z,1.1
2022-08-20T02:25:00.198Z,1.1
2022-08-20T02:30:00.197Z,1.1
2022-08-20T02:35:00.207Z,1.1
2022-08-20T02:40:00.280Z,1.1
2022-08-20T02:45:00.198Z,1.1
2022-08-20T02:50:00.198Z,1.1
2022-08-20T02:55:00.188Z,1.1
2022-08-20T03:00:00.189Z,1.1
2022-08-20T03:05:00.184Z,1.1
2022-08-20T03:10:00.192Z,1.1
2022-08-20T03:15:00.193Z,1.1
2022-08-20T03:20:00.215Z,1.1
2022-08-20T03:25:00.183Z,1.1
2022-08-20T03:30:00.220Z,1.1
2022-08-20T03:35:00.195Z,1.1
2022-08-20T03:40:00.426Z,1.1
2022-08-20T03:45:00.208Z,1.1
2022-08-20T03:50:00.209Z,1.1
2022-08-20T03:55:00.220Z,1.1
2022-08-20T04:00:00.204Z,1.1
2022-08-20T04:05:00.185Z,2.4
2022-08-20T04:10:00.187Z,5.7
2022-08-20T04:15:00.179Z,12.8
2022-08-20T04:20:00.191Z,25.3
2022-08-20T04:25:00.186Z,44.3
2022-08-20T04:30:00.196Z,71.5
2022-08-20T04:35:00.187Z,115.3
2022-08-20T04:40:00.354Z,167.1
2022-08-20T04:45:00.186Z,228
2022-08-20T04:50:00.230Z,311.1
2022-08-20T04:55:00.204Z,367.8
2022-08-20T05:00:00.187Z,445.4
2022-08-20T05:05:00.216Z,526.6
2022-08-20T05:10:00.203Z,637.6
2022-08-20T05:15:00.201Z,790.8
2022-08-20T05:20:00.213Z,849.6
2022-08-20T05:25:00.186Z,946.1
2022-08-20T05:30:00.206Z,1132
2022-08-20T05:35:00.191Z,1291.2
2022-08-20T05:40:00.274Z,1105.3
2022-08-20T05:45:00.186Z,946.1
2022-08-20T05:50:00.182Z,1216.2
2022-08-20T05:55:00.191Z,1079.1
2022-08-20T06:00:00.196Z,1145.6
2022-08-20T06:05:00.213Z,957.5
2022-08-20T06:10:00.198Z,1201.7
2022-08-20T06:15:00.226Z,1173.3
2022-08-20T06:20:00.184Z,1437.9
2022-08-20T06:25:00.181Z,1870.6
2022-08-20T06:30:00.194Z,2265.1
2022-08-20T06:35:00.186Z,2319.9
2022-08-20T06:40:00.337Z,3611.1
2022-08-20T06:45:00.189Z,3483.7
2022-08-20T06:50:00.186Z,2911.7
2022-08-20T06:55:00.222Z,2742.6
2022-08-20T07:00:00.381Z,3128.2
2022-08-20T07:05:00.325Z,3525.6
2022-08-20T07:10:00.338Z,3242.6
2022-08-20T07:15:00.382Z,3091.1
2022-08-20T07:20:00.282Z,2614.6
2022-08-20T07:25:00.310Z,2034
2022-08-20T07:30:00.197Z,1563.4
2022-08-20T07:35:00.198Z,1455.2
2022-08-20T07:40:00.332Z,2238.1
2022-08-20T07:45:00.203Z,2946.7
2022-08-20T07:50:00.198Z,3018
2022-08-20T07:55:00.188Z,2946.7
2022-08-20T08:00:00.190Z,2404.6
2022-08-20T08:05:00.183Z,2552.8
2022-08-20T08:10:00.183Z,2946.7
2022-08-20T08:15:00.185Z,2877.1
2022-08-20T08:20:00.207Z,2319.9
2022-08-20T08:25:00.177Z,3483.7
2022-08-20T08:30:00.218Z,3401.4
2022-08-20T08:35:00.196Z,2211.5
2022-08-20T08:40:00.266Z,2911.7
2022-08-20T08:45:00.184Z,4425
2022-08-20T08:50:00.229Z,3442.3
2022-08-20T08:55:00.189Z,4118.8
2022-08-20T09:00:04.248Z,4754.3
2022-08-20T09:05:00.177Z,4168.3
2022-08-20T09:10:00.189Z,5231.6
2022-08-20T09:15:00.191Z,4811.5
2022-08-20T09:20:00.187Z,3611.1
2022-08-20T09:25:00.207Z,3568
2022-08-20T09:30:00.196Z,4118.8
2022-08-20T09:35:00.177Z,3742.9
2022-08-20T09:40:00.300Z,3568
2022-08-20T09:45:00.215Z,3879.6
2022-08-20T09:50:00.191Z,4754.3
2022-08-20T09:55:00.195Z,5688.3
2022-08-20T10:00:00.205Z,4869.3
2022-08-20T10:05:00.210Z,3879.6
2022-08-20T10:10:00.189Z,2982.2
2022-08-20T10:15:00.199Z,2133.6
2022-08-20T10:20:00.186Z,2058.4
2022-08-20T10:25:00.209Z,1915.9
2022-08-20T10:30:00.180Z,1472.7
2022-08-20T10:35:00.202Z,2911.7
2022-08-20T10:40:00.366Z,2238.1
2022-08-20T10:45:00.228Z,2238.1
2022-08-20T10:50:00.206Z,2211.5
2022-08-20T10:55:00.206Z,1601.3
2022-08-20T11:00:00.195Z,1985.8
2022-08-20T11:05:00.204Z,1938.9
2022-08-20T11:10:00.302Z,2185.2
2022-08-20T11:15:00.202Z,3568
2022-08-20T11:20:00.191Z,3321.1
2022-08-20T11:25:00.190Z,3018
2022-08-20T11:30:00.191Z,2108.2
2022-08-20T11:35:00.190Z,1201.7
2022-08-20T11:40:00.350Z,992.5
2022-08-20T11:45:00.195Z,1544.8
2022-08-20T11:50:00.182Z,2742.6
2022-08-20T11:55:00.190Z,2159.2
2022-08-20T12:00:00.186Z,4069.8
2022-08-20T12:05:00.216Z,5967.1
2022-08-20T12:10:00.331Z,4425
2022-08-20T12:15:00.422Z,3698.5
2022-08-20T12:20:00.277Z,3742.9
2022-08-20T12:25:00.242Z,3483.7
2022-08-20T12:30:00.191Z,3742.9
2022-08-20T12:35:00.199Z,4218.4
2022-08-20T12:40:00.369Z,1826.4
2022-08-20T12:45:00.187Z,2552.8
2022-08-20T12:50:00.209Z,2376
2022-08-20T12:55:00.216Z,2842.8
2022-08-20T13:00:00.197Z,3879.6
2022-08-20T13:05:04.554Z,4987.1
2022-08-20T13:10:00.231Z,5422.7
2022-08-20T13:15:00.214Z,6185
2022-08-20T13:20:00.189Z,5107.8
2022-08-20T13:25:00.191Z,4372.4
2022-08-20T13:30:00.205Z,3204.1
2022-08-20T13:35:00.198Z,2946.7
2022-08-20T13:40:00.308Z,2433.5
2022-08-20T13:45:00.204Z,1962.2
2022-08-20T13:50:00.214Z,2009.8
2022-08-20T13:55:00.184Z,2319.9
2022-08-20T14:00:00.207Z,3833.5
2022-08-20T14:05:00.199Z,5826.2
2022-08-20T14:10:00.220Z,6645.2
2022-08-20T14:15:00.209Z,5553.9
2022-08-20T14:20:01.325Z,6038.9
2022-08-20T14:25:00.186Z,7054.5
2022-08-20T14:30:00.225Z,6334.7
2022-08-20T14:35:00.203Z,6111.5
2022-08-20T14:40:00.365Z,5487.9
2022-08-20T14:45:00.208Z,3788
2022-08-20T14:50:00.234Z,4218.4
2022-08-20T14:55:00.265Z,5967.1
2022-08-20T15:00:00.246Z,3054.3
2022-08-20T15:05:00.208Z,4586.8
2022-08-20T15:10:00.214Z,4372.4
2022-08-20T15:15:04.770Z,4478.2
2022-08-20T15:20:00.207Z,4218.4
2022-08-20T15:25:00.202Z,3568
2022-08-20T15:30:00.238Z,3926.3
2022-08-20T15:35:00.190Z,4118.8
2022-08-20T15:40:00.289Z,4425
2022-08-20T15:45:00.212Z,4987.1
2022-08-20T15:50:00.408Z,3698.5
2022-08-20T15:55:00.182Z,3698.5
2022-08-20T16:00:00.230Z,2877.1
2022-08-20T16:05:00.194Z,1601.3
2022-08-20T16:10:00.197Z,1544.8
2022-08-20T16:15:00.209Z,2319.9
2022-08-20T16:20:00.200Z,2710.1
2022-08-20T16:25:00.201Z,2319.9
2022-08-20T16:30:00.194Z,3654.5
2022-08-20T16:35:00.203Z,4754.3
2022-08-20T16:40:00.313Z,3242.6
2022-08-20T16:45:00.211Z,1455.2
2022-08-20T16:50:00.209Z,1275.8
2022-08-20T16:55:00.196Z,1338.3
2022-08-20T17:00:00.200Z,1783.3
2022-08-20T17:05:00.955Z,2877.1
2022-08-20T17:10:00.196Z,2492.4
2022-08-20T17:15:00.318Z,1783.3
2022-08-20T17:20:00.426Z,1041.1
2022-08-20T17:25:00.427Z,992.5
2022-08-20T17:30:00.400Z,957.5
2022-08-20T17:35:00.344Z,946.1
2022-08-20T17:40:00.344Z,980.7
2022-08-20T17:45:00.211Z,718.6
2022-08-20T17:50:01.972Z,622.5
2022-08-20T17:55:00.212Z,593.4
2022-08-20T18:00:02.194Z,520.3
2022-08-20T18:05:00.189Z,429.7
2022-08-20T18:10:00.204Z,354.9
2022-08-20T18:15:00.183Z,286.1
2022-08-20T18:20:00.194Z,214.8
2022-08-20T18:25:00.191Z,151.8
2022-08-20T18:30:00.220Z,84.5
2022-08-20T18:35:03.828Z,56.9
2022-08-20T18:40:00.283Z,27.5
2022-08-20T18:45:00.228Z,9.2
2022-08-20T18:50:00.203Z,3
2022-08-20T18:55:00.180Z,1.7
2022-08-20T19:00:00.184Z,1.1
2022-08-20T19:05:02.648Z,1.1
2022-08-20T19:10:00.221Z,1.1
2022-08-20T19:15:00.195Z,1.1
2022-08-20T19:20:00.196Z,1.1
2022-08-20T19:25:00.182Z,1.1
2022-08-20T19:30:00.202Z,1.1
2022-08-20T19:35:00.221Z,1.1
2022-08-20T19:40:00.300Z,1.1
2022-08-20T19:45:00.185Z,1.1
2022-08-20T19:50:00.175Z,1.1
2022-08-20T19:55:03.851Z,1.1
2022-08-20T20:00:00.220Z,1.1
2022-08-20T20:05:00.174Z,1.1
2022-08-20T20:10:00.180Z,1.1
2022-08-20T20:15:00.181Z,1.1
2022-08-20T20:20:00.225Z,1.1
2022-08-20T20:25:00.180Z,1.1
2022-08-20T20:30:00.196Z,1.1
2022-08-20T20:35:00.207Z,1.1
2022-08-20T20:40:00.366Z,1.1
2022-08-20T20:45:00.196Z,1.1
2022-08-20T20:50:00.210Z,1.1
2022-08-20T20:55:00.201Z,1.1
2022-08-20T21:00:00.217Z,1.1
2022-08-20T21:05:00.184Z,1.1
2022-08-20T21:10:00.222Z,1.1
2022-08-20T21:15:00.254Z,1.1
2022-08-20T21:20:00.223Z,1.1
2022-08-20T21:25:00.210Z,1.1
2022-08-20T21:30:00.215Z,1.1
2022-08-20T21:35:00.217Z,1.1
2022-08-20T21:40:00.378Z,1.1
2022-08-20T21:45:00.182Z,1.1
2022-08-20T21:50:00.192Z,1.1
2022-08-20T21:55:00.197Z,1.1
2022-08-20T22:00:00.181Z,1.1
2022-08-20T22:05:00.187Z,1.1
2022-08-20T22:10:00.234Z,1.1
2022-08-20T22:15:00.250Z,1.1
2022-08-20T22:20:00.229Z,1.1
2022-08-20T22:25:00.181Z,1.1
2022-08-20T22:30:00.195Z,1.1
2022-08-20T22:35:00.181Z,1.1
2022-08-20T22:40:00.346Z,1.1
2022-08-20T22:45:00.206Z,1.1
2022-08-20T22:50:00.185Z,1.1
2022-08-20T22:55:00.195Z,1.1
2022-08-20T23:00:00.180Z,1.1
2022-08-20T23:05:00.247Z,1.1
2022-08-20T23:10:00.211Z,1.1
2022-08-20T23:15:00.190Z,1.1
2022-08-20T23:20:00.189Z,1.1
2022-08-20T23:25:00.775Z,1.1
2022-08-20T23:30:00.192Z,1.1
2022-08-20T23:35:00.190Z,1.1
2022-08-20T23:40:00.343Z,1.1
2022-08-20T23:45:00.189Z,1.1
2022-08-20T23:50:00.191Z,1.1
2022-08-20T23:55:00.186Z,1.1
