createdAt,value
2022-08-07T00:02:37.513Z,9.00
2022-08-07T00:07:24.683Z,9.00
2022-08-07T00:12:30.417Z,8.80
2022-08-07T00:17:35.877Z,7.00
2022-08-07T00:22:40.409Z,7.80
2022-08-07T00:27:53.125Z,7.40
2022-08-07T00:32:57.153Z,8.00
2022-08-07T00:38:01.791Z,7.00
2022-08-07T00:43:04.751Z,7.20
2022-08-07T00:48:13.068Z,6.60
2022-08-07T00:53:18.042Z,6.00
2022-08-07T00:58:23.126Z,6.40
2022-08-07T01:03:56.480Z,6.00
2022-08-07T01:08:53.927Z,6.00
2022-08-07T01:13:59.168Z,6.00
2022-08-07T01:19:02.020Z,6.00
2022-08-07T01:24:08.507Z,6.00
2022-08-07T01:29:13.438Z,6.80
2022-08-07T01:34:19.129Z,6.00
2022-08-07T01:39:24.315Z,6.80
2022-08-07T01:44:47.960Z,6.00
2022-08-07T01:49:53.553Z,6.60
2022-08-07T01:54:59.321Z,7.00
2022-08-07T02:00:13.185Z,7.00
2022-08-07T02:05:42.957Z,6.20
2022-08-07T02:10:44.841Z,6.00
2022-08-07T02:15:59.333Z,7.00
2022-08-07T02:21:06.356Z,6.00
2022-08-07T02:26:33.082Z,5.20
2022-08-07T02:31:33.880Z,6.20
2022-08-07T02:36:36.905Z,5.60
2022-08-07T02:41:54.454Z,5.20
2022-08-07T02:46:58.644Z,6.00
2022-08-07T02:52:06.263Z,5.40
2022-08-07T02:57:14.354Z,5.40
2022-08-07T03:02:18.233Z,5.20
2022-08-07T03:07:42.941Z,5.00
2022-08-07T03:12:46.361Z,5.00
2022-08-07T03:17:53.380Z,5.40
2022-08-07T03:22:58.636Z,6.00
2022-08-07T03:28:36.936Z,6.00
2022-08-07T03:33:26.716Z,4.80
2022-08-07T03:38:36.186Z,5.00
2022-08-07T03:43:44.043Z,5.00
2022-08-07T03:49:02.994Z,4.20
2022-08-07T03:54:33.156Z,5.00
2022-08-07T03:59:35.707Z,5.00
2022-08-07T04:04:49.379Z,6.20
2022-08-07T04:09:53.485Z,4.80
2022-08-07T04:15:01.353Z,5.00
2022-08-07T04:20:12.712Z,5.00
2022-08-07T04:25:17.754Z,4.00
2022-08-07T04:30:43.524Z,5.00
2022-08-07T04:35:54.184Z,4.00
2022-08-07T04:41:00.731Z,3.00
2022-08-07T04:46:25.828Z,3.60
2022-08-07T04:51:41.650Z,3.20
2022-08-07T04:58:11.901Z,4.00
2022-08-07T05:02:17.008Z,3.20
2022-08-07T05:07:36.491Z,3.20
2022-08-07T05:12:51.458Z,3.40
2022-08-07T05:18:00.498Z,3.00
2022-08-07T05:23:06.694Z,4.00
2022-08-07T05:28:22.672Z,3.40
2022-08-07T05:33:29.920Z,3.60
2022-08-07T05:39:01.419Z,3.00
2022-08-07T05:44:12.158Z,3.00
2022-08-07T05:49:21.581Z,4.00
2022-08-07T05:54:31.055Z,3.00
2022-08-07T05:59:57.984Z,3.00
2022-08-07T06:05:07.130Z,3.00
2022-08-07T06:10:15.072Z,2.00
2022-08-07T06:15:20.462Z,3.60
2022-08-07T06:20:49.379Z,3.00
2022-08-07T06:25:54.824Z,3.00
2022-08-07T06:31:01.576Z,3.00
2022-08-07T06:36:13.513Z,2.40
2022-08-07T06:42:02.251Z,3.00
2022-08-07T06:47:12.329Z,2.60
2022-08-07T06:52:31.574Z,3.20
2022-08-07T06:57:43.634Z,2.60
2022-08-07T07:02:57.981Z,2.40
2022-08-07T07:08:07.354Z,3.00
2022-08-07T07:13:56.073Z,2.20
2022-08-07T07:18:48.249Z,3.00
2022-08-07T07:24:08.909Z,3.00
2022-08-07T07:29:38.896Z,3.20
2022-08-07T07:34:39.822Z,3.00
2022-08-07T07:39:52.511Z,3.00
2022-08-07T07:44:58.761Z,3.80
2022-08-07T07:50:33.162Z,3.00
2022-08-07T07:55:26.225Z,2.00
2022-08-07T08:00:40.637Z,2.00
2022-08-07T08:05:54.783Z,3.00
2022-08-07T08:10:59.833Z,2.00
2022-08-07T08:16:02.977Z,2.80
2022-08-07T08:21:07.609Z,2.00
2022-08-07T08:26:30.040Z,2.00
2022-08-07T08:32:17.238Z,2.00
2022-08-07T08:37:09.899Z,1.00
2022-08-07T08:42:34.845Z,1.00
2022-08-07T08:47:52.230Z,1.00
2022-08-07T08:52:58.851Z,1.00
2022-08-07T08:58:06.985Z,1.00
2022-08-07T09:03:20.559Z,1.00
2022-08-07T09:09:01.778Z,1.00
2022-08-07T09:14:15.539Z,1.00
2022-08-07T09:19:51.661Z,2.00
2022-08-07T09:25:00.451Z,2.00
2022-08-07T09:30:08.954Z,1.20
2022-08-07T09:36:05.426Z,2.00
2022-08-07T09:40:42.708Z,1.00
2022-08-07T09:47:50.043Z,1.00
2022-08-07T09:52:16.092Z,1.00
2022-08-07T09:57:17.148Z,1.00
2022-08-07T10:02:31.587Z,1.00
2022-08-07T10:07:53.775Z,1.00
2022-08-07T10:13:29.711Z,1.00
2022-08-07T10:18:46.070Z,2.00
2022-08-07T10:24:22.988Z,1.60
2022-08-07T10:29:36.933Z,1.40
2022-08-07T10:34:55.286Z,2.00
2022-08-07T10:40:08.879Z,1.00
2022-08-07T10:45:45.404Z,1.80
2022-08-07T10:50:51.835Z,1.00
2022-08-07T10:56:02.466Z,1.00
2022-08-07T11:01:35.642Z,1.80
2022-08-07T11:07:01.498Z,1.00
2022-08-07T11:12:08.229Z,2.00
2022-08-07T11:17:14.257Z,1.00
2022-08-07T11:22:37.179Z,1.00
2022-08-07T11:28:02.947Z,1.00
2022-08-07T11:33:16.969Z,1.00
2022-08-07T11:38:28.126Z,0.40
2022-08-07T11:43:54.943Z,1.00
2022-08-07T11:49:50.173Z,1.20
2022-08-07T11:54:37.364Z,1.00
2022-08-07T12:00:09.999Z,2.00
2022-08-07T12:05:41.461Z,1.00
2022-08-07T12:11:08.033Z,1.80
2022-08-07T12:16:16.301Z,1.40
2022-08-07T12:22:36.542Z,1.00
2022-08-07T12:27:03.879Z,1.20
2022-08-07T12:32:20.503Z,1.00
2022-08-07T12:37:28.336Z,1.00
2022-08-07T12:42:55.023Z,1.80
2022-08-07T12:48:03.185Z,1.20
2022-08-07T12:53:22.160Z,1.20
2022-08-07T12:58:35.566Z,1.20
2022-08-07T13:04:05.312Z,1.00
2022-08-07T13:10:09.994Z,1.00
2022-08-07T13:14:51.214Z,2.00
2022-08-07T13:20:03.652Z,1.00
2022-08-07T13:25:10.174Z,1.60
2022-08-07T13:30:39.964Z,1.00
2022-08-07T13:36:00.447Z,1.00
2022-08-07T13:41:07.286Z,1.80
2022-08-07T13:46:24.861Z,1.00
2022-08-07T13:52:05.603Z,1.00
2022-08-07T13:56:59.947Z,1.20
2022-08-07T14:02:08.702Z,1.00
2022-08-07T14:07:13.316Z,1.00
2022-08-07T14:12:27.630Z,1.00
2022-08-07T14:18:13.670Z,1.60
2022-08-07T14:23:02.891Z,2.20
2022-08-07T14:28:11.704Z,1.40
2022-08-07T14:33:25.423Z,2.00
2022-08-07T14:38:50.657Z,1.00
2022-08-07T14:43:58.158Z,1.00
2022-08-07T14:49:55.900Z,1.40
2022-08-07T14:54:35.761Z,1.00
2022-08-07T15:00:06.155Z,1.00
2022-08-07T15:05:03.154Z,2.00
2022-08-07T15:10:09.531Z,2.00
2022-08-07T15:15:21.240Z,1.00
2022-08-07T15:25:53.221Z,1.60
2022-08-07T15:31:04.738Z,1.40
2022-08-07T15:36:10.266Z,1.00
2022-08-07T15:41:23.678Z,1.40
2022-08-07T15:46:31.541Z,1.20
2022-08-07T15:57:00.663Z,1.00
2022-08-07T16:02:03.782Z,2.20
2022-08-07T16:08:31.123Z,1.80
2022-08-07T16:12:34.614Z,2.00
2022-08-07T16:18:01.319Z,3.00
2022-08-07T16:23:54.563Z,2.00
2022-08-07T16:30:05.888Z,2.80
2022-08-07T16:34:39.682Z,2.00
2022-08-07T16:40:12.857Z,1.60
2022-08-07T16:46:47.196Z,1.00
2022-08-07T16:51:22.589Z,1.00
2022-08-07T16:56:37.672Z,2.00
2022-08-07T17:01:47.733Z,1.20
2022-08-07T17:07:03.368Z,2.00
2022-08-07T17:12:35.802Z,1.20
2022-08-07T17:17:46.247Z,1.40
2022-08-07T17:22:56.029Z,2.00
2022-08-07T17:28:06.804Z,2.00
2022-08-07T17:34:08.266Z,2.00
2022-08-07T17:38:44.955Z,2.00
2022-08-07T17:44:02.306Z,2.20
2022-08-07T17:49:11.461Z,2.00
2022-08-07T17:54:29.651Z,2.00
2022-08-07T17:59:42.788Z,2.60
2022-08-07T18:04:49.001Z,1.60
2022-08-07T18:10:05.945Z,2.00
2022-08-07T18:15:13.440Z,2.00
2022-08-07T18:21:06.591Z,2.80
2022-08-07T18:25:44.767Z,2.20
2022-08-07T18:30:54.073Z,3.00
2022-08-07T18:36:06.017Z,2.80
2022-08-07T18:41:16.905Z,2.40
2022-08-07T18:46:25.267Z,2.00
2022-08-07T18:52:33.665Z,2.00
2022-08-07T18:57:30.980Z,3.00
2022-08-07T19:02:42.497Z,2.40
2022-08-07T19:07:57.274Z,2.00
2022-08-07T19:13:11.606Z,2.20
2022-08-07T19:18:34.620Z,2.20
2022-08-07T19:23:57.918Z,2.00
2022-08-07T19:30:56.821Z,2.40
2022-08-07T19:34:34.293Z,2.00
2022-08-07T19:39:56.710Z,2.60
2022-08-07T19:45:08.473Z,2.75
2022-08-07T19:50:45.215Z,3.00
2022-08-07T19:55:57.461Z,3.00
2022-08-07T20:01:01.892Z,3.00
2022-08-07T20:06:06.857Z,3.00
2022-08-07T20:11:34.351Z,2.00
2022-08-07T20:16:42.099Z,3.00
2022-08-07T20:21:49.762Z,2.00
2022-08-07T20:26:57.403Z,3.00
2022-08-07T20:32:02.337Z,2.80
2022-08-07T20:37:06.543Z,3.00
2022-08-07T20:42:11.820Z,2.00
2022-08-07T20:47:16.816Z,3.00
2022-08-07T20:52:50.618Z,3.00
2022-08-07T20:58:03.368Z,3.40
2022-08-07T21:03:07.187Z,3.00
2022-08-07T21:08:14.377Z,3.00
2022-08-07T21:13:24.563Z,3.20
2022-08-07T21:18:46.036Z,3.20
2022-08-07T21:23:54.031Z,3.40
2022-08-07T21:29:00.604Z,3.40
2022-08-07T21:34:09.064Z,4.80
2022-08-07T21:39:46.758Z,5.00
2022-08-07T21:44:51.200Z,6.00
2022-08-07T21:50:01.847Z,6.20
2022-08-07T21:55:12.896Z,6.00
2022-08-07T22:00:32.378Z,6.00
2022-08-07T22:05:45.208Z,5.80
2022-08-07T22:10:54.996Z,5.40
2022-08-07T22:16:41.262Z,5.40
2022-08-07T22:22:02.275Z,5.60
2022-08-07T22:27:04.170Z,5.00
2022-08-07T22:32:11.041Z,4.00
2022-08-07T22:38:03.525Z,4.00
2022-08-07T22:42:54.290Z,5.00
2022-08-07T22:48:13.547Z,4.20
2022-08-07T22:54:07.050Z,4.20
2022-08-07T22:59:24.948Z,5.00
2022-08-07T23:04:57.050Z,4.00
2022-08-07T23:10:36.526Z,4.00
2022-08-07T23:16:07.028Z,4.00
2022-08-07T23:21:16.427Z,4.00
2022-08-07T23:26:23.549Z,4.00
2022-08-07T23:32:48.899Z,4.20
2022-08-07T23:37:19.828Z,4.00
2022-08-07T23:42:30.492Z,3.20
2022-08-07T23:47:49.456Z,4.00
2022-08-07T23:53:06.537Z,3.00
2022-08-07T23:58:21.566Z,3.00
