createdAt,value
2023-05-22T00:01:39.247Z,12.07
2023-05-22T00:04:05.972Z,12.33
2023-05-22T00:06:34.176Z,12.20
2023-05-22T00:09:00.969Z,11.93
2023-05-22T00:11:27.618Z,12.10
2023-05-22T00:13:54.265Z,12.13
2023-05-22T00:16:20.867Z,12.07
2023-05-22T00:18:47.637Z,11.57
2023-05-22T00:21:14.576Z,11.70
2023-05-22T00:23:41.600Z,11.57
2023-05-22T00:26:08.194Z,11.90
2023-05-22T00:28:34.797Z,11.43
2023-05-22T00:31:01.464Z,12.23
2023-05-22T00:33:28.105Z,11.23
2023-05-22T00:35:54.700Z,10.93
2023-05-22T00:38:29.503Z,11.53
2023-05-22T00:40:56.204Z,11.53
2023-05-22T00:43:22.807Z,11.67
2023-05-22T00:45:49.557Z,11.80
2023-05-22T00:48:16.175Z,11.80
2023-05-22T00:50:42.853Z,12.03
2023-05-22T00:53:10.027Z,10.93
2023-05-22T00:55:36.767Z,12.13
2023-05-22T00:58:07.756Z,11.77
2023-05-22T01:00:40.097Z,12.50
2023-05-22T01:03:08.151Z,11.70
2023-05-22T01:05:35.560Z,11.57
2023-05-22T01:08:02.282Z,11.57
2023-05-22T01:10:29.103Z,12.87
2023-05-22T01:13:13.731Z,12.47
2023-05-22T01:15:47.601Z,11.97
2023-05-22T01:18:34.578Z,11.37
2023-05-22T01:21:22.401Z,11.83
2023-05-22T01:23:48.993Z,11.47
2023-05-22T01:26:34.297Z,10.73
2023-05-22T01:29:10.546Z,11.63
2023-05-22T01:31:39.725Z,11.80
2023-05-22T01:34:07.494Z,10.93
2023-05-22T01:36:35.319Z,11.03
2023-05-22T01:39:04.693Z,10.90
2023-05-22T01:41:32.153Z,11.43
2023-05-22T01:43:59.220Z,11.00
2023-05-22T01:46:27.063Z,11.27
2023-05-22T01:48:53.736Z,11.67
2023-05-22T01:51:23.978Z,11.00
2023-05-22T01:53:53.661Z,11.50
2023-05-22T01:56:30.639Z,11.50
2023-05-22T01:59:01.615Z,11.53
2023-05-22T02:01:29.920Z,10.77
2023-05-22T02:03:57.442Z,11.97
2023-05-22T02:06:26.062Z,11.93
2023-05-22T02:08:53.136Z,10.77
2023-05-22T02:11:21.651Z,11.50
2023-05-22T02:13:48.920Z,12.17
2023-05-22T02:16:15.809Z,11.67
2023-05-22T02:18:43.093Z,12.00
2023-05-22T02:21:09.710Z,11.97
2023-05-22T02:23:37.985Z,11.77
2023-05-22T02:26:05.215Z,12.63
2023-05-22T02:28:32.039Z,12.20
2023-05-22T02:30:58.818Z,12.30
2023-05-22T02:33:25.392Z,12.27
2023-05-22T02:35:51.949Z,12.67
2023-05-22T02:38:18.717Z,12.20
2023-05-22T02:40:45.388Z,12.20
2023-05-22T02:43:12.005Z,12.43
2023-05-22T02:45:38.626Z,12.03
2023-05-22T02:48:05.536Z,12.60
2023-05-22T02:50:32.326Z,12.80
2023-05-22T02:52:58.964Z,12.00
2023-05-22T02:55:25.569Z,12.80
2023-05-22T02:57:52.147Z,13.80
2023-05-22T03:00:19.100Z,12.43
2023-05-22T03:02:45.931Z,13.13
2023-05-22T03:05:18.146Z,13.67
2023-05-22T03:07:46.718Z,13.03
2023-05-22T03:10:15.155Z,12.90
2023-05-22T03:12:41.724Z,13.07
2023-05-22T03:15:08.744Z,13.40
2023-05-22T03:17:35.421Z,12.57
2023-05-22T03:20:04.039Z,13.93
2023-05-22T03:22:30.763Z,13.50
2023-05-22T03:24:57.512Z,13.30
2023-05-22T03:27:24.053Z,12.20
2023-05-22T03:29:50.667Z,13.70
2023-05-22T03:32:17.293Z,12.33
2023-05-22T03:34:44.023Z,12.53
2023-05-22T03:37:10.828Z,12.77
2023-05-22T03:39:39.536Z,13.27
2023-05-22T03:42:06.423Z,12.30
2023-05-22T03:44:32.993Z,12.13
2023-05-22T03:46:59.581Z,11.77
2023-05-22T03:49:26.162Z,12.23
2023-05-22T03:51:52.778Z,11.80
2023-05-22T03:54:19.533Z,12.13
2023-05-22T03:56:46.121Z,11.60
2023-05-22T03:59:12.711Z,12.57
2023-05-22T04:01:39.404Z,12.50
2023-05-22T04:04:06.108Z,12.13
2023-05-22T04:06:42.931Z,13.07
2023-05-22T04:09:11.358Z,12.90
2023-05-22T04:11:39.841Z,11.87
2023-05-22T04:14:26.518Z,11.73
2023-05-22T04:17:06.673Z,11.93
2023-05-22T04:19:48.854Z,12.00
2023-05-22T04:22:35.487Z,11.77
2023-05-22T04:25:18.901Z,12.20
2023-05-22T04:28:05.488Z,12.00
2023-05-22T04:30:34.077Z,12.47
2023-05-22T04:33:01.792Z,12.77
2023-05-22T04:35:29.713Z,11.73
2023-05-22T04:38:02.331Z,11.80
2023-05-22T04:40:33.641Z,11.93
2023-05-22T04:43:01.615Z,11.97
2023-05-22T04:45:29.060Z,12.23
2023-05-22T04:47:59.773Z,11.00
2023-05-22T04:50:26.678Z,11.67
2023-05-22T04:52:53.543Z,11.63
2023-05-22T04:55:20.425Z,10.47
2023-05-22T04:57:47.496Z,12.20
2023-05-22T05:00:16.347Z,11.07
2023-05-22T05:02:43.243Z,10.57
2023-05-22T05:05:10.028Z,11.20
2023-05-22T05:07:37.537Z,12.23
2023-05-22T05:10:04.314Z,11.13
2023-05-22T05:12:31.150Z,11.00
2023-05-22T05:14:57.702Z,10.93
2023-05-22T05:17:24.307Z,10.97
2023-05-22T05:19:50.902Z,11.67
2023-05-22T05:22:17.526Z,11.20
2023-05-22T05:24:44.223Z,11.53
2023-05-22T05:27:10.845Z,12.03
2023-05-22T05:29:37.508Z,10.57
2023-05-22T05:32:04.328Z,10.93
2023-05-22T05:34:31.497Z,10.80
2023-05-22T05:36:58.075Z,11.57
2023-05-22T05:39:24.704Z,10.43
2023-05-22T05:41:51.234Z,10.63
2023-05-22T05:44:17.825Z,10.60
2023-05-22T05:46:44.551Z,10.20
2023-05-22T05:49:11.249Z,11.67
2023-05-22T05:51:38.452Z,10.80
2023-05-22T05:54:05.126Z,11.77
2023-05-22T05:56:32.020Z,10.97
2023-05-22T05:58:58.758Z,10.50
2023-05-22T06:01:26.540Z,11.33
2023-05-22T06:03:53.619Z,10.00
2023-05-22T06:06:20.765Z,11.03
2023-05-22T06:08:47.819Z,10.97
2023-05-22T06:11:14.562Z,10.97
2023-05-22T06:13:41.701Z,10.43
2023-05-22T06:16:08.869Z,10.43
2023-05-22T06:18:35.410Z,11.03
2023-05-22T06:21:02.026Z,11.17
2023-05-22T06:23:28.736Z,10.90
2023-05-22T06:25:55.594Z,10.67
2023-05-22T06:28:22.319Z,10.40
2023-05-22T06:30:49.164Z,11.03
2023-05-22T06:33:16.752Z,10.50
2023-05-22T06:35:43.407Z,10.97
2023-05-22T06:38:10.055Z,10.33
2023-05-22T06:40:36.781Z,9.43
2023-05-22T06:43:03.640Z,11.00
2023-05-22T06:45:30.333Z,10.53
2023-05-22T06:47:57.753Z,10.10
2023-05-22T06:50:24.531Z,10.10
2023-05-22T06:52:51.469Z,10.53
2023-05-22T06:55:18.208Z,9.70
2023-05-22T06:57:44.805Z,10.00
2023-05-22T07:00:12.802Z,10.40
2023-05-22T07:02:40.137Z,10.77
2023-05-22T07:05:07.024Z,10.23
2023-05-22T07:07:33.663Z,9.87
2023-05-22T07:10:00.265Z,9.13
2023-05-22T07:12:27.274Z,9.75
2023-05-22T07:14:54.494Z,9.40
2023-05-22T07:17:21.974Z,9.80
2023-05-22T07:19:48.900Z,9.80
2023-05-22T07:22:17.557Z,9.77
2023-05-22T07:24:45.249Z,9.60
2023-05-22T07:27:12.704Z,10.23
2023-05-22T07:29:40.371Z,9.55
2023-05-22T07:32:08.739Z,8.90
2023-05-22T07:34:35.379Z,9.75
2023-05-22T07:37:07.904Z,8.90
2023-05-22T07:39:34.755Z,9.60
2023-05-22T07:42:02.068Z,9.15
2023-05-22T07:44:28.878Z,8.85
2023-05-22T07:46:56.317Z,9.27
2023-05-22T07:49:23.693Z,9.43
2023-05-22T07:51:50.480Z,9.00
2023-05-22T07:54:18.403Z,9.40
2023-05-22T07:56:45.897Z,8.13
2023-05-22T07:59:12.566Z,8.65
2023-05-22T08:01:40.317Z,9.02
2023-05-22T08:04:07.151Z,9.07
2023-05-22T08:06:37.245Z,8.68
2023-05-22T08:09:04.797Z,8.93
2023-05-22T08:11:31.799Z,8.80
2023-05-22T08:13:58.576Z,8.88
2023-05-22T08:16:25.274Z,8.80
2023-05-22T08:18:52.194Z,9.25
2023-05-22T08:21:18.996Z,8.85
2023-05-22T08:23:45.692Z,9.10
2023-05-22T08:26:12.267Z,9.18
2023-05-22T08:28:44.062Z,8.65
2023-05-22T08:31:11.526Z,8.65
2023-05-22T08:33:38.380Z,8.55
2023-05-22T08:36:05.107Z,8.73
2023-05-22T08:38:31.708Z,8.43
2023-05-22T08:40:58.489Z,8.15
2023-05-22T08:43:25.216Z,8.30
2023-05-22T08:46:03.315Z,8.43
2023-05-22T08:48:31.334Z,8.10
2023-05-22T08:50:59.207Z,9.13
2023-05-22T08:53:28.366Z,8.43
2023-05-22T08:55:55.229Z,8.80
2023-05-22T08:58:22.219Z,8.63
2023-05-22T09:00:49.157Z,8.30
2023-05-22T09:03:16.037Z,8.57
2023-05-22T09:05:45.424Z,8.50
2023-05-22T09:08:19.671Z,9.35
2023-05-22T09:10:47.407Z,8.05
2023-05-22T09:13:23.892Z,8.25
2023-05-22T09:15:50.756Z,7.82
2023-05-22T09:18:17.490Z,8.32
2023-05-22T09:20:45.745Z,8.50
2023-05-22T09:23:14.435Z,8.82
2023-05-22T09:25:44.787Z,8.57
2023-05-22T09:28:12.174Z,8.55
2023-05-22T09:30:39.365Z,8.13
2023-05-22T09:33:09.516Z,8.80
2023-05-22T09:35:39.196Z,8.75
2023-05-22T09:38:06.539Z,8.35
2023-05-22T09:40:35.034Z,8.20
2023-05-22T09:43:02.149Z,8.57
2023-05-22T09:45:28.909Z,7.90
2023-05-22T09:47:55.477Z,9.15
2023-05-22T09:50:22.196Z,8.60
2023-05-22T09:52:50.917Z,8.77
2023-05-22T09:55:20.037Z,8.55
2023-05-22T09:57:48.404Z,8.18
2023-05-22T10:00:18.158Z,8.43
2023-05-22T10:02:49.099Z,8.25
2023-05-22T10:05:21.848Z,8.50
2023-05-22T10:07:50.285Z,7.95
2023-05-22T10:10:18.284Z,8.23
2023-05-22T10:12:50.026Z,8.55
2023-05-22T10:15:21.014Z,8.50
2023-05-22T10:17:47.900Z,8.32
2023-05-22T10:20:15.113Z,8.30
2023-05-22T10:22:41.796Z,8.68
2023-05-22T10:25:10.739Z,7.68
2023-05-22T10:27:38.287Z,8.38
2023-05-22T10:30:24.446Z,7.85
2023-05-22T10:33:01.119Z,8.70
2023-05-22T10:35:46.348Z,7.88
2023-05-22T10:38:31.866Z,7.90
2023-05-22T10:40:58.905Z,7.45
2023-05-22T10:43:29.798Z,8.27
2023-05-22T10:46:07.134Z,8.35
2023-05-22T10:48:40.699Z,8.30
2023-05-22T10:51:08.279Z,8.55
2023-05-22T10:53:35.399Z,8.55
2023-05-22T10:56:21.792Z,8.05
2023-05-22T10:58:58.441Z,8.02
2023-05-22T11:01:26.034Z,8.30
2023-05-22T11:03:59.991Z,8.73
2023-05-22T11:06:46.081Z,8.25
2023-05-22T11:09:32.052Z,8.57
2023-05-22T11:12:19.679Z,8.65
2023-05-22T11:14:56.524Z,8.63
2023-05-22T11:17:24.323Z,9.10
2023-05-22T11:20:12.069Z,8.32
2023-05-22T11:22:43.290Z,8.23
2023-05-22T11:25:20.286Z,8.27
2023-05-22T11:27:47.435Z,8.18
2023-05-22T11:30:14.760Z,8.27
2023-05-22T11:32:44.537Z,8.48
2023-05-22T11:35:23.341Z,8.50
2023-05-22T11:37:51.119Z,8.55
2023-05-22T11:40:21.620Z,7.80
2023-05-22T11:42:48.436Z,9.02
2023-05-22T11:45:15.229Z,8.32
2023-05-22T11:47:42.131Z,8.07
2023-05-22T11:50:09.811Z,8.02
2023-05-22T11:52:37.339Z,8.52
2023-05-22T11:55:05.561Z,8.48
2023-05-22T11:57:32.314Z,7.65
2023-05-22T11:59:59.232Z,8.07
2023-05-22T12:02:26.054Z,8.43
2023-05-22T12:04:56.239Z,8.00
2023-05-22T12:07:23.156Z,7.90
2023-05-22T12:09:49.836Z,7.88
2023-05-22T12:12:16.834Z,7.95
2023-05-22T12:14:46.953Z,7.88
2023-05-22T12:17:13.818Z,7.85
2023-05-22T12:19:41.459Z,7.97
2023-05-22T12:22:08.859Z,8.00
2023-05-22T12:24:42.127Z,8.55
2023-05-22T12:27:09.710Z,7.88
2023-05-22T12:29:36.672Z,7.30
2023-05-22T12:32:04.180Z,7.45
2023-05-22T12:34:34.971Z,7.43
2023-05-22T12:37:01.835Z,7.72
2023-05-22T12:39:28.654Z,7.63
2023-05-22T12:41:55.424Z,7.50
2023-05-22T12:44:22.048Z,7.47
2023-05-22T12:46:48.673Z,7.93
2023-05-22T12:49:15.269Z,7.50
2023-05-22T12:51:41.941Z,7.38
2023-05-22T12:54:08.910Z,8.00
2023-05-22T12:56:35.727Z,8.10
2023-05-22T12:59:02.275Z,8.05
2023-05-22T13:01:29.025Z,7.57
2023-05-22T13:03:55.804Z,7.70
2023-05-22T13:06:22.481Z,7.90
2023-05-22T13:08:49.103Z,8.07
2023-05-22T13:11:15.832Z,7.82
2023-05-22T13:13:42.426Z,7.50
2023-05-22T13:16:10.447Z,7.15
2023-05-22T13:18:37.720Z,7.82
2023-05-22T13:21:04.372Z,7.65
2023-05-22T13:23:31.159Z,7.13
2023-05-22T13:25:58.540Z,7.20
2023-05-22T13:28:25.135Z,7.75
2023-05-22T13:30:51.786Z,7.60
2023-05-22T13:33:18.412Z,7.75
2023-05-22T13:35:45.040Z,7.25
2023-05-22T13:38:11.673Z,7.30
2023-05-22T13:40:38.237Z,7.50
2023-05-22T13:43:04.793Z,7.43
2023-05-22T13:45:31.438Z,8.13
2023-05-22T13:47:58.081Z,7.65
2023-05-22T13:50:25.249Z,7.95
2023-05-22T13:52:51.935Z,7.47
2023-05-22T13:55:18.690Z,8.23
2023-05-22T13:57:45.948Z,7.30
2023-05-22T14:00:13.246Z,7.95
2023-05-22T14:02:39.992Z,7.28
2023-05-22T14:05:06.853Z,7.47
2023-05-22T14:07:33.550Z,7.90
2023-05-22T14:10:01.646Z,7.70
2023-05-22T14:12:29.396Z,7.28
2023-05-22T14:14:56.263Z,7.60
2023-05-22T14:17:23.091Z,7.55
2023-05-22T14:19:49.678Z,7.90
2023-05-22T14:22:16.316Z,7.93
2023-05-22T14:24:42.892Z,7.95
2023-05-22T14:27:10.194Z,7.70
2023-05-22T14:29:36.816Z,7.90
2023-05-22T14:32:04.396Z,7.38
2023-05-22T14:34:31.626Z,7.82
2023-05-22T14:36:58.611Z,8.13
2023-05-22T14:39:25.634Z,7.60
2023-05-22T14:41:53.138Z,7.63
2023-05-22T14:44:20.007Z,7.50
2023-05-22T14:46:46.926Z,7.82
2023-05-22T14:49:13.545Z,7.72
2023-05-22T14:51:40.315Z,7.30
2023-05-22T14:54:07.010Z,6.53
2023-05-22T14:56:33.788Z,6.53
2023-05-22T14:59:00.549Z,6.05
2023-05-22T15:01:27.190Z,7.07
2023-05-22T15:03:54.041Z,6.50
2023-05-22T15:06:20.803Z,7.00
2023-05-22T15:08:47.496Z,7.03
2023-05-22T15:11:14.131Z,8.23
2023-05-22T15:13:40.925Z,8.63
2023-05-22T15:16:07.564Z,7.67
2023-05-22T15:18:34.257Z,8.67
2023-05-22T15:21:01.215Z,7.80
2023-05-22T15:23:27.899Z,9.07
2023-05-22T15:25:54.808Z,7.90
2023-05-22T15:28:21.966Z,8.83
2023-05-22T15:30:48.739Z,7.63
2023-05-22T15:33:16.667Z,9.63
2023-05-22T15:35:46.678Z,8.37
2023-05-22T15:38:13.488Z,9.53
2023-05-22T15:40:40.702Z,8.57
2023-05-22T15:43:07.515Z,7.27
2023-05-22T15:45:36.069Z,6.70
2023-05-22T15:48:04.890Z,5.87
2023-05-22T15:50:32.051Z,6.37
2023-05-22T15:52:59.025Z,7.00
2023-05-22T15:55:25.652Z,7.33
2023-05-22T15:57:52.568Z,6.70
2023-05-22T16:00:21.228Z,6.60
2023-05-22T16:02:49.465Z,6.50
2023-05-22T16:05:16.418Z,6.40
2023-05-22T16:07:43.004Z,6.57
2023-05-22T16:10:10.071Z,6.20
2023-05-22T16:12:36.696Z,6.43
2023-05-22T16:15:06.610Z,6.60
2023-05-22T16:17:33.543Z,6.83
2023-05-22T16:20:00.218Z,6.17
2023-05-22T16:22:40.277Z,6.40
2023-05-22T16:25:14.823Z,6.57
2023-05-22T16:27:41.420Z,6.90
2023-05-22T16:30:08.274Z,7.27
2023-05-22T16:32:34.907Z,7.17
2023-05-22T16:35:01.539Z,6.63
2023-05-22T16:37:28.142Z,7.47
2023-05-22T16:39:54.841Z,6.67
2023-05-22T16:42:21.450Z,6.63
2023-05-22T16:44:48.115Z,6.47
2023-05-22T16:47:16.120Z,6.70
2023-05-22T16:49:42.739Z,6.50
2023-05-22T16:52:09.361Z,5.70
2023-05-22T16:54:36.972Z,6.73
2023-05-22T16:57:04.314Z,6.70
2023-05-22T16:59:31.035Z,6.57
2023-05-22T17:01:57.777Z,6.77
2023-05-22T17:04:24.324Z,6.80
2023-05-22T17:06:53.725Z,7.20
2023-05-22T17:09:21.808Z,6.80
2023-05-22T17:11:49.066Z,7.43
2023-05-22T17:14:16.103Z,6.97
2023-05-22T17:16:42.981Z,6.73
2023-05-22T17:19:09.950Z,7.00
2023-05-22T17:21:37.218Z,7.70
2023-05-22T17:24:04.375Z,8.40
2023-05-22T17:26:33.437Z,8.27
2023-05-22T17:29:00.119Z,9.43
2023-05-22T17:31:27.324Z,9.87
2023-05-22T17:33:54.005Z,9.30
2023-05-22T17:36:20.614Z,9.47
2023-05-22T17:38:47.932Z,9.10
2023-05-22T17:41:14.638Z,10.10
2023-05-22T17:43:41.241Z,10.00
2023-05-22T17:46:08.098Z,11.20
2023-05-22T17:48:34.780Z,11.00
2023-05-22T17:51:01.528Z,11.23
2023-05-22T17:53:32.198Z,11.83
2023-05-22T17:55:59.168Z,11.67
2023-05-22T17:58:26.464Z,11.57
2023-05-22T18:00:53.278Z,11.83
2023-05-22T18:03:23.217Z,11.43
2023-05-22T18:05:50.207Z,11.77
2023-05-22T18:08:17.610Z,11.23
2023-05-22T18:10:44.929Z,11.13
2023-05-22T18:13:11.934Z,11.23
2023-05-22T18:15:38.881Z,11.80
2023-05-22T18:18:05.952Z,12.37
2023-05-22T18:20:33.548Z,11.10
2023-05-22T18:23:00.720Z,12.13
2023-05-22T18:25:27.349Z,11.53
2023-05-22T18:27:55.543Z,11.67
2023-05-22T18:30:22.204Z,10.60
2023-05-22T18:32:48.917Z,11.43
2023-05-22T18:35:15.588Z,12.53
2023-05-22T18:37:42.300Z,13.70
2023-05-22T18:40:09.681Z,12.80
2023-05-22T18:42:37.326Z,12.80
2023-05-22T18:45:05.730Z,14.57
2023-05-22T18:47:34.702Z,13.33
2023-05-22T18:50:01.447Z,12.20
2023-05-22T18:52:28.141Z,13.17
2023-05-22T18:54:54.707Z,12.53
2023-05-22T18:57:21.760Z,13.93
2023-05-22T18:59:48.386Z,12.23
2023-05-22T19:02:16.855Z,11.97
2023-05-22T19:04:43.802Z,13.27
2023-05-22T19:07:10.752Z,12.07
2023-05-22T19:09:37.457Z,12.43
2023-05-22T19:12:04.157Z,12.97
2023-05-22T19:14:31.408Z,11.90
2023-05-22T19:17:00.373Z,13.10
2023-05-22T19:19:27.183Z,13.27
2023-05-22T19:21:54.145Z,13.50
2023-05-22T19:24:21.094Z,12.90
2023-05-22T19:26:47.918Z,13.93
2023-05-22T19:29:14.712Z,13.07
2023-05-22T19:31:41.391Z,14.63
2023-05-22T19:34:08.104Z,13.93
2023-05-22T19:36:34.837Z,13.67
2023-05-22T19:39:01.465Z,15.17
2023-05-22T19:41:28.073Z,13.97
2023-05-22T19:43:55.263Z,13.87
2023-05-22T19:46:21.923Z,14.57
2023-05-22T19:48:49.052Z,13.97
2023-05-22T19:51:16.351Z,13.80
2023-05-22T19:53:44.130Z,12.47
2023-05-22T19:56:11.048Z,11.97
2023-05-22T19:58:38.056Z,12.97
2023-05-22T20:01:05.075Z,12.97
2023-05-22T20:03:32.418Z,13.10
2023-05-22T20:05:59.191Z,13.13
2023-05-22T20:08:26.711Z,13.17
2023-05-22T20:10:53.580Z,13.47
2023-05-22T20:13:20.318Z,13.43
2023-05-22T20:15:47.991Z,12.83
2023-05-22T20:18:14.710Z,13.77
2023-05-22T20:20:41.594Z,13.50
2023-05-22T20:23:08.563Z,12.93
2023-05-22T20:25:36.196Z,12.23
2023-05-22T20:28:03.672Z,13.53
2023-05-22T20:30:30.722Z,12.83
2023-05-22T20:32:57.511Z,13.47
2023-05-22T20:35:26.465Z,12.30
2023-05-22T20:37:53.512Z,13.10
2023-05-22T20:40:20.242Z,13.70
2023-05-22T20:42:47.620Z,13.73
2023-05-22T20:45:15.440Z,15.33
2023-05-22T20:47:43.259Z,13.07
2023-05-22T20:50:11.206Z,13.73
2023-05-22T20:52:37.990Z,14.70
2023-05-22T20:55:04.940Z,12.40
2023-05-22T20:57:32.398Z,13.90
2023-05-22T20:59:59.510Z,14.07
2023-05-22T21:02:26.329Z,13.47
2023-05-22T21:04:53.276Z,14.90
2023-05-22T21:07:20.086Z,14.77
2023-05-22T21:09:46.640Z,16.70
2023-05-22T21:12:13.380Z,14.77
2023-05-22T21:14:40.369Z,15.10
2023-05-22T21:17:07.194Z,15.23
2023-05-22T21:19:33.951Z,13.67
2023-05-22T21:22:00.628Z,14.40
2023-05-22T21:24:27.212Z,15.67
2023-05-22T21:26:53.900Z,13.87
2023-05-22T21:29:20.511Z,13.90
2023-05-22T21:31:47.292Z,13.47
2023-05-22T21:34:14.441Z,13.80
2023-05-22T21:36:41.371Z,12.90
2023-05-22T21:39:07.949Z,12.57
2023-05-22T21:41:34.847Z,12.07
2023-05-22T21:44:01.547Z,12.73
2023-05-22T21:46:28.222Z,13.63
2023-05-22T21:48:54.852Z,13.03
2023-05-22T21:51:21.498Z,12.83
2023-05-22T21:53:48.097Z,13.63
2023-05-22T21:56:14.728Z,13.20
2023-05-22T21:58:41.332Z,12.73
2023-05-22T22:01:08.075Z,13.77
2023-05-22T22:03:34.993Z,14.70
2023-05-22T22:06:01.759Z,16.90
2023-05-22T22:08:29.560Z,14.53
2023-05-22T22:10:56.456Z,14.10
2023-05-22T22:13:23.074Z,13.80
2023-05-22T22:15:49.833Z,14.93
2023-05-22T22:18:16.418Z,13.80
2023-05-22T22:20:45.285Z,16.23
2023-05-22T22:23:12.423Z,14.20
2023-05-22T22:25:39.373Z,15.27
2023-05-22T22:28:07.381Z,16.33
2023-05-22T22:30:35.270Z,15.20
2023-05-22T22:33:02.273Z,15.13
2023-05-22T22:35:29.044Z,18.07
2023-05-22T22:37:55.808Z,23.60
2023-05-22T22:40:23.387Z,29.50
2023-05-22T22:42:51.694Z,31.43
2023-05-22T22:45:18.302Z,34.87
2023-05-22T22:47:45.977Z,34.87
2023-05-22T22:50:12.834Z,35.10
2023-05-22T22:52:45.400Z,34.57
2023-05-22T22:55:12.459Z,36.53
2023-05-22T22:57:39.189Z,36.40
2023-05-22T23:00:06.683Z,35.13
2023-05-22T23:02:33.391Z,36.67
2023-05-22T23:05:00.331Z,37.37
2023-05-22T23:07:28.206Z,35.00
2023-05-22T23:09:54.928Z,34.27
2023-05-22T23:12:21.600Z,35.97
2023-05-22T23:14:50.578Z,35.43
2023-05-22T23:17:17.254Z,34.77
2023-05-22T23:19:44.164Z,36.13
2023-05-22T23:22:10.971Z,37.07
2023-05-22T23:24:37.721Z,36.83
2023-05-22T23:27:04.405Z,39.13
2023-05-22T23:29:31.063Z,39.20
2023-05-22T23:31:57.926Z,37.67
2023-05-22T23:34:24.901Z,36.67
2023-05-22T23:36:51.721Z,37.13
2023-05-22T23:39:18.515Z,36.40
2023-05-22T23:41:45.579Z,35.73
2023-05-22T23:44:12.439Z,35.87
2023-05-22T23:46:39.927Z,36.43
2023-05-22T23:49:07.622Z,33.20
2023-05-22T23:51:34.424Z,32.20
2023-05-22T23:54:02.399Z,32.20
2023-05-22T23:56:29.050Z,29.40
2023-05-22T23:58:55.697Z,32.33
