createdAt,value
2022-11-18T00:00:23.506Z,23.93
2022-11-18T00:02:29.653Z,24.50
2022-11-18T00:04:35.479Z,22.80
2022-11-18T00:06:42.457Z,23.48
2022-11-18T00:08:50.887Z,23.07
2022-11-18T00:10:59.337Z,20.27
2022-11-18T00:13:18.258Z,21.75
2022-11-18T00:15:28.953Z,21.55
2022-11-18T00:17:37.191Z,19.74
2022-11-18T00:19:44.106Z,20.68
2022-11-18T00:21:50.023Z,20.44
2022-11-18T00:23:55.855Z,19.43
2022-11-18T00:26:09.853Z,20.70
2022-11-18T00:28:15.620Z,19.82
2022-11-18T00:30:23.065Z,20.47
2022-11-18T00:32:29.631Z,20.21
2022-11-18T00:34:35.425Z,22.12
2022-11-18T00:36:43.047Z,20.64
2022-11-18T00:38:49.585Z,27.50
2022-11-18T00:41:03.161Z,27.65
2022-11-18T00:43:08.913Z,20.93
2022-11-18T00:45:15.585Z,22.19
2022-11-18T00:47:21.397Z,21.96
2022-11-18T00:49:28.042Z,23.29
2022-11-18T00:51:34.538Z,27.23
2022-11-18T00:53:40.249Z,26.12
2022-11-18T00:55:46.269Z,25.96
2022-11-18T00:57:52.923Z,26.33
2022-11-18T01:00:09.210Z,27.68
2022-11-18T01:02:33.374Z,27.46
2022-11-18T01:04:39.976Z,26.99
2022-11-18T01:06:45.692Z,24.97
2022-11-18T01:08:51.484Z,21.20
2022-11-18T01:11:18.058Z,22.55
2022-11-18T01:13:24.048Z,19.92
2022-11-18T01:15:32.527Z,19.94
2022-11-18T01:17:45.887Z,19.46
2022-11-18T01:19:51.856Z,20.64
2022-11-18T01:22:09.236Z,20.93
2022-11-18T01:24:22.288Z,20.47
2022-11-18T01:26:28.020Z,19.75
2022-11-18T01:28:33.829Z,19.66
2022-11-18T01:30:44.868Z,21.12
2022-11-18T01:48:08.806Z,30.83
2022-11-18T01:50:19.639Z,29.86
2022-11-18T01:52:26.916Z,28.16
2022-11-18T01:54:39.404Z,28.64
2022-11-18T01:56:53.175Z,28.91
2022-11-18T01:59:08.550Z,29.74
2022-11-18T02:01:17.155Z,27.69
2022-11-18T02:03:33.524Z,28.76
2022-11-18T02:05:46.127Z,27.23
2022-11-18T02:07:54.222Z,27.87
2022-11-18T02:10:11.774Z,30.46
2022-11-18T02:15:14.480Z,22.79
2022-11-18T02:17:44.285Z,23.16
2022-11-18T02:20:21.893Z,23.04
2022-11-18T02:23:00.898Z,22.39
2022-11-18T02:25:24.973Z,23.01
2022-11-18T02:28:20.627Z,23.00
2022-11-18T02:30:29.077Z,22.75
2022-11-18T02:32:45.049Z,21.85
2022-11-18T02:35:05.546Z,22.17
2022-11-18T02:37:25.115Z,21.21
2022-11-18T02:39:41.371Z,22.45
2022-11-18T02:41:52.666Z,20.24
2022-11-18T02:44:07.663Z,20.59
2022-11-18T02:46:26.920Z,19.66
2022-11-18T04:35:23.517Z,24.30
2022-11-18T04:37:30.339Z,22.37
2022-11-18T04:39:36.381Z,22.69
2022-11-18T04:41:54.457Z,21.86
2022-11-18T04:44:13.356Z,23.46
2022-11-18T04:46:19.251Z,24.35
2022-11-18T04:48:27.034Z,23.70
2022-11-18T04:50:42.866Z,23.91
2022-11-18T04:52:48.586Z,24.28
2022-11-18T04:54:54.257Z,24.01
2022-11-18T04:57:01.438Z,23.31
2022-11-18T04:59:08.895Z,25.12
2022-11-18T05:01:14.674Z,25.59
2022-11-18T05:03:21.208Z,26.24
2022-11-18T05:05:26.935Z,26.17
2022-11-18T05:07:35.252Z,25.75
2022-11-18T05:09:41.807Z,26.45
2022-11-18T05:12:01.033Z,25.68
2022-11-18T05:14:06.792Z,25.51
2022-11-18T05:16:13.321Z,24.86
2022-11-18T05:18:19.185Z,26.52
2022-11-18T05:20:25.014Z,25.88
2022-11-18T05:22:40.854Z,24.57
2022-11-18T05:24:49.952Z,25.08
2022-11-18T05:26:56.168Z,25.42
2022-11-18T05:29:09.909Z,25.27
2022-11-18T05:31:19.540Z,26.89
2022-11-18T05:33:32.768Z,27.53
2022-11-18T05:35:40.626Z,27.45
2022-11-18T05:37:48.966Z,22.53
2022-11-18T05:39:54.778Z,21.63
2022-11-18T05:42:19.888Z,22.57
2022-11-18T05:44:28.539Z,21.82
2022-11-18T05:46:35.599Z,22.17
2022-11-18T05:48:42.253Z,22.44
2022-11-18T05:50:54.488Z,24.63
2022-11-18T05:53:02.966Z,24.04
2022-11-18T05:55:12.275Z,23.54
2022-11-18T05:57:18.107Z,23.64
2022-11-18T05:59:24.595Z,23.41
2022-11-18T06:01:40.563Z,23.91
2022-11-18T06:03:46.913Z,24.34
2022-11-18T06:05:56.200Z,23.93
2022-11-18T06:08:12.751Z,24.01
2022-11-18T06:10:27.683Z,24.45
2022-11-18T06:12:48.444Z,25.11
2022-11-18T06:15:03.892Z,24.78
2022-11-18T06:17:21.963Z,26.11
2022-11-18T06:19:34.956Z,25.79
2022-11-18T06:21:41.758Z,26.45
2022-11-18T06:23:51.311Z,27.10
2022-11-18T06:26:02.468Z,26.98
2022-11-18T06:28:09.309Z,26.60
2022-11-18T06:30:17.201Z,25.38
2022-11-18T06:32:29.610Z,26.53
2022-11-18T06:34:41.247Z,27.28
2022-11-18T06:36:47.716Z,27.94
2022-11-18T06:38:56.131Z,28.36
2022-11-18T06:41:09.599Z,28.36
2022-11-18T06:43:28.564Z,28.87
2022-11-18T06:45:34.609Z,30.32
2022-11-18T06:47:38.691Z,31.20
2022-11-18T06:49:44.502Z,30.27
2022-11-18T06:51:50.296Z,29.69
2022-11-18T06:53:59.789Z,30.03
2022-11-18T06:56:20.053Z,28.97
2022-11-18T06:58:25.745Z,29.56
2022-11-18T07:00:32.378Z,29.05
2022-11-18T07:02:39.930Z,29.85
2022-11-18T07:04:45.651Z,28.27
2022-11-18T07:06:52.499Z,29.25
2022-11-18T07:09:03.852Z,29.76
2022-11-18T07:11:14.781Z,28.01
2022-11-18T07:13:21.347Z,26.58
2022-11-18T07:15:42.489Z,28.48
2022-11-18T07:17:48.171Z,28.07
2022-11-18T07:19:56.525Z,27.44
2022-11-18T07:22:02.470Z,27.01
2022-11-18T07:24:18.729Z,28.21
2022-11-18T07:26:26.244Z,27.14
2022-11-18T07:28:33.745Z,25.80
2022-11-18T07:30:39.494Z,27.01
2022-11-18T07:32:46.023Z,30.67
2022-11-18T07:34:55.626Z,30.80
2022-11-18T07:37:01.345Z,30.18
2022-11-18T07:39:11.569Z,29.52
2022-11-18T07:41:20.072Z,26.54
2022-11-18T07:43:25.939Z,28.57
2022-11-18T07:45:32.647Z,27.42
2022-11-18T07:47:38.408Z,26.02
2022-11-18T07:49:44.227Z,23.44
2022-11-18T07:51:50.769Z,25.98
2022-11-18T07:53:57.507Z,25.97
2022-11-18T07:56:13.495Z,25.61
2022-11-18T07:58:20.052Z,25.87
2022-11-18T08:00:26.434Z,27.77
2022-11-18T08:02:32.360Z,26.28
2022-11-18T08:04:40.979Z,27.36
2022-11-18T08:06:46.751Z,25.40
2022-11-18T08:08:52.556Z,28.94
2022-11-18T08:11:00.104Z,27.75
2022-11-18T08:13:08.510Z,25.07
2022-11-18T08:15:20.638Z,22.56
2022-11-18T08:17:27.304Z,20.71
2022-11-18T08:19:37.516Z,21.17
2022-11-18T08:21:43.279Z,23.01
2022-11-18T08:23:54.205Z,23.39
2022-11-18T08:26:07.092Z,23.46
2022-11-18T08:28:17.704Z,23.33
2022-11-18T08:30:24.655Z,25.88
2022-11-18T08:32:30.780Z,28.18
2022-11-18T08:34:36.716Z,28.54
2022-11-18T08:36:43.773Z,29.06
2022-11-18T08:38:49.440Z,25.19
2022-11-18T08:40:55.895Z,27.11
2022-11-18T08:43:02.391Z,28.61
2022-11-18T08:45:12.290Z,30.79
2022-11-18T08:47:20.875Z,26.97
2022-11-18T08:49:32.235Z,28.13
2022-11-18T08:51:38.255Z,26.59
2022-11-18T08:53:43.970Z,26.52
2022-11-18T08:55:59.580Z,25.35
2022-11-18T08:58:05.305Z,25.87
2022-11-18T09:00:16.511Z,26.79
2022-11-18T09:02:26.774Z,26.46
2022-11-18T09:04:32.748Z,25.43
2022-11-18T09:06:46.462Z,25.77
2022-11-18T09:08:53.207Z,24.84
2022-11-18T09:10:58.986Z,23.34
2022-11-18T09:13:25.271Z,23.19
2022-11-18T09:15:36.946Z,22.99
2022-11-18T09:17:42.644Z,24.95
2022-11-18T09:19:48.643Z,25.71
2022-11-18T09:22:02.923Z,27.34
2022-11-18T09:24:17.076Z,27.35
2022-11-18T09:26:26.719Z,27.73
2022-11-18T09:28:36.211Z,24.27
2022-11-18T09:30:46.326Z,27.88
2022-11-18T09:32:58.953Z,23.80
2022-11-18T09:35:05.990Z,28.06
2022-11-18T09:39:16.359Z,26.30
2022-11-18T09:41:46.784Z,28.59
2022-11-18T09:44:16.798Z,29.32
2022-11-18T09:46:36.861Z,30.93
2022-11-18T09:48:55.048Z,28.80
2022-11-18T09:51:01.464Z,27.87
2022-11-18T09:53:22.118Z,26.18
2022-11-18T09:55:33.470Z,28.24
2022-11-18T09:57:46.963Z,28.13
2022-11-18T09:59:54.961Z,28.14
2022-11-18T10:02:29.875Z,25.74
2022-11-18T10:04:35.584Z,27.44
2022-11-18T10:06:42.295Z,29.39
2022-11-18T10:09:16.366Z,29.65
2022-11-18T10:11:31.920Z,30.41
2022-11-18T10:13:58.582Z,34.02
2022-11-18T10:16:30.665Z,30.34
2022-11-18T10:19:00.334Z,27.96
2022-11-18T10:21:27.553Z,25.26
2022-11-18T10:23:54.094Z,27.53
2022-11-18T10:25:59.959Z,26.55
2022-11-18T10:28:29.701Z,26.13
2022-11-18T10:30:35.822Z,27.83
2022-11-18T10:32:58.109Z,27.89
2022-11-18T10:35:04.611Z,28.27
2022-11-18T10:37:38.655Z,27.50
2022-11-18T10:39:56.255Z,30.37
2022-11-18T10:42:09.775Z,30.13
2022-11-18T10:44:40.329Z,30.06
2022-11-18T10:46:46.840Z,30.80
2022-11-18T10:49:19.016Z,38.29
2022-11-18T10:51:28.022Z,38.90
2022-11-18T10:53:39.163Z,40.45
2022-11-18T10:56:01.122Z,41.10
2022-11-18T10:58:22.234Z,41.32
2022-11-18T11:00:48.647Z,39.46
2022-11-18T11:02:56.394Z,39.88
2022-11-18T11:05:07.495Z,40.65
2022-11-18T11:07:32.284Z,41.93
2022-11-18T11:09:45.247Z,46.13
2022-11-18T11:12:04.980Z,42.14
2022-11-18T11:14:26.503Z,41.24
2022-11-18T11:16:50.993Z,43.24
2022-11-18T11:19:05.297Z,39.02
2022-11-18T11:21:17.793Z,39.23
2022-11-18T11:23:28.138Z,39.42
2022-11-18T11:28:30.535Z,41.47
2022-11-18T11:30:49.207Z,40.66
2022-11-18T11:33:24.996Z,42.86
2022-11-18T11:35:45.733Z,41.58
2022-11-18T11:37:58.893Z,44.09
2022-11-18T11:40:29.608Z,46.37
2022-11-18T11:42:59.126Z,44.98
2022-11-18T11:45:27.033Z,45.86
2022-11-18T11:47:57.166Z,46.56
2022-11-18T11:50:25.547Z,45.45
2022-11-18T11:52:48.403Z,44.61
2022-11-18T11:55:18.765Z,47.25
2022-11-18T11:57:48.252Z,41.99
2022-11-18T12:00:08.030Z,42.12
2022-11-18T12:02:56.625Z,40.72
2022-11-18T12:05:24.276Z,40.21
2022-11-18T12:07:41.321Z,42.63
2022-11-18T12:10:23.989Z,43.53
2022-11-18T12:12:47.818Z,39.20
2022-11-18T12:15:07.909Z,39.89
2022-11-18T12:17:29.003Z,41.28
2022-11-18T12:19:42.540Z,41.58
2022-11-18T12:22:07.829Z,41.50
2022-11-18T12:24:37.172Z,40.81
2022-11-18T12:26:43.997Z,42.53
2022-11-18T12:28:50.219Z,43.16
2022-11-18T12:31:39.069Z,40.31
2022-11-18T12:33:48.320Z,43.44
2022-11-18T12:35:55.299Z,43.77
2022-11-18T12:38:06.193Z,41.25
2022-11-18T12:40:33.460Z,41.59
2022-11-18T12:43:00.988Z,42.20
2022-11-18T12:46:03.118Z,44.06
2022-11-18T12:48:46.255Z,44.61
2022-11-18T12:50:54.591Z,44.38
2022-11-18T12:53:00.255Z,42.43
2022-11-18T12:55:21.701Z,43.51
2022-11-18T12:57:33.189Z,41.87
2022-11-18T12:59:41.659Z,39.61
2022-11-18T13:01:48.443Z,39.67
2022-11-18T13:03:55.630Z,40.76
2022-11-18T13:06:09.547Z,42.23
2022-11-18T13:08:21.057Z,40.03
2022-11-18T13:10:35.250Z,44.26
2022-11-18T13:12:41.111Z,41.55
2022-11-18T13:15:01.292Z,40.85
2022-11-18T13:17:43.423Z,36.62
2022-11-18T13:20:01.113Z,37.87
2022-11-18T13:22:31.583Z,36.17
2022-11-18T13:24:48.882Z,35.68
2022-11-18T13:27:04.842Z,39.03
2022-11-18T13:29:38.837Z,39.04
2022-11-18T13:32:05.740Z,40.41
2022-11-18T13:34:21.792Z,40.53
2022-11-18T13:36:29.607Z,37.42
2022-11-18T13:38:35.510Z,35.85
2022-11-18T13:41:04.726Z,37.07
2022-11-18T13:43:15.565Z,39.90
2022-11-18T13:45:23.323Z,38.21
2022-11-18T13:47:44.607Z,37.00
2022-11-18T13:50:03.467Z,36.25
2022-11-18T13:52:16.292Z,37.07
2022-11-18T13:54:30.340Z,39.46
2022-11-18T13:56:37.078Z,38.36
2022-11-18T14:01:26.676Z,37.68
2022-11-18T14:03:39.862Z,34.52
2022-11-18T14:05:45.523Z,32.90
2022-11-18T14:08:09.177Z,36.19
2022-11-18T14:10:19.294Z,36.50
2022-11-18T14:12:29.196Z,35.36
2022-11-18T14:14:41.458Z,37.62
2022-11-18T14:16:47.292Z,38.80
2022-11-18T14:18:55.110Z,39.27
2022-11-18T14:21:04.616Z,40.03
2022-11-18T14:23:20.932Z,39.42
2022-11-18T14:25:34.355Z,40.23
2022-11-18T14:27:45.590Z,40.87
2022-11-18T14:29:55.805Z,42.87
2022-11-18T14:32:23.602Z,40.48
2022-11-18T14:34:31.300Z,39.48
2022-11-18T14:40:49.524Z,40.42
2022-11-18T14:42:55.241Z,42.52
2022-11-18T14:45:01.048Z,42.77
2022-11-18T14:47:27.072Z,45.02
2022-11-18T14:49:34.939Z,42.86
2022-11-18T14:51:40.722Z,42.78
2022-11-18T14:53:49.863Z,43.11
2022-11-18T14:56:01.595Z,43.46
2022-11-18T14:58:07.354Z,41.66
2022-11-18T15:00:19.830Z,40.07
2022-11-18T15:02:26.606Z,39.41
2022-11-18T15:04:32.363Z,42.06
2022-11-18T15:06:40.076Z,40.64
2022-11-18T15:08:51.642Z,40.38
2022-11-18T15:10:57.298Z,42.26
2022-11-18T15:13:04.232Z,51.82
2022-11-18T15:15:11.031Z,58.74
2022-11-18T15:17:22.474Z,43.22
2022-11-18T15:19:32.281Z,44.74
2022-11-18T15:21:38.117Z,42.93
2022-11-18T15:23:44.276Z,38.76
2022-11-18T15:25:53.462Z,38.50
2022-11-18T15:27:59.180Z,39.00
2022-11-18T15:30:05.553Z,36.95
2022-11-18T15:32:18.790Z,32.63
2022-11-18T15:34:25.001Z,33.16
2022-11-18T15:36:37.981Z,33.51
2022-11-18T15:38:56.015Z,31.09
2022-11-18T15:41:04.380Z,29.84
2022-11-18T15:43:10.216Z,27.21
2022-11-18T15:45:16.782Z,27.80
2022-11-18T15:47:22.604Z,31.85
2022-11-18T15:49:28.669Z,34.00
2022-11-18T15:51:35.330Z,31.26
2022-11-18T15:53:41.268Z,32.58
2022-11-18T15:55:47.076Z,36.47
2022-11-18T15:57:56.241Z,35.06
2022-11-18T16:00:08.111Z,31.87
2022-11-18T16:02:18.204Z,38.29
2022-11-18T16:04:24.787Z,36.93
2022-11-18T16:06:31.030Z,36.38
2022-11-18T16:08:36.709Z,38.53
2022-11-18T16:10:55.570Z,49.23
2022-11-18T16:13:03.879Z,43.24
2022-11-18T16:15:29.331Z,35.65
2022-11-18T16:17:38.202Z,35.11
2022-11-18T16:19:44.011Z,31.69
2022-11-18T16:21:53.439Z,33.57
2022-11-18T16:24:05.974Z,29.72
2022-11-18T16:26:11.750Z,30.66
2022-11-18T16:28:20.159Z,32.07
2022-11-18T16:30:39.168Z,31.29
2022-11-18T16:32:44.812Z,33.37
2022-11-18T16:34:51.795Z,33.41
2022-11-18T16:37:02.848Z,36.73
2022-11-18T16:39:32.019Z,36.63
2022-11-18T16:42:08.050Z,32.84
2022-11-18T16:44:19.498Z,33.43
2022-11-18T16:46:25.147Z,34.87
2022-11-18T16:48:30.995Z,35.74
2022-11-18T16:52:05.021Z,36.42
2022-11-18T16:54:20.990Z,35.33
2022-11-18T16:56:29.916Z,36.53
2022-11-18T16:58:42.329Z,36.85
2022-11-18T17:01:16.835Z,39.73
2022-11-18T17:03:14.517Z,39.56
2022-11-18T17:05:20.308Z,35.94
2022-11-18T17:07:31.596Z,34.24
2022-11-18T17:09:41.258Z,34.39
2022-11-18T17:11:47.434Z,35.77
2022-11-18T17:13:58.045Z,36.37
2022-11-18T17:16:07.997Z,37.93
2022-11-18T17:18:13.761Z,35.91
2022-11-18T17:20:22.238Z,32.10
2022-11-18T17:22:30.721Z,33.21
2022-11-18T17:24:36.557Z,33.82
2022-11-18T17:28:10.811Z,39.25
2022-11-18T17:30:18.148Z,34.92
2022-11-18T17:32:23.803Z,45.40
2022-11-18T17:34:29.565Z,41.36
2022-11-18T17:36:36.261Z,43.26
2022-11-18T17:38:45.120Z,45.48
2022-11-18T17:40:57.714Z,44.67
2022-11-18T17:43:01.809Z,43.75
2022-11-18T17:45:12.725Z,49.50
2022-11-18T17:47:21.240Z,51.85
2022-11-18T17:49:27.915Z,49.78
2022-11-18T17:51:34.801Z,50.33
2022-11-18T17:53:43.499Z,55.44
2022-11-18T17:55:50.832Z,44.85
2022-11-18T17:57:59.261Z,49.55
2022-11-18T18:00:05.686Z,47.67
2022-11-18T18:02:18.891Z,45.49
2022-11-18T18:04:24.976Z,44.71
2022-11-18T18:06:30.720Z,46.99
2022-11-18T18:08:37.993Z,45.84
2022-11-18T18:10:46.377Z,46.14
2022-11-18T18:13:04.640Z,40.24
2022-11-18T18:15:12.480Z,38.86
2022-11-18T18:17:21.247Z,39.28
2022-11-18T18:19:28.331Z,40.89
2022-11-18T18:21:35.861Z,39.30
2022-11-18T18:23:41.663Z,40.21
2022-11-18T18:25:47.378Z,38.65
2022-11-18T18:27:54.056Z,38.09
2022-11-18T18:29:59.810Z,36.46
2022-11-18T18:32:06.458Z,37.22
2022-11-18T18:34:15.700Z,39.17
2022-11-18T18:36:25.345Z,42.71
2022-11-18T18:38:34.533Z,40.11
2022-11-18T18:40:41.100Z,38.53
2022-11-18T18:45:01.695Z,40.48
2022-11-18T18:47:08.335Z,38.71
2022-11-18T18:49:20.631Z,41.03
2022-11-18T18:51:26.894Z,42.70
2022-11-18T18:53:34.711Z,42.87
2022-11-18T18:55:44.718Z,41.31
2022-11-18T18:57:50.857Z,41.40
2022-11-18T19:00:00.046Z,42.14
2022-11-18T19:02:06.821Z,42.10
2022-11-18T19:04:16.786Z,39.79
2022-11-18T19:06:52.003Z,38.15
2022-11-18T19:08:52.902Z,39.19
2022-11-18T19:10:58.676Z,39.03
2022-11-18T19:13:02.681Z,39.76
2022-11-18T19:15:14.039Z,38.49
2022-11-18T19:17:19.960Z,36.03
2022-11-18T19:19:42.901Z,32.64
2022-11-18T19:21:50.217Z,33.86
2022-11-18T19:23:56.803Z,36.29
2022-11-18T19:26:03.536Z,34.98
2022-11-18T19:28:09.313Z,34.54
2022-11-18T19:30:17.956Z,35.47
2022-11-18T19:32:24.619Z,37.76
2022-11-18T19:34:30.350Z,38.04
2022-11-18T19:36:37.432Z,38.41
2022-11-18T19:38:44.537Z,32.96
2022-11-18T19:40:50.490Z,28.79
2022-11-18T19:42:56.867Z,28.89
2022-11-18T19:45:03.481Z,29.44
2022-11-18T19:47:11.920Z,27.86
2022-11-18T19:49:18.070Z,26.92
2022-11-18T19:51:26.107Z,26.53
2022-11-18T19:53:39.264Z,26.83
2022-11-18T19:55:45.016Z,26.22
2022-11-18T19:57:51.731Z,24.83
2022-11-18T19:59:57.545Z,24.63
2022-11-18T20:02:03.705Z,25.97
2022-11-18T20:04:12.962Z,27.21
2022-11-18T20:06:20.659Z,27.41
2022-11-18T20:08:28.233Z,28.45
2022-11-18T20:10:35.090Z,29.80
2022-11-18T20:12:40.942Z,29.43
2022-11-18T20:14:46.698Z,29.99
2022-11-18T20:16:54.599Z,28.86
2022-11-18T20:19:09.315Z,26.72
2022-11-18T20:21:23.037Z,29.45
2022-11-18T20:23:29.513Z,28.23
2022-11-18T20:25:35.287Z,28.51
2022-11-18T20:27:41.166Z,26.80
2022-11-18T20:29:48.448Z,26.88
2022-11-18T20:31:55.287Z,25.12
2022-11-18T20:34:01.107Z,26.71
2022-11-18T20:36:10.501Z,24.90
2022-11-18T20:38:18.910Z,26.03
2022-11-18T20:40:24.652Z,23.44
2022-11-18T20:42:44.221Z,23.80
2022-11-18T20:44:50.334Z,22.79
2022-11-18T20:46:56.072Z,21.19
2022-11-18T20:49:19.541Z,22.38
2022-11-18T20:51:29.061Z,20.83
2022-11-18T20:53:38.943Z,21.86
2022-11-18T20:55:44.917Z,23.14
2022-11-18T20:57:51.663Z,22.59
2022-11-18T20:59:57.497Z,21.15
2022-11-18T21:02:03.488Z,23.21
2022-11-18T21:04:10.071Z,23.96
2022-11-18T21:06:17.880Z,23.42
2022-11-18T21:08:23.706Z,23.61
2022-11-18T21:10:33.568Z,22.65
2022-11-18T21:12:59.368Z,23.13
2022-11-18T21:15:02.914Z,23.15
2022-11-18T21:17:09.539Z,23.84
2022-11-18T21:19:16.807Z,22.47
2022-11-18T21:21:40.689Z,21.99
2022-11-18T21:23:47.356Z,23.65
2022-11-18T21:25:55.940Z,25.46
2022-11-18T21:28:02.093Z,25.79
2022-11-18T21:30:10.817Z,25.36
2022-11-18T21:32:19.067Z,26.04
2022-11-18T21:34:25.627Z,24.66
2022-11-18T21:36:32.654Z,25.43
2022-11-18T21:38:38.445Z,25.20
2022-11-18T21:40:44.297Z,23.16
2022-11-18T21:42:58.128Z,22.59
2022-11-18T21:45:03.946Z,23.99
2022-11-18T21:47:09.650Z,23.49
2022-11-18T21:49:16.612Z,24.11
2022-11-18T21:51:25.462Z,21.26
2022-11-18T21:53:32.069Z,21.40
2022-11-18T21:55:38.629Z,23.77
2022-11-18T21:57:44.612Z,22.33
2022-11-18T21:59:56.296Z,20.66
2022-11-18T22:02:02.833Z,21.07
2022-11-18T22:04:29.077Z,21.11
2022-11-18T22:06:37.153Z,20.17
2022-11-18T22:08:45.391Z,22.93
2022-11-18T22:10:51.144Z,22.84
2022-11-18T22:12:56.939Z,21.23
2022-11-18T22:15:06.273Z,21.70
2022-11-18T22:17:12.521Z,23.11
2022-11-18T22:19:18.170Z,22.97
2022-11-18T22:21:26.672Z,23.58
2022-11-18T22:23:35.443Z,23.35
2022-11-18T22:25:41.244Z,23.54
2022-11-18T22:27:47.748Z,23.42
2022-11-18T22:29:53.498Z,23.01
2022-11-18T22:32:02.070Z,22.79
2022-11-18T22:34:08.726Z,24.63
2022-11-18T22:36:17.998Z,25.53
2022-11-18T22:38:23.704Z,25.06
2022-11-18T22:40:30.362Z,25.64
2022-11-18T22:42:48.337Z,26.09
2022-11-18T22:44:54.090Z,26.30
2022-11-18T22:47:03.293Z,26.61
2022-11-18T22:49:10.921Z,26.38
2022-11-18T22:51:16.690Z,27.07
2022-11-18T22:53:23.334Z,27.82
2022-11-18T22:55:29.094Z,27.66
2022-11-18T22:57:36.962Z,28.44
2022-11-18T22:59:43.584Z,29.20
2022-11-18T23:01:49.350Z,30.14
2022-11-18T23:03:57.723Z,30.30
2022-11-18T23:06:06.236Z,30.04
2022-11-18T23:08:11.938Z,30.50
2022-11-18T23:10:17.896Z,29.41
2022-11-18T23:12:36.897Z,30.86
2022-11-18T23:14:42.690Z,31.43
2022-11-18T23:16:48.634Z,29.99
2022-11-18T23:18:57.728Z,28.92
2022-11-18T23:21:05.891Z,28.86
2022-11-18T23:23:11.616Z,28.54
2022-11-18T23:25:18.441Z,27.94
2022-11-18T23:27:24.132Z,29.28
2022-11-18T23:29:30.051Z,28.89
2022-11-18T23:31:37.097Z,28.22
2022-11-18T23:33:44.570Z,28.95
2022-11-18T23:35:57.872Z,28.93
2022-11-18T23:38:04.406Z,28.30
2022-11-18T23:40:12.536Z,28.43
2022-11-18T23:42:18.217Z,27.61
2022-11-18T23:44:45.032Z,28.60
2022-11-18T23:46:50.730Z,27.24
2022-11-18T23:48:57.059Z,27.99
2022-11-18T23:51:09.642Z,25.66
2022-11-18T23:53:15.378Z,26.04
2022-11-18T23:55:21.114Z,26.40
2022-11-18T23:57:30.545Z,27.57
2022-11-18T23:59:36.756Z,27.42
