createdAt,value
2022-08-22T00:01:33.307Z,25.10
2022-08-22T00:04:13.139Z,25.18
2022-08-22T00:06:56.663Z,25.24
2022-08-22T00:09:39.103Z,25.18
2022-08-22T00:12:22.568Z,25.12
2022-08-22T00:15:31.685Z,25.08
2022-08-22T00:18:12.198Z,25.12
2022-08-22T00:20:50.443Z,25.17
2022-08-22T00:23:28.963Z,25.23
2022-08-22T00:26:10.329Z,25.30
2022-08-22T00:28:48.094Z,25.30
2022-08-22T00:31:22.605Z,25.27
2022-08-22T00:34:02.200Z,25.23
2022-08-22T00:36:39.838Z,25.28
2022-08-22T00:39:16.135Z,25.30
2022-08-22T00:42:31.404Z,25.35
2022-08-22T00:45:27.416Z,25.41
2022-08-22T00:48:14.385Z,25.47
2022-08-22T00:51:12.166Z,25.60
2022-08-22T00:53:51.991Z,25.69
2022-08-22T00:57:03.922Z,25.78
2022-08-22T01:00:02.303Z,25.84
2022-08-22T01:02:53.069Z,25.85
2022-08-22T01:05:42.704Z,25.88
2022-08-22T01:08:41.074Z,25.94
2022-08-22T01:11:31.301Z,26.05
2022-08-22T01:14:15.762Z,26.18
2022-08-22T01:17:09.999Z,26.14
2022-08-22T01:20:11.742Z,26.07
2022-08-22T01:23:15.043Z,26.05
2022-08-22T01:26:14.732Z,26.03
2022-08-22T01:29:34.195Z,26.02
2022-08-22T01:32:56.906Z,26.02
2022-08-22T01:35:47.723Z,26.03
2022-08-22T01:38:53.458Z,26.07
2022-08-22T01:41:51.910Z,26.13
2022-08-22T01:44:39.856Z,26.19
2022-08-22T01:47:18.077Z,26.18
2022-08-22T01:49:55.242Z,26.19
2022-08-22T01:52:42.771Z,26.19
2022-08-22T01:55:25.902Z,26.24
2022-08-22T01:58:00.627Z,26.29
2022-08-22T02:01:00.922Z,26.22
2022-08-22T02:03:38.373Z,26.14
2022-08-22T02:06:18.502Z,26.15
2022-08-22T02:09:20.642Z,26.18
2022-08-22T02:11:57.019Z,26.17
2022-08-22T02:14:41.794Z,26.17
2022-08-22T02:17:23.458Z,26.18
2022-08-22T02:20:04.467Z,26.22
2022-08-22T02:22:44.812Z,26.25
2022-08-22T02:25:24.870Z,26.23
2022-08-22T02:28:08.186Z,26.26
2022-08-22T02:30:51.576Z,26.27
2022-08-22T02:33:34.341Z,26.29
2022-08-22T02:36:17.133Z,26.32
2022-08-22T02:38:59.653Z,26.36
2022-08-22T02:41:38.576Z,26.36
2022-08-22T02:44:23.723Z,26.30
2022-08-22T02:47:04.034Z,26.24
2022-08-22T02:49:45.386Z,26.04
2022-08-22T02:52:22.516Z,25.81
2022-08-22T02:55:02.111Z,25.62
2022-08-22T02:57:39.696Z,25.67
2022-08-22T03:00:31.629Z,25.78
2022-08-22T03:03:17.077Z,25.76
2022-08-22T03:06:03.870Z,25.85
2022-08-22T03:09:01.576Z,25.85
2022-08-22T03:11:42.133Z,25.91
2022-08-22T03:14:20.041Z,26.01
2022-08-22T03:17:08.287Z,26.04
2022-08-22T03:19:54.909Z,26.07
2022-08-22T03:22:38.756Z,26.08
2022-08-22T03:25:21.397Z,26.09
2022-08-22T03:28:00.668Z,26.10
2022-08-22T03:30:41.258Z,26.10
2022-08-22T03:33:21.362Z,26.10
2022-08-22T03:36:03.402Z,26.06
2022-08-22T03:38:53.280Z,26.05
2022-08-22T03:41:55.154Z,26.10
2022-08-22T03:44:57.077Z,26.14
2022-08-22T03:47:44.053Z,26.12
2022-08-22T03:50:54.577Z,26.13
2022-08-22T03:53:42.527Z,26.17
2022-08-22T03:56:45.520Z,26.26
2022-08-22T03:59:51.444Z,26.23
2022-08-22T04:02:44.144Z,26.16
2022-08-22T04:05:47.979Z,26.16
2022-08-22T04:08:52.927Z,26.19
2022-08-22T04:11:44.491Z,26.22
2022-08-22T04:14:44.199Z,26.28
2022-08-22T04:17:44.144Z,26.24
2022-08-22T04:20:50.462Z,26.24
2022-08-22T04:23:58.802Z,26.27
2022-08-22T04:26:41.637Z,26.28
2022-08-22T04:29:22.752Z,26.30
2022-08-22T04:32:04.255Z,26.34
2022-08-22T04:34:43.642Z,26.31
2022-08-22T04:37:24.804Z,26.22
2022-08-22T04:40:04.709Z,26.19
2022-08-22T04:42:41.383Z,26.29
2022-08-22T04:45:17.753Z,26.37
2022-08-22T04:47:56.577Z,26.30
2022-08-22T04:50:45.074Z,26.21
2022-08-22T04:53:42.203Z,26.15
2022-08-22T04:56:23.377Z,26.14
2022-08-22T04:58:59.217Z,26.17
2022-08-22T05:01:49.154Z,26.16
2022-08-22T05:04:27.485Z,26.10
2022-08-22T05:07:05.485Z,26.03
2022-08-22T05:09:42.783Z,25.96
2022-08-22T05:12:29.638Z,25.96
2022-08-22T05:15:09.742Z,26.00
2022-08-22T05:17:53.866Z,26.15
2022-08-22T05:20:39.351Z,26.18
2022-08-22T05:23:26.383Z,26.07
2022-08-22T05:26:05.193Z,26.05
2022-08-22T05:28:59.710Z,26.06
2022-08-22T05:31:35.788Z,25.96
2022-08-22T05:34:12.044Z,25.97
2022-08-22T05:36:51.402Z,25.90
2022-08-22T05:39:27.887Z,26.01
2022-08-22T05:42:02.975Z,26.16
2022-08-22T05:44:38.527Z,26.32
2022-08-22T05:47:22.664Z,26.35
2022-08-22T05:50:09.167Z,26.55
2022-08-22T05:52:55.480Z,26.40
2022-08-22T05:55:33.753Z,25.56
2022-08-22T05:58:26.079Z,24.79
2022-08-22T06:01:06.640Z,24.56
2022-08-22T06:03:46.556Z,25.30
2022-08-22T06:06:23.237Z,25.86
2022-08-22T06:09:02.169Z,26.18
2022-08-22T06:11:40.849Z,26.38
2022-08-22T06:14:46.325Z,26.61
2022-08-22T06:17:36.609Z,26.54
2022-08-22T06:20:23.814Z,25.63
2022-08-22T06:23:01.551Z,24.82
2022-08-22T06:25:38.711Z,24.60
2022-08-22T06:28:24.398Z,25.40
2022-08-22T06:30:59.228Z,26.10
2022-08-22T06:33:33.974Z,26.69
2022-08-22T06:36:28.010Z,26.89
2022-08-22T06:39:12.417Z,26.30
2022-08-22T06:41:50.542Z,25.69
2022-08-22T06:44:25.772Z,25.29
2022-08-22T06:47:01.343Z,24.92
2022-08-22T06:49:36.381Z,24.82
2022-08-22T06:52:12.725Z,25.69
2022-08-22T06:54:48.735Z,26.45
2022-08-22T06:57:33.483Z,26.96
2022-08-22T07:00:13.398Z,27.09
2022-08-22T07:02:52.437Z,26.45
2022-08-22T07:05:28.122Z,25.79
2022-08-22T07:08:00.239Z,25.24
2022-08-22T07:10:32.274Z,25.05
2022-08-22T07:13:08.335Z,25.83
2022-08-22T07:15:44.537Z,26.53
2022-08-22T07:18:24.978Z,26.95
2022-08-22T07:20:59.568Z,27.03
2022-08-22T07:23:37.201Z,26.37
2022-08-22T07:26:21.307Z,25.81
2022-08-22T07:28:57.923Z,25.44
2022-08-22T07:31:34.724Z,25.15
2022-08-22T07:34:27.216Z,24.97
2022-08-22T07:37:05.723Z,25.13
2022-08-22T07:39:53.701Z,26.17
2022-08-22T07:42:38.584Z,27.17
2022-08-22T07:45:16.005Z,27.61
2022-08-22T07:48:01.903Z,27.01
2022-08-22T07:50:37.527Z,26.44
2022-08-22T07:53:23.552Z,26.10
2022-08-22T07:55:57.619Z,25.93
2022-08-22T07:58:33.960Z,25.86
2022-08-22T08:01:08.075Z,25.80
2022-08-22T08:03:40.653Z,25.78
2022-08-22T08:06:13.352Z,25.79
2022-08-22T08:08:47.067Z,25.68
2022-08-22T08:11:23.532Z,25.52
2022-08-22T08:14:02.994Z,25.35
2022-08-22T08:16:42.046Z,25.44
2022-08-22T08:19:16.930Z,26.33
2022-08-22T08:21:53.665Z,27.05
2022-08-22T08:24:37.076Z,27.54
2022-08-22T08:27:36.117Z,27.74
2022-08-22T08:30:21.342Z,27.25
2022-08-22T08:33:24.804Z,26.90
2022-08-22T08:36:02.265Z,26.74
2022-08-22T08:38:43.670Z,26.71
2022-08-22T08:41:46.446Z,26.79
2022-08-22T08:44:35.863Z,26.96
2022-08-22T08:47:51.372Z,26.91
2022-08-22T08:50:47.259Z,26.80
2022-08-22T08:53:42.806Z,26.80
2022-08-22T08:56:25.342Z,26.79
2022-08-22T08:59:09.959Z,26.79
2022-08-22T09:02:13.705Z,26.78
2022-08-22T09:05:45.192Z,26.79
2022-08-22T09:08:37.157Z,26.92
2022-08-22T09:11:50.593Z,27.00
2022-08-22T09:15:01.333Z,26.93
2022-08-22T09:17:51.987Z,26.87
2022-08-22T09:20:47.755Z,26.92
2022-08-22T09:24:07.014Z,27.10
2022-08-22T09:26:50.881Z,27.29
2022-08-22T09:29:54.830Z,27.41
2022-08-22T09:32:45.331Z,27.49
2022-08-22T09:35:25.956Z,27.50
2022-08-22T09:38:22.675Z,27.48
2022-08-22T09:41:11.154Z,27.44
2022-08-22T09:43:50.719Z,27.37
2022-08-22T09:46:44.226Z,27.38
2022-08-22T09:49:33.498Z,27.36
2022-08-22T09:52:48.409Z,27.36
2022-08-22T09:55:46.130Z,27.42
2022-08-22T09:58:33.751Z,27.47
2022-08-22T10:01:23.665Z,27.46
2022-08-22T10:04:46.010Z,27.58
2022-08-22T10:07:43.575Z,27.75
2022-08-22T10:10:41.155Z,27.81
2022-08-22T10:13:48.012Z,27.84
2022-08-22T10:16:53.058Z,27.86
2022-08-22T10:19:32.059Z,27.80
2022-08-22T10:22:21.952Z,27.82
2022-08-22T10:25:05.910Z,27.93
2022-08-22T10:27:57.846Z,28.09
2022-08-22T10:30:35.809Z,28.28
2022-08-22T10:33:15.583Z,28.45
2022-08-22T10:36:04.891Z,28.53
2022-08-22T10:38:46.112Z,28.59
2022-08-22T10:41:30.178Z,28.68
2022-08-22T10:44:10.963Z,28.75
2022-08-22T10:46:48.403Z,28.82
2022-08-22T10:49:28.274Z,28.77
2022-08-22T10:52:15.788Z,28.73
2022-08-22T10:54:52.672Z,28.82
2022-08-22T10:57:40.180Z,28.84
2022-08-22T11:00:22.647Z,28.88
2022-08-22T11:03:03.426Z,28.98
2022-08-22T11:05:44.364Z,29.09
2022-08-22T11:08:47.539Z,29.10
2022-08-22T11:11:32.625Z,29.19
2022-08-22T11:14:26.035Z,29.37
2022-08-22T11:17:31.052Z,29.57
2022-08-22T11:20:21.276Z,29.80
2022-08-22T11:23:12.274Z,29.96
2022-08-22T11:26:01.652Z,30.06
2022-08-22T11:29:07.810Z,30.15
2022-08-22T11:32:00.440Z,30.34
2022-08-22T11:34:49.384Z,30.42
2022-08-22T11:37:47.887Z,30.46
2022-08-22T11:40:37.987Z,30.58
2022-08-22T11:43:28.418Z,30.64
2022-08-22T11:46:15.748Z,30.79
2022-08-22T11:49:13.439Z,30.87
2022-08-22T11:52:00.346Z,30.93
2022-08-22T11:54:51.782Z,31.14
2022-08-22T11:57:34.212Z,31.40
2022-08-22T12:00:24.811Z,31.67
2022-08-22T12:03:17.300Z,31.92
2022-08-22T12:05:53.186Z,32.14
2022-08-22T12:09:04.514Z,32.24
2022-08-22T12:11:45.313Z,32.44
2022-08-22T12:14:27.579Z,32.66
2022-08-22T12:17:33.532Z,32.88
2022-08-22T12:20:22.179Z,33.10
2022-08-22T12:23:17.364Z,33.26
2022-08-22T12:26:10.743Z,33.31
2022-08-22T12:28:56.734Z,33.41
2022-08-22T12:31:37.874Z,33.41
2022-08-22T12:34:22.475Z,33.24
2022-08-22T12:37:15.751Z,32.99
2022-08-22T12:40:16.103Z,32.78
2022-08-22T12:43:02.688Z,32.59
2022-08-22T12:45:50.711Z,32.36
2022-08-22T12:48:38.972Z,32.12
2022-08-22T12:51:26.337Z,31.98
2022-08-22T12:54:44.910Z,31.76
2022-08-22T12:57:27.428Z,31.42
2022-08-22T13:00:08.752Z,31.19
2022-08-22T13:02:45.009Z,31.15
2022-08-22T13:05:24.768Z,31.16
2022-08-22T13:08:17.387Z,31.24
2022-08-22T13:10:52.279Z,31.15
2022-08-22T13:13:37.272Z,30.98
2022-08-22T13:16:15.620Z,30.77
2022-08-22T13:18:54.425Z,30.55
2022-08-22T13:21:34.565Z,30.34
2022-08-22T13:24:16.824Z,30.12
2022-08-22T13:26:59.975Z,29.97
2022-08-22T13:29:42.729Z,29.88
2022-08-22T13:32:29.763Z,29.87
2022-08-22T13:35:32.110Z,30.08
2022-08-22T13:38:12.106Z,30.30
2022-08-22T13:40:50.161Z,30.52
2022-08-22T13:43:25.011Z,30.82
2022-08-22T13:46:02.022Z,31.08
2022-08-22T13:49:01.044Z,31.15
2022-08-22T13:51:46.649Z,31.16
2022-08-22T13:54:39.442Z,31.31
2022-08-22T13:57:26.973Z,31.41
2022-08-22T14:00:29.577Z,31.31
2022-08-22T14:03:26.410Z,31.25
2022-08-22T14:06:35.550Z,31.25
2022-08-22T14:09:32.040Z,31.40
2022-08-22T14:12:13.748Z,31.54
2022-08-22T14:14:56.056Z,31.66
2022-08-22T14:17:32.921Z,31.81
2022-08-22T14:20:13.593Z,31.97
2022-08-22T14:23:30.153Z,32.23
2022-08-22T14:26:07.554Z,32.19
2022-08-22T14:28:56.745Z,32.02
2022-08-22T14:31:32.037Z,31.77
2022-08-22T14:34:10.702Z,31.49
2022-08-22T14:36:50.080Z,31.24
2022-08-22T14:39:28.675Z,31.09
2022-08-22T14:42:13.075Z,30.92
2022-08-22T14:45:01.572Z,30.72
2022-08-22T14:47:55.563Z,30.61
2022-08-22T14:50:53.036Z,30.63
2022-08-22T14:53:29.489Z,30.65
2022-08-22T14:56:09.083Z,30.67
2022-08-22T14:58:53.247Z,30.75
2022-08-22T15:01:29.906Z,30.90
2022-08-22T15:04:22.742Z,31.04
2022-08-22T15:06:57.810Z,31.00
2022-08-22T15:09:35.778Z,31.00
2022-08-22T15:12:10.476Z,31.06
2022-08-22T15:14:52.700Z,31.10
2022-08-22T15:17:45.201Z,31.04
2022-08-22T15:20:35.240Z,30.99
2022-08-22T15:23:17.487Z,30.96
2022-08-22T15:26:06.616Z,31.02
2022-08-22T15:28:53.097Z,31.08
2022-08-22T15:31:39.694Z,31.05
2022-08-22T15:34:32.744Z,30.88
2022-08-22T15:37:32.638Z,30.62
2022-08-22T15:40:40.907Z,30.31
2022-08-22T15:43:34.843Z,30.04
2022-08-22T15:46:30.470Z,29.80
2022-08-22T15:49:06.894Z,29.62
2022-08-22T15:51:52.694Z,29.47
2022-08-22T15:54:27.323Z,29.33
2022-08-22T15:57:19.176Z,29.18
2022-08-22T15:59:57.395Z,28.98
2022-08-22T16:03:01.837Z,28.79
2022-08-22T16:05:54.534Z,28.61
2022-08-22T16:08:54.307Z,28.45
2022-08-22T16:11:33.654Z,28.34
2022-08-22T16:14:22.531Z,28.23
2022-08-22T16:17:07.119Z,28.12
2022-08-22T16:19:39.851Z,28.01
2022-08-22T16:22:16.515Z,27.91
2022-08-22T16:25:10.397Z,27.81
2022-08-22T16:27:59.820Z,27.73
2022-08-22T16:30:39.464Z,27.64
2022-08-22T16:33:17.811Z,27.57
2022-08-22T16:36:24.537Z,27.51
2022-08-22T16:38:59.905Z,27.46
2022-08-22T16:41:44.653Z,27.40
2022-08-22T16:44:43.996Z,27.32
2022-08-22T16:47:19.016Z,27.25
2022-08-22T16:50:05.157Z,27.18
2022-08-22T16:53:10.623Z,27.09
2022-08-22T16:56:03.383Z,27.00
2022-08-22T16:59:23.095Z,26.88
2022-08-22T17:02:08.941Z,26.73
2022-08-22T17:04:54.700Z,26.60
2022-08-22T17:07:44.166Z,26.46
2022-08-22T17:10:30.825Z,26.33
2022-08-22T17:13:15.604Z,26.23
2022-08-22T17:16:00.213Z,26.12
2022-08-22T17:18:44.243Z,26.03
2022-08-22T17:21:26.139Z,25.95
2022-08-22T17:24:07.482Z,25.85
2022-08-22T17:26:50.964Z,25.73
2022-08-22T17:29:43.656Z,25.62
2022-08-22T17:32:25.347Z,25.50
2022-08-22T17:35:14.833Z,25.37
2022-08-22T17:38:02.359Z,25.25
2022-08-22T17:40:49.563Z,25.13
2022-08-22T17:43:48.510Z,25.03
2022-08-22T17:46:35.196Z,24.96
2022-08-22T17:49:20.875Z,24.91
2022-08-22T17:52:18.398Z,24.86
2022-08-22T17:54:55.625Z,24.82
2022-08-22T17:57:33.317Z,24.80
2022-08-22T18:00:11.566Z,24.77
2022-08-22T18:02:51.140Z,24.99
2022-08-22T18:05:27.816Z,26.12
2022-08-22T18:08:08.322Z,27.05
2022-08-22T18:10:49.267Z,27.51
2022-08-22T18:13:50.711Z,27.55
2022-08-22T18:16:29.377Z,27.44
2022-08-22T18:19:08.352Z,27.38
2022-08-22T18:21:54.617Z,27.01
2022-08-22T18:24:33.659Z,26.03
2022-08-22T18:27:34.066Z,25.10
2022-08-22T18:30:20.561Z,24.23
2022-08-22T18:33:01.814Z,23.92
2022-08-22T18:35:43.884Z,24.48
2022-08-22T18:38:30.511Z,24.98
2022-08-22T18:41:13.268Z,25.38
2022-08-22T18:43:59.243Z,25.57
2022-08-22T18:46:44.887Z,25.72
2022-08-22T18:49:43.761Z,25.88
2022-08-22T18:52:37.482Z,26.00
2022-08-22T18:55:46.261Z,26.14
2022-08-22T18:59:02.905Z,26.22
2022-08-22T19:02:13.753Z,26.24
2022-08-22T19:05:35.145Z,26.39
2022-08-22T19:08:53.590Z,26.53
2022-08-22T19:12:01.735Z,26.70
2022-08-22T19:15:11.775Z,26.85
2022-08-22T19:18:26.934Z,26.93
2022-08-22T19:21:44.570Z,26.89
2022-08-22T19:25:16.312Z,26.86
2022-08-22T19:28:35.950Z,26.86
2022-08-22T19:31:44.391Z,26.85
2022-08-22T19:34:41.906Z,26.80
2022-08-22T19:37:54.028Z,26.82
2022-08-22T19:40:55.624Z,26.86
2022-08-22T19:43:50.519Z,26.91
2022-08-22T19:46:44.328Z,26.96
2022-08-22T19:49:40.512Z,27.00
2022-08-22T19:52:46.596Z,26.81
2022-08-22T19:55:57.411Z,26.57
2022-08-22T19:59:00.909Z,26.41
2022-08-22T20:02:01.733Z,26.37
2022-08-22T20:05:09.526Z,26.31
2022-08-22T20:08:08.470Z,26.28
2022-08-22T20:11:13.484Z,26.19
2022-08-22T20:14:26.567Z,26.10
2022-08-22T20:17:44.543Z,26.15
2022-08-22T20:20:38.180Z,26.25
2022-08-22T20:23:33.968Z,26.39
2022-08-22T20:26:26.277Z,26.57
2022-08-22T20:29:20.285Z,26.75
2022-08-22T20:32:15.927Z,26.90
2022-08-22T20:35:12.680Z,27.03
2022-08-22T20:38:13.152Z,27.07
2022-08-22T20:41:15.191Z,26.91
2022-08-22T20:44:13.487Z,26.77
2022-08-22T20:47:10.176Z,26.63
2022-08-22T20:50:09.682Z,26.51
2022-08-22T20:53:18.414Z,26.42
2022-08-22T20:56:12.059Z,26.49
2022-08-22T20:59:23.029Z,26.63
2022-08-22T21:02:20.413Z,26.80
2022-08-22T21:05:24.078Z,26.93
2022-08-22T21:08:20.189Z,27.03
2022-08-22T21:11:38.271Z,27.16
2022-08-22T21:14:37.893Z,27.25
2022-08-22T21:17:35.627Z,27.29
2022-08-22T21:20:35.846Z,27.38
2022-08-22T21:23:28.013Z,27.49
2022-08-22T21:26:26.184Z,27.60
2022-08-22T21:29:31.701Z,27.67
2022-08-22T21:32:32.984Z,27.74
2022-08-22T21:35:29.878Z,27.82
2022-08-22T21:38:22.721Z,27.53
2022-08-22T21:41:19.343Z,26.38
2022-08-22T21:44:33.411Z,25.64
2022-08-22T21:47:31.498Z,26.12
2022-08-22T21:50:38.299Z,26.45
2022-08-22T21:53:31.355Z,26.50
2022-08-22T21:56:17.877Z,26.44
2022-08-22T21:59:51.142Z,26.46
2022-08-22T22:02:42.059Z,26.62
2022-08-22T22:05:34.957Z,26.78
2022-08-22T22:08:31.464Z,26.89
2022-08-22T22:11:24.105Z,26.97
2022-08-22T22:14:16.274Z,27.05
2022-08-22T22:17:11.365Z,27.14
2022-08-22T22:20:03.857Z,27.20
2022-08-22T22:22:56.104Z,27.23
2022-08-22T22:25:49.175Z,27.30
2022-08-22T22:28:43.885Z,27.35
2022-08-22T22:31:35.910Z,27.37
2022-08-22T22:34:28.114Z,27.36
2022-08-22T22:37:20.187Z,27.38
2022-08-22T22:40:14.100Z,27.39
2022-08-22T22:43:06.269Z,27.36
2022-08-22T22:45:58.740Z,27.34
2022-08-22T22:48:50.782Z,27.22
2022-08-22T22:51:43.789Z,27.19
2022-08-22T22:54:35.788Z,27.06
2022-08-22T22:57:28.206Z,26.77
2022-08-22T23:00:21.165Z,26.45
2022-08-22T23:03:17.668Z,26.25
2022-08-22T23:06:13.773Z,26.19
2022-08-22T23:09:05.988Z,26.25
2022-08-22T23:11:57.977Z,26.32
2022-08-22T23:14:50.346Z,26.40
2022-08-22T23:17:44.321Z,26.52
2022-08-22T23:20:36.329Z,26.63
2022-08-22T23:23:28.420Z,26.70
2022-08-22T23:26:20.463Z,26.71
2022-08-22T23:29:12.815Z,26.66
2022-08-22T23:31:50.265Z,26.70
2022-08-22T23:34:46.008Z,26.72
2022-08-22T23:37:38.116Z,26.79
2022-08-22T23:40:30.244Z,26.80
2022-08-22T23:43:22.280Z,26.72
2022-08-22T23:46:16.294Z,26.64
2022-08-22T23:49:00.533Z,26.45
2022-08-22T23:51:53.392Z,26.13
2022-08-22T23:54:45.458Z,26.00
2022-08-22T23:57:40.541Z,25.89
