createdAt,value
2019-06-20T00:01:00.292Z,4.67
2019-06-20T00:03:26.782Z,3.47
2019-06-20T00:05:53.343Z,4.00
2019-06-20T00:08:19.950Z,4.20
2019-06-20T00:10:46.763Z,4.00
2019-06-20T00:13:13.482Z,4.13
2019-06-20T00:15:41.043Z,4.07
2019-06-20T00:18:07.589Z,4.87
2019-06-20T00:20:34.221Z,4.40
2019-06-20T00:23:01.444Z,4.53
2019-06-20T00:25:28.057Z,3.87
2019-06-20T00:27:54.605Z,4.70
2019-06-20T00:30:21.463Z,4.00
2019-06-20T00:32:48.061Z,4.47
2019-06-20T00:35:14.737Z,4.70
2019-06-20T00:37:41.633Z,3.97
2019-06-20T00:40:08.408Z,4.23
2019-06-20T00:42:34.949Z,4.90
2019-06-20T00:45:01.633Z,4.10
2019-06-20T00:47:28.483Z,4.37
2019-06-20T00:49:55.012Z,4.77
2019-06-20T00:52:21.781Z,4.63
2019-06-20T00:54:48.698Z,4.83
2019-06-20T00:57:15.229Z,4.67
2019-06-20T00:59:41.714Z,4.97
2019-06-20T01:02:09.453Z,4.30
2019-06-20T01:04:35.938Z,4.00
2019-06-20T01:07:02.706Z,4.67
2019-06-20T01:09:29.208Z,4.60
2019-06-20T01:11:55.717Z,4.57
2019-06-20T01:14:22.199Z,4.70
2019-06-20T01:16:48.801Z,5.07
2019-06-20T01:19:15.258Z,4.53
2019-06-20T01:21:41.771Z,4.53
2019-06-20T01:24:08.251Z,4.63
2019-06-20T01:26:34.777Z,4.80
2019-06-20T01:29:01.551Z,5.33
2019-06-20T01:31:28.198Z,5.33
2019-06-20T01:33:54.721Z,5.40
2019-06-20T01:36:21.529Z,5.23
2019-06-20T01:38:48.070Z,5.37
2019-06-20T01:41:14.627Z,5.77
2019-06-20T01:43:50.460Z,4.90
2019-06-20T01:46:09.740Z,4.40
2019-06-20T01:48:36.629Z,4.93
2019-06-20T01:51:03.570Z,5.53
2019-06-20T01:53:30.269Z,5.80
2019-06-20T01:55:56.764Z,5.03
2019-06-20T01:58:23.299Z,4.63
2019-06-20T02:00:50.331Z,5.33
2019-06-20T02:03:18.243Z,4.67
2019-06-20T02:05:44.939Z,4.40
2019-06-20T02:08:11.616Z,5.03
2019-06-20T02:10:38.222Z,4.40
2019-06-20T02:13:05.063Z,4.60
2019-06-20T02:15:31.889Z,5.13
2019-06-20T02:17:59.015Z,4.17
2019-06-20T02:20:28.734Z,4.63
2019-06-20T02:22:55.537Z,4.50
2019-06-20T02:25:22.126Z,4.57
2019-06-20T02:27:49.352Z,5.30
2019-06-20T02:30:16.113Z,5.13
2019-06-20T02:35:08.161Z,4.37
2019-06-20T02:37:34.683Z,4.50
2019-06-20T02:40:01.473Z,4.40
2019-06-20T02:42:29.368Z,4.57
2019-06-20T02:44:55.864Z,4.57
2019-06-20T02:47:24.860Z,4.73
2019-06-20T02:49:51.536Z,4.80
2019-06-20T02:52:18.405Z,4.67
2019-06-20T02:54:44.884Z,4.13
2019-06-20T02:57:11.522Z,4.30
2019-06-20T02:59:38.033Z,4.43
2019-06-20T03:02:04.606Z,4.37
2019-06-20T03:04:31.234Z,4.70
2019-06-20T03:06:57.853Z,4.50
2019-06-20T03:09:24.416Z,4.63
2019-06-20T03:11:50.979Z,4.30
2019-06-20T03:14:17.497Z,4.70
2019-06-20T03:16:44.305Z,4.07
2019-06-20T03:19:10.836Z,3.37
2019-06-20T03:21:37.669Z,3.43
2019-06-20T03:24:04.268Z,3.33
2019-06-20T03:26:30.778Z,3.70
2019-06-20T03:28:58.375Z,3.97
2019-06-20T03:31:24.953Z,2.53
2019-06-20T03:33:51.868Z,3.53
2019-06-20T03:36:18.427Z,3.37
2019-06-20T03:38:44.966Z,2.90
2019-06-20T03:41:11.515Z,3.07
2019-06-20T03:43:38.060Z,2.67
2019-06-20T03:46:04.549Z,3.17
2019-06-20T03:48:31.098Z,2.93
2019-06-20T03:50:57.847Z,2.60
2019-06-20T03:53:24.546Z,2.90
2019-06-20T03:55:55.491Z,3.30
2019-06-20T03:58:22.022Z,2.33
2019-06-20T04:00:48.829Z,2.33
2019-06-20T04:03:15.924Z,3.00
2019-06-20T04:05:42.450Z,2.43
2019-06-20T04:08:09.006Z,2.10
2019-06-20T04:10:35.870Z,2.67
2019-06-20T04:13:02.456Z,1.53
2019-06-20T04:15:29.110Z,2.10
2019-06-20T04:17:55.900Z,1.93
2019-06-20T04:20:22.427Z,2.23
2019-06-20T04:22:48.957Z,1.83
2019-06-20T04:25:15.490Z,2.20
2019-06-20T04:27:42.482Z,1.90
2019-06-20T04:30:09.193Z,1.83
2019-06-20T04:32:35.779Z,2.10
2019-06-20T04:35:02.444Z,2.00
2019-06-20T04:37:29.174Z,1.60
2019-06-20T04:39:55.997Z,2.30
2019-06-20T04:42:28.371Z,1.83
2019-06-20T04:44:58.193Z,1.80
2019-06-20T04:47:24.713Z,1.80
2019-06-20T04:49:51.225Z,1.73
2019-06-20T04:52:17.695Z,1.80
2019-06-20T04:54:45.298Z,1.73
2019-06-20T04:57:11.805Z,1.97
2019-06-20T05:00:01.706Z,2.10
2019-06-20T05:02:34.754Z,1.97
2019-06-20T05:07:35.794Z,2.10
2019-06-20T05:10:03.277Z,2.17
2019-06-20T05:12:29.798Z,2.60
2019-06-20T05:14:56.286Z,2.13
2019-06-20T05:17:22.956Z,2.47
2019-06-20T05:19:49.448Z,2.43
2019-06-20T05:22:16.071Z,3.33
2019-06-20T05:24:42.590Z,2.60
2019-06-20T05:27:09.150Z,2.87
2019-06-20T05:29:35.665Z,2.93
2019-06-20T05:32:02.214Z,3.43
2019-06-20T05:34:28.897Z,3.27
2019-06-20T05:36:55.747Z,2.80
2019-06-20T05:39:22.490Z,3.00
2019-06-20T05:41:50.944Z,2.83
2019-06-20T05:44:17.721Z,2.60
2019-06-20T05:46:44.331Z,2.50
2019-06-20T05:49:10.885Z,2.90
2019-06-20T05:51:39.740Z,2.70
2019-06-20T05:54:06.023Z,2.87
2019-06-20T05:56:32.732Z,2.30
2019-06-20T05:58:59.236Z,2.87
2019-06-20T06:01:26.635Z,1.80
2019-06-20T06:03:53.415Z,1.77
2019-06-20T06:06:20.076Z,1.90
2019-06-20T06:08:46.652Z,2.00
2019-06-20T06:11:13.522Z,2.30
2019-06-20T06:13:40.278Z,2.20
2019-06-20T06:16:06.972Z,2.33
2019-06-20T06:18:33.458Z,2.47
2019-06-20T06:21:01.317Z,2.47
2019-06-20T06:23:28.968Z,2.23
2019-06-20T06:25:56.720Z,2.53
2019-06-20T06:28:23.432Z,2.33
2019-06-20T06:30:50.083Z,2.37
2019-06-20T06:33:16.741Z,1.90
2019-06-20T06:35:43.274Z,2.10
2019-06-20T06:38:10.092Z,2.37
2019-06-20T06:40:37.653Z,2.60
2019-06-20T06:43:04.631Z,2.10
2019-06-20T06:45:37.995Z,2.23
2019-06-20T06:48:09.840Z,2.10
2019-06-20T06:50:45.510Z,2.50
2019-06-20T06:53:12.352Z,2.87
2019-06-20T06:55:39.072Z,2.80
2019-06-20T06:58:06.705Z,2.33
2019-06-20T07:00:33.239Z,3.00
2019-06-20T07:02:59.771Z,2.20
2019-06-20T07:05:26.370Z,2.13
2019-06-20T07:07:55.203Z,2.53
2019-06-20T07:10:49.249Z,2.10
2019-06-20T07:13:15.897Z,2.60
2019-06-20T07:15:42.596Z,2.50
2019-06-20T07:18:10.183Z,2.33
2019-06-20T07:20:36.667Z,2.23
2019-06-20T07:23:03.318Z,2.33
2019-06-20T07:25:29.800Z,2.27
2019-06-20T07:27:56.482Z,2.40
2019-06-20T07:30:23.403Z,2.10
2019-06-20T07:32:49.865Z,2.33
2019-06-20T07:35:16.523Z,2.80
2019-06-20T07:37:43.171Z,2.30
2019-06-20T07:40:09.954Z,2.52
2019-06-20T07:42:36.778Z,2.83
2019-06-20T07:45:04.875Z,2.83
2019-06-20T07:47:31.647Z,3.00
2019-06-20T07:49:58.349Z,2.73
2019-06-20T07:52:25.237Z,2.35
2019-06-20T07:54:51.831Z,2.53
2019-06-20T07:57:18.414Z,2.80
2019-06-20T07:59:45.309Z,2.80
2019-06-20T08:02:11.994Z,2.60
2019-06-20T08:04:38.593Z,3.05
2019-06-20T08:07:05.206Z,2.70
2019-06-20T08:09:44.427Z,2.57
2019-06-20T08:12:00.292Z,2.70
2019-06-20T08:14:28.952Z,2.83
2019-06-20T08:16:55.466Z,3.02
2019-06-20T08:19:22.210Z,2.80
2019-06-20T08:21:49.869Z,3.23
2019-06-20T08:24:16.518Z,2.72
2019-06-20T08:26:43.179Z,2.70
2019-06-20T08:29:20.652Z,2.50
2019-06-20T08:31:41.068Z,3.02
2019-06-20T08:34:08.726Z,2.60
2019-06-20T08:36:35.230Z,2.25
2019-06-20T08:39:07.169Z,2.40
2019-06-20T08:41:33.687Z,2.70
2019-06-20T08:44:00.267Z,2.60
2019-06-20T08:46:27.581Z,2.02
2019-06-20T08:49:01.625Z,2.45
2019-06-20T08:51:28.527Z,3.05
2019-06-20T08:53:56.339Z,2.22
2019-06-20T08:56:23.654Z,1.98
2019-06-20T08:58:53.978Z,2.20
2019-06-20T09:01:21.225Z,2.25
2019-06-20T09:03:47.872Z,2.02
2019-06-20T09:06:14.957Z,2.35
2019-06-20T09:08:42.595Z,2.22
2019-06-20T09:11:09.128Z,2.10
2019-06-20T09:13:35.755Z,2.05
2019-06-20T09:16:03.049Z,1.92
2019-06-20T09:18:32.513Z,2.27
2019-06-20T09:21:00.335Z,1.80
2019-06-20T09:23:28.032Z,2.75
2019-06-20T09:25:55.939Z,2.33
2019-06-20T09:28:27.006Z,2.58
2019-06-20T09:30:55.130Z,2.10
2019-06-20T09:33:21.841Z,1.92
2019-06-20T09:35:48.353Z,2.05
2019-06-20T09:38:14.957Z,2.60
2019-06-20T09:40:41.994Z,1.90
2019-06-20T09:43:10.583Z,2.20
2019-06-20T09:45:37.381Z,2.27
2019-06-20T09:48:04.301Z,2.35
2019-06-20T09:50:30.913Z,2.42
2019-06-20T09:52:58.443Z,2.15
2019-06-20T09:55:24.993Z,2.12
2019-06-20T09:57:52.127Z,2.20
2019-06-20T10:00:19.294Z,2.00
2019-06-20T10:02:48.272Z,2.08
2019-06-20T10:05:14.351Z,2.15
2019-06-20T10:07:40.843Z,2.05
2019-06-20T10:10:09.121Z,2.15
2019-06-20T10:12:35.607Z,2.30
2019-06-20T10:15:02.198Z,2.08
2019-06-20T10:17:28.985Z,1.80
2019-06-20T10:19:56.329Z,1.82
2019-06-20T10:22:22.781Z,2.10
2019-06-20T10:24:49.608Z,2.02
2019-06-20T10:27:16.328Z,1.80
2019-06-20T10:29:42.818Z,1.87
2019-06-20T10:32:09.300Z,1.82
2019-06-20T10:34:36.200Z,2.15
2019-06-20T10:37:02.745Z,1.62
2019-06-20T10:39:29.294Z,1.72
2019-06-20T10:41:57.260Z,2.00
2019-06-20T10:44:23.862Z,2.02
2019-06-20T10:46:51.414Z,2.17
2019-06-20T10:49:19.162Z,1.62
2019-06-20T10:51:46.046Z,1.95
2019-06-20T10:54:12.677Z,1.72
2019-06-20T10:56:42.274Z,1.90
2019-06-20T10:59:10.267Z,2.15
2019-06-20T11:01:36.984Z,1.72
2019-06-20T11:04:03.865Z,1.55
2019-06-20T11:06:30.455Z,1.72
2019-06-20T11:08:57.133Z,1.70
2019-06-20T11:11:24.042Z,1.72
2019-06-20T11:13:50.642Z,1.90
2019-06-20T11:16:17.216Z,1.80
2019-06-20T11:18:44.153Z,1.70
2019-06-20T11:21:10.681Z,1.42
2019-06-20T11:23:38.185Z,1.42
2019-06-20T11:26:07.210Z,1.70
2019-06-20T11:28:33.971Z,1.77
2019-06-20T11:31:00.930Z,1.62
2019-06-20T11:33:27.677Z,1.55
2019-06-20T11:35:54.220Z,1.52
2019-06-20T11:38:21.010Z,1.90
2019-06-20T11:40:48.200Z,1.32
2019-06-20T11:43:14.946Z,1.50
2019-06-20T11:45:43.010Z,1.40
2019-06-20T11:48:09.682Z,1.40
2019-06-20T11:50:37.918Z,1.35
2019-06-20T11:53:04.663Z,1.40
2019-06-20T11:55:31.333Z,1.30
2019-06-20T11:58:00.325Z,1.60
2019-06-20T12:00:27.399Z,1.20
2019-06-20T12:02:54.057Z,1.10
2019-06-20T12:05:21.432Z,1.60
2019-06-20T12:07:49.803Z,1.30
2019-06-20T12:10:18.825Z,1.60
2019-06-20T12:12:46.805Z,1.32
2019-06-20T12:15:15.135Z,1.25
2019-06-20T12:17:43.261Z,1.12
2019-06-20T12:20:10.601Z,1.25
2019-06-20T12:22:38.312Z,1.10
2019-06-20T12:25:06.822Z,1.17
2019-06-20T12:27:36.001Z,1.12
2019-06-20T12:30:03.397Z,0.95
2019-06-20T12:32:30.205Z,1.20
2019-06-20T12:34:56.703Z,1.10
2019-06-20T12:37:23.283Z,1.30
2019-06-20T12:39:50.117Z,0.95
2019-06-20T12:42:18.187Z,1.17
2019-06-20T12:44:46.121Z,1.10
2019-06-20T12:47:12.816Z,1.10
2019-06-20T12:49:40.202Z,0.95
2019-06-20T12:52:08.522Z,1.10
2019-06-20T12:54:36.413Z,1.07
2019-06-20T12:57:04.460Z,1.22
2019-06-20T12:59:31.225Z,1.02
2019-06-20T13:01:59.933Z,0.90
2019-06-20T13:04:26.415Z,0.95
2019-06-20T13:06:53.168Z,1.10
2019-06-20T13:09:21.383Z,1.17
2019-06-20T13:11:49.051Z,1.10
2019-06-20T13:14:15.942Z,1.30
2019-06-20T13:16:42.962Z,1.20
2019-06-20T13:19:09.716Z,0.88
2019-06-20T13:21:38.779Z,1.00
2019-06-20T13:24:06.299Z,0.98
2019-06-20T13:26:32.879Z,1.02
2019-06-20T13:29:04.011Z,0.98
2019-06-20T13:31:29.753Z,1.15
2019-06-20T13:33:56.372Z,0.93
2019-06-20T13:36:23.212Z,1.10
2019-06-20T13:38:49.731Z,0.95
2019-06-20T13:41:16.430Z,1.00
2019-06-20T13:43:44.806Z,1.00
2019-06-20T13:46:11.322Z,1.32
2019-06-20T13:48:38.952Z,1.00
2019-06-20T13:51:06.605Z,0.82
2019-06-20T13:53:33.458Z,1.20
2019-06-20T13:56:00.338Z,0.98
2019-06-20T13:58:26.927Z,1.10
2019-06-20T14:00:54.673Z,0.78
2019-06-20T14:03:21.988Z,1.00
2019-06-20T14:05:49.876Z,1.00
2019-06-20T14:08:20.867Z,1.40
2019-06-20T14:10:47.750Z,1.20
2019-06-20T14:13:19.132Z,1.75
2019-06-20T14:15:44.373Z,1.10
2019-06-20T14:18:11.484Z,1.10
2019-06-20T14:20:44.543Z,1.00
2019-06-20T14:23:11.537Z,0.70
2019-06-20T14:25:38.343Z,1.00
2019-06-20T14:28:05.072Z,0.85
2019-06-20T14:30:31.668Z,1.07
2019-06-20T14:32:58.414Z,0.80
2019-06-20T14:35:25.006Z,0.93
2019-06-20T14:37:52.209Z,0.90
2019-06-20T14:40:19.319Z,1.10
2019-06-20T14:42:46.000Z,1.07
2019-06-20T14:45:13.349Z,0.93
2019-06-20T14:47:40.193Z,1.25
2019-06-20T14:50:06.965Z,0.88
2019-06-20T14:52:33.590Z,1.02
2019-06-20T14:55:00.463Z,1.00
2019-06-20T14:57:28.075Z,0.80
2019-06-20T14:59:54.599Z,0.80
2019-06-20T15:02:21.140Z,1.02
2019-06-20T15:04:47.882Z,0.93
2019-06-20T15:07:14.434Z,0.80
2019-06-20T15:09:40.969Z,1.00
2019-06-20T15:12:07.556Z,1.00
2019-06-20T15:14:34.220Z,0.80
2019-06-20T15:17:00.836Z,0.80
2019-06-20T15:19:27.487Z,0.78
2019-06-20T15:21:54.295Z,0.90
2019-06-20T15:24:21.303Z,0.82
2019-06-20T15:26:49.434Z,0.90
2019-06-20T15:29:16.309Z,0.95
2019-06-20T15:31:43.897Z,0.90
2019-06-20T15:34:10.794Z,1.10
2019-06-20T15:36:37.329Z,0.93
2019-06-20T15:39:04.768Z,1.10
2019-06-20T15:41:31.768Z,0.95
2019-06-20T15:43:58.812Z,1.20
2019-06-20T15:46:25.819Z,1.00
2019-06-20T15:48:52.411Z,0.82
2019-06-20T15:51:19.042Z,0.93
2019-06-20T15:53:45.897Z,0.93
2019-06-20T15:56:12.586Z,1.25
2019-06-20T15:58:39.088Z,0.82
2019-06-20T16:01:05.855Z,1.00
2019-06-20T16:03:32.514Z,1.10
2019-06-20T16:05:59.094Z,1.05
2019-06-20T16:08:26.219Z,0.90
2019-06-20T16:10:53.845Z,0.85
2019-06-20T16:13:20.556Z,1.07
2019-06-20T16:15:48.630Z,0.90
2019-06-20T16:18:15.114Z,1.25
2019-06-20T16:20:41.769Z,1.07
2019-06-20T16:23:08.489Z,0.95
2019-06-20T16:25:34.975Z,1.47
2019-06-20T16:28:01.778Z,0.93
2019-06-20T16:30:28.677Z,1.12
2019-06-20T16:32:58.257Z,1.37
2019-06-20T16:35:25.014Z,1.47
2019-06-20T16:37:51.815Z,2.37
2019-06-20T16:40:27.852Z,3.52
2019-06-20T16:42:54.385Z,2.40
2019-06-20T16:45:21.120Z,2.13
2019-06-20T16:47:47.668Z,2.40
2019-06-20T16:50:14.590Z,2.10
2019-06-20T16:52:42.168Z,2.20
2019-06-20T16:55:09.051Z,1.90
2019-06-20T16:57:35.747Z,2.20
2019-06-20T17:00:03.469Z,2.50
2019-06-20T17:02:30.153Z,1.97
2019-06-20T17:04:56.921Z,2.13
2019-06-20T17:07:24.751Z,2.90
2019-06-20T17:09:51.259Z,2.57
2019-06-20T17:12:17.932Z,2.63
2019-06-20T17:14:44.618Z,2.10
2019-06-20T17:17:11.459Z,2.30
2019-06-20T17:19:41.958Z,2.33
2019-06-20T17:22:06.615Z,2.70
2019-06-20T17:24:33.129Z,2.80
2019-06-20T17:26:59.749Z,2.50
2019-06-20T17:29:28.566Z,1.83
2019-06-20T17:31:57.394Z,2.07
2019-06-20T17:34:23.927Z,2.27
2019-06-20T17:36:50.551Z,2.33
2019-06-20T17:39:17.102Z,3.20
2019-06-20T17:41:54.924Z,3.07
2019-06-20T17:44:12.178Z,2.97
2019-06-20T17:46:39.000Z,2.77
2019-06-20T17:49:05.579Z,1.63
2019-06-20T17:51:33.106Z,1.20
2019-06-20T17:54:00.050Z,1.40
2019-06-20T17:56:26.526Z,1.60
2019-06-20T17:58:53.183Z,1.70
2019-06-20T18:01:24.096Z,1.90
2019-06-20T18:03:50.654Z,1.63
2019-06-20T18:06:17.209Z,2.17
2019-06-20T18:08:43.712Z,1.90
2019-06-20T18:11:10.263Z,1.70
2019-06-20T18:13:36.912Z,2.17
2019-06-20T18:16:03.625Z,1.87
2019-06-20T18:18:30.757Z,1.87
2019-06-20T18:20:57.323Z,1.80
2019-06-20T18:23:24.244Z,1.90
2019-06-20T18:25:55.229Z,2.10
2019-06-20T18:28:21.781Z,2.20
2019-06-20T18:30:48.482Z,1.80
2019-06-20T18:33:15.154Z,1.20
2019-06-20T18:35:41.777Z,1.20
2019-06-20T18:38:08.438Z,1.13
2019-06-20T18:40:35.001Z,1.67
2019-06-20T18:43:01.778Z,1.30
2019-06-20T18:45:28.793Z,1.10
2019-06-20T18:47:56.371Z,1.40
2019-06-20T18:50:23.014Z,1.53
2019-06-20T18:52:52.617Z,1.77
2019-06-20T18:55:18.155Z,1.60
2019-06-20T18:57:45.573Z,1.83
2019-06-20T19:00:14.293Z,1.80
2019-06-20T19:02:40.972Z,2.50
2019-06-20T19:05:07.580Z,2.13
2019-06-20T19:07:34.199Z,1.73
2019-06-20T19:10:02.225Z,2.60
2019-06-20T19:12:29.464Z,2.30
2019-06-20T19:14:55.975Z,2.20
2019-06-20T19:17:22.634Z,2.77
2019-06-20T19:19:49.277Z,2.50
2019-06-20T19:22:16.915Z,2.57
2019-06-20T19:24:43.668Z,2.53
2019-06-20T19:27:12.735Z,2.33
2019-06-20T19:29:39.573Z,2.33
2019-06-20T19:32:06.175Z,2.90
2019-06-20T19:34:32.937Z,2.40
2019-06-20T19:36:59.469Z,2.37
2019-06-20T19:39:25.962Z,2.20
2019-06-20T19:41:58.423Z,2.10
2019-06-20T19:44:25.079Z,3.33
2019-06-20T19:46:51.641Z,2.77
2019-06-20T19:49:18.144Z,2.63
2019-06-20T19:51:45.163Z,2.87
2019-06-20T19:54:11.685Z,2.67
2019-06-20T19:56:38.199Z,2.97
2019-06-20T19:59:05.849Z,2.70
2019-06-20T20:01:34.415Z,2.83
2019-06-20T20:04:01.224Z,2.70
2019-06-20T20:06:27.966Z,2.53
2019-06-20T20:08:54.664Z,2.70
2019-06-20T20:11:21.888Z,2.90
2019-06-20T20:13:48.556Z,3.43
2019-06-20T20:16:15.028Z,2.87
2019-06-20T20:18:42.599Z,3.20
2019-06-20T20:21:09.939Z,3.00
2019-06-20T20:23:36.832Z,3.60
2019-06-20T20:26:03.649Z,3.80
2019-06-20T20:28:30.359Z,2.90
2019-06-20T20:30:57.210Z,2.93
2019-06-20T20:33:23.891Z,3.07
2019-06-20T20:35:50.609Z,3.07
2019-06-20T20:38:17.385Z,2.90
2019-06-20T20:40:44.169Z,2.70
2019-06-20T20:43:11.166Z,2.57
2019-06-20T20:45:37.743Z,3.20
2019-06-20T20:48:04.464Z,3.07
2019-06-20T20:50:30.972Z,3.63
2019-06-20T20:52:57.484Z,3.47
2019-06-20T20:55:25.142Z,3.23
2019-06-20T20:57:52.713Z,3.37
2019-06-20T21:00:23.094Z,2.70
2019-06-20T21:02:49.921Z,3.17
2019-06-20T21:05:16.484Z,3.13
2019-06-20T21:07:42.976Z,3.13
2019-06-20T21:10:10.851Z,2.43
2019-06-20T21:12:37.356Z,2.60
2019-06-20T21:15:04.139Z,2.40
2019-06-20T21:17:30.608Z,2.80
2019-06-20T21:19:57.402Z,3.00
2019-06-20T21:22:24.074Z,2.90
2019-06-20T21:24:50.657Z,2.70
2019-06-20T21:27:17.128Z,2.90
2019-06-20T21:29:43.705Z,3.27
2019-06-20T21:32:10.193Z,2.77
2019-06-20T21:34:36.792Z,3.43
2019-06-20T21:37:03.409Z,2.30
2019-06-20T21:39:29.973Z,2.50
2019-06-20T21:41:56.496Z,2.70
2019-06-20T21:44:23.114Z,2.50
2019-06-20T21:46:49.812Z,2.80
2019-06-20T21:49:16.419Z,2.83
2019-06-20T21:51:44.836Z,3.20
2019-06-20T21:54:11.354Z,2.97
2019-06-20T21:56:37.821Z,3.17
2019-06-20T21:59:04.555Z,3.13
2019-06-20T22:01:31.147Z,3.60
2019-06-20T22:03:57.776Z,2.97
2019-06-20T22:06:24.480Z,2.63
2019-06-20T22:08:51.147Z,2.87
2019-06-20T22:11:18.833Z,3.17
2019-06-20T22:13:48.359Z,3.30
2019-06-20T22:16:15.142Z,3.53
2019-06-20T22:18:41.704Z,3.87
2019-06-20T22:21:08.408Z,2.90
2019-06-20T22:23:39.447Z,2.93
2019-06-20T22:26:06.092Z,3.50
2019-06-20T22:28:33.118Z,2.80
2019-06-20T22:31:01.617Z,3.07
2019-06-20T22:33:28.538Z,3.17
2019-06-20T22:35:55.149Z,2.80
2019-06-20T22:38:21.889Z,3.27
2019-06-20T22:40:48.380Z,2.90
2019-06-20T22:43:15.036Z,3.20
2019-06-20T22:45:42.241Z,2.73
2019-06-20T22:48:08.886Z,3.10
2019-06-20T22:50:35.370Z,3.10
2019-06-20T22:53:01.905Z,3.40
2019-06-20T22:55:28.444Z,2.60
2019-06-20T22:57:54.971Z,3.07
2019-06-20T23:00:21.776Z,3.67
2019-06-20T23:02:48.310Z,2.97
2019-06-20T23:05:14.791Z,3.17
2019-06-20T23:07:42.468Z,3.37
2019-06-20T23:10:11.019Z,3.17
2019-06-20T23:12:37.914Z,3.07
2019-06-20T23:15:04.690Z,3.17
2019-06-20T23:17:31.295Z,3.27
2019-06-20T23:19:57.829Z,3.37
2019-06-20T23:22:24.595Z,3.57
2019-06-20T23:24:51.156Z,3.40
2019-06-20T23:27:17.721Z,3.60
2019-06-20T23:29:44.454Z,3.50
2019-06-20T23:32:10.977Z,3.80
2019-06-20T23:34:37.495Z,3.73
2019-06-20T23:37:12.610Z,3.30
2019-06-20T23:39:32.532Z,3.10
2019-06-20T23:41:59.038Z,3.10
2019-06-20T23:44:25.532Z,2.70
2019-06-20T23:46:52.113Z,2.83
2019-06-20T23:49:18.587Z,2.93
2019-06-20T23:51:51.220Z,3.03
2019-06-20T23:54:17.742Z,2.60
2019-06-20T23:56:45.318Z,2.43
2019-06-20T23:59:11.859Z,2.67
