createdAt,value
2022-11-11T00:00:05.735Z,18.33
2022-11-11T00:02:59.019Z,17.60
2022-11-11T00:05:42.872Z,20.20
2022-11-11T00:08:14.911Z,15.75
2022-11-11T00:10:47.538Z,21.00
2022-11-11T00:13:22.645Z,12.63
2022-11-11T00:15:55.252Z,16.17
2022-11-11T00:18:39.594Z,17.88
2022-11-11T00:21:44.543Z,16.67
2022-11-11T00:24:40.116Z,22.60
2022-11-11T00:27:13.183Z,13.10
2022-11-11T00:29:50.563Z,19.48
2022-11-11T00:32:27.991Z,19.08
2022-11-11T00:35:14.269Z,13.00
2022-11-11T00:37:49.320Z,14.50
2022-11-11T00:40:21.465Z,19.08
2022-11-11T00:42:54.492Z,12.15
2022-11-11T00:45:29.458Z,17.80
2022-11-11T00:48:14.285Z,14.10
2022-11-11T00:51:02.315Z,14.60
2022-11-11T00:53:37.752Z,18.10
2022-11-11T00:56:10.613Z,17.75
2022-11-11T00:58:43.095Z,13.57
2022-11-11T01:01:18.408Z,17.80
2022-11-11T01:03:51.053Z,14.60
2022-11-11T01:06:24.294Z,17.05
2022-11-11T01:08:56.688Z,19.45
2022-11-11T01:11:28.961Z,17.88
2022-11-11T01:14:01.556Z,15.73
2022-11-11T01:16:36.296Z,13.32
2022-11-11T01:19:08.916Z,15.68
2022-11-11T01:21:41.022Z,14.90
2022-11-11T01:24:14.110Z,15.50
2022-11-11T01:26:49.550Z,15.80
2022-11-11T01:29:22.228Z,14.98
2022-11-11T01:31:57.243Z,20.00
2022-11-11T01:34:30.282Z,15.95
2022-11-11T01:37:02.697Z,16.45
2022-11-11T01:39:35.451Z,20.48
2022-11-11T01:42:07.857Z,17.38
2022-11-11T01:44:46.722Z,14.85
2022-11-11T01:47:23.229Z,19.92
2022-11-11T01:49:58.521Z,16.90
2022-11-11T01:52:34.334Z,12.13
2022-11-11T01:55:11.260Z,15.63
2022-11-11T01:57:48.419Z,14.43
2022-11-11T02:00:23.079Z,14.52
2022-11-11T02:03:18.465Z,21.45
2022-11-11T02:08:45.656Z,14.48
2022-11-11T02:11:45.759Z,18.38
2022-11-11T02:14:29.736Z,12.43
2022-11-11T02:17:02.105Z,13.63
2022-11-11T02:19:45.329Z,13.38
2022-11-11T02:22:26.459Z,16.90
2022-11-11T02:25:02.124Z,18.90
2022-11-11T02:27:38.157Z,21.77
2022-11-11T02:30:15.984Z,12.10
2022-11-11T02:32:50.992Z,13.60
2022-11-11T02:35:25.243Z,13.15
2022-11-11T02:37:56.989Z,13.70
2022-11-11T02:40:38.553Z,16.98
2022-11-11T02:43:10.083Z,16.75
2022-11-11T02:45:44.131Z,15.48
2022-11-11T02:48:16.353Z,15.43
2022-11-11T02:50:47.796Z,11.23
2022-11-11T02:53:19.641Z,14.15
2022-11-11T02:55:56.127Z,17.40
2022-11-11T02:58:28.832Z,14.57
2022-11-11T03:01:00.617Z,18.48
2022-11-11T03:03:32.875Z,20.80
2022-11-11T03:06:05.151Z,19.42
2022-11-11T03:08:41.120Z,17.15
2022-11-11T03:11:15.217Z,13.50
2022-11-11T03:13:47.346Z,16.13
2022-11-11T03:16:32.365Z,14.25
2022-11-11T03:19:04.314Z,15.73
2022-11-11T03:24:47.707Z,16.52
2022-11-11T03:27:22.205Z,17.38
2022-11-11T03:29:54.071Z,16.48
2022-11-11T03:32:25.724Z,15.68
2022-11-11T03:34:57.597Z,18.42
2022-11-11T03:37:41.613Z,18.90
2022-11-11T03:40:15.486Z,15.98
2022-11-11T03:42:49.877Z,19.15
2022-11-11T03:45:22.312Z,16.98
2022-11-11T03:47:55.315Z,17.63
2022-11-11T03:50:27.838Z,15.85
2022-11-11T03:52:59.865Z,14.68
2022-11-11T03:55:32.783Z,13.93
2022-11-11T03:58:07.374Z,17.70
2022-11-11T04:00:39.784Z,15.38
2022-11-11T04:03:27.598Z,19.77
2022-11-11T04:06:12.234Z,13.90
2022-11-11T04:08:56.384Z,16.20
2022-11-11T04:11:32.072Z,15.13
2022-11-11T04:14:23.764Z,13.70
2022-11-11T04:16:56.582Z,10.02
2022-11-11T04:19:40.913Z,12.82
2022-11-11T04:22:13.583Z,17.15
2022-11-11T04:25:12.654Z,16.85
2022-11-11T04:27:44.994Z,17.65
2022-11-11T04:30:16.994Z,14.38
2022-11-11T04:33:14.904Z,17.63
2022-11-11T06:30:29.268Z,16.42
2022-11-11T06:32:59.913Z,16.17
2022-11-11T06:35:31.993Z,12.93
2022-11-11T06:38:04.112Z,17.73
2022-11-11T06:40:36.371Z,12.27
2022-11-11T06:43:08.433Z,13.25
2022-11-11T06:45:42.830Z,14.60
2022-11-11T06:48:15.619Z,16.33
2022-11-11T06:50:47.320Z,17.58
2022-11-11T06:53:24.218Z,18.58
2022-11-11T06:55:56.323Z,17.35
2022-11-11T06:58:29.438Z,13.18
2022-11-11T07:01:07.350Z,16.70
2022-11-11T07:03:39.707Z,17.77
2022-11-11T07:06:11.688Z,15.98
2022-11-11T07:08:44.939Z,16.15
2022-11-11T07:11:19.255Z,18.02
2022-11-11T07:13:51.636Z,21.23
2022-11-11T07:16:26.002Z,13.85
2022-11-11T07:18:58.277Z,18.70
2022-11-11T07:21:30.696Z,17.02
2022-11-11T07:24:02.675Z,15.00
2022-11-11T07:26:34.387Z,20.48
2022-11-11T07:29:06.508Z,16.90
2022-11-11T07:31:40.992Z,16.33
2022-11-11T07:34:13.365Z,18.20
2022-11-11T07:36:45.050Z,18.85
2022-11-11T07:39:17.667Z,12.15
2022-11-11T07:41:52.166Z,15.43
2022-11-11T07:44:24.051Z,18.42
2022-11-11T07:46:58.965Z,19.13
2022-11-11T07:49:31.090Z,16.27
2022-11-11T07:52:02.816Z,15.18
2022-11-11T07:54:34.892Z,14.15
2022-11-11T07:57:06.917Z,18.70
2022-11-11T07:59:39.389Z,17.05
2022-11-11T08:02:16.250Z,15.52
2022-11-11T08:04:53.790Z,17.50
2022-11-11T08:07:27.471Z,12.15
2022-11-11T08:09:59.659Z,12.40
2022-11-11T08:12:43.566Z,11.90
2022-11-11T08:15:15.916Z,15.82
2022-11-11T08:17:50.259Z,13.40
2022-11-11T08:20:22.489Z,14.63
2022-11-11T08:23:28.401Z,15.18
2022-11-11T08:25:47.959Z,14.75
2022-11-11T08:28:19.623Z,12.68
2022-11-11T08:30:51.915Z,15.38
2022-11-11T08:33:44.462Z,16.23
2022-11-11T08:36:20.675Z,12.75
2022-11-11T08:38:53.594Z,16.73
2022-11-11T08:41:28.350Z,16.10
2022-11-11T08:44:02.149Z,14.70
2022-11-11T08:46:36.266Z,14.35
2022-11-11T08:49:13.830Z,12.63
2022-11-11T08:51:46.629Z,12.93
2022-11-11T08:54:19.085Z,14.07
2022-11-11T08:56:51.829Z,12.63
2022-11-11T08:59:23.798Z,14.15
2022-11-11T09:01:56.552Z,16.42
2022-11-11T09:04:44.935Z,15.93
2022-11-11T09:07:29.837Z,13.25
2022-11-11T09:10:02.195Z,13.18
2022-11-11T09:12:34.518Z,11.98
2022-11-11T09:15:06.909Z,9.02
2022-11-11T09:17:39.902Z,14.20
2022-11-11T09:20:18.637Z,17.30
2022-11-11T09:22:57.876Z,10.55
2022-11-11T09:25:29.624Z,11.68
2022-11-11T09:28:04.217Z,12.38
2022-11-11T09:30:37.257Z,12.65
2022-11-11T09:33:09.940Z,10.85
2022-11-11T09:35:44.696Z,14.73
2022-11-11T09:38:18.168Z,11.68
2022-11-11T09:41:03.100Z,16.70
2022-11-11T09:43:44.999Z,13.13
2022-11-11T09:46:25.953Z,14.10
2022-11-11T09:49:14.430Z,9.02
2022-11-11T09:51:58.793Z,12.35
2022-11-11T09:54:38.391Z,10.70
2022-11-11T09:57:17.950Z,14.48
2022-11-11T09:59:55.552Z,9.50
2022-11-11T10:02:36.476Z,14.30
2022-11-11T10:05:14.486Z,11.32
2022-11-11T10:07:56.113Z,10.25
2022-11-11T10:10:38.232Z,13.15
2022-11-11T10:13:17.403Z,13.85
2022-11-11T10:15:58.714Z,15.10
2022-11-11T10:18:58.959Z,15.48
2022-11-11T10:22:05.770Z,12.90
2022-11-11T10:24:43.620Z,12.13
2022-11-11T10:27:21.798Z,11.38
2022-11-11T10:29:54.481Z,11.48
2022-11-11T10:32:30.308Z,15.80
2022-11-11T10:35:16.111Z,10.60
2022-11-11T10:37:49.419Z,12.35
2022-11-11T10:40:32.940Z,16.50
2022-11-11T10:43:05.541Z,11.07
2022-11-11T10:45:45.792Z,13.70
2022-11-11T10:48:22.962Z,12.65
2022-11-11T10:51:01.339Z,12.18
2022-11-11T10:53:42.502Z,14.95
2022-11-11T10:56:27.213Z,11.23
2022-11-11T10:59:05.809Z,10.32
2022-11-11T11:01:44.067Z,10.82
2022-11-11T11:04:24.948Z,8.60
2022-11-11T11:06:59.002Z,11.52
2022-11-11T11:09:38.547Z,7.32
2022-11-11T11:12:21.022Z,10.38
2022-11-11T11:14:58.272Z,14.13
2022-11-11T11:17:38.991Z,9.38
2022-11-11T11:20:15.144Z,9.93
2022-11-11T11:22:53.260Z,11.32
2022-11-11T11:25:26.743Z,9.70
2022-11-11T11:31:14.475Z,8.65
2022-11-11T11:33:56.210Z,11.65
2022-11-11T11:36:28.943Z,11.43
2022-11-11T11:39:01.506Z,8.27
2022-11-11T11:41:41.878Z,9.60
2022-11-11T11:44:37.811Z,7.82
2022-11-11T11:47:25.815Z,11.27
2022-11-11T11:50:15.628Z,8.63
2022-11-11T11:52:58.947Z,8.48
2022-11-11T11:55:38.919Z,10.50
2022-11-11T11:58:28.312Z,9.88
2022-11-11T12:01:14.924Z,14.15
2022-11-11T12:04:24.450Z,8.55
2022-11-11T12:07:08.031Z,8.27
2022-11-11T12:09:49.952Z,7.78
2022-11-11T12:12:32.039Z,9.65
2022-11-11T12:15:33.516Z,15.57
2022-11-11T12:18:30.823Z,10.88
2022-11-11T12:21:11.395Z,7.18
2022-11-11T12:24:05.720Z,8.15
2022-11-11T12:26:44.478Z,11.55
2022-11-11T12:29:36.476Z,7.80
2022-11-11T12:32:32.990Z,7.35
2022-11-11T12:35:24.355Z,7.93
2022-11-11T12:38:06.070Z,11.10
2022-11-11T12:40:47.070Z,8.55
2022-11-11T12:43:29.369Z,6.90
2022-11-11T12:46:09.349Z,6.80
2022-11-11T12:48:53.611Z,7.28
2022-11-11T12:51:41.183Z,8.73
2022-11-11T12:54:26.958Z,9.25
2022-11-11T12:57:05.318Z,6.97
2022-11-11T12:59:49.142Z,6.97
2022-11-11T13:02:41.984Z,6.50
2022-11-11T13:05:18.573Z,7.82
2022-11-11T13:08:37.728Z,7.65
2022-11-11T13:11:19.943Z,6.40
2022-11-11T13:14:07.347Z,11.45
2022-11-11T13:16:39.948Z,10.60
2022-11-11T13:19:21.729Z,8.15
2022-11-11T13:21:57.836Z,9.48
2022-11-11T13:24:32.513Z,8.15
2022-11-11T13:27:11.105Z,10.77
2022-11-11T13:30:07.748Z,9.68
2022-11-11T13:32:46.266Z,8.55
2022-11-11T13:35:25.547Z,7.80
2022-11-11T13:37:58.430Z,7.72
2022-11-11T13:40:43.452Z,7.65
2022-11-11T13:43:25.880Z,8.82
2022-11-11T13:45:59.902Z,11.45
2022-11-11T13:48:34.768Z,12.02
2022-11-11T13:51:27.150Z,7.10
2022-11-11T13:53:59.376Z,8.13
2022-11-11T13:56:36.552Z,6.35
2022-11-11T13:59:12.153Z,8.30
2022-11-11T14:01:44.465Z,9.48
2022-11-11T14:04:16.691Z,8.85
2022-11-11T14:06:58.337Z,7.65
2022-11-11T14:10:00.583Z,9.52
2022-11-11T14:12:43.447Z,8.88
2022-11-11T14:15:58.249Z,12.80
2022-11-11T14:18:46.043Z,13.50
2022-11-11T14:21:48.619Z,12.48
2022-11-11T14:24:29.136Z,10.77
2022-11-11T14:27:04.506Z,9.07
2022-11-11T14:29:40.663Z,5.63
2022-11-11T14:32:37.466Z,8.13
2022-11-11T14:35:30.595Z,9.88
2022-11-11T14:38:29.674Z,7.05
2022-11-11T14:41:21.756Z,8.40
2022-11-11T14:43:54.111Z,6.28
2022-11-11T14:46:26.185Z,10.13
2022-11-11T14:49:05.709Z,10.13
2022-11-11T14:51:54.541Z,9.13
2022-11-11T14:54:40.554Z,10.68
2022-11-11T14:57:24.876Z,14.38
2022-11-11T14:59:59.359Z,11.35
2022-11-11T15:02:39.886Z,10.30
2022-11-11T15:05:34.366Z,10.48
2022-11-11T15:08:17.786Z,11.75
2022-11-11T15:11:15.485Z,7.88
2022-11-11T15:14:22.452Z,6.93
2022-11-11T15:17:07.809Z,10.07
2022-11-11T15:19:57.487Z,11.43
2022-11-11T15:22:52.770Z,7.80
2022-11-11T15:25:40.697Z,9.05
2022-11-11T15:28:37.132Z,11.52
2022-11-11T15:31:19.632Z,11.73
2022-11-11T15:34:02.253Z,9.98
2022-11-11T15:36:45.685Z,10.80
2022-11-11T15:39:25.018Z,11.50
2022-11-11T15:41:58.632Z,14.45
2022-11-11T15:44:34.589Z,9.65
2022-11-11T15:47:07.611Z,13.40
2022-11-11T15:49:45.816Z,10.32
2022-11-11T15:52:32.266Z,11.13
2022-11-11T15:55:28.575Z,11.50
2022-11-11T15:58:13.089Z,11.27
2022-11-11T16:00:46.026Z,12.75
2022-11-11T16:03:21.369Z,12.73
2022-11-11T16:05:54.082Z,10.20
2022-11-11T16:08:26.770Z,10.30
2022-11-11T16:11:05.242Z,14.25
2022-11-11T16:13:41.716Z,12.05
2022-11-11T16:16:20.076Z,12.30
2022-11-11T16:18:56.476Z,12.27
2022-11-11T16:21:45.143Z,12.25
2022-11-11T16:24:30.669Z,11.90
2022-11-11T16:27:07.238Z,12.18
2022-11-11T16:29:42.223Z,12.95
2022-11-11T16:32:36.940Z,16.42
2022-11-11T16:35:29.914Z,9.80
2022-11-11T16:38:05.898Z,14.82
2022-11-11T16:40:47.336Z,14.05
2022-11-11T16:43:28.965Z,16.48
2022-11-11T16:46:04.598Z,13.68
2022-11-11T16:48:48.869Z,14.05
2022-11-11T16:51:26.048Z,12.77
2022-11-11T16:54:10.938Z,17.00
2022-11-11T16:56:47.488Z,16.33
2022-11-11T16:59:26.861Z,12.40
2022-11-11T17:01:58.584Z,11.68
2022-11-11T17:04:52.767Z,12.20
2022-11-11T17:07:33.359Z,13.95
2022-11-11T17:10:20.878Z,17.63
2022-11-11T17:12:53.039Z,11.93
2022-11-11T17:15:28.202Z,17.10
2022-11-11T17:18:06.207Z,18.92
2022-11-11T17:20:39.356Z,20.25
2022-11-11T17:23:16.107Z,17.50
2022-11-11T17:25:51.709Z,12.60
2022-11-11T17:28:30.366Z,18.20
2022-11-11T17:31:06.787Z,22.30
2022-11-11T17:33:38.608Z,23.23
2022-11-11T17:36:11.685Z,14.60
2022-11-11T17:38:43.567Z,16.20
2022-11-11T17:44:03.118Z,19.42
2022-11-11T17:46:37.380Z,20.00
2022-11-11T17:49:08.500Z,15.05
2022-11-11T17:51:40.359Z,16.52
2022-11-11T17:54:12.563Z,19.27
2022-11-11T17:56:46.154Z,14.57
2022-11-11T17:59:17.753Z,15.70
2022-11-11T18:01:52.401Z,15.05
2022-11-11T18:04:24.088Z,12.23
2022-11-11T18:06:56.382Z,14.68
2022-11-11T18:09:28.122Z,12.05
2022-11-11T18:12:00.120Z,17.63
2022-11-11T18:14:31.625Z,15.27
2022-11-11T18:17:08.223Z,17.00
2022-11-11T18:19:40.398Z,11.75
2022-11-11T18:22:12.400Z,19.75
2022-11-11T18:24:46.660Z,13.45
2022-11-11T18:27:19.446Z,15.95
2022-11-11T18:29:51.142Z,20.42
2022-11-11T18:32:25.937Z,19.52
2022-11-11T18:34:57.486Z,23.75
2022-11-11T18:37:29.492Z,23.23
2022-11-11T18:40:00.965Z,20.85
2022-11-11T18:42:33.970Z,22.63
2022-11-11T18:45:06.215Z,25.70
2022-11-11T18:47:40.644Z,21.48
2022-11-11T18:50:13.067Z,24.67
2022-11-11T18:52:47.879Z,22.27
2022-11-11T18:55:21.613Z,26.42
2022-11-11T18:57:58.785Z,29.85
2022-11-11T19:00:30.282Z,22.90
2022-11-11T19:03:05.114Z,26.20
2022-11-11T19:05:36.578Z,22.23
2022-11-11T19:08:08.819Z,19.17
2022-11-11T19:10:40.779Z,23.48
2022-11-11T19:13:12.742Z,21.92
2022-11-11T19:15:46.058Z,21.38
2022-11-11T19:18:26.179Z,24.40
2022-11-11T19:20:58.509Z,24.58
2022-11-11T19:23:32.814Z,20.45
2022-11-11T19:26:04.746Z,26.52
2022-11-11T19:28:40.005Z,24.67
2022-11-11T19:31:14.986Z,23.45
2022-11-11T19:33:54.318Z,21.30
2022-11-11T19:36:35.386Z,19.70
2022-11-11T19:39:08.304Z,22.63
2022-11-11T19:41:40.353Z,23.67
2022-11-11T19:44:15.466Z,24.80
2022-11-11T19:46:56.622Z,23.80
2022-11-11T19:49:33.021Z,23.60
2022-11-11T19:52:05.368Z,26.40
2022-11-11T19:54:37.759Z,25.17
2022-11-11T19:57:09.944Z,21.30
2022-11-11T19:59:42.634Z,21.95
2022-11-11T20:02:14.745Z,22.35
2022-11-11T20:04:50.005Z,26.73
2022-11-11T20:07:38.274Z,27.95
2022-11-11T20:10:14.062Z,25.17
2022-11-11T20:12:52.198Z,22.33
2022-11-11T20:15:24.689Z,30.42
2022-11-11T20:17:56.950Z,24.33
2022-11-11T20:20:35.441Z,22.80
2022-11-11T20:23:11.711Z,26.70
2022-11-11T20:25:46.028Z,19.30
2022-11-11T20:28:19.636Z,20.45
2022-11-11T20:30:52.571Z,21.20
2022-11-11T20:33:25.793Z,19.98
2022-11-11T20:36:04.309Z,21.77
2022-11-11T20:38:38.179Z,21.67
2022-11-11T20:41:15.980Z,20.90
2022-11-11T20:43:49.255Z,18.70
2022-11-11T20:46:36.215Z,21.67
2022-11-11T20:49:08.555Z,16.38
2022-11-11T20:51:45.520Z,16.67
2022-11-11T20:54:17.494Z,22.60
2022-11-11T20:56:51.318Z,20.13
2022-11-11T21:02:45.297Z,20.33
2022-11-11T21:05:17.319Z,19.30
2022-11-11T21:08:07.365Z,24.55
2022-11-11T21:10:51.097Z,20.67
2022-11-11T21:13:40.074Z,20.77
2022-11-11T21:16:37.297Z,22.92
2022-11-11T21:19:33.437Z,27.83
2022-11-11T21:22:10.108Z,31.65
2022-11-11T21:24:46.129Z,20.45
2022-11-11T21:27:20.166Z,22.48
2022-11-11T21:29:52.699Z,22.05
2022-11-11T21:32:24.504Z,16.70
2022-11-11T21:35:02.055Z,20.83
2022-11-11T21:37:47.340Z,20.25
2022-11-11T21:40:22.297Z,19.40
2022-11-11T21:42:58.148Z,15.32
2022-11-11T21:45:30.855Z,20.98
2022-11-11T21:48:05.252Z,16.08
2022-11-11T21:50:36.984Z,15.25
2022-11-11T21:53:08.652Z,20.00
2022-11-11T21:55:44.730Z,22.67
2022-11-11T21:58:16.992Z,15.82
2022-11-11T22:00:48.994Z,16.70
2022-11-11T22:03:20.513Z,16.70
2022-11-11T22:05:52.506Z,19.10
2022-11-11T22:08:24.308Z,21.00
2022-11-11T22:11:05.433Z,20.83
2022-11-11T22:13:38.160Z,21.73
2022-11-11T22:16:12.751Z,17.95
2022-11-11T22:18:48.032Z,20.60
2022-11-11T22:21:24.971Z,22.13
2022-11-11T22:23:58.966Z,16.80
2022-11-11T22:26:36.150Z,20.90
2022-11-11T22:29:08.556Z,17.50
2022-11-11T22:31:45.022Z,20.48
2022-11-11T22:34:22.130Z,20.17
2022-11-11T22:36:54.006Z,18.67
2022-11-11T22:39:35.214Z,19.80
2022-11-11T22:42:10.534Z,20.63
2022-11-11T22:44:42.101Z,21.20
2022-11-11T22:47:15.719Z,20.70
2022-11-11T22:49:47.624Z,19.25
2022-11-11T22:52:20.514Z,17.83
2022-11-11T22:54:52.103Z,19.67
2022-11-11T22:57:31.175Z,21.05
2022-11-11T23:00:02.801Z,17.67
2022-11-11T23:02:35.478Z,20.20
2022-11-11T23:05:07.923Z,17.42
2022-11-11T23:07:43.007Z,20.70
2022-11-11T23:10:16.215Z,17.45
2022-11-11T23:12:57.422Z,20.83
2022-11-11T23:15:32.465Z,17.98
2022-11-11T23:18:04.577Z,16.15
2022-11-11T23:20:38.339Z,19.55
2022-11-11T23:23:14.700Z,16.00
2022-11-11T23:25:48.721Z,16.40
2022-11-11T23:28:26.705Z,18.20
2022-11-11T23:31:06.164Z,20.90
2022-11-11T23:33:42.329Z,19.83
2022-11-11T23:36:19.710Z,21.15
2022-11-11T23:38:53.221Z,14.52
2022-11-11T23:41:27.867Z,16.38
2022-11-11T23:44:04.305Z,17.27
2022-11-11T23:46:36.261Z,19.88
2022-11-11T23:49:09.906Z,16.38
2022-11-11T23:51:44.106Z,19.77
2022-11-11T23:54:16.346Z,17.65
2022-11-11T23:56:48.431Z,15.05
2022-11-11T23:59:23.178Z,17.35
