createdAt,value
2023-04-22T00:00:48.346Z,99117.63
2023-04-22T00:04:50.679Z,99119.56
2023-04-22T00:08:52.988Z,99113.22
2023-04-22T00:12:55.175Z,99109.63
2023-04-22T00:16:57.574Z,99105.75
2023-04-22T00:20:59.328Z,99110.16
2023-04-22T00:25:01.063Z,99104.97
2023-04-22T00:29:02.832Z,99103.03
2023-04-22T00:33:04.877Z,99102.75
2023-04-22T00:37:06.754Z,99087.84
2023-04-22T00:41:08.565Z,99090.63
2023-04-22T00:45:12.122Z,99089.75
2023-04-22T00:49:15.181Z,99088.69
2023-04-22T00:53:18.074Z,99097.78
2023-04-22T00:57:20.283Z,99101.66
2023-04-22T01:01:23.019Z,99093.63
2023-04-22T01:05:25.867Z,99089.22
2023-04-22T01:09:27.545Z,99090.84
2023-04-22T01:13:30.736Z,99087.53
2023-04-22T01:17:33.990Z,99085.88
2023-04-22T01:21:36.019Z,99081.75
2023-04-22T01:25:37.748Z,99085.88
2023-04-22T01:29:39.760Z,99079.81
2023-04-22T01:33:43.879Z,99081.19
2023-04-22T01:37:45.800Z,99084.78
2023-04-22T01:41:49.590Z,99075.94
2023-04-22T01:45:51.393Z,99077.56
2023-04-22T01:49:53.215Z,99079.25
2023-04-22T01:53:55.035Z,99075.38
2023-04-22T01:57:58.890Z,99074.81
2023-04-22T02:02:00.853Z,99079.25
2023-04-22T02:06:04.888Z,99083.66
2023-04-22T02:10:07.308Z,99080.91
2023-04-22T02:14:09.102Z,99089.44
2023-04-22T02:18:11.492Z,99093.59
2023-04-22T02:22:13.208Z,99091.94
2023-04-22T02:26:15.078Z,99104.09
2023-04-22T02:30:16.736Z,99102.44
2023-04-22T02:34:18.537Z,99097.47
2023-04-22T02:38:20.457Z,99102.47
2023-04-22T02:42:22.265Z,99091.16
2023-04-22T02:46:24.007Z,99083.69
2023-04-22T02:50:26.020Z,99080.41
2023-04-22T02:54:27.750Z,99083.72
2023-04-22T02:58:29.513Z,99071.50
2023-04-22T03:02:31.421Z,99076.22
2023-04-22T03:06:53.589Z,99082.81
2023-04-22T03:10:55.439Z,99091.38
2023-04-22T03:14:57.581Z,99094.16
2023-04-22T03:19:03.100Z,99097.44
2023-04-22T03:23:04.942Z,99101.84
2023-04-22T03:27:06.835Z,99111.75
2023-04-22T03:31:08.538Z,99109.50
2023-04-22T03:35:13.579Z,99116.38
2023-04-22T03:39:15.463Z,99106.94
2023-04-22T03:43:19.279Z,99103.59
2023-04-22T03:47:30.696Z,99102.47
2023-04-22T03:51:39.116Z,99096.63
2023-04-22T03:55:46.764Z,99096.31
2023-04-22T03:59:50.478Z,99091.06
2023-04-22T04:03:52.442Z,99088.78
2023-04-22T04:07:56.726Z,99090.97
2023-04-22T04:12:00.155Z,99091.75
2023-04-22T04:16:07.220Z,99090.06
2023-04-22T04:20:12.778Z,99077.41
2023-04-22T04:24:15.405Z,99074.66
2023-04-22T04:28:22.210Z,99066.13
2023-04-22T04:32:25.156Z,99064.47
2023-04-22T04:36:29.515Z,99064.47
2023-04-22T04:40:40.924Z,99070.25
2023-04-22T04:44:48.845Z,99071.31
2023-04-22T04:48:51.909Z,99072.16
2023-04-22T04:52:55.180Z,99062.28
2023-04-22T04:57:05.350Z,99056.53
2023-04-22T05:01:08.155Z,99054.09
2023-04-22T05:05:10.882Z,99069.78
2023-04-22T05:09:14.865Z,99064.53
2023-04-22T05:13:19.020Z,99059.84
2023-04-22T05:17:22.878Z,99062.03
2023-04-22T05:21:24.867Z,99064.22
2023-04-22T05:25:26.866Z,99074.69
2023-04-22T05:29:35.613Z,99080.50
2023-04-22T05:33:38.988Z,99079.16
2023-04-22T05:37:41.257Z,99091.63
2023-04-22T05:41:46.173Z,99101.06
2023-04-22T05:45:48.679Z,99098.63
2023-04-22T05:49:51.858Z,99108.34
2023-04-22T05:54:13.929Z,99107.03
2023-04-22T05:58:16.020Z,99107.03
2023-04-22T06:02:25.978Z,99110.59
2023-04-22T06:06:27.820Z,99116.97
2023-04-22T06:10:29.910Z,99119.44
2023-04-22T06:14:31.789Z,99127.44
2023-04-22T06:18:34.678Z,99130.78
2023-04-22T06:22:37.291Z,99133.81
2023-04-22T06:26:39.255Z,99127.19
2023-04-22T06:30:41.136Z,99130.78
2023-04-22T06:34:43.037Z,99134.38
2023-04-22T06:38:44.725Z,99133.28
2023-04-22T06:42:58.225Z,99142.38
2023-04-22T06:47:16.397Z,99129.97
2023-04-22T06:51:23.559Z,99128.88
2023-04-22T06:55:25.400Z,99121.19
2023-04-22T06:59:27.337Z,99130.06
2023-04-22T07:03:29.727Z,99131.47
2023-04-22T07:07:46.177Z,99131.44
2023-04-22T07:11:54.313Z,99127.00
2023-04-22T07:15:57.009Z,99121.69
2023-04-22T07:19:58.694Z,99116.59
2023-04-22T07:24:00.356Z,99117.38
2023-04-22T07:28:02.150Z,99104.78
2023-04-22T07:32:04.078Z,99105.38
2023-04-22T07:36:06.632Z,99100.88
2023-04-22T07:40:12.101Z,99094.63
2023-04-22T07:44:17.551Z,99091.41
2023-04-22T07:48:19.313Z,99090.31
2023-04-22T07:52:21.227Z,99085.25
2023-04-22T07:56:22.936Z,99088.41
2023-04-22T08:00:24.909Z,99088.06
2023-04-22T08:04:28.669Z,99091.06
2023-04-22T08:08:30.587Z,99085.09
2023-04-22T08:12:32.214Z,99088.47
2023-04-22T08:16:34.225Z,99088.84
2023-04-22T08:20:36.030Z,99094.06
2023-04-22T08:24:37.691Z,99095.06
2023-04-22T08:28:39.394Z,99090.28
2023-04-22T08:32:41.125Z,99079.03
2023-04-22T08:36:43.293Z,99080.72
2023-04-22T08:40:46.313Z,99080.41
2023-04-22T08:44:49.219Z,99074.06
2023-04-22T08:48:51.530Z,99075.78
2023-04-22T08:52:53.512Z,99072.34
2023-04-22T08:56:55.776Z,99082.16
2023-04-22T09:00:58.019Z,99077.38
2023-04-22T09:05:03.431Z,99074.25
2023-04-22T09:09:05.240Z,99076.06
2023-04-22T09:13:07.175Z,99073.44
2023-04-22T09:17:09.078Z,99068.97
2023-04-22T09:21:11.100Z,99066.47
2023-04-22T09:25:30.595Z,99064.41
2023-04-22T09:29:32.305Z,99063.16
2023-04-22T09:33:34.309Z,99058.97
2023-04-22T09:37:48.539Z,99062.59
2023-04-22T09:41:55.739Z,99056.97
2023-04-22T09:45:59.789Z,99067.38
2023-04-22T09:50:04.501Z,99057.47
2023-04-22T09:54:10.564Z,99055.91
2023-04-22T09:58:14.554Z,99053.16
2023-04-22T10:02:16.913Z,99050.25
2023-04-22T10:06:18.757Z,99044.34
2023-04-22T10:10:20.686Z,99038.81
2023-04-22T10:14:23.155Z,99030.63
2023-04-22T10:18:27.557Z,99024.97
2023-04-22T10:22:30.035Z,99027.06
2023-04-22T10:26:41.995Z,99022.44
2023-04-22T10:30:43.998Z,99016.44
2023-04-22T10:34:49.889Z,99020.66
2023-04-22T10:38:54.538Z,99018.59
2023-04-22T10:43:03.633Z,99028.25
2023-04-22T10:47:05.454Z,99015.28
2023-04-22T10:51:42.114Z,99016.00
2023-04-22T10:55:53.638Z,99011.63
2023-04-22T10:59:58.584Z,99006.72
2023-04-22T11:04:20.829Z,99003.59
2023-04-22T11:08:28.612Z,99004.88
2023-04-22T11:12:38.180Z,99003.03
2023-04-22T11:16:46.891Z,98999.88
2023-04-22T11:20:50.694Z,99002.34
2023-04-22T11:25:00.231Z,99009.19
2023-04-22T11:29:01.955Z,98990.75
2023-04-22T11:33:03.843Z,98989.66
2023-04-22T11:37:05.610Z,98995.41
2023-04-22T11:41:07.306Z,98990.97
2023-04-22T11:45:09.831Z,98987.16
2023-04-22T11:49:15.058Z,98979.44
2023-04-22T11:53:18.958Z,98984.09
2023-04-22T11:57:22.031Z,98978.59
2023-04-22T12:01:23.834Z,98974.31
2023-04-22T12:05:37.153Z,98977.59
2023-04-22T12:09:40.008Z,98971.38
2023-04-22T12:13:45.737Z,98967.22
2023-04-22T12:17:50.809Z,98957.91
2023-04-22T12:21:56.351Z,98962.13
2023-04-22T12:25:58.006Z,98955.56
2023-04-22T12:29:59.757Z,98948.84
2023-04-22T12:34:04.357Z,98951.47
2023-04-22T12:38:06.263Z,98962.97
2023-04-22T12:42:08.254Z,98960.97
2023-04-22T12:46:10.296Z,98966.28
2023-04-22T12:50:12.188Z,98974.41
2023-04-22T12:54:14.105Z,98962.03
2023-04-22T12:58:17.676Z,98968.66
2023-04-22T13:02:19.548Z,98966.66
2023-04-22T13:06:24.238Z,98968.03
2023-04-22T13:10:28.353Z,98970.22
2023-04-22T13:14:30.088Z,98968.47
2023-04-22T13:18:31.749Z,98972.97
2023-04-22T13:22:33.990Z,98970.91
2023-04-22T13:26:37.452Z,98967.41
2023-04-22T13:30:39.886Z,98976.84
2023-04-22T13:34:41.507Z,98963.91
2023-04-22T13:38:43.391Z,98970.97
2023-04-22T13:42:45.751Z,98973.56
2023-04-22T13:46:47.587Z,98971.16
2023-04-22T13:50:49.354Z,98964.97
2023-04-22T13:54:51.223Z,98972.94
2023-04-22T13:58:54.038Z,98974.84
2023-04-22T14:02:57.099Z,98974.28
2023-04-22T14:06:58.904Z,98989.50
2023-04-22T14:11:00.739Z,98997.97
2023-04-22T14:15:02.554Z,98995.69
2023-04-22T14:19:06.340Z,98993.91
2023-04-22T14:23:07.993Z,98996.75
2023-04-22T14:27:11.188Z,98991.69
2023-04-22T14:31:15.382Z,98999.81
2023-04-22T14:35:18.399Z,99006.38
2023-04-22T14:39:20.124Z,98998.34
2023-04-22T14:43:22.105Z,99007.88
2023-04-22T14:47:23.981Z,98999.97
2023-04-22T14:51:25.925Z,98996.22
2023-04-22T14:55:28.028Z,98997.50
2023-04-22T14:59:31.338Z,99000.13
2023-04-22T15:03:35.662Z,98999.34
2023-04-22T15:07:37.766Z,98997.47
2023-04-22T15:11:39.424Z,99000.69
2023-04-22T15:15:41.830Z,98997.97
2023-04-22T15:19:43.509Z,99006.44
2023-04-22T15:23:45.262Z,99003.22
2023-04-22T15:27:47.648Z,99015.44
2023-04-22T15:31:49.542Z,99005.38
2023-04-22T15:35:51.602Z,99020.84
2023-04-22T15:39:53.394Z,99012.09
2023-04-22T15:43:55.150Z,99012.91
2023-04-22T15:47:57.174Z,99006.47
2023-04-22T15:51:59.048Z,99008.91
2023-04-22T15:56:00.723Z,98997.25
2023-04-22T16:00:12.948Z,98992.66
2023-04-22T16:04:19.071Z,98989.34
2023-04-22T16:08:21.064Z,98989.88
2023-04-22T16:12:25.689Z,98985.28
2023-04-22T16:16:28.190Z,98981.81
2023-04-22T16:20:29.930Z,98983.66
2023-04-22T16:24:31.803Z,98990.56
2023-04-22T16:28:33.557Z,98982.38
2023-04-22T16:32:35.688Z,98979.41
2023-04-22T16:36:39.333Z,98976.47
2023-04-22T16:40:41.178Z,98971.38
2023-04-22T16:44:42.858Z,98973.81
2023-04-22T16:48:44.682Z,98970.22
2023-04-22T16:52:46.597Z,98968.25
2023-04-22T16:56:48.922Z,98966.78
2023-04-22T17:00:51.678Z,98972.19
2023-04-22T17:04:53.338Z,98969.41
2023-04-22T17:08:55.016Z,98974.97
2023-04-22T17:12:56.800Z,98975.63
2023-04-22T17:16:58.527Z,98975.78
2023-04-22T17:21:00.227Z,98974.13
2023-04-22T17:25:02.915Z,98977.22
2023-04-22T17:29:04.497Z,98971.06
2023-04-22T17:33:06.200Z,98977.13
2023-04-22T17:37:07.945Z,98985.63
2023-04-22T17:41:09.721Z,98980.53
2023-04-22T17:45:11.760Z,98970.31
2023-04-22T17:49:13.663Z,98970.50
2023-04-22T17:53:15.440Z,98970.94
2023-04-22T17:57:17.919Z,98974.13
2023-04-22T18:01:19.784Z,98971.81
2023-04-22T18:05:21.908Z,98982.63
2023-04-22T18:09:24.022Z,98989.47
2023-04-22T18:13:25.836Z,98991.38
2023-04-22T18:17:28.502Z,99007.31
2023-04-22T18:26:40.786Z,99022.13
2023-04-22T18:30:44.309Z,99030.19
2023-04-22T18:34:46.028Z,99034.13
2023-04-22T18:38:47.764Z,99037.72
2023-04-22T18:42:49.684Z,99050.81
2023-04-22T18:46:53.120Z,99045.63
2023-04-22T18:50:54.943Z,99047.91
2023-04-22T18:54:56.646Z,99056.25
2023-04-22T18:58:58.839Z,99053.88
2023-04-22T19:03:00.720Z,99066.34
2023-04-22T19:07:02.635Z,99069.22
2023-04-22T19:11:04.461Z,99074.25
2023-04-22T19:15:07.321Z,99079.09
2023-04-22T19:19:11.043Z,99081.97
2023-04-22T19:23:12.772Z,99078.44
2023-04-22T19:27:16.946Z,99076.06
2023-04-22T19:31:18.933Z,99073.47
2023-04-22T19:35:20.934Z,99069.28
2023-04-22T19:39:22.741Z,99067.31
2023-04-22T19:43:24.568Z,99067.97
2023-04-22T19:47:26.904Z,99075.56
2023-04-22T19:51:29.816Z,99074.78
2023-04-22T19:55:33.634Z,99071.34
2023-04-22T19:59:35.523Z,99077.19
2023-04-22T20:03:37.710Z,99082.81
2023-04-22T20:07:42.815Z,99084.28
2023-04-22T20:11:44.957Z,99085.22
2023-04-22T20:15:47.734Z,99083.63
2023-04-22T20:19:51.093Z,99085.97
2023-04-22T20:23:55.912Z,99088.34
2023-04-22T20:27:57.693Z,99094.78
2023-04-22T20:31:59.607Z,99094.09
2023-04-22T20:36:04.941Z,99104.53
2023-04-22T20:40:08.660Z,99099.69
2023-04-22T20:44:10.784Z,99102.06
2023-04-22T20:48:12.483Z,99096.94
2023-04-22T20:52:14.575Z,99103.19
2023-04-22T20:56:16.510Z,99093.31
2023-04-22T21:00:19.669Z,99099.47
2023-04-22T21:04:24.198Z,99101.75
2023-04-22T21:08:26.691Z,99109.84
2023-04-22T21:12:28.572Z,99106.31
2023-04-22T21:16:30.992Z,99102.50
2023-04-22T21:20:37.036Z,99102.56
2023-04-22T21:24:40.748Z,99104.28
2023-04-22T21:28:44.974Z,99107.63
2023-04-22T21:32:46.765Z,99095.44
2023-04-22T21:36:48.697Z,99104.34
2023-04-22T21:40:50.860Z,99104.91
2023-04-22T21:44:52.605Z,99103.81
2023-04-22T21:48:54.497Z,99101.88
2023-04-22T21:52:56.400Z,99102.44
2023-04-22T21:56:58.224Z,99096.09
2023-04-22T22:00:59.892Z,99100.25
2023-04-22T22:05:02.001Z,99099.44
2023-04-22T22:09:04.110Z,99104.69
2023-04-22T22:13:05.794Z,99098.59
2023-04-22T22:17:09.896Z,99100.81
2023-04-22T22:21:12.004Z,99100.56
2023-04-22T22:25:16.076Z,99102.50
2023-04-22T22:29:17.839Z,99114.41
2023-04-22T22:33:22.570Z,99108.88
2023-04-22T22:37:24.239Z,99110.50
2023-04-22T22:41:25.919Z,99111.63
2023-04-22T22:45:28.169Z,99112.19
2023-04-22T22:49:30.898Z,99106.66
2023-04-22T22:53:34.436Z,99111.13
2023-04-22T22:57:36.068Z,99115.53
2023-04-22T23:01:44.349Z,99109.16
2023-04-22T23:05:46.276Z,99112.22
2023-04-22T23:09:48.016Z,99107.25
2023-04-22T23:13:49.709Z,99106.72
2023-04-22T23:17:51.940Z,99105.91
2023-04-22T23:21:57.332Z,99110.59
2023-04-22T23:26:03.067Z,99100.91
2023-04-22T23:30:05.664Z,99104.78
2023-04-22T23:34:08.250Z,99094.56
2023-04-22T23:38:11.925Z,99097.63
2023-04-22T23:42:13.550Z,99097.09
2023-04-22T23:46:19.303Z,99092.09
2023-04-22T23:50:22.623Z,99100.69
2023-04-22T23:54:24.682Z,99090.47
2023-04-22T23:58:26.539Z,99083.59
