createdAt,value
2022-08-10T00:00:08.599Z,67.70
2022-08-10T00:02:37.130Z,67.90
2022-08-10T00:05:06.576Z,67.70
2022-08-10T00:07:35.348Z,69.40
2022-08-10T00:10:05.197Z,69.80
2022-08-10T00:12:53.137Z,70.00
2022-08-10T00:15:52.729Z,69.90
2022-08-10T00:18:12.716Z,70.50
2022-08-10T00:21:00.796Z,69.20
2022-08-10T00:23:30.027Z,68.40
2022-08-10T00:25:59.514Z,70.40
2022-08-10T00:28:27.634Z,72.00
2022-08-10T00:30:55.771Z,71.90
2022-08-10T00:33:25.495Z,72.50
2022-08-10T00:35:53.602Z,73.20
2022-08-10T00:38:21.623Z,72.50
2022-08-10T00:40:49.795Z,72.30
2022-08-10T00:43:23.505Z,71.90
2022-08-10T00:45:59.114Z,73.90
2022-08-10T00:48:29.108Z,75.60
2022-08-10T00:50:57.276Z,75.10
2022-08-10T00:53:26.238Z,74.70
2022-08-10T00:57:14.984Z,74.70
2022-08-10T00:58:44.405Z,75.80
2022-08-10T01:02:10.190Z,76.60
2022-08-10T01:04:58.063Z,76.20
2022-08-10T01:06:54.931Z,75.30
2022-08-10T01:09:28.749Z,74.50
2022-08-10T01:12:39.933Z,74.10
2022-08-10T01:14:53.479Z,74.20
2022-08-10T01:17:23.956Z,74.50
2022-08-10T01:20:30.151Z,73.80
2022-08-10T01:23:29.028Z,73.50
2022-08-10T01:26:30.606Z,73.70
2022-08-10T01:29:09.422Z,74.00
2022-08-10T01:31:41.472Z,75.60
2022-08-10T01:34:11.472Z,76.40
2022-08-10T01:36:42.835Z,75.90
2022-08-10T01:39:11.994Z,75.60
2022-08-10T01:41:46.777Z,75.70
2022-08-10T01:44:16.074Z,74.60
2022-08-10T01:46:52.994Z,74.70
2022-08-10T01:49:25.772Z,74.30
2022-08-10T01:51:56.243Z,75.10
2022-08-10T01:54:30.157Z,75.20
2022-08-10T01:56:59.363Z,74.00
2022-08-10T01:59:32.291Z,73.40
2022-08-10T02:02:04.880Z,72.80
2022-08-10T02:04:35.902Z,72.70
2022-08-10T02:07:04.802Z,72.50
2022-08-10T02:09:40.362Z,72.80
2022-08-10T02:12:12.285Z,73.10
2022-08-10T02:14:43.817Z,74.00
2022-08-10T02:17:57.470Z,75.30
2022-08-10T02:20:04.180Z,76.20
2022-08-10T02:22:36.729Z,77.00
2022-08-10T02:25:41.738Z,77.10
2022-08-10T02:28:03.995Z,78.10
2022-08-10T02:30:35.698Z,79.60
2022-08-10T02:33:05.828Z,80.60
2022-08-10T02:35:55.019Z,81.20
2022-08-10T02:38:59.117Z,81.70
2022-08-10T02:45:12.565Z,81.10
2022-08-10T02:45:22.446Z,81.30
2022-08-10T02:46:54.854Z,81.60
2022-08-10T02:49:27.463Z,81.90
2022-08-10T02:52:06.612Z,82.30
2022-08-10T02:54:53.524Z,81.90
2022-08-10T02:57:23.985Z,81.60
2022-08-10T02:59:58.795Z,82.20
2022-08-10T03:02:30.990Z,82.10
2022-08-10T03:05:02.657Z,82.30
2022-08-10T03:07:42.926Z,82.70
2022-08-10T03:10:14.934Z,82.50
2022-08-10T03:12:44.490Z,82.90
2022-08-10T03:15:15.754Z,82.90
2022-08-10T03:17:57.856Z,82.30
2022-08-10T03:20:37.830Z,82.50
2022-08-10T03:23:10.220Z,81.90
2022-08-10T03:25:38.690Z,81.00
2022-08-10T03:28:07.812Z,80.80
2022-08-10T03:30:37.207Z,80.20
2022-08-10T03:33:07.498Z,79.40
2022-08-10T03:35:36.941Z,78.90
2022-08-10T03:38:05.297Z,78.60
2022-08-10T03:40:46.365Z,78.10
2022-08-10T03:43:17.037Z,79.00
2022-08-10T03:45:54.471Z,80.20
2022-08-10T03:48:24.126Z,80.70
2022-08-10T03:50:53.567Z,80.80
2022-08-10T03:53:25.236Z,80.80
2022-08-10T03:56:29.667Z,81.70
2022-08-10T03:58:58.953Z,82.40
2022-08-10T04:02:43.207Z,82.40
2022-08-10T04:04:19.214Z,82.50
2022-08-10T04:06:54.787Z,83.00
2022-08-10T04:09:23.581Z,82.70
2022-08-10T04:11:51.714Z,82.50
2022-08-10T04:14:38.088Z,82.70
2022-08-10T04:17:12.016Z,83.00
2022-08-10T04:19:44.173Z,82.80
2022-08-10T04:22:15.678Z,82.30
2022-08-10T04:24:44.482Z,82.80
2022-08-10T04:27:13.121Z,83.40
2022-08-10T04:29:41.108Z,83.20
2022-08-10T04:32:10.658Z,83.60
2022-08-10T04:34:39.213Z,83.70
2022-08-10T04:37:09.284Z,83.70
2022-08-10T04:39:39.079Z,83.50
2022-08-10T04:42:07.224Z,83.40
2022-08-10T04:44:35.541Z,84.30
2022-08-10T04:47:03.776Z,84.80
2022-08-10T04:49:55.050Z,84.70
2022-08-10T04:52:20.615Z,85.10
2022-08-10T04:54:49.818Z,85.20
2022-08-10T04:57:17.704Z,85.30
2022-08-10T04:59:45.607Z,85.20
2022-08-10T05:02:31.245Z,85.30
2022-08-10T05:05:00.097Z,85.40
2022-08-10T05:07:27.998Z,84.80
2022-08-10T05:10:01.735Z,84.50
2022-08-10T05:12:36.037Z,84.90
2022-08-10T05:15:05.250Z,85.90
2022-08-10T05:17:33.129Z,85.80
2022-08-10T05:20:04.455Z,85.70
2022-08-10T05:22:35.104Z,85.60
2022-08-10T05:25:06.158Z,84.80
2022-08-10T05:27:34.672Z,84.90
2022-08-10T05:30:03.827Z,84.60
2022-08-10T05:32:55.385Z,84.10
2022-08-10T05:35:21.168Z,84.20
2022-08-10T05:38:10.693Z,84.10
2022-08-10T05:40:46.136Z,83.70
2022-08-10T05:43:17.046Z,83.60
2022-08-10T05:46:17.102Z,83.40
2022-08-10T05:48:55.571Z,83.70
2022-08-10T05:51:23.101Z,83.50
2022-08-10T05:54:02.155Z,83.50
2022-08-10T05:56:54.698Z,83.70
2022-08-10T06:00:34.335Z,83.70
2022-08-10T06:02:31.095Z,83.50
2022-08-10T06:05:11.045Z,83.20
2022-08-10T06:07:42.276Z,83.50
2022-08-10T06:10:13.734Z,83.90
2022-08-10T06:12:54.161Z,83.20
2022-08-10T06:15:51.601Z,83.20
2022-08-10T06:18:14.547Z,83.30
2022-08-10T06:20:43.579Z,83.00
2022-08-10T06:23:13.037Z,83.00
2022-08-10T06:26:08.636Z,82.90
2022-08-10T06:28:34.629Z,82.50
2022-08-10T06:31:04.089Z,82.30
2022-08-10T06:33:34.837Z,81.90
2022-08-10T06:36:06.419Z,81.50
2022-08-10T06:38:36.145Z,80.70
2022-08-10T06:41:09.572Z,80.40
2022-08-10T06:43:42.723Z,80.30
2022-08-10T06:46:16.701Z,79.70
2022-08-10T06:48:50.128Z,79.80
2022-08-10T06:51:22.802Z,78.80
2022-08-10T06:53:56.533Z,78.80
2022-08-10T06:56:37.402Z,78.50
2022-08-10T06:59:13.247Z,77.50
2022-08-10T07:01:53.806Z,78.10
2022-08-10T07:04:33.327Z,77.00
2022-08-10T07:07:05.040Z,76.80
2022-08-10T07:09:36.401Z,76.30
2022-08-10T07:12:08.393Z,76.10
2022-08-10T07:14:42.602Z,75.70
2022-08-10T07:17:15.747Z,75.40
2022-08-10T07:19:50.263Z,74.90
2022-08-10T07:23:22.905Z,74.70
2022-08-10T07:25:11.873Z,74.30
2022-08-10T07:28:00.151Z,73.20
2022-08-10T07:30:32.533Z,73.70
2022-08-10T07:33:02.236Z,73.70
2022-08-10T07:35:41.881Z,73.30
2022-08-10T07:38:18.265Z,72.00
2022-08-10T07:40:49.706Z,72.30
2022-08-10T07:43:18.838Z,72.10
2022-08-10T07:45:49.465Z,71.40
2022-08-10T07:48:20.862Z,71.60
2022-08-10T07:50:50.415Z,71.70
2022-08-10T07:53:21.951Z,70.90
2022-08-10T07:56:05.641Z,70.50
2022-08-10T07:58:46.377Z,70.10
2022-08-10T08:01:25.064Z,70.10
2022-08-10T08:04:05.674Z,69.30
2022-08-10T08:06:42.463Z,69.70
2022-08-10T08:09:11.458Z,69.10
2022-08-10T08:11:42.078Z,69.00
2022-08-10T08:14:11.282Z,68.20
2022-08-10T08:16:45.067Z,67.90
2022-08-10T08:19:37.941Z,68.30
2022-08-10T08:24:08.726Z,67.20
2022-08-10T08:24:52.266Z,67.20
2022-08-10T08:27:22.207Z,66.80
2022-08-10T08:29:52.153Z,66.00
2022-08-10T08:32:23.750Z,66.30
2022-08-10T08:34:56.353Z,66.20
2022-08-10T08:38:32.720Z,65.30
2022-08-10T08:40:19.793Z,65.60
2022-08-10T08:43:31.393Z,65.90
2022-08-10T08:46:14.318Z,64.90
2022-08-10T08:50:08.176Z,64.20
2022-08-10T08:52:21.195Z,63.30
2022-08-10T08:54:59.410Z,65.00
2022-08-10T08:57:49.672Z,64.70
2022-08-10T09:00:26.204Z,64.50
2022-08-10T09:03:22.929Z,64.00
2022-08-10T09:06:07.131Z,64.00
2022-08-10T09:09:11.191Z,63.40
2022-08-10T09:11:55.540Z,62.50
2022-08-10T09:14:31.693Z,62.70
2022-08-10T09:17:10.721Z,63.00
2022-08-10T09:19:48.152Z,60.20
2022-08-10T09:22:27.137Z,60.50
2022-08-10T09:25:01.902Z,60.70
2022-08-10T09:27:37.494Z,61.00
2022-08-10T09:30:08.410Z,61.20
2022-08-10T09:36:16.525Z,62.30
2022-08-10T09:36:29.930Z,62.00
2022-08-10T09:38:38.833Z,60.70
2022-08-10T09:41:18.204Z,61.80
2022-08-10T09:43:56.068Z,61.40
2022-08-10T09:46:43.501Z,61.10
2022-08-10T09:49:25.883Z,62.30
2022-08-10T09:52:16.198Z,62.30
2022-08-10T09:54:55.093Z,63.00
2022-08-10T09:57:56.942Z,61.90
2022-08-10T10:00:31.774Z,61.30
2022-08-10T10:03:09.960Z,61.10
2022-08-10T10:05:50.264Z,60.90
2022-08-10T10:08:27.774Z,61.30
2022-08-10T10:11:03.914Z,62.30
2022-08-10T10:14:03.135Z,62.40
2022-08-10T10:16:43.099Z,62.50
2022-08-10T10:19:25.723Z,62.00
2022-08-10T10:22:01.203Z,62.30
2022-08-10T10:24:39.270Z,62.30
2022-08-10T10:27:20.041Z,63.20
2022-08-10T10:29:59.370Z,62.30
2022-08-10T10:32:40.081Z,62.20
2022-08-10T10:35:17.242Z,62.20
2022-08-10T10:38:00.758Z,62.30
2022-08-10T10:40:40.894Z,61.40
2022-08-10T10:43:21.104Z,61.20
2022-08-10T10:46:04.480Z,60.10
2022-08-10T10:48:41.413Z,59.50
2022-08-10T10:51:17.227Z,59.10
2022-08-10T10:53:50.844Z,60.30
2022-08-10T10:56:27.591Z,59.50
2022-08-10T10:59:33.422Z,59.20
2022-08-10T11:02:13.998Z,59.20
2022-08-10T11:04:48.040Z,58.90
2022-08-10T11:07:23.797Z,58.80
2022-08-10T11:10:32.064Z,58.40
2022-08-10T11:13:06.141Z,58.00
2022-08-10T11:15:58.709Z,58.80
2022-08-10T11:18:40.337Z,58.50
2022-08-10T11:21:17.099Z,59.10
2022-08-10T11:24:46.817Z,58.30
2022-08-10T11:26:50.709Z,58.20
2022-08-10T11:29:25.439Z,58.10
2022-08-10T11:32:01.152Z,57.90
2022-08-10T11:34:49.234Z,56.90
2022-08-10T11:38:31.303Z,56.10
2022-08-10T11:40:29.394Z,55.90
2022-08-10T11:43:09.117Z,55.60
2022-08-10T11:45:51.569Z,55.40
2022-08-10T11:48:54.545Z,55.50
2022-08-10T11:51:29.774Z,55.60
2022-08-10T11:54:06.376Z,56.30
2022-08-10T11:56:45.800Z,55.40
2022-08-10T11:59:32.610Z,55.40
2022-08-10T12:02:01.658Z,54.70
2022-08-10T12:04:32.521Z,55.10
2022-08-10T12:10:01.605Z,55.40
2022-08-10T12:10:09.526Z,54.10
2022-08-10T12:13:03.406Z,53.40
2022-08-10T12:15:40.001Z,52.70
2022-08-10T12:18:15.061Z,53.20
2022-08-10T12:20:48.640Z,52.20
2022-08-10T12:23:23.544Z,52.30
2022-08-10T12:25:58.631Z,52.60
2022-08-10T12:28:49.422Z,50.00
2022-08-10T12:31:25.422Z,49.10
2022-08-10T12:34:07.213Z,48.90
2022-08-10T12:36:40.757Z,50.10
2022-08-10T12:39:16.501Z,49.80
2022-08-10T12:41:52.390Z,47.80
2022-08-10T12:44:41.012Z,48.00
2022-08-10T12:47:20.116Z,48.80
2022-08-10T12:50:29.531Z,48.90
2022-08-10T12:52:52.518Z,49.80
2022-08-10T12:55:23.944Z,50.10
2022-08-10T12:57:55.095Z,48.90
2022-08-10T13:00:32.786Z,49.20
2022-08-10T13:03:04.814Z,48.20
2022-08-10T13:05:54.708Z,48.40
2022-08-10T13:08:40.525Z,48.70
2022-08-10T13:12:34.264Z,48.80
2022-08-10T13:14:10.241Z,49.50
2022-08-10T13:16:39.424Z,50.10
2022-08-10T13:19:08.722Z,49.30
2022-08-10T13:21:38.760Z,49.40
2022-08-10T13:24:11.947Z,49.10
2022-08-10T13:27:24.887Z,49.40
2022-08-10T13:29:44.305Z,48.90
2022-08-10T13:32:22.279Z,49.10
2022-08-10T13:34:52.796Z,47.70
2022-08-10T13:37:24.317Z,47.50
2022-08-10T13:39:58.903Z,47.80
2022-08-10T13:42:33.965Z,47.20
2022-08-10T13:45:09.956Z,47.60
2022-08-10T13:47:48.512Z,46.50
2022-08-10T13:50:35.433Z,45.30
2022-08-10T13:53:14.358Z,45.30
2022-08-10T13:55:55.009Z,45.50
2022-08-10T13:58:27.536Z,45.30
2022-08-10T14:00:57.186Z,45.40
2022-08-10T14:03:26.897Z,46.10
2022-08-10T14:05:56.664Z,45.70
2022-08-10T14:08:27.607Z,45.30
2022-08-10T14:11:09.939Z,46.90
2022-08-10T14:13:46.489Z,47.30
2022-08-10T14:16:15.471Z,46.60
2022-08-10T14:18:46.027Z,47.30
2022-08-10T14:21:15.858Z,48.70
2022-08-10T14:23:51.897Z,48.50
2022-08-10T14:26:24.521Z,47.40
2022-08-10T14:28:56.087Z,48.40
2022-08-10T14:31:34.029Z,49.30
2022-08-10T14:34:08.293Z,47.40
2022-08-10T14:36:42.850Z,48.20
2022-08-10T14:39:15.847Z,46.60
2022-08-10T14:42:00.869Z,46.20
2022-08-10T14:44:44.820Z,44.80
2022-08-10T14:47:54.195Z,45.20
2022-08-10T14:50:05.396Z,46.60
2022-08-10T14:52:45.309Z,45.60
2022-08-10T14:55:19.848Z,45.00
2022-08-10T14:58:19.042Z,44.90
2022-08-10T15:00:43.083Z,43.80
2022-08-10T15:03:58.425Z,43.80
2022-08-10T15:06:17.039Z,43.50
2022-08-10T15:08:48.339Z,43.10
2022-08-10T15:12:12.222Z,43.00
2022-08-10T15:14:41.636Z,43.20
2022-08-10T15:16:59.526Z,44.30
2022-08-10T15:20:01.550Z,45.40
2022-08-10T15:22:36.443Z,45.80
2022-08-10T15:25:17.790Z,46.00
2022-08-10T15:27:53.509Z,46.90
2022-08-10T15:30:30.104Z,48.10
2022-08-10T15:33:21.559Z,47.80
2022-08-10T15:36:28.068Z,48.40
2022-08-10T15:39:00.978Z,49.60
2022-08-10T15:41:58.852Z,49.70
2022-08-10T15:44:39.088Z,50.60
2022-08-10T15:47:12.053Z,52.20
2022-08-10T15:49:50.584Z,53.00
2022-08-10T15:52:39.434Z,52.00
2022-08-10T15:55:41.863Z,52.50
2022-08-10T15:58:08.619Z,52.70
2022-08-10T16:00:45.276Z,54.10
2022-08-10T16:03:18.221Z,56.00
2022-08-10T16:06:02.636Z,56.10
2022-08-10T16:08:55.947Z,56.70
2022-08-10T16:11:38.114Z,55.60
2022-08-10T16:14:17.657Z,55.50
2022-08-10T16:16:51.553Z,55.20
2022-08-10T16:19:25.372Z,55.20
2022-08-10T16:22:35.853Z,57.00
2022-08-10T16:24:55.113Z,57.10
2022-08-10T16:27:27.059Z,56.50
2022-08-10T16:29:59.792Z,58.00
2022-08-10T16:32:30.066Z,57.60
2022-08-10T16:34:59.227Z,56.20
2022-08-10T16:37:58.703Z,57.30
2022-08-10T16:40:26.577Z,59.50
2022-08-10T16:42:55.735Z,58.50
2022-08-10T16:45:32.766Z,59.00
2022-08-10T16:48:01.604Z,58.90
2022-08-10T16:50:32.103Z,59.10
2022-08-10T16:53:03.482Z,59.30
2022-08-10T16:55:47.576Z,59.70
2022-08-10T16:58:21.964Z,59.40
2022-08-10T17:00:51.998Z,58.10
2022-08-10T17:04:09.396Z,58.90
2022-08-10T17:06:20.529Z,59.40
2022-08-10T17:08:53.568Z,59.20
2022-08-10T17:11:23.910Z,59.60
2022-08-10T17:13:55.912Z,59.10
2022-08-10T17:16:25.470Z,59.30
2022-08-10T17:18:55.818Z,57.30
2022-08-10T17:21:29.433Z,56.40
2022-08-10T17:24:03.234Z,56.50
2022-08-10T17:26:37.413Z,56.30
2022-08-10T17:29:54.122Z,56.40
2022-08-10T17:32:08.067Z,56.30
2022-08-10T17:34:41.002Z,56.60
2022-08-10T17:37:16.761Z,57.00
2022-08-10T17:39:50.975Z,56.80
2022-08-10T17:42:21.891Z,57.00
2022-08-10T17:44:52.734Z,56.80
2022-08-10T17:47:21.960Z,56.90
2022-08-10T17:49:55.330Z,57.30
2022-08-10T17:52:25.992Z,57.90
2022-08-10T17:55:04.017Z,58.10
2022-08-10T17:57:37.134Z,58.10
2022-08-10T18:00:08.134Z,58.50
2022-08-10T18:02:40.264Z,58.90
2022-08-10T18:05:11.033Z,59.10
2022-08-10T18:07:44.648Z,58.50
2022-08-10T18:10:18.106Z,58.60
2022-08-10T18:12:48.668Z,58.30
2022-08-10T18:15:19.954Z,58.40
2022-08-10T18:17:51.067Z,58.30
2022-08-10T18:20:27.814Z,58.10
2022-08-10T18:22:58.444Z,58.40
2022-08-10T18:25:32.811Z,58.40
2022-08-10T18:28:05.490Z,59.20
2022-08-10T18:30:45.387Z,59.70
2022-08-10T18:33:16.121Z,59.80
2022-08-10T18:35:46.683Z,59.90
2022-08-10T18:38:17.294Z,60.80
2022-08-10T18:41:04.503Z,61.40
2022-08-10T18:44:07.849Z,60.50
2022-08-10T18:46:30.803Z,60.40
2022-08-10T18:49:04.875Z,60.30
2022-08-10T18:51:46.420Z,60.70
2022-08-10T18:54:39.894Z,60.30
2022-08-10T18:57:18.853Z,60.60
2022-08-10T19:00:08.622Z,60.70
2022-08-10T19:03:07.306Z,60.50
2022-08-10T19:06:04.367Z,60.30
2022-08-10T19:09:47.338Z,60.30
2022-08-10T19:12:30.082Z,60.80
2022-08-10T19:15:09.866Z,61.80
2022-08-10T19:18:06.215Z,60.90
2022-08-10T19:20:37.188Z,61.00
2022-08-10T19:23:18.728Z,61.50
2022-08-10T19:26:41.368Z,62.00
2022-08-10T19:28:57.792Z,61.70
2022-08-10T19:31:43.861Z,61.70
2022-08-10T19:34:27.887Z,62.00
2022-08-10T19:37:08.373Z,63.10
2022-08-10T19:39:51.476Z,61.90
2022-08-10T19:42:30.976Z,61.90
2022-08-10T19:45:04.974Z,61.70
2022-08-10T19:47:39.573Z,61.90
2022-08-10T19:50:14.523Z,62.20
2022-08-10T19:52:50.552Z,61.90
2022-08-10T19:55:26.849Z,62.50
2022-08-10T19:58:02.271Z,63.00
2022-08-10T20:00:40.226Z,63.80
2022-08-10T20:03:17.917Z,64.80
2022-08-10T20:06:18.054Z,64.10
2022-08-10T20:08:53.830Z,63.50
2022-08-10T20:11:46.013Z,63.80
2022-08-10T20:14:21.999Z,65.50
2022-08-10T20:16:53.571Z,66.10
2022-08-10T20:19:52.778Z,66.40
2022-08-10T20:22:29.218Z,66.10
2022-08-10T20:25:02.579Z,67.80
2022-08-10T20:27:57.855Z,67.80
2022-08-10T20:30:30.906Z,67.80
2022-08-10T20:33:07.886Z,68.40
2022-08-10T20:35:49.513Z,68.20
2022-08-10T20:38:27.361Z,69.40
2022-08-10T20:41:07.253Z,69.70
2022-08-10T20:43:41.986Z,70.00
2022-08-10T20:46:18.769Z,69.90
2022-08-10T20:48:56.817Z,70.40
2022-08-10T20:51:59.021Z,71.10
2022-08-10T20:54:21.348Z,70.50
2022-08-10T20:56:59.506Z,69.10
2022-08-10T21:00:04.472Z,72.40
2022-08-10T21:02:50.909Z,72.10
2022-08-10T21:05:26.517Z,71.80
2022-08-10T21:08:03.355Z,70.60
2022-08-10T21:10:57.666Z,71.20
2022-08-10T21:13:48.436Z,74.10
2022-08-10T21:16:29.881Z,73.90
2022-08-10T21:19:22.437Z,73.10
2022-08-10T21:22:08.577Z,73.90
2022-08-10T21:24:45.031Z,75.60
2022-08-10T21:27:22.566Z,73.90
2022-08-10T21:30:08.530Z,73.80
2022-08-10T21:32:48.791Z,75.80
2022-08-10T21:35:36.704Z,75.70
2022-08-10T21:38:16.831Z,75.20
2022-08-10T21:41:57.385Z,76.40
2022-08-10T21:44:42.285Z,76.10
2022-08-10T21:48:07.146Z,75.90
2022-08-10T21:51:05.766Z,76.40
2022-08-10T21:53:57.395Z,77.60
2022-08-10T21:56:50.332Z,77.80
2022-08-10T21:59:47.920Z,77.10
2022-08-10T22:02:40.458Z,77.10
2022-08-10T22:05:42.382Z,77.70
2022-08-10T22:08:30.082Z,77.10
2022-08-10T22:11:17.665Z,75.90
2022-08-10T22:14:09.630Z,76.20
2022-08-10T22:17:59.169Z,77.10
2022-08-10T22:20:25.028Z,77.60
2022-08-10T22:23:28.574Z,76.90
2022-08-10T22:26:27.817Z,76.70
2022-08-10T22:29:18.549Z,78.70
2022-08-10T22:32:15.694Z,78.40
2022-08-10T22:35:14.780Z,78.10
2022-08-10T22:38:14.121Z,78.70
2022-08-10T22:41:03.410Z,78.50
2022-08-10T22:43:51.781Z,78.90
2022-08-10T22:46:45.983Z,78.90
2022-08-10T22:49:13.537Z,78.40
2022-08-10T22:51:50.132Z,78.50
2022-08-10T22:54:41.576Z,77.50
2022-08-10T22:57:31.825Z,77.90
2022-08-10T23:00:00.464Z,77.60
2022-08-10T23:02:35.045Z,78.90
2022-08-10T23:05:09.459Z,79.40
2022-08-10T23:07:46.780Z,79.00
2022-08-10T23:10:16.738Z,79.40
2022-08-10T23:12:49.310Z,79.40
2022-08-10T23:15:40.179Z,79.80
2022-08-10T23:18:32.936Z,79.00
2022-08-10T23:21:02.216Z,80.60
2022-08-10T23:23:36.385Z,80.40
2022-08-10T23:26:06.188Z,80.30
2022-08-10T23:28:58.439Z,79.60
2022-08-10T23:31:59.263Z,79.00
2022-08-10T23:34:23.568Z,79.20
2022-08-10T23:36:52.955Z,80.20
2022-08-10T23:39:28.269Z,80.90
2022-08-10T23:42:03.278Z,81.20
2022-08-10T23:44:38.920Z,80.50
2022-08-10T23:47:08.055Z,79.10
2022-08-10T23:49:40.093Z,80.40
2022-08-10T23:52:13.870Z,80.70
2022-08-10T23:54:47.809Z,80.70
2022-08-10T23:57:18.793Z,80.30
2022-08-10T23:59:55.821Z,80.30
