createdAt,value
2022-12-31T00:00:07.986Z,0.00
2022-12-31T00:01:08.171Z,0.00
2022-12-31T00:02:10.067Z,0.00
2022-12-31T00:03:08.044Z,0.00
2022-12-31T00:04:07.852Z,0.00
2022-12-31T00:05:12.192Z,0.00
2022-12-31T00:06:08.263Z,0.00
2022-12-31T00:07:19.572Z,0.00
2022-12-31T00:08:08.824Z,0.00
2022-12-31T00:09:28.865Z,0.00
2022-12-31T00:10:07.818Z,0.00
2022-12-31T00:11:07.783Z,0.00
2022-12-31T00:12:07.793Z,0.00
2022-12-31T00:13:07.753Z,0.00
2022-12-31T00:14:07.778Z,0.00
2022-12-31T00:15:07.786Z,0.00
2022-12-31T00:16:12.013Z,0.00
2022-12-31T00:17:08.744Z,0.00
2022-12-31T00:18:07.710Z,0.00
2022-12-31T00:19:07.713Z,0.00
2022-12-31T00:20:07.717Z,0.00
2022-12-31T00:21:07.711Z,0.00
2022-12-31T00:22:07.666Z,0.00
2022-12-31T00:23:07.696Z,0.00
2022-12-31T00:24:07.661Z,0.00
2022-12-31T00:25:07.653Z,0.00
2022-12-31T00:26:07.612Z,0.00
2022-12-31T00:27:07.630Z,0.00
2022-12-31T00:28:07.647Z,0.00
2022-12-31T00:29:07.608Z,0.00
2022-12-31T00:30:07.631Z,0.00
2022-12-31T00:31:07.600Z,0.00
2022-12-31T00:32:07.553Z,0.00
2022-12-31T00:33:07.570Z,0.00
2022-12-31T00:34:07.627Z,0.00
2022-12-31T00:35:07.529Z,0.00
2022-12-31T00:36:07.553Z,0.00
2022-12-31T00:37:07.499Z,0.00
2022-12-31T00:38:07.505Z,0.00
2022-12-31T00:39:07.495Z,0.00
2022-12-31T00:40:07.461Z,0.00
2022-12-31T00:41:07.490Z,0.00
2022-12-31T00:42:07.451Z,0.00
2022-12-31T00:43:07.442Z,0.00
2022-12-31T00:44:07.424Z,0.00
2022-12-31T00:45:07.431Z,0.00
2022-12-31T00:46:07.482Z,0.00
2022-12-31T00:47:07.439Z,0.00
2022-12-31T00:48:07.422Z,0.00
2022-12-31T00:49:07.385Z,0.00
2022-12-31T00:50:07.388Z,0.00
2022-12-31T00:51:07.344Z,0.00
2022-12-31T00:52:14.814Z,0.00
2022-12-31T00:53:14.933Z,0.00
2022-12-31T00:54:07.321Z,0.00
2022-12-31T00:55:07.311Z,0.00
2022-12-31T00:56:07.339Z,0.00
2022-12-31T00:57:07.300Z,0.00
2022-12-31T00:58:07.286Z,0.00
2022-12-31T00:59:07.671Z,0.00
2022-12-31T01:00:07.274Z,0.00
2022-12-31T01:01:07.310Z,0.00
2022-12-31T01:02:07.380Z,0.00
2022-12-31T01:03:07.345Z,0.00
2022-12-31T01:04:07.239Z,0.00
2022-12-31T01:05:07.229Z,0.00
2022-12-31T01:06:07.186Z,0.00
2022-12-31T01:07:07.248Z,0.00
2022-12-31T01:08:07.185Z,0.00
2022-12-31T01:09:07.782Z,0.00
2022-12-31T01:10:07.195Z,0.00
2022-12-31T01:11:07.174Z,0.00
2022-12-31T01:12:07.192Z,0.00
2022-12-31T01:13:07.124Z,0.00
2022-12-31T01:14:07.114Z,0.00
2022-12-31T01:15:07.138Z,0.00
2022-12-31T01:16:07.113Z,0.00
2022-12-31T01:17:07.163Z,0.00
2022-12-31T01:18:07.130Z,0.00
2022-12-31T01:19:07.078Z,0.00
2022-12-31T01:20:07.039Z,0.00
2022-12-31T01:21:07.044Z,0.00
2022-12-31T01:22:07.112Z,0.00
2022-12-31T01:23:07.019Z,0.00
2022-12-31T01:24:07.006Z,0.00
2022-12-31T01:25:06.970Z,0.00
2022-12-31T01:26:07.056Z,0.00
2022-12-31T01:27:07.004Z,0.00
2022-12-31T01:28:06.950Z,0.00
2022-12-31T01:29:06.925Z,0.00
2022-12-31T01:30:06.960Z,0.00
2022-12-31T01:31:06.987Z,0.00
2022-12-31T01:32:06.922Z,0.00
2022-12-31T01:33:06.907Z,0.00
2022-12-31T01:34:06.890Z,0.00
2022-12-31T01:35:06.868Z,0.00
2022-12-31T01:36:06.878Z,0.00
2022-12-31T01:37:06.842Z,0.00
2022-12-31T01:38:06.850Z,0.00
2022-12-31T01:39:06.856Z,0.00
2022-12-31T01:40:06.866Z,0.00
2022-12-31T01:41:06.857Z,0.00
2022-12-31T01:42:06.843Z,0.00
2022-12-31T01:43:06.828Z,0.00
2022-12-31T01:44:06.794Z,0.00
2022-12-31T01:45:06.799Z,0.00
2022-12-31T01:46:06.864Z,0.00
2022-12-31T01:47:06.832Z,0.00
2022-12-31T01:48:06.738Z,0.00
2022-12-31T01:49:06.718Z,0.00
2022-12-31T01:50:06.734Z,0.00
2022-12-31T01:51:06.703Z,0.00
2022-12-31T01:52:06.785Z,0.00
2022-12-31T01:53:06.691Z,0.00
2022-12-31T01:54:06.693Z,0.00
2022-12-31T01:55:06.671Z,0.00
2022-12-31T01:56:06.875Z,0.00
2022-12-31T01:57:06.694Z,0.00
2022-12-31T01:58:06.802Z,0.00
2022-12-31T01:59:06.753Z,0.00
2022-12-31T02:00:06.803Z,0.00
2022-12-31T02:01:06.747Z,0.00
2022-12-31T02:02:06.702Z,0.00
2022-12-31T02:03:06.595Z,0.00
2022-12-31T02:04:06.580Z,0.00
2022-12-31T02:05:06.562Z,0.00
2022-12-31T02:06:06.628Z,0.00
2022-12-31T02:07:06.564Z,0.00
2022-12-31T02:08:06.551Z,0.00
2022-12-31T02:09:06.531Z,0.00
2022-12-31T02:10:06.688Z,0.00
2022-12-31T02:11:06.562Z,0.00
2022-12-31T02:12:06.495Z,0.00
2022-12-31T02:13:06.469Z,0.00
2022-12-31T02:14:06.523Z,0.00
2022-12-31T02:15:06.446Z,0.00
2022-12-31T02:16:06.509Z,0.00
2022-12-31T02:17:06.470Z,0.00
2022-12-31T02:18:06.473Z,0.00
2022-12-31T02:19:06.396Z,0.00
2022-12-31T02:20:06.416Z,0.00
2022-12-31T02:21:06.429Z,0.00
2022-12-31T02:22:06.503Z,0.00
2022-12-31T02:23:06.390Z,0.00
2022-12-31T02:24:06.365Z,0.00
2022-12-31T02:25:06.417Z,0.00
2022-12-31T02:26:06.348Z,0.00
2022-12-31T02:27:06.329Z,0.00
2022-12-31T02:28:06.317Z,0.00
2022-12-31T02:29:06.352Z,0.00
2022-12-31T02:30:06.392Z,0.00
2022-12-31T02:31:06.352Z,0.00
2022-12-31T02:32:06.276Z,0.00
2022-12-31T02:33:06.254Z,0.00
2022-12-31T02:34:06.260Z,0.00
2022-12-31T02:35:06.307Z,0.00
2022-12-31T02:36:06.250Z,0.00
2022-12-31T02:37:06.266Z,0.00
2022-12-31T02:38:06.256Z,0.00
2022-12-31T02:39:06.202Z,0.00
2022-12-31T02:40:06.791Z,0.00
2022-12-31T02:41:06.204Z,0.00
2022-12-31T02:42:06.164Z,0.00
2022-12-31T02:43:06.157Z,0.00
2022-12-31T02:44:06.155Z,0.00
2022-12-31T02:45:06.206Z,0.00
2022-12-31T02:46:06.213Z,0.00
2022-12-31T02:47:06.167Z,0.00
2022-12-31T02:48:06.134Z,0.00
2022-12-31T02:49:06.077Z,0.00
2022-12-31T02:50:06.089Z,0.00
2022-12-31T02:51:06.093Z,0.00
2022-12-31T02:52:06.064Z,0.00
2022-12-31T02:53:06.019Z,0.00
2022-12-31T02:54:06.034Z,0.00
2022-12-31T02:55:06.019Z,0.00
2022-12-31T02:56:06.059Z,0.00
2022-12-31T02:57:06.061Z,0.00
2022-12-31T02:58:05.980Z,0.00
2022-12-31T02:59:05.997Z,0.00
2022-12-31T03:00:05.963Z,0.00
2022-12-31T03:01:06.071Z,0.00
2022-12-31T03:02:06.040Z,0.00
2022-12-31T03:03:05.956Z,0.00
2022-12-31T03:04:05.916Z,0.00
2022-12-31T03:05:05.922Z,0.00
2022-12-31T03:06:05.947Z,0.00
2022-12-31T03:07:05.898Z,0.00
2022-12-31T03:08:05.916Z,0.00
2022-12-31T03:09:05.874Z,0.00
2022-12-31T03:10:05.873Z,0.00
2022-12-31T03:11:05.878Z,0.00
2022-12-31T03:12:05.920Z,0.00
2022-12-31T03:13:05.837Z,0.00
2022-12-31T03:14:05.824Z,0.00
2022-12-31T03:15:05.790Z,0.00
2022-12-31T03:16:05.825Z,0.00
2022-12-31T03:17:05.820Z,0.00
2022-12-31T03:18:05.798Z,0.00
2022-12-31T03:19:05.759Z,0.00
2022-12-31T03:20:05.787Z,0.00
2022-12-31T03:21:05.740Z,0.00
2022-12-31T03:22:05.752Z,0.00
2022-12-31T03:23:05.715Z,0.00
2022-12-31T03:24:05.712Z,0.00
2022-12-31T03:25:05.705Z,0.00
2022-12-31T03:26:05.697Z,0.00
2022-12-31T03:27:05.734Z,0.00
2022-12-31T03:28:05.682Z,0.00
2022-12-31T03:29:05.668Z,0.00
2022-12-31T03:30:05.731Z,0.00
2022-12-31T03:31:05.726Z,0.00
2022-12-31T03:32:05.612Z,0.00
2022-12-31T03:33:05.689Z,0.00
2022-12-31T03:34:05.592Z,0.00
2022-12-31T03:35:05.617Z,0.00
2022-12-31T03:36:05.591Z,0.00
2022-12-31T03:37:05.615Z,0.00
2022-12-31T03:38:05.553Z,0.00
2022-12-31T03:39:05.573Z,0.00
2022-12-31T03:40:05.551Z,0.00
2022-12-31T03:41:05.616Z,0.00
2022-12-31T03:42:05.569Z,0.00
2022-12-31T03:43:05.513Z,0.00
2022-12-31T03:44:05.524Z,0.00
2022-12-31T03:45:05.517Z,0.00
2022-12-31T03:46:05.559Z,0.00
2022-12-31T03:47:05.462Z,0.00
2022-12-31T03:48:05.494Z,0.00
2022-12-31T03:49:05.447Z,0.00
2022-12-31T03:50:05.496Z,0.00
2022-12-31T03:51:05.444Z,0.00
2022-12-31T03:52:05.428Z,0.00
2022-12-31T03:53:05.533Z,0.00
2022-12-31T03:54:05.376Z,0.00
2022-12-31T03:55:05.403Z,0.00
2022-12-31T03:56:05.387Z,0.00
2022-12-31T03:57:05.372Z,0.00
2022-12-31T03:58:05.387Z,0.00
2022-12-31T03:59:05.337Z,0.00
2022-12-31T04:00:05.369Z,0.00
2022-12-31T04:01:05.431Z,0.00
2022-12-31T04:02:05.380Z,0.00
2022-12-31T04:03:05.384Z,0.00
2022-12-31T04:04:05.277Z,0.00
2022-12-31T04:05:05.303Z,0.00
2022-12-31T04:06:15.521Z,0.00
2022-12-31T04:07:05.238Z,0.00
2022-12-31T04:08:05.286Z,0.00
2022-12-31T04:09:05.226Z,0.00
2022-12-31T04:10:05.228Z,0.00
2022-12-31T04:11:05.211Z,0.00
2022-12-31T04:12:05.194Z,0.00
2022-12-31T04:13:05.307Z,0.00
2022-12-31T04:14:05.929Z,0.00
2022-12-31T04:15:05.184Z,0.00
2022-12-31T04:16:05.202Z,0.00
2022-12-31T04:17:05.156Z,0.00
2022-12-31T04:18:05.188Z,0.00
2022-12-31T04:19:05.229Z,0.00
2022-12-31T04:20:05.112Z,0.00
2022-12-31T04:21:05.125Z,0.00
2022-12-31T04:22:05.140Z,0.00
2022-12-31T04:23:05.099Z,0.00
2022-12-31T04:24:05.088Z,0.00
2022-12-31T04:25:05.066Z,0.00
2022-12-31T04:26:05.031Z,0.00
2022-12-31T04:27:07.780Z,0.00
2022-12-31T04:28:05.059Z,0.00
2022-12-31T04:29:05.004Z,0.00
2022-12-31T04:30:05.088Z,0.00
2022-12-31T04:31:05.006Z,0.00
2022-12-31T04:32:05.034Z,0.00
2022-12-31T04:33:05.027Z,0.00
2022-12-31T04:34:04.986Z,0.00
2022-12-31T04:35:04.977Z,0.00
2022-12-31T04:36:05.010Z,0.00
2022-12-31T04:37:04.945Z,0.00
2022-12-31T04:38:04.977Z,0.00
2022-12-31T04:39:04.942Z,0.00
2022-12-31T04:40:06.501Z,0.00
2022-12-31T04:41:04.884Z,0.00
2022-12-31T04:42:04.934Z,0.00
2022-12-31T04:43:04.885Z,0.00
2022-12-31T04:44:04.839Z,0.00
2022-12-31T04:45:04.897Z,0.00
2022-12-31T04:46:04.866Z,0.00
2022-12-31T04:47:04.816Z,0.00
2022-12-31T04:48:04.833Z,0.00
2022-12-31T04:49:04.828Z,0.00
2022-12-31T04:50:04.810Z,0.00
2022-12-31T04:51:04.807Z,0.00
2022-12-31T04:52:04.780Z,0.00
2022-12-31T04:53:04.755Z,0.00
2022-12-31T04:54:04.781Z,0.00
2022-12-31T04:55:04.724Z,0.00
2022-12-31T04:56:04.827Z,0.00
2022-12-31T04:57:04.754Z,0.00
2022-12-31T04:58:04.705Z,0.00
2022-12-31T04:59:04.725Z,0.00
2022-12-31T05:00:04.763Z,0.00
2022-12-31T05:01:04.745Z,0.00
2022-12-31T05:02:04.889Z,0.00
2022-12-31T05:03:04.725Z,0.00
2022-12-31T05:04:04.742Z,0.00
2022-12-31T05:05:04.650Z,0.00
2022-12-31T05:06:04.665Z,0.00
2022-12-31T05:07:04.655Z,0.00
2022-12-31T05:08:04.626Z,0.00
2022-12-31T05:09:04.659Z,0.00
2022-12-31T05:10:04.622Z,0.00
2022-12-31T05:11:04.600Z,0.00
2022-12-31T05:12:04.539Z,0.00
2022-12-31T05:13:04.605Z,0.00
2022-12-31T05:14:04.521Z,0.00
2022-12-31T05:15:04.536Z,0.00
2022-12-31T05:16:04.546Z,0.00
2022-12-31T05:17:04.559Z,0.00
2022-12-31T05:18:04.618Z,0.00
2022-12-31T05:19:04.500Z,0.00
2022-12-31T05:20:04.468Z,0.00
2022-12-31T05:21:04.472Z,0.00
2022-12-31T05:22:04.486Z,0.00
2022-12-31T05:23:04.449Z,0.00
2022-12-31T05:24:04.467Z,0.00
2022-12-31T05:25:04.443Z,0.00
2022-12-31T05:26:04.428Z,0.00
2022-12-31T05:27:04.400Z,0.00
2022-12-31T05:28:04.400Z,0.00
2022-12-31T05:29:04.502Z,0.00
2022-12-31T05:30:04.389Z,0.00
2022-12-31T05:31:04.403Z,0.00
2022-12-31T05:32:04.355Z,0.00
2022-12-31T05:33:04.353Z,0.00
2022-12-31T05:34:04.384Z,0.00
2022-12-31T05:35:04.388Z,0.00
2022-12-31T05:36:04.318Z,0.00
2022-12-31T05:37:04.299Z,0.00
2022-12-31T05:38:04.302Z,0.00
2022-12-31T05:39:04.304Z,0.00
2022-12-31T05:40:04.324Z,0.00
2022-12-31T05:41:04.240Z,0.00
2022-12-31T05:42:04.240Z,0.00
2022-12-31T05:43:04.203Z,0.00
2022-12-31T05:44:17.107Z,0.00
2022-12-31T05:45:11.894Z,0.00
2022-12-31T05:46:04.241Z,0.00
2022-12-31T05:47:04.221Z,0.00
2022-12-31T05:48:04.170Z,0.00
2022-12-31T05:49:04.154Z,0.00
2022-12-31T05:50:04.210Z,0.00
2022-12-31T05:51:04.150Z,0.00
2022-12-31T05:52:04.143Z,0.00
2022-12-31T05:53:04.210Z,0.00
2022-12-31T05:54:04.156Z,0.00
2022-12-31T05:55:04.121Z,0.00
2022-12-31T05:56:04.118Z,0.00
2022-12-31T05:57:04.088Z,0.00
2022-12-31T05:58:04.068Z,0.00
2022-12-31T05:59:04.060Z,0.00
2022-12-31T06:00:04.072Z,0.00
2022-12-31T06:01:04.060Z,0.00
2022-12-31T06:02:04.069Z,0.00
2022-12-31T06:03:04.148Z,0.00
2022-12-31T06:04:04.163Z,0.00
2022-12-31T06:05:04.035Z,0.00
2022-12-31T06:06:04.010Z,0.00
2022-12-31T06:07:03.973Z,0.00
2022-12-31T06:08:04.112Z,0.00
2022-12-31T06:09:03.985Z,0.00
2022-12-31T06:10:04.782Z,0.00
2022-12-31T06:11:03.940Z,0.00
2022-12-31T06:12:03.912Z,0.00
2022-12-31T06:13:03.937Z,0.00
2022-12-31T06:14:03.961Z,0.00
2022-12-31T06:15:03.915Z,0.00
2022-12-31T06:16:03.924Z,0.00
2022-12-31T06:17:03.892Z,0.00
2022-12-31T06:18:03.885Z,0.00
2022-12-31T06:19:03.865Z,0.00
2022-12-31T06:20:08.862Z,0.00
2022-12-31T06:21:04.820Z,0.00
2022-12-31T06:22:03.828Z,0.00
2022-12-31T06:23:03.823Z,0.00
2022-12-31T06:24:03.787Z,0.00
2022-12-31T06:25:03.833Z,0.00
2022-12-31T06:26:03.866Z,0.00
2022-12-31T06:27:03.765Z,0.00
2022-12-31T06:28:03.778Z,0.00
2022-12-31T06:29:03.736Z,0.00
2022-12-31T06:30:03.741Z,0.00
2022-12-31T06:31:03.781Z,0.00
2022-12-31T06:32:03.734Z,0.00
2022-12-31T06:33:03.713Z,0.00
2022-12-31T06:34:03.699Z,0.00
2022-12-31T06:35:03.691Z,0.00
2022-12-31T06:36:03.693Z,0.00
2022-12-31T06:37:03.731Z,0.00
2022-12-31T06:38:03.637Z,0.00
2022-12-31T06:39:03.657Z,0.00
2022-12-31T06:40:03.618Z,0.00
2022-12-31T06:41:03.619Z,0.00
2022-12-31T06:42:03.684Z,0.00
2022-12-31T06:43:03.614Z,1.00
2022-12-31T06:44:03.572Z,0.00
2022-12-31T06:45:03.610Z,0.00
2022-12-31T06:46:03.656Z,1.00
2022-12-31T06:47:03.489Z,1.00
2022-12-31T06:48:03.490Z,1.00
2022-12-31T06:49:03.491Z,1.00
2022-12-31T06:50:03.481Z,2.00
2022-12-31T06:51:03.470Z,2.00
2022-12-31T06:52:03.436Z,2.00
2022-12-31T06:53:03.439Z,2.00
2022-12-31T06:54:03.419Z,3.00
2022-12-31T06:55:03.421Z,3.00
2022-12-31T06:56:03.411Z,2.00
2022-12-31T06:57:03.381Z,1.00
2022-12-31T06:58:03.404Z,6.00
2022-12-31T06:59:03.379Z,6.00
2022-12-31T07:00:03.412Z,6.00
2022-12-31T07:01:03.453Z,9.00
2022-12-31T07:02:03.431Z,11.00
2022-12-31T07:03:03.447Z,14.00
2022-12-31T07:04:03.347Z,17.00
2022-12-31T07:05:03.342Z,16.00
2022-12-31T07:06:03.631Z,11.00
2022-12-31T07:07:03.275Z,13.00
2022-12-31T07:08:03.296Z,18.00
2022-12-31T07:09:03.277Z,18.00
2022-12-31T07:10:03.237Z,19.00
2022-12-31T07:11:03.245Z,21.00
2022-12-31T07:12:03.235Z,21.00
2022-12-31T07:13:03.192Z,22.00
2022-12-31T07:14:03.259Z,22.00
2022-12-31T07:15:03.216Z,26.00
2022-12-31T07:16:03.228Z,32.00
2022-12-31T07:17:03.148Z,41.00
2022-12-31T07:18:03.169Z,45.00
2022-12-31T07:19:03.147Z,47.00
2022-12-31T07:20:03.131Z,50.00
2022-12-31T07:21:03.167Z,54.00
2022-12-31T07:22:03.154Z,57.00
2022-12-31T07:23:03.152Z,65.00
2022-12-31T07:24:03.096Z,71.00
2022-12-31T07:25:03.132Z,77.00
2022-12-31T07:26:03.810Z,81.00
2022-12-31T07:27:03.106Z,93.00
2022-12-31T07:28:03.098Z,96.00
2022-12-31T07:29:03.048Z,109.00
2022-12-31T07:30:03.047Z,104.00
2022-12-31T07:31:03.143Z,110.00
2022-12-31T07:32:02.987Z,111.00
2022-12-31T07:33:03.037Z,115.00
2022-12-31T07:34:03.047Z,124.00
2022-12-31T07:35:03.008Z,147.00
2022-12-31T07:36:02.978Z,158.00
2022-12-31T07:37:02.929Z,165.00
2022-12-31T07:38:02.963Z,171.00
2022-12-31T07:39:02.917Z,192.00
2022-12-31T07:40:02.902Z,210.00
2022-12-31T07:41:09.356Z,241.00
2022-12-31T07:42:03.939Z,267.00
2022-12-31T07:43:02.958Z,276.00
2022-12-31T07:44:02.883Z,283.00
2022-12-31T07:45:02.866Z,312.00
2022-12-31T07:46:02.910Z,350.00
2022-12-31T07:47:02.842Z,379.00
2022-12-31T07:48:03.257Z,371.00
2022-12-31T07:49:03.089Z,334.00
2022-12-31T07:50:02.876Z,293.00
2022-12-31T07:51:02.816Z,274.00
2022-12-31T07:52:02.787Z,305.00
2022-12-31T07:53:02.806Z,366.00
2022-12-31T07:54:04.660Z,377.00
2022-12-31T07:55:02.765Z,366.00
2022-12-31T07:56:02.754Z,416.00
2022-12-31T07:57:02.741Z,410.00
2022-12-31T07:58:02.750Z,341.00
2022-12-31T07:59:02.740Z,377.00
2022-12-31T08:00:02.694Z,448.00
2022-12-31T08:01:02.761Z,520.00
2022-12-31T08:02:02.942Z,588.00
2022-12-31T08:03:02.795Z,544.00
2022-12-31T08:04:02.679Z,486.00
2022-12-31T08:05:02.648Z,444.00
2022-12-31T08:06:02.654Z,495.00
2022-12-31T08:07:02.615Z,448.00
2022-12-31T08:08:02.642Z,465.00
2022-12-31T08:09:02.615Z,471.00
2022-12-31T08:10:02.617Z,456.00
2022-12-31T08:11:02.590Z,509.00
2022-12-31T08:12:02.603Z,568.00
2022-12-31T08:13:02.583Z,695.00
2022-12-31T08:14:02.565Z,695.00
2022-12-31T08:15:02.529Z,539.00
2022-12-31T08:16:02.715Z,486.00
2022-12-31T08:17:02.527Z,499.00
2022-12-31T08:18:02.599Z,593.00
2022-12-31T08:19:02.528Z,597.00
2022-12-31T08:20:02.485Z,605.00
2022-12-31T08:21:02.472Z,648.00
2022-12-31T08:22:02.447Z,655.00
2022-12-31T08:23:02.454Z,601.00
2022-12-31T08:24:02.477Z,543.00
2022-12-31T08:25:02.494Z,542.00
2022-12-31T08:26:02.421Z,600.00
2022-12-31T08:27:02.430Z,558.00
2022-12-31T08:28:02.413Z,482.00
2022-12-31T08:29:02.389Z,433.00
2022-12-31T08:30:02.413Z,449.00
2022-12-31T08:31:02.397Z,440.00
2022-12-31T08:32:02.406Z,470.00
2022-12-31T08:33:02.329Z,481.00
2022-12-31T08:34:05.986Z,556.00
2022-12-31T08:35:02.346Z,590.00
2022-12-31T08:36:02.382Z,650.00
2022-12-31T08:37:02.469Z,571.00
2022-12-31T08:38:02.286Z,645.00
2022-12-31T08:39:02.384Z,772.00
2022-12-31T08:40:02.277Z,860.00
2022-12-31T08:41:02.326Z,902.00
2022-12-31T08:42:02.252Z,736.00
2022-12-31T08:43:02.230Z,604.00
2022-12-31T08:44:02.314Z,641.00
2022-12-31T08:45:02.251Z,600.00
2022-12-31T08:46:02.242Z,552.00
2022-12-31T08:47:02.194Z,657.00
2022-12-31T08:48:02.184Z,799.00
2022-12-31T08:49:02.207Z,917.00
2022-12-31T08:50:02.141Z,836.00
2022-12-31T08:51:02.152Z,619.00
2022-12-31T08:52:02.151Z,1261.00
2022-12-31T08:53:02.099Z,1793.00
2022-12-31T08:54:02.125Z,1750.00
2022-12-31T08:55:02.121Z,1401.00
2022-12-31T08:56:02.094Z,1345.00
2022-12-31T08:57:02.083Z,1587.00
2022-12-31T08:58:02.061Z,1578.00
2022-12-31T08:59:02.180Z,1612.00
2022-12-31T09:00:02.088Z,1245.00
2022-12-31T09:01:02.151Z,1226.00
2022-12-31T09:02:02.195Z,1314.00
2022-12-31T09:03:02.020Z,1423.00
2022-12-31T09:04:02.113Z,1320.00
2022-12-31T09:05:02.018Z,1302.00
2022-12-31T09:06:02.015Z,1147.00
2022-12-31T09:07:02.016Z,1228.00
2022-12-31T09:08:02.047Z,1336.00
2022-12-31T09:09:01.949Z,1558.00
2022-12-31T09:10:01.984Z,1585.00
2022-12-31T09:11:01.938Z,1407.00
2022-12-31T09:12:01.965Z,1218.00
2022-12-31T09:13:01.947Z,1277.00
2022-12-31T09:14:01.913Z,1379.00
2022-12-31T09:15:01.919Z,1670.00
2022-12-31T09:16:01.871Z,1741.00
2022-12-31T09:17:01.869Z,1629.00
2022-12-31T09:18:01.880Z,1804.00
2022-12-31T09:19:01.897Z,1814.00
2022-12-31T09:20:01.882Z,1694.00
2022-12-31T09:21:01.837Z,1692.00
2022-12-31T09:22:01.792Z,2147.00
2022-12-31T09:23:01.814Z,2429.00
2022-12-31T09:24:07.472Z,2070.00
2022-12-31T09:25:02.798Z,2122.00
2022-12-31T09:26:01.756Z,2023.00
2022-12-31T09:27:01.765Z,2730.00
2022-12-31T09:28:01.771Z,2905.00
2022-12-31T09:29:01.794Z,2051.00
2022-12-31T09:30:01.769Z,2220.00
2022-12-31T09:31:01.715Z,3342.00
2022-12-31T09:32:01.780Z,2874.00
2022-12-31T09:33:01.786Z,2851.00
2022-12-31T09:34:01.720Z,3027.00
2022-12-31T09:35:01.689Z,3387.00
2022-12-31T09:36:01.703Z,2382.00
2022-12-31T09:37:01.654Z,2957.00
2022-12-31T09:38:05.242Z,3206.00
2022-12-31T09:39:02.708Z,3526.00
2022-12-31T09:40:01.683Z,3135.00
2022-12-31T09:41:01.626Z,3166.00
2022-12-31T09:42:01.591Z,3258.00
2022-12-31T09:43:01.582Z,3322.00
2022-12-31T09:44:01.727Z,2505.00
2022-12-31T09:45:01.585Z,2714.00
2022-12-31T09:46:01.616Z,3108.00
2022-12-31T09:47:01.578Z,1547.00
2022-12-31T09:48:01.545Z,2545.00
2022-12-31T09:49:01.537Z,3098.00
2022-12-31T09:50:01.604Z,1277.00
2022-12-31T09:51:01.553Z,2677.00
2022-12-31T09:52:01.507Z,3233.00
2022-12-31T09:53:01.546Z,982.00
2022-12-31T09:54:01.559Z,3102.00
2022-12-31T09:55:01.489Z,2177.00
2022-12-31T09:56:01.479Z,1215.00
2022-12-31T09:57:01.433Z,3553.00
2022-12-31T09:58:01.441Z,3126.00
2022-12-31T09:59:01.468Z,3378.00
2022-12-31T10:00:01.415Z,2909.00
2022-12-31T10:01:01.621Z,4401.00
2022-12-31T10:02:01.689Z,2320.00
2022-12-31T10:03:01.423Z,2594.00
2022-12-31T10:04:01.374Z,3200.00
2022-12-31T10:05:01.431Z,1876.00
2022-12-31T10:06:01.463Z,2451.00
2022-12-31T10:07:01.468Z,3054.00
2022-12-31T10:08:01.342Z,2552.00
2022-12-31T10:09:01.313Z,3058.00
2022-12-31T10:10:01.312Z,2252.00
2022-12-31T10:11:01.316Z,1662.00
2022-12-31T10:12:01.326Z,1791.00
2022-12-31T10:13:01.284Z,1745.00
2022-12-31T10:14:01.275Z,1286.00
2022-12-31T10:15:01.255Z,1108.00
2022-12-31T10:16:01.252Z,1265.00
2022-12-31T10:17:01.301Z,1225.00
2022-12-31T10:18:01.233Z,955.00
2022-12-31T10:19:01.211Z,1151.00
2022-12-31T10:20:01.320Z,1168.00
2022-12-31T10:21:57.580Z,1330.00
2022-12-31T10:22:57.857Z,1441.00
2022-12-31T10:23:59.559Z,1322.00
2022-12-31T10:24:57.813Z,1216.00
2022-12-31T10:25:57.814Z,1034.00
2022-12-31T10:26:57.783Z,769.00
2022-12-31T10:27:58.248Z,912.00
2022-12-31T10:28:57.783Z,983.00
2022-12-31T10:29:57.761Z,1341.00
2022-12-31T10:30:57.799Z,1447.00
2022-12-31T10:31:57.721Z,1486.00
2022-12-31T10:32:57.721Z,1428.00
2022-12-31T10:33:57.740Z,1183.00
2022-12-31T10:34:57.694Z,1192.00
2022-12-31T10:35:57.742Z,1068.00
2022-12-31T10:36:57.728Z,1029.00
2022-12-31T10:37:57.668Z,1114.00
2022-12-31T10:38:57.669Z,1336.00
2022-12-31T10:39:57.632Z,1117.00
2022-12-31T10:40:57.701Z,1054.00
2022-12-31T10:41:57.751Z,988.00
2022-12-31T10:42:57.683Z,977.00
2022-12-31T10:43:57.664Z,805.00
2022-12-31T10:44:57.574Z,661.00
2022-12-31T10:45:57.894Z,802.00
2022-12-31T10:46:57.608Z,873.00
2022-12-31T10:47:57.609Z,813.00
2022-12-31T10:48:57.564Z,818.00
2022-12-31T10:49:57.558Z,841.00
2022-12-31T10:50:57.518Z,1037.00
2022-12-31T10:51:57.523Z,1021.00
2022-12-31T10:52:57.545Z,826.00
2022-12-31T10:53:57.533Z,929.00
2022-12-31T10:54:57.476Z,992.00
2022-12-31T10:55:57.468Z,1431.00
2022-12-31T10:56:57.482Z,1298.00
2022-12-31T10:58:03.654Z,1147.00
2022-12-31T10:58:58.446Z,1345.00
2022-12-31T10:59:57.411Z,1232.00
2022-12-31T11:00:57.499Z,1066.00
2022-12-31T11:01:57.548Z,822.00
2022-12-31T11:02:57.559Z,804.00
2022-12-31T11:03:57.410Z,822.00
2022-12-31T11:04:57.379Z,846.00
2022-12-31T11:05:57.379Z,1210.00
2022-12-31T11:06:57.387Z,1252.00
2022-12-31T11:07:57.347Z,1246.00
2022-12-31T11:08:57.360Z,1141.00
2022-12-31T11:09:57.299Z,1187.00
2022-12-31T11:10:57.368Z,1494.00
2022-12-31T11:11:57.303Z,1521.00
2022-12-31T11:12:57.285Z,1724.00
2022-12-31T11:13:57.297Z,1742.00
2022-12-31T11:14:57.320Z,1549.00
2022-12-31T11:15:57.410Z,1310.00
2022-12-31T11:16:57.314Z,1260.00
2022-12-31T11:17:57.273Z,1321.00
2022-12-31T11:18:57.308Z,1236.00
2022-12-31T11:19:57.272Z,1180.00
2022-12-31T11:20:57.299Z,1205.00
2022-12-31T11:21:57.210Z,1491.00
2022-12-31T11:22:57.380Z,1512.00
2022-12-31T11:23:57.224Z,1235.00
2022-12-31T11:24:57.183Z,1215.00
2022-12-31T11:25:57.214Z,1265.00
2022-12-31T11:26:57.135Z,1064.00
2022-12-31T11:27:57.135Z,1237.00
2022-12-31T11:28:57.132Z,1331.00
2022-12-31T11:29:57.119Z,1608.00
2022-12-31T11:30:57.197Z,1672.00
2022-12-31T11:31:57.099Z,1976.00
2022-12-31T11:32:57.117Z,2158.00
2022-12-31T11:33:57.112Z,2227.00
2022-12-31T11:34:57.063Z,1981.00
2022-12-31T11:35:57.106Z,1752.00
2022-12-31T11:36:57.061Z,1909.00
2022-12-31T11:37:57.027Z,2130.00
2022-12-31T11:38:57.068Z,2544.00
2022-12-31T11:39:57.014Z,2520.00
2022-12-31T11:40:57.177Z,2238.00
2022-12-31T11:41:57.440Z,1931.00
2022-12-31T11:42:57.309Z,3123.00
2022-12-31T11:43:57.107Z,2680.00
2022-12-31T11:44:56.932Z,3014.00
2022-12-31T11:45:57.179Z,2406.00
2022-12-31T11:46:56.940Z,2495.00
2022-12-31T11:48:29.170Z,2635.00
2022-12-31T11:48:57.937Z,2406.00
2022-12-31T11:49:56.891Z,2684.00
2022-12-31T11:50:57.509Z,3357.00
2022-12-31T11:51:56.955Z,2676.00
2022-12-31T11:52:56.872Z,2617.00
2022-12-31T11:53:56.864Z,2325.00
2022-12-31T11:54:56.842Z,2939.00
2022-12-31T11:55:56.834Z,2653.00
2022-12-31T11:56:56.814Z,2727.00
2022-12-31T11:57:56.814Z,2723.00
2022-12-31T11:58:56.802Z,2792.00
2022-12-31T11:59:56.861Z,2908.00
2022-12-31T12:00:56.975Z,2948.00
2022-12-31T12:01:56.763Z,2871.00
2022-12-31T12:02:56.817Z,2794.00
2022-12-31T12:03:56.863Z,2786.00
2022-12-31T12:04:56.726Z,2778.00
2022-12-31T12:05:56.719Z,2754.00
2022-12-31T12:06:56.712Z,2612.00
2022-12-31T12:07:56.684Z,2322.00
2022-12-31T12:08:56.698Z,1916.00
2022-12-31T12:09:56.676Z,1731.00
2022-12-31T12:10:56.702Z,1617.00
2022-12-31T12:11:56.754Z,1644.00
2022-12-31T12:12:56.726Z,1698.00
2022-12-31T12:13:56.732Z,1641.00
2022-12-31T12:14:56.626Z,1766.00
2022-12-31T12:15:56.650Z,1945.00
2022-12-31T12:17:02.435Z,1917.00
2022-12-31T12:17:57.646Z,1890.00
2022-12-31T12:18:57.710Z,2026.00
2022-12-31T12:19:56.616Z,2147.00
2022-12-31T12:20:56.571Z,2367.00
2022-12-31T12:21:56.725Z,2404.00
2022-12-31T12:22:56.620Z,2477.00
2022-12-31T12:23:56.720Z,2415.00
2022-12-31T12:24:56.521Z,2123.00
2022-12-31T12:25:56.522Z,1785.00
2022-12-31T12:26:56.470Z,1618.00
2022-12-31T12:27:56.517Z,1527.00
2022-12-31T12:28:56.503Z,1469.00
2022-12-31T12:29:56.455Z,1328.00
2022-12-31T12:30:56.453Z,1139.00
2022-12-31T12:31:56.606Z,947.00
2022-12-31T12:32:56.451Z,1071.00
2022-12-31T12:33:56.437Z,1208.00
2022-12-31T12:34:56.435Z,1148.00
2022-12-31T12:35:56.388Z,1118.00
2022-12-31T12:36:56.430Z,1208.00
2022-12-31T12:37:56.377Z,1291.00
2022-12-31T12:38:56.449Z,1304.00
2022-12-31T12:39:56.391Z,1331.00
2022-12-31T12:40:56.332Z,1438.00
2022-12-31T12:41:56.393Z,1581.00
2022-12-31T12:42:56.878Z,1367.00
2022-12-31T12:43:56.347Z,1310.00
2022-12-31T12:44:56.576Z,1383.00
2022-12-31T12:45:56.302Z,1397.00
2022-12-31T12:46:56.407Z,1451.00
2022-12-31T12:47:56.329Z,1527.00
2022-12-31T12:48:56.378Z,1378.00