createdAt,value
2023-08-12T00:00:06.311Z,0.00
2023-08-12T00:01:06.293Z,0.00
2023-08-12T00:02:06.270Z,0.00
2023-08-12T00:03:06.313Z,0.00
2023-08-12T00:04:06.264Z,0.00
2023-08-12T00:05:06.237Z,0.00
2023-08-12T00:06:06.229Z,0.00
2023-08-12T00:07:06.226Z,0.00
2023-08-12T00:08:06.202Z,0.00
2023-08-12T00:09:06.206Z,0.00
2023-08-12T00:10:06.212Z,0.00
2023-08-12T00:11:06.181Z,0.00
2023-08-12T00:12:06.221Z,0.00
2023-08-12T00:13:06.150Z,0.00
2023-08-12T00:14:06.144Z,0.00
2023-08-12T00:15:06.134Z,0.00
2023-08-12T00:16:06.141Z,0.00
2023-08-12T00:17:06.139Z,0.00
2023-08-12T00:18:06.123Z,0.00
2023-08-12T00:19:06.089Z,0.00
2023-08-12T00:20:06.063Z,0.00
2023-08-12T00:21:06.084Z,0.00
2023-08-12T00:22:06.050Z,0.00
2023-08-12T00:23:06.084Z,0.00
2023-08-12T00:24:06.060Z,0.00
2023-08-12T00:25:06.015Z,0.00
2023-08-12T00:26:06.042Z,0.00
2023-08-12T00:27:06.005Z,0.00
2023-08-12T00:28:06.021Z,0.00
2023-08-12T00:29:06.017Z,0.00
2023-08-12T00:30:05.956Z,0.00
2023-08-12T00:31:06.000Z,0.00
2023-08-12T00:32:05.955Z,0.00
2023-08-12T00:33:06.005Z,0.00
2023-08-12T00:34:05.915Z,0.00
2023-08-12T00:35:05.923Z,0.00
2023-08-12T00:36:05.909Z,0.00
2023-08-12T00:37:05.970Z,0.00
2023-08-12T00:38:05.928Z,0.00
2023-08-12T00:39:05.912Z,0.00
2023-08-12T00:40:05.920Z,0.00
2023-08-12T00:41:05.849Z,0.00
2023-08-12T00:42:05.861Z,0.00
2023-08-12T00:43:05.866Z,0.00
2023-08-12T00:44:05.849Z,0.00
2023-08-12T00:45:05.829Z,0.00
2023-08-12T00:46:05.811Z,0.00
2023-08-12T00:47:05.811Z,0.00
2023-08-12T00:48:05.851Z,0.00
2023-08-12T00:49:05.789Z,0.00
2023-08-12T00:50:05.822Z,0.00
2023-08-12T00:51:05.770Z,0.00
2023-08-12T00:52:05.764Z,0.00
2023-08-12T00:53:05.737Z,0.00
2023-08-12T00:54:05.724Z,0.00
2023-08-12T00:55:05.717Z,0.00
2023-08-12T00:56:05.718Z,0.00
2023-08-12T00:57:05.706Z,0.00
2023-08-12T00:58:05.732Z,0.00
2023-08-12T00:59:05.689Z,0.00
2023-08-12T01:00:05.675Z,0.00
2023-08-12T01:01:05.737Z,0.00
2023-08-12T01:02:05.656Z,0.00
2023-08-12T01:03:05.678Z,0.00
2023-08-12T01:04:05.651Z,0.00
2023-08-12T01:05:05.634Z,0.00
2023-08-12T01:06:05.646Z,0.00
2023-08-12T01:07:05.578Z,0.00
2023-08-12T01:08:05.576Z,0.00
2023-08-12T01:09:05.553Z,0.00
2023-08-12T01:10:05.568Z,0.00
2023-08-12T01:11:05.549Z,0.00
2023-08-12T01:12:05.539Z,0.00
2023-08-12T01:13:05.525Z,0.00
2023-08-12T01:14:05.533Z,0.00
2023-08-12T01:15:05.541Z,0.00
2023-08-12T01:16:05.483Z,0.00
2023-08-12T01:17:05.515Z,0.00
2023-08-12T01:18:05.514Z,0.00
2023-08-12T01:19:05.493Z,0.00
2023-08-12T01:20:05.484Z,0.00
2023-08-12T01:21:05.445Z,0.00
2023-08-12T01:22:05.424Z,0.00
2023-08-12T01:23:05.453Z,0.00
2023-08-12T01:24:05.411Z,0.00
2023-08-12T01:25:05.445Z,0.00
2023-08-12T01:26:05.390Z,0.00
2023-08-12T01:27:05.427Z,0.00
2023-08-12T01:28:05.409Z,0.00
2023-08-12T01:29:05.374Z,0.00
2023-08-12T01:30:05.370Z,0.00
2023-08-12T01:31:05.385Z,0.00
2023-08-12T01:32:05.348Z,0.00
2023-08-12T01:33:05.389Z,0.00
2023-08-12T01:34:05.327Z,0.00
2023-08-12T01:35:05.315Z,0.00
2023-08-12T01:36:05.286Z,0.00
2023-08-12T01:37:05.254Z,0.00
2023-08-12T01:38:05.265Z,0.00
2023-08-12T01:39:05.234Z,0.00
2023-08-12T01:40:05.249Z,0.00
2023-08-12T01:41:05.231Z,0.00
2023-08-12T01:42:05.201Z,0.00
2023-08-12T01:43:05.214Z,0.00
2023-08-12T01:44:05.176Z,0.00
2023-08-12T01:45:05.174Z,0.00
2023-08-12T01:46:05.242Z,0.00
2023-08-12T01:47:05.190Z,0.00
2023-08-12T01:48:05.230Z,0.00
2023-08-12T01:49:05.132Z,0.00
2023-08-12T01:50:05.129Z,0.00
2023-08-12T01:51:05.114Z,0.00
2023-08-12T01:52:05.121Z,0.00
2023-08-12T01:53:05.090Z,0.00
2023-08-12T01:54:05.080Z,0.00
2023-08-12T01:55:05.086Z,0.00
2023-08-12T01:56:05.085Z,0.00
2023-08-12T01:57:05.088Z,0.00
2023-08-12T01:58:05.052Z,0.00
2023-08-12T01:59:05.030Z,0.00
2023-08-12T02:00:05.014Z,0.00
2023-08-12T02:01:05.055Z,0.00
2023-08-12T02:02:05.004Z,0.00
2023-08-12T02:03:05.136Z,0.00
2023-08-12T02:04:04.992Z,0.00
2023-08-12T02:05:04.965Z,0.00
2023-08-12T02:06:04.962Z,0.00
2023-08-12T02:07:04.985Z,0.00
2023-08-12T02:08:04.955Z,0.00
2023-08-12T02:09:04.923Z,0.00
2023-08-12T02:10:04.905Z,0.00
2023-08-12T02:11:04.949Z,0.00
2023-08-12T02:12:04.912Z,0.00
2023-08-12T02:13:04.907Z,0.00
2023-08-12T02:14:04.874Z,0.00
2023-08-12T02:15:04.873Z,0.00
2023-08-12T02:16:04.932Z,0.00
2023-08-12T02:17:04.869Z,0.00
2023-08-12T02:18:04.867Z,0.00
2023-08-12T02:19:04.822Z,0.00
2023-08-12T02:20:04.833Z,0.00
2023-08-12T02:21:04.800Z,0.00
2023-08-12T02:22:04.942Z,0.00
2023-08-12T02:23:04.782Z,0.00
2023-08-12T02:24:04.795Z,0.00
2023-08-12T02:25:04.801Z,0.00
2023-08-12T02:26:04.752Z,0.00
2023-08-12T02:27:04.729Z,0.00
2023-08-12T02:28:04.718Z,0.00
2023-08-12T02:29:04.761Z,0.00
2023-08-12T02:30:04.729Z,0.00
2023-08-12T02:31:04.695Z,0.00
2023-08-12T02:32:04.686Z,0.00
2023-08-12T02:33:04.700Z,0.00
2023-08-12T02:34:04.669Z,0.00
2023-08-12T02:35:04.668Z,0.00
2023-08-12T02:36:04.663Z,0.00
2023-08-12T02:37:04.628Z,0.00
2023-08-12T02:38:04.629Z,0.00
2023-08-12T02:39:04.672Z,0.00
2023-08-12T02:40:04.613Z,0.00
2023-08-12T02:41:04.602Z,0.00
2023-08-12T02:42:04.586Z,0.00
2023-08-12T02:43:04.628Z,0.00
2023-08-12T02:44:04.575Z,0.00
2023-08-12T02:45:04.545Z,0.00
2023-08-12T02:46:04.558Z,0.00
2023-08-12T02:47:04.558Z,0.00
2023-08-12T02:48:04.636Z,0.00
2023-08-12T02:49:04.525Z,0.00
2023-08-12T02:50:04.503Z,0.00
2023-08-12T02:51:04.485Z,0.00
2023-08-12T02:52:04.497Z,0.00
2023-08-12T02:53:04.507Z,0.00
2023-08-12T02:54:04.489Z,0.00
2023-08-12T02:55:04.473Z,0.00
2023-08-12T02:56:04.465Z,0.00
2023-08-12T02:57:04.446Z,0.00
2023-08-12T02:58:04.528Z,0.00
2023-08-12T02:59:04.392Z,0.00
2023-08-12T03:00:04.387Z,0.00
2023-08-12T03:01:04.420Z,0.00
2023-08-12T03:02:04.438Z,0.00
2023-08-12T03:03:04.412Z,0.00
2023-08-12T03:04:04.394Z,0.00
2023-08-12T03:05:04.351Z,0.00
2023-08-12T03:06:04.353Z,0.00
2023-08-12T03:07:04.333Z,0.00
2023-08-12T03:08:04.332Z,0.00
2023-08-12T03:09:04.303Z,0.00
2023-08-12T03:10:04.275Z,0.00
2023-08-12T03:11:04.327Z,0.00
2023-08-12T03:12:04.271Z,0.00
2023-08-12T03:13:04.286Z,0.00
2023-08-12T03:14:04.243Z,0.00
2023-08-12T03:15:04.219Z,0.00
2023-08-12T03:16:04.289Z,0.00
2023-08-12T03:17:04.216Z,0.00
2023-08-12T03:18:04.262Z,0.00
2023-08-12T03:19:04.204Z,0.00
2023-08-12T03:20:04.202Z,0.00
2023-08-12T03:21:04.198Z,0.00
2023-08-12T03:22:04.158Z,0.00
2023-08-12T03:23:04.147Z,0.00
2023-08-12T03:24:04.138Z,0.00
2023-08-12T03:25:04.137Z,0.00
2023-08-12T03:26:04.140Z,0.00
2023-08-12T03:27:04.103Z,0.00
2023-08-12T03:28:04.092Z,0.00
2023-08-12T03:29:04.087Z,0.00
2023-08-12T03:30:04.096Z,0.00
2023-08-12T03:31:04.127Z,0.00
2023-08-12T03:32:04.060Z,0.00
2023-08-12T03:33:04.198Z,0.00
2023-08-12T03:34:04.049Z,0.00
2023-08-12T03:35:04.092Z,0.00
2023-08-12T03:36:04.012Z,0.00
2023-08-12T03:37:04.030Z,0.00
2023-08-12T03:38:03.982Z,0.00
2023-08-12T03:39:04.003Z,0.00
2023-08-12T03:40:04.052Z,0.00
2023-08-12T03:41:03.947Z,0.00
2023-08-12T03:42:03.944Z,0.00
2023-08-12T03:43:03.923Z,0.00
2023-08-12T03:44:03.916Z,1.00
2023-08-12T03:45:03.866Z,1.00
2023-08-12T03:46:03.858Z,1.00
2023-08-12T03:47:03.867Z,1.00
2023-08-12T03:48:04.354Z,1.00
2023-08-12T03:49:03.864Z,2.00
2023-08-12T03:50:03.829Z,2.00
2023-08-12T03:51:03.810Z,2.00
2023-08-12T03:52:03.852Z,2.00
2023-08-12T03:53:03.804Z,3.00
2023-08-12T03:54:03.777Z,1.00
2023-08-12T03:55:03.744Z,2.00
2023-08-12T03:56:03.740Z,2.00
2023-08-12T03:57:03.736Z,3.00
2023-08-12T03:58:03.737Z,6.00
2023-08-12T03:59:03.712Z,3.00
2023-08-12T04:00:03.738Z,3.00
2023-08-12T04:01:03.753Z,7.00
2023-08-12T04:02:03.709Z,5.00
2023-08-12T04:03:03.822Z,5.00
2023-08-12T04:04:03.662Z,8.00
2023-08-12T04:05:03.651Z,8.00
2023-08-12T04:06:03.631Z,7.00
2023-08-12T04:07:03.639Z,5.00
2023-08-12T04:08:03.653Z,7.00
2023-08-12T04:09:03.599Z,9.00
2023-08-12T04:10:03.597Z,10.00
2023-08-12T04:11:03.577Z,11.00
2023-08-12T04:12:03.598Z,13.00
2023-08-12T04:13:03.600Z,14.00
2023-08-12T04:14:03.560Z,15.00
2023-08-12T04:15:03.562Z,25.00
2023-08-12T04:16:03.561Z,23.00
2023-08-12T04:17:03.674Z,21.00
2023-08-12T04:18:03.617Z,26.00
2023-08-12T04:19:03.545Z,27.00
2023-08-12T04:20:03.565Z,28.00
2023-08-12T04:21:03.503Z,33.00
2023-08-12T04:22:03.458Z,36.00
2023-08-12T04:23:03.465Z,42.00
2023-08-12T04:24:03.442Z,47.00
2023-08-12T04:25:03.428Z,49.00
2023-08-12T04:26:03.445Z,55.00
2023-08-12T04:27:03.453Z,60.00
2023-08-12T04:28:03.414Z,61.00
2023-08-12T04:29:03.393Z,65.00
2023-08-12T04:30:03.411Z,65.00
2023-08-12T04:31:03.424Z,71.00
2023-08-12T04:32:03.378Z,72.00
2023-08-12T04:33:03.395Z,79.00
2023-08-12T04:34:03.356Z,81.00
2023-08-12T04:35:03.363Z,79.00
2023-08-12T04:36:03.331Z,81.00
2023-08-12T04:37:03.309Z,91.00
2023-08-12T04:38:03.306Z,99.00
2023-08-12T04:39:03.304Z,105.00
2023-08-12T04:40:03.300Z,105.00
2023-08-12T04:41:03.316Z,112.00
2023-08-12T04:42:03.333Z,121.00
2023-08-12T04:43:03.251Z,129.00
2023-08-12T04:44:03.289Z,142.00
2023-08-12T04:45:03.247Z,146.00
2023-08-12T04:46:03.277Z,148.00
2023-08-12T04:47:03.196Z,157.00
2023-08-12T04:48:03.230Z,162.00
2023-08-12T04:49:03.229Z,177.00
2023-08-12T04:50:03.171Z,183.00
2023-08-12T04:51:03.168Z,205.00
2023-08-12T04:52:03.220Z,224.00
2023-08-12T04:53:03.163Z,255.00
2023-08-12T04:54:03.178Z,285.00
2023-08-12T04:55:03.115Z,308.00
2023-08-12T04:56:03.181Z,339.00
2023-08-12T04:57:03.094Z,356.00
2023-08-12T04:58:03.114Z,385.00
2023-08-12T04:59:03.135Z,422.00
2023-08-12T05:00:03.094Z,454.00
2023-08-12T05:01:03.084Z,475.00
2023-08-12T05:02:05.255Z,498.00
2023-08-12T05:03:03.101Z,540.00
2023-08-12T05:04:03.053Z,570.00
2023-08-12T05:05:03.053Z,587.00
2023-08-12T05:06:03.012Z,596.00
2023-08-12T05:07:02.986Z,591.00
2023-08-12T05:08:02.988Z,555.00
2023-08-12T05:09:02.977Z,536.00
2023-08-12T05:10:02.988Z,491.00
2023-08-12T05:11:02.948Z,408.00
2023-08-12T05:12:02.959Z,415.00
2023-08-12T05:13:02.958Z,447.00
2023-08-12T05:14:02.925Z,480.00
2023-08-12T05:15:02.933Z,493.00
2023-08-12T05:16:02.957Z,518.00
2023-08-12T05:17:02.959Z,544.00
2023-08-12T05:18:02.917Z,564.00
2023-08-12T05:19:02.884Z,566.00
2023-08-12T05:20:02.877Z,564.00
2023-08-12T05:21:02.854Z,576.00
2023-08-12T05:22:02.867Z,592.00
2023-08-12T05:23:02.853Z,597.00
2023-08-12T05:24:02.814Z,602.00
2023-08-12T05:25:02.836Z,622.00
2023-08-12T05:26:02.855Z,676.00
2023-08-12T05:27:02.806Z,732.00
2023-08-12T05:28:02.814Z,811.00
2023-08-12T05:29:02.768Z,892.00
2023-08-12T05:30:02.794Z,940.00
2023-08-12T05:31:02.772Z,953.00
2023-08-12T05:32:02.802Z,979.00
2023-08-12T05:33:02.857Z,1005.00
2023-08-12T05:34:02.733Z,1011.00
2023-08-12T05:35:02.732Z,1027.00
2023-08-12T05:36:02.714Z,1045.00
2023-08-12T05:37:02.677Z,1065.00
2023-08-12T05:38:02.693Z,1093.00
2023-08-12T05:39:02.652Z,1161.00
2023-08-12T05:40:02.673Z,1197.00
2023-08-12T05:41:02.670Z,1176.00
2023-08-12T05:42:02.628Z,1241.00
2023-08-12T05:43:02.610Z,1105.00
2023-08-12T05:44:02.615Z,1042.00
2023-08-12T05:45:02.623Z,955.00
2023-08-12T05:46:02.685Z,863.00
2023-08-12T05:47:02.582Z,816.00
2023-08-12T05:48:02.606Z,829.00
2023-08-12T05:49:02.561Z,868.00
2023-08-12T05:50:02.573Z,853.00
2023-08-12T05:51:02.522Z,843.00
2023-08-12T05:52:02.576Z,854.00
2023-08-12T05:53:02.531Z,879.00
2023-08-12T05:54:02.532Z,966.00
2023-08-12T05:55:02.497Z,1044.00
2023-08-12T05:56:02.471Z,1160.00
2023-08-12T05:57:02.476Z,1265.00
2023-08-12T05:58:02.471Z,1344.00
2023-08-12T05:59:02.473Z,1362.00
2023-08-12T06:00:02.454Z,1433.00
2023-08-12T06:01:02.462Z,1500.00
2023-08-12T06:02:02.428Z,1529.00
2023-08-12T06:03:02.444Z,1601.00
2023-08-12T06:04:02.423Z,1693.00
2023-08-12T06:05:02.392Z,1813.00
2023-08-12T06:06:02.367Z,2181.00
2023-08-12T06:07:02.363Z,2222.00
2023-08-12T06:08:02.353Z,3352.00
2023-08-12T06:09:02.333Z,2786.00
2023-08-12T06:10:02.332Z,1455.00
2023-08-12T06:11:02.325Z,3019.00
2023-08-12T06:12:02.351Z,18579.00
2023-08-12T06:13:02.311Z,18073.00
2023-08-12T06:14:02.301Z,6430.00
2023-08-12T06:15:02.328Z,8406.00
2023-08-12T06:16:02.432Z,18514.00
2023-08-12T06:17:02.354Z,17572.00
2023-08-12T06:18:02.385Z,6170.00
2023-08-12T06:19:02.250Z,3800.00
2023-08-12T06:20:02.262Z,7130.00
2023-08-12T06:21:02.287Z,4591.00
2023-08-12T06:22:02.300Z,4569.00
2023-08-12T06:23:02.181Z,4487.00
2023-08-12T06:24:02.193Z,4393.00
2023-08-12T06:25:02.191Z,4727.00
2023-08-12T06:26:02.169Z,5496.00
2023-08-12T06:27:02.220Z,3053.00
2023-08-12T06:28:02.134Z,13623.00
2023-08-12T06:29:04.205Z,9131.00
2023-08-12T06:30:02.115Z,5986.00
2023-08-12T06:31:02.160Z,5395.00
2023-08-12T06:32:02.115Z,4123.00
2023-08-12T06:33:02.120Z,3283.00
2023-08-12T06:34:02.106Z,1646.00
2023-08-12T06:35:02.066Z,3669.00
2023-08-12T06:36:02.075Z,23512.00
2023-08-12T06:37:02.040Z,4860.00
2023-08-12T06:38:02.043Z,20382.00
2023-08-12T06:39:02.035Z,19870.00
2023-08-12T06:40:02.013Z,19919.00
2023-08-12T06:41:02.021Z,20321.00
2023-08-12T06:42:01.997Z,20414.00
2023-08-12T06:43:02.010Z,20579.00
2023-08-12T06:44:01.980Z,20446.00
2023-08-12T06:45:01.967Z,20799.00
2023-08-12T06:46:02.020Z,20639.00
2023-08-12T06:47:01.943Z,20833.00
2023-08-12T06:48:01.951Z,20220.00
2023-08-12T06:49:01.943Z,24337.00
2023-08-12T06:50:01.974Z,15728.00
2023-08-12T06:51:01.905Z,11098.00
2023-08-12T06:52:01.892Z,2903.00
2023-08-12T06:53:01.938Z,21616.00
2023-08-12T06:54:01.875Z,19465.00
2023-08-12T06:55:01.891Z,21997.00
2023-08-12T06:56:01.856Z,23770.00
2023-08-12T06:57:01.858Z,19440.00
2023-08-12T06:58:01.868Z,25847.00
2023-08-12T06:59:01.834Z,12935.00
2023-08-12T07:00:01.815Z,18991.00
2023-08-12T07:01:01.834Z,4218.00
2023-08-12T07:02:01.810Z,22084.00
2023-08-12T07:03:01.845Z,11153.00
2023-08-12T07:04:01.830Z,2777.00
2023-08-12T07:05:01.756Z,14037.00
2023-08-12T07:06:01.737Z,2187.00
2023-08-12T07:07:01.723Z,4038.00
2023-08-12T07:08:01.732Z,23332.00
2023-08-12T07:09:01.716Z,14286.00
2023-08-12T07:10:01.702Z,21679.00
2023-08-12T07:11:01.697Z,21215.00
2023-08-12T07:12:01.698Z,20837.00
2023-08-12T07:13:01.673Z,20846.00
2023-08-12T07:14:01.687Z,20788.00
2023-08-12T07:15:01.718Z,20559.00
2023-08-12T07:16:01.676Z,20598.00
2023-08-12T07:17:01.621Z,20534.00
2023-08-12T07:18:01.701Z,20517.00
2023-08-12T07:19:01.605Z,20548.00
2023-08-12T07:20:01.610Z,20303.00
2023-08-12T07:21:01.601Z,20047.00
2023-08-12T07:22:01.590Z,20323.00
2023-08-12T07:23:01.578Z,19585.00
2023-08-12T07:24:03.701Z,19996.00
2023-08-12T07:25:01.544Z,20109.00
2023-08-12T07:26:01.543Z,20029.00
2023-08-12T07:27:01.527Z,19803.00
2023-08-12T07:28:01.530Z,19889.00
2023-08-12T07:29:01.505Z,19862.00
2023-08-12T07:30:01.504Z,19826.00
2023-08-12T07:31:01.536Z,19856.00
2023-08-12T07:32:01.497Z,19775.00
2023-08-12T07:33:01.502Z,19780.00
2023-08-12T07:34:01.476Z,19623.00
2023-08-12T07:35:01.449Z,19378.00
2023-08-12T07:36:01.464Z,19339.00
2023-08-12T07:37:01.463Z,18775.00
2023-08-12T07:38:01.427Z,18353.00
2023-08-12T07:39:01.440Z,2720.00
2023-08-12T07:40:01.409Z,19040.00
2023-08-12T07:41:01.410Z,9871.00
2023-08-12T07:42:01.412Z,17895.00
2023-08-12T07:43:01.370Z,6053.00
2023-08-12T07:44:01.374Z,19055.00
2023-08-12T07:45:01.351Z,12459.00
2023-08-12T07:46:09.686Z,11734.00
2023-08-12T07:47:01.358Z,17627.00
2023-08-12T07:48:01.335Z,9188.00
2023-08-12T07:49:01.343Z,13519.00
2023-08-12T07:50:01.332Z,19200.00
2023-08-12T07:51:01.316Z,14054.00
2023-08-12T07:52:01.270Z,6069.00
2023-08-12T07:53:01.270Z,4217.00
2023-08-12T07:54:01.266Z,17110.00
2023-08-12T07:55:01.264Z,16651.00
2023-08-12T07:56:01.244Z,16471.00
2023-08-12T07:57:01.231Z,17496.00
2023-08-12T07:58:01.240Z,12601.00
2023-08-12T07:59:01.212Z,16655.00
2023-08-12T08:00:01.213Z,16078.00
2023-08-12T08:01:01.199Z,15917.00
2023-08-12T08:02:01.237Z,15518.00
2023-08-12T08:03:01.214Z,15307.00
2023-08-12T08:04:01.162Z,14630.00
2023-08-12T08:05:01.178Z,14287.00
2023-08-12T08:06:01.144Z,17024.00
2023-08-12T08:07:01.137Z,14081.00
2023-08-12T08:08:01.122Z,9828.00
2023-08-12T08:09:01.140Z,6994.00
2023-08-12T08:10:01.083Z,4551.00
2023-08-12T08:11:01.090Z,9408.00
2023-08-12T08:12:01.084Z,3915.00
2023-08-12T08:13:01.067Z,11012.00
2023-08-12T08:14:01.076Z,3884.00
2023-08-12T08:15:01.040Z,11390.00
2023-08-12T08:16:01.039Z,9928.00
2023-08-12T08:17:01.127Z,17171.00
2023-08-12T08:18:02.377Z,8539.00
2023-08-12T08:19:01.011Z,14887.00
2023-08-12T08:20:00.984Z,13911.00
2023-08-12T08:21:05.649Z,13534.00
2023-08-12T08:22:00.968Z,13017.00
2023-08-12T08:23:01.014Z,12801.00
2023-08-12T08:24:00.953Z,12711.00
2023-08-12T08:25:00.970Z,12707.00
2023-08-12T08:26:00.929Z,12529.00
2023-08-12T08:27:01.006Z,12495.00
2023-08-12T08:28:00.936Z,12503.00
2023-08-12T08:29:00.915Z,12580.00
2023-08-12T08:30:00.891Z,12632.00
2023-08-12T08:31:00.902Z,12685.00
2023-08-12T08:32:00.879Z,12550.00
2023-08-12T08:33:00.899Z,12634.00
2023-08-12T08:34:00.866Z,12545.00
2023-08-12T08:35:00.931Z,12490.00
2023-08-12T08:36:00.823Z,12348.00
2023-08-12T08:37:00.854Z,12326.00
2023-08-12T08:38:00.838Z,12194.00
2023-08-12T08:39:00.802Z,11850.00
2023-08-12T08:40:00.793Z,11786.00
2023-08-12T08:41:00.800Z,11319.00
2023-08-12T08:42:00.804Z,11379.00
2023-08-12T08:43:00.759Z,12709.00
2023-08-12T08:44:00.756Z,6621.00
2023-08-12T08:45:00.773Z,11501.00
2023-08-12T08:46:00.850Z,10745.00
2023-08-12T08:47:00.742Z,10426.00
2023-08-12T08:48:00.743Z,9931.00
2023-08-12T08:49:00.719Z,9884.00
2023-08-12T08:50:00.723Z,9648.00
2023-08-12T08:51:00.711Z,9396.00
2023-08-12T08:52:00.712Z,9407.00
2023-08-12T08:53:00.674Z,9303.00
2023-08-12T08:54:04.475Z,9219.00
2023-08-12T08:55:03.564Z,9075.00
2023-08-12T08:56:01.907Z,8988.00
2023-08-12T08:57:02.724Z,8948.00
2023-08-12T08:58:03.135Z,8945.00
2023-08-12T08:59:00.609Z,8873.00
2023-08-12T09:00:00.674Z,8826.00
2023-08-12T09:01:00.597Z,8095.00
2023-08-12T09:02:00.591Z,1403.00
2023-08-12T09:03:00.585Z,8705.00
2023-08-12T09:04:00.551Z,8695.00
2023-08-12T09:05:00.573Z,8762.00
2023-08-12T09:06:00.516Z,8577.00
2023-08-12T09:07:00.520Z,4087.00
2023-08-12T09:08:00.511Z,4360.00
2023-08-12T09:09:00.517Z,1622.00
2023-08-12T09:10:00.506Z,8846.00
2023-08-12T09:11:00.513Z,10008.00
2023-08-12T09:12:00.468Z,7766.00
2023-08-12T09:13:00.469Z,5096.00
2023-08-12T09:14:00.462Z,3239.00
2023-08-12T09:15:00.436Z,3213.00
2023-08-12T09:16:06.461Z,10593.00
2023-08-12T09:17:00.406Z,5953.00
2023-08-12T09:18:00.423Z,4849.00
2023-08-12T09:19:00.419Z,4778.00
2023-08-12T09:20:00.396Z,8907.00
2023-08-12T09:21:00.373Z,7101.00
2023-08-12T09:22:00.384Z,4648.00
2023-08-12T09:23:00.352Z,10748.00
2023-08-12T09:24:00.347Z,6460.00
2023-08-12T09:25:00.335Z,6925.00
2023-08-12T09:26:00.335Z,5601.00
2023-08-12T09:27:00.319Z,6148.00
2023-08-12T09:28:00.309Z,5470.00
2023-08-12T09:29:00.326Z,5208.00
2023-08-12T09:30:00.274Z,5126.00
2023-08-12T09:31:00.261Z,5307.00
2023-08-12T09:32:00.291Z,5174.00
2023-08-12T09:33:00.273Z,4164.00
2023-08-12T09:34:00.225Z,7901.00
2023-08-12T09:35:00.217Z,8382.00
2023-08-12T09:36:00.206Z,6131.00
2023-08-12T09:37:00.291Z,5953.00
2023-08-12T09:38:00.198Z,5642.00
2023-08-12T09:39:00.177Z,5459.00
2023-08-12T09:40:00.159Z,5364.00
2023-08-12T09:41:00.169Z,5316.00
2023-08-12T09:42:00.162Z,5234.00
2023-08-12T09:43:00.149Z,5063.00
2023-08-12T09:44:00.122Z,4855.00
2023-08-12T09:45:00.129Z,4549.00
2023-08-12T09:46:00.230Z,4146.00
2023-08-12T09:47:00.105Z,3747.00
2023-08-12T09:48:00.161Z,3341.00
2023-08-12T09:49:00.126Z,2962.00
2023-08-12T09:50:00.059Z,2779.00
2023-08-12T09:51:00.064Z,2788.00
2023-08-12T09:52:00.099Z,2885.00
2023-08-12T09:53:00.026Z,3109.00
2023-08-12T09:54:00.012Z,3442.00
2023-08-12T09:55:00.022Z,3758.00
2023-08-12T09:56:00.004Z,4005.00
2023-08-12T09:57:00.012Z,4049.00
2023-08-12T09:57:59.973Z,3925.00
2023-08-12T09:58:59.961Z,3813.00
2023-08-12T09:59:59.956Z,3819.00
2023-08-12T10:00:59.968Z,3846.00
2023-08-12T10:01:59.936Z,3909.00
2023-08-12T10:02:59.945Z,3983.00
2023-08-12T10:04:00.011Z,4154.00
2023-08-12T10:04:59.916Z,4726.00
2023-08-12T10:05:59.892Z,5349.00
2023-08-12T10:06:59.874Z,5195.00
2023-08-12T10:07:59.874Z,5573.00
2023-08-12T10:08:59.870Z,6067.00
2023-08-12T10:09:59.927Z,5980.00
2023-08-12T10:11:12.393Z,5804.00
2023-08-12T10:11:59.825Z,5891.00
2023-08-12T10:12:59.825Z,6075.00
2023-08-12T10:13:59.816Z,6284.00
2023-08-12T10:14:59.831Z,6261.00
2023-08-12T10:15:59.850Z,6141.00
2023-08-12T10:17:05.651Z,5933.00
2023-08-12T10:17:59.869Z,6732.00
2023-08-12T10:18:59.761Z,5965.00
2023-08-12T10:19:59.745Z,6570.00
2023-08-12T10:20:59.741Z,6923.00
2023-08-12T10:21:59.717Z,7193.00
2023-08-12T10:22:59.708Z,6798.00
2023-08-12T10:23:59.703Z,6525.00
2023-08-12T10:24:59.694Z,6387.00
2023-08-12T10:25:59.673Z,7779.00
2023-08-12T10:26:59.666Z,7568.00
2023-08-12T10:27:59.658Z,9665.00
2023-08-12T10:28:59.694Z,7762.00
2023-08-12T10:29:59.635Z,7036.00
2023-08-12T10:30:59.666Z,6102.00
2023-08-12T10:31:59.605Z,5785.00
2023-08-12T10:32:59.725Z,5326.00
2023-08-12T10:33:59.624Z,5064.00
2023-08-12T10:34:59.701Z,4898.00
2023-08-12T10:35:59.559Z,4708.00
2023-08-12T10:37:03.453Z,4661.00
2023-08-12T10:37:59.583Z,4816.00
2023-08-12T10:38:59.548Z,5620.00
2023-08-12T10:39:59.535Z,5784.00
2023-08-12T10:40:59.530Z,6160.00
2023-08-12T10:41:59.493Z,5179.00
2023-08-12T10:42:59.504Z,5054.00
2023-08-12T10:43:59.508Z,10798.00
2023-08-12T10:44:59.476Z,8212.00
2023-08-12T10:45:59.449Z,9802.00
2023-08-12T10:46:59.612Z,9980.00
2023-08-12T10:47:59.525Z,5853.00
2023-08-12T10:48:59.492Z,11671.00
2023-08-12T10:49:59.421Z,7570.00
2023-08-12T10:50:59.455Z,11377.00
2023-08-12T10:51:59.421Z,6903.00
2023-08-12T10:52:59.439Z,7027.00
2023-08-12T10:53:59.377Z,7056.00
2023-08-12T10:54:59.390Z,6752.00
2023-08-12T10:55:59.388Z,6692.00
2023-08-12T10:56:59.359Z,6062.00
2023-08-12T10:57:59.382Z,5806.00
2023-08-12T10:58:59.330Z,5556.00
2023-08-12T10:59:59.317Z,5343.00
2023-08-12T11:00:59.519Z,5119.00
2023-08-12T11:01:59.317Z,5117.00
2023-08-12T11:02:59.360Z,2014.00
2023-08-12T11:03:59.300Z,7170.00
2023-08-12T11:04:59.290Z,6820.00
2023-08-12T11:05:59.259Z,7253.00
2023-08-12T11:06:59.310Z,7254.00
2023-08-12T11:07:59.321Z,9132.00
2023-08-12T11:08:59.226Z,6079.00
2023-08-12T11:09:59.239Z,4439.00
2023-08-12T11:10:59.238Z,8536.00
2023-08-12T11:11:59.184Z,5965.00
2023-08-12T11:12:59.220Z,3774.00
2023-08-12T11:13:59.204Z,6589.00
2023-08-12T11:14:59.196Z,7195.00
2023-08-12T11:15:59.158Z,9408.00
2023-08-12T11:16:59.199Z,6118.00
2023-08-12T11:17:59.153Z,6269.00
2023-08-12T11:18:59.125Z,5881.00
2023-08-12T11:19:59.127Z,6281.00
2023-08-12T11:20:59.127Z,6213.00
2023-08-12T11:21:59.101Z,6175.00
2023-08-12T11:22:59.086Z,5929.00
2023-08-12T11:23:59.064Z,5600.00
2023-08-12T11:24:59.081Z,5488.00
2023-08-12T11:25:59.066Z,5560.00
2023-08-12T11:26:59.038Z,3271.00
2023-08-12T11:27:59.038Z,7393.00
2023-08-12T11:28:59.024Z,7273.00
2023-08-12T11:29:59.020Z,3782.00
2023-08-12T11:30:59.111Z,6333.00
2023-08-12T11:31:58.983Z,7078.00
2023-08-12T11:32:59.087Z,5921.00
2023-08-12T11:33:59.000Z,7857.00
2023-08-12T11:34:58.969Z,6215.00
2023-08-12T11:35:58.938Z,5063.00
2023-08-12T11:36:58.942Z,4813.00
2023-08-12T11:37:58.924Z,2435.00
2023-08-12T11:38:58.928Z,5586.00
2023-08-12T11:39:58.901Z,6957.00
2023-08-12T11:40:58.894Z,4770.00
2023-08-12T11:41:58.893Z,2942.00
2023-08-12T11:42:58.881Z,5833.00
2023-08-12T11:43:58.864Z,6180.00
2023-08-12T11:44:58.856Z,4962.00
2023-08-12T11:45:58.863Z,5072.00
2023-08-12T11:46:58.832Z,5824.00
2023-08-12T11:47:58.844Z,5772.00
2023-08-12T11:48:58.830Z,6650.00
2023-08-12T11:49:58.850Z,5142.00
2023-08-12T11:50:58.788Z,4479.00
2023-08-12T11:51:58.770Z,3913.00
2023-08-12T11:52:58.786Z,5470.00
2023-08-12T11:53:58.784Z,4721.00
2023-08-12T11:54:58.746Z,6934.00
2023-08-12T11:55:58.729Z,7185.00
2023-08-12T11:56:58.745Z,5814.00
2023-08-12T11:57:58.721Z,5676.00
2023-08-12T11:58:58.744Z,5445.00
2023-08-12T11:59:58.723Z,5599.00
2023-08-12T12:00:58.682Z,5314.00
2023-08-12T12:01:58.722Z,4855.00
2023-08-12T12:02:58.738Z,4211.00
2023-08-12T12:03:58.664Z,3544.00
2023-08-12T12:04:58.642Z,2811.00
2023-08-12T12:05:58.647Z,2242.00
2023-08-12T12:06:58.633Z,1777.00
2023-08-12T12:07:58.617Z,1401.00
2023-08-12T12:08:58.596Z,1213.00
2023-08-12T12:09:58.588Z,1108.00
2023-08-12T12:10:58.602Z,1051.00
2023-08-12T12:11:58.592Z,1090.00
2023-08-12T12:12:58.580Z,1121.00
2023-08-12T12:13:58.558Z,1157.00
2023-08-12T12:14:58.536Z,1167.00
2023-08-12T12:15:58.550Z,1176.00
2023-08-12T12:16:58.631Z,1149.00
2023-08-12T12:17:58.527Z,1198.00
2023-08-12T12:18:58.486Z,1238.00
2023-08-12T12:19:58.587Z,1321.00
2023-08-12T12:20:58.477Z,1392.00
2023-08-12T12:21:58.467Z,1484.00
2023-08-12T12:22:58.633Z,1494.00
2023-08-12T12:23:58.447Z,1474.00
2023-08-12T12:24:58.442Z,1395.00
2023-08-12T12:25:58.481Z,1292.00
2023-08-12T12:26:58.413Z,1124.00
2023-08-12T12:27:58.403Z,994.00