createdAt,value
2022-12-26T00:00:28.781Z,100.00
2022-12-26T00:01:37.391Z,100.00
2022-12-26T00:02:39.396Z,100.00
2022-12-26T00:03:41.629Z,100.00
2022-12-26T00:04:50.597Z,100.00
2022-12-26T00:05:49.011Z,100.00
2022-12-26T00:06:51.419Z,100.00
2022-12-26T00:07:53.527Z,100.00
2022-12-26T00:08:56.348Z,100.00
2022-12-26T00:09:58.354Z,100.00
2022-12-26T00:11:00.649Z,100.00
2022-12-26T00:12:04.042Z,100.00
2022-12-26T00:13:37.180Z,100.00
2022-12-26T00:14:13.210Z,100.00
2022-12-26T00:15:15.128Z,100.00
2022-12-26T00:16:19.914Z,100.00
2022-12-26T00:17:21.950Z,100.00
2022-12-26T00:18:24.607Z,100.00
2022-12-26T00:19:26.528Z,100.00
2022-12-26T00:20:28.789Z,100.00
2022-12-26T00:21:31.429Z,100.00
2022-12-26T00:22:33.923Z,100.00
2022-12-26T00:23:38.216Z,100.00
2022-12-26T00:24:40.316Z,100.00
2022-12-26T00:25:42.340Z,100.00
2022-12-26T00:26:44.595Z,100.00
2022-12-26T00:27:46.473Z,100.00
2022-12-26T00:28:49.251Z,100.00
2022-12-26T00:29:51.153Z,100.00
2022-12-26T00:30:53.365Z,100.00
2022-12-26T00:31:55.331Z,100.00
2022-12-26T00:32:57.457Z,100.00
2022-12-26T00:34:01.286Z,100.00
2022-12-26T00:35:04.070Z,100.00
2022-12-26T00:36:10.216Z,100.00
2022-12-26T00:37:12.243Z,100.00
2022-12-26T00:38:14.146Z,100.00
2022-12-26T00:39:19.051Z,100.00
2022-12-26T00:40:21.410Z,100.00
2022-12-26T00:41:23.816Z,100.00
2022-12-26T00:42:25.965Z,100.00
2022-12-26T00:43:28.473Z,100.00
2022-12-26T00:44:31.176Z,100.00
2022-12-26T00:45:33.238Z,100.00
2022-12-26T00:46:36.214Z,100.00
2022-12-26T00:47:38.301Z,100.00
2022-12-26T00:48:40.275Z,100.00
2022-12-26T00:50:14.118Z,100.00
2022-12-26T00:50:46.391Z,100.00
2022-12-26T00:51:48.585Z,100.00
2022-12-26T00:52:51.097Z,100.00
2022-12-26T00:53:53.122Z,100.00
2022-12-26T00:54:55.507Z,100.00
2022-12-26T00:55:59.179Z,100.00
2022-12-26T00:57:01.503Z,100.00
2022-12-26T00:58:03.990Z,100.00
2022-12-26T00:59:05.887Z,100.00
2022-12-26T01:00:09.978Z,100.00
2022-12-26T01:01:18.849Z,100.00
2022-12-26T01:02:21.627Z,100.00
2022-12-26T01:03:23.788Z,100.00
2022-12-26T01:04:27.718Z,100.00
2022-12-26T01:05:29.670Z,100.00
2022-12-26T01:06:34.185Z,100.00
2022-12-26T01:08:20.145Z,100.00
2022-12-26T01:08:43.114Z,100.00
2022-12-26T01:09:45.575Z,100.00
2022-12-26T01:10:47.651Z,100.00
2022-12-26T01:11:49.589Z,100.00
2022-12-26T01:12:52.073Z,100.00
2022-12-26T01:13:54.064Z,100.00
2022-12-26T01:14:56.585Z,100.00
2022-12-26T01:15:59.037Z,100.00
2022-12-26T01:17:01.534Z,100.00
2022-12-26T01:18:04.068Z,100.00
2022-12-26T01:19:07.567Z,100.00
2022-12-26T01:20:11.064Z,100.00
2022-12-26T01:21:13.048Z,100.00
2022-12-26T01:22:16.141Z,100.00
2022-12-26T01:23:18.308Z,100.00
2022-12-26T01:24:20.277Z,100.00
2022-12-26T01:25:23.150Z,100.00
2022-12-26T01:26:25.634Z,100.00
2022-12-26T01:27:27.614Z,100.00
2022-12-26T01:28:29.603Z,100.00
2022-12-26T01:29:31.630Z,100.00
2022-12-26T01:30:34.984Z,100.00
2022-12-26T01:31:36.955Z,100.00
2022-12-26T01:32:40.205Z,100.00
2022-12-26T01:33:42.190Z,100.00
2022-12-26T01:34:44.058Z,100.00
2022-12-26T01:35:52.685Z,100.00
2022-12-26T01:36:55.348Z,100.00
2022-12-26T01:37:57.242Z,100.00
2022-12-26T01:38:59.278Z,100.00
2022-12-26T01:40:05.676Z,100.00
2022-12-26T01:41:09.107Z,100.00
2022-12-26T01:42:17.976Z,100.00
2022-12-26T01:43:19.947Z,100.00
2022-12-26T01:44:58.162Z,100.00
2022-12-26T01:46:00.242Z,100.00
2022-12-26T01:47:02.308Z,100.00
2022-12-26T01:48:19.791Z,100.00
2022-12-26T01:50:41.993Z,100.00
2022-12-26T01:51:47.885Z,100.00
2022-12-26T01:52:51.065Z,100.00
2022-12-26T01:54:41.136Z,100.00
2022-12-26T01:55:02.821Z,100.00
2022-12-26T01:56:09.165Z,100.00
2022-12-26T01:57:14.849Z,100.00
2022-12-26T01:58:20.613Z,100.00
2022-12-26T01:59:26.291Z,100.00
2022-12-26T02:00:29.510Z,100.00
2022-12-26T02:01:34.776Z,100.00
2022-12-26T02:02:37.670Z,100.00
2022-12-26T02:03:43.108Z,100.00
2022-12-26T02:04:50.720Z,100.00
2022-12-26T02:05:56.149Z,100.00
2022-12-26T02:06:58.998Z,100.00
2022-12-26T02:09:17.006Z,100.00
2022-12-26T02:10:23.018Z,100.00
2022-12-26T02:11:37.968Z,100.00
2022-12-26T02:12:41.265Z,100.00
2022-12-26T02:13:43.510Z,100.00
2022-12-26T02:14:46.954Z,100.00
2022-12-26T02:15:48.863Z,100.00
2022-12-26T02:16:52.734Z,100.00
2022-12-26T02:17:54.890Z,100.00
2022-12-26T02:18:56.765Z,100.00
2022-12-26T02:20:08.250Z,100.00
2022-12-26T02:21:23.153Z,100.00
2022-12-26T02:22:31.847Z,100.00
2022-12-26T02:23:49.337Z,100.00
2022-12-26T02:25:13.220Z,100.00
2022-12-26T02:26:53.104Z,100.00
2022-12-26T02:28:08.227Z,100.00
2022-12-26T02:29:22.999Z,100.00
2022-12-26T02:30:51.823Z,100.00
2022-12-26T02:32:31.425Z,100.00
2022-12-26T02:33:43.178Z,100.00
2022-12-26T02:35:12.169Z,100.00
2022-12-26T02:36:22.919Z,100.00
2022-12-26T02:37:31.762Z,100.00
2022-12-26T02:38:52.286Z,100.00
2022-12-26T02:40:19.491Z,100.00
2022-12-26T02:41:25.702Z,100.00
2022-12-26T02:42:34.234Z,100.00
2022-12-26T02:43:45.511Z,100.00
2022-12-26T02:44:54.203Z,100.00
2022-12-26T02:46:23.092Z,100.00
2022-12-26T02:47:32.667Z,100.00
2022-12-26T02:48:47.405Z,100.00
2022-12-26T02:50:20.711Z,100.00
2022-12-26T02:51:50.601Z,100.00
2022-12-26T02:53:25.443Z,100.00
2022-12-26T02:54:36.745Z,100.00
2022-12-26T02:55:42.438Z,100.00
2022-12-26T02:56:51.429Z,100.00
2022-12-26T02:58:05.740Z,100.00
2022-12-26T02:59:20.738Z,100.00
2022-12-26T03:00:26.051Z,100.00
2022-12-26T03:01:31.839Z,100.00
2022-12-26T03:02:54.987Z,100.00
2022-12-26T03:04:00.895Z,100.00
2022-12-26T03:05:04.095Z,100.00
2022-12-26T03:06:10.421Z,100.00
2022-12-26T03:07:19.137Z,100.00
2022-12-26T03:08:30.682Z,100.00
2022-12-26T03:09:34.841Z,100.00
2022-12-26T03:10:38.904Z,100.00
2022-12-26T03:11:45.818Z,100.00
2022-12-26T03:13:00.596Z,100.00
2022-12-26T03:15:17.524Z,100.00
2022-12-26T03:16:22.487Z,100.00
2022-12-26T03:17:34.798Z,100.00
2022-12-26T03:18:58.656Z,100.00
2022-12-26T03:19:47.429Z,100.00
2022-12-26T03:20:50.474Z,100.00
2022-12-26T03:21:52.582Z,100.00
2022-12-26T03:23:01.505Z,100.00
2022-12-26T03:24:05.155Z,100.00
2022-12-26T03:25:11.140Z,100.00
2022-12-26T03:26:32.241Z,100.00
2022-12-26T03:27:34.403Z,100.00
2022-12-26T03:28:37.265Z,100.00
2022-12-26T03:29:39.346Z,100.00
2022-12-26T03:30:41.704Z,100.00
2022-12-26T03:31:43.997Z,100.00
2022-12-26T03:32:48.374Z,100.00
2022-12-26T03:33:50.434Z,100.00
2022-12-26T03:34:53.742Z,100.00
2022-12-26T03:35:57.249Z,100.00
2022-12-26T03:37:16.776Z,100.00
2022-12-26T03:38:22.456Z,100.00
2022-12-26T03:40:00.116Z,100.00
2022-12-26T03:41:09.801Z,100.00
2022-12-26T03:42:31.456Z,100.00
2022-12-26T03:43:49.497Z,100.00
2022-12-26T03:45:01.385Z,100.00
2022-12-26T03:46:16.427Z,100.00
2022-12-26T03:47:37.604Z,100.00
2022-12-26T03:49:04.196Z,100.00
2022-12-26T03:50:25.701Z,100.00
2022-12-26T03:51:37.460Z,100.00
2022-12-26T03:52:49.145Z,100.00
2022-12-26T03:54:02.660Z,100.00
2022-12-26T03:55:21.094Z,100.00
2022-12-26T03:56:41.522Z,100.00
2022-12-26T03:57:58.757Z,100.00
2022-12-26T03:59:04.468Z,100.00
2022-12-26T04:00:10.681Z,100.00
2022-12-26T04:01:16.528Z,100.00
2022-12-26T04:02:21.441Z,100.00
2022-12-26T04:03:27.522Z,100.00
2022-12-26T04:04:32.731Z,100.00
2022-12-26T04:05:38.192Z,100.00
2022-12-26T04:06:52.720Z,100.00
2022-12-26T04:07:58.503Z,100.00
2022-12-26T04:09:10.488Z,100.00
2022-12-26T04:10:20.176Z,100.00
2022-12-26T04:11:23.015Z,100.00
2022-12-26T04:12:29.049Z,100.00
2022-12-26T04:13:51.338Z,100.00
2022-12-26T04:16:19.721Z,100.00
2022-12-26T04:17:34.580Z,100.00
2022-12-26T04:18:40.250Z,100.00
2022-12-26T04:20:08.753Z,100.00
2022-12-26T04:21:17.425Z,100.00
2022-12-26T04:22:28.848Z,100.00
2022-12-26T04:23:32.656Z,100.00
2022-12-26T04:24:38.413Z,100.00
2022-12-26T04:26:58.562Z,100.00
2022-12-26T04:28:02.190Z,100.00
2022-12-26T04:29:05.170Z,100.00
2022-12-26T04:30:09.899Z,100.00
2022-12-26T04:31:24.420Z,100.00
2022-12-26T04:32:48.378Z,100.00
2022-12-26T04:33:55.971Z,100.00
2022-12-26T04:35:10.948Z,100.00
2022-12-26T04:36:17.911Z,100.00
2022-12-26T04:37:23.660Z,100.00
2022-12-26T04:38:30.133Z,100.00
2022-12-26T04:39:34.738Z,100.00
2022-12-26T04:40:40.736Z,100.00
2022-12-26T04:41:44.969Z,100.00
2022-12-26T04:42:48.773Z,100.00
2022-12-26T04:43:52.368Z,99.87
2022-12-26T04:44:57.114Z,99.87
2022-12-26T04:46:02.731Z,99.80
2022-12-26T04:47:04.757Z,99.54
2022-12-26T04:48:06.834Z,99.40
2022-12-26T04:49:11.865Z,99.45
2022-12-26T04:50:14.200Z,99.45
2022-12-26T04:51:16.346Z,99.35
2022-12-26T04:52:18.958Z,99.39
2022-12-26T04:53:20.977Z,99.46
2022-12-26T04:54:23.795Z,99.63
2022-12-26T04:55:28.351Z,99.79
2022-12-26T04:56:30.773Z,99.89
2022-12-26T04:57:32.702Z,99.90
2022-12-26T04:58:34.589Z,99.88
2022-12-26T04:59:36.565Z,99.97
2022-12-26T05:00:38.961Z,99.95
2022-12-26T05:01:41.326Z,99.92
2022-12-26T05:02:43.736Z,100.00
2022-12-26T05:03:45.835Z,100.00
2022-12-26T05:04:47.872Z,100.00
2022-12-26T05:05:51.541Z,100.00
2022-12-26T05:06:54.045Z,100.00
2022-12-26T05:07:55.945Z,100.00
2022-12-26T05:08:58.201Z,100.00
2022-12-26T05:10:00.625Z,100.00
2022-12-26T05:11:02.637Z,100.00
2022-12-26T05:12:07.697Z,100.00
2022-12-26T05:13:09.635Z,100.00
2022-12-26T05:14:11.494Z,99.97
2022-12-26T05:15:14.036Z,100.00
2022-12-26T05:16:16.971Z,100.00
2022-12-26T05:17:19.529Z,100.00
2022-12-26T05:18:21.549Z,100.00
2022-12-26T05:19:23.551Z,100.00
2022-12-26T05:20:25.829Z,100.00
2022-12-26T05:21:30.276Z,100.00
2022-12-26T05:22:35.109Z,100.00
2022-12-26T05:23:39.732Z,100.00
2022-12-26T05:24:42.377Z,100.00
2022-12-26T05:25:46.083Z,100.00
2022-12-26T05:26:49.884Z,100.00
2022-12-26T05:27:52.208Z,100.00
2022-12-26T05:28:58.105Z,100.00
2022-12-26T05:30:00.963Z,100.00
2022-12-26T05:31:05.428Z,100.00
2022-12-26T05:32:07.459Z,100.00
2022-12-26T05:33:09.345Z,100.00
2022-12-26T05:34:11.255Z,100.00
2022-12-26T05:35:13.251Z,100.00
2022-12-26T05:36:19.653Z,100.00
2022-12-26T05:37:21.923Z,100.00
2022-12-26T05:38:24.067Z,100.00
2022-12-26T05:39:26.171Z,100.00
2022-12-26T05:40:28.586Z,100.00
2022-12-26T05:41:30.625Z,100.00
2022-12-26T05:42:32.496Z,100.00
2022-12-26T05:43:36.181Z,100.00
2022-12-26T05:44:38.213Z,100.00
2022-12-26T05:45:40.075Z,100.00
2022-12-26T05:46:42.845Z,99.90
2022-12-26T05:47:51.567Z,99.70
2022-12-26T05:48:50.285Z,99.68
2022-12-26T05:49:52.159Z,99.53
2022-12-26T05:50:59.795Z,99.44
2022-12-26T05:52:01.952Z,99.51
2022-12-26T05:53:03.860Z,99.64
2022-12-26T05:54:06.555Z,99.46
2022-12-26T05:55:09.128Z,99.65
2022-12-26T05:56:14.718Z,99.58
2022-12-26T05:57:16.685Z,99.60
2022-12-26T05:58:18.820Z,99.69
2022-12-26T05:59:20.697Z,99.74
2022-12-26T06:00:22.779Z,99.75
2022-12-26T06:01:27.239Z,99.70
2022-12-26T06:02:29.356Z,99.65
2022-12-26T06:03:32.278Z,99.51
2022-12-26T06:04:34.960Z,99.55
2022-12-26T06:05:37.149Z,99.39
2022-12-26T06:06:39.119Z,99.44
2022-12-26T06:07:41.191Z,99.62
2022-12-26T06:08:43.119Z,99.48
2022-12-26T06:09:45.090Z,99.41
2022-12-26T06:10:47.397Z,99.41
2022-12-26T06:11:49.519Z,99.32
2022-12-26T06:12:51.676Z,99.30
2022-12-26T06:13:54.504Z,99.26
2022-12-26T06:14:56.511Z,99.21
2022-12-26T06:15:58.448Z,99.06
2022-12-26T06:17:00.711Z,98.99
2022-12-26T06:18:03.161Z,98.94
2022-12-26T06:19:05.136Z,99.13
2022-12-26T06:20:08.766Z,99.15
2022-12-26T06:21:13.621Z,99.07
2022-12-26T06:22:15.533Z,99.08
2022-12-26T06:23:17.446Z,99.13
2022-12-26T06:24:19.453Z,99.28
2022-12-26T06:25:21.319Z,99.11
2022-12-26T06:26:23.665Z,99.12
2022-12-26T06:27:25.765Z,99.12
2022-12-26T06:28:28.011Z,99.11
2022-12-26T06:29:32.293Z,99.24
2022-12-26T06:30:34.412Z,99.27
2022-12-26T06:31:36.919Z,99.25
2022-12-26T06:32:39.801Z,99.27
2022-12-26T06:33:42.079Z,99.19
2022-12-26T06:34:45.430Z,99.18
2022-12-26T06:35:47.442Z,99.14
2022-12-26T06:36:49.539Z,99.11
2022-12-26T06:37:51.410Z,98.80
2022-12-26T06:38:53.913Z,98.57
2022-12-26T06:39:56.425Z,98.50
2022-12-26T06:40:58.655Z,98.86
2022-12-26T06:42:00.586Z,98.73
2022-12-26T06:43:02.533Z,98.44
2022-12-26T06:44:04.781Z,98.37
2022-12-26T06:45:10.347Z,98.34
2022-12-26T06:46:16.325Z,98.12
2022-12-26T06:47:18.444Z,98.12
2022-12-26T06:48:20.583Z,97.67
2022-12-26T06:49:28.736Z,97.49
2022-12-26T06:50:27.933Z,97.48
2022-12-26T06:51:29.862Z,97.51
2022-12-26T06:52:31.942Z,97.40
2022-12-26T06:53:34.619Z,97.27
2022-12-26T06:54:37.141Z,96.69
2022-12-26T06:55:40.897Z,96.39
2022-12-26T06:56:43.242Z,96.32
2022-12-26T06:57:45.415Z,96.03
2022-12-26T06:58:48.208Z,95.93
2022-12-26T06:59:50.182Z,95.89
2022-12-26T07:00:52.249Z,95.80
2022-12-26T07:01:54.863Z,95.80
2022-12-26T07:02:57.044Z,95.76
2022-12-26T07:04:00.258Z,95.66
2022-12-26T07:05:03.183Z,95.74
2022-12-26T07:06:12.005Z,95.73
2022-12-26T07:07:14.524Z,95.25
2022-12-26T07:08:16.450Z,94.50
2022-12-26T07:09:19.323Z,94.13
2022-12-26T07:10:21.850Z,93.94
2022-12-26T07:11:29.401Z,93.88
2022-12-26T07:12:34.013Z,93.76
2022-12-26T07:13:35.937Z,93.46
2022-12-26T07:14:38.751Z,93.06
2022-12-26T07:15:40.681Z,92.87
2022-12-26T07:16:44.373Z,92.84
2022-12-26T07:17:47.147Z,92.94
2022-12-26T07:18:51.605Z,93.14
2022-12-26T07:19:53.526Z,93.08
2022-12-26T07:20:55.624Z,93.03
2022-12-26T07:21:57.584Z,93.04
2022-12-26T07:22:59.470Z,92.91
2022-12-26T07:24:01.454Z,92.91
2022-12-26T07:25:04.642Z,92.71
2022-12-26T07:26:08.761Z,92.83
2022-12-26T07:27:10.722Z,92.95
2022-12-26T07:28:12.752Z,93.25
2022-12-26T07:29:15.528Z,93.45
2022-12-26T07:30:18.164Z,93.69
2022-12-26T10:10:05.997Z,93.65
2022-12-26T10:11:11.763Z,93.64
2022-12-26T10:13:57.333Z,93.69
2022-12-26T10:15:19.907Z,93.59
2022-12-26T10:16:50.377Z,93.53
2022-12-26T10:18:14.583Z,93.34
2022-12-26T10:19:32.665Z,93.23
2022-12-26T10:21:05.139Z,93.06
2022-12-26T10:22:34.099Z,93.08
2022-12-26T10:23:42.819Z,92.80
2022-12-26T10:24:47.820Z,92.86
2022-12-26T10:26:13.327Z,92.92
2022-12-26T10:27:17.368Z,93.00
2022-12-26T10:28:37.921Z,92.75
2022-12-26T10:29:43.589Z,92.59
2022-12-26T10:30:48.153Z,92.85
2022-12-26T10:31:57.291Z,93.05
2022-12-26T10:33:02.885Z,93.03
2022-12-26T10:34:30.628Z,93.15
2022-12-26T10:35:36.543Z,93.37
2022-12-26T10:37:00.437Z,93.11
2022-12-26T10:38:28.130Z,93.01
2022-12-26T10:39:33.805Z,92.94
2022-12-26T10:40:42.559Z,92.75
2022-12-26T10:41:48.247Z,92.47
2022-12-26T10:42:59.448Z,92.44
2022-12-26T10:44:03.781Z,92.61
2022-12-26T10:45:18.603Z,92.59
2022-12-26T10:46:39.598Z,92.80
2022-12-26T10:47:45.050Z,93.12
2022-12-26T10:48:48.117Z,93.19
2022-12-26T10:49:50.534Z,93.76
2022-12-26T10:50:52.953Z,94.31
2022-12-26T10:51:58.100Z,94.18
2022-12-26T10:53:03.883Z,93.99
2022-12-26T10:54:15.113Z,93.58
2022-12-26T10:55:29.271Z,93.16
2022-12-26T10:56:25.502Z,92.98
2022-12-26T10:57:31.556Z,92.80
2022-12-26T10:58:35.998Z,92.47
2022-12-26T10:59:44.836Z,92.41
2022-12-26T11:00:47.338Z,92.34
2022-12-26T11:01:50.360Z,92.35
2022-12-26T11:03:08.147Z,92.22
2022-12-26T11:05:01.935Z,92.28
2022-12-26T11:06:07.100Z,92.60
2022-12-26T11:06:38.873Z,92.46
2022-12-26T11:07:53.898Z,92.49
2022-12-26T11:08:56.971Z,92.51
2022-12-26T11:09:59.903Z,92.42
2022-12-26T11:11:11.414Z,92.56
2022-12-26T11:12:35.984Z,92.60
2022-12-26T11:13:41.422Z,92.75
2022-12-26T11:14:44.956Z,92.75
2022-12-26T11:15:52.978Z,92.61
2022-12-26T11:16:58.141Z,92.57
2022-12-26T11:18:33.017Z,92.67
2022-12-26T11:19:41.559Z,92.82
2022-12-26T11:20:44.406Z,92.77
2022-12-26T11:21:48.443Z,92.63
2022-12-26T11:22:52.234Z,92.40
2022-12-26T11:25:18.492Z,92.71
2022-12-26T11:26:24.703Z,92.79
2022-12-26T11:27:26.715Z,93.13
2022-12-26T11:28:32.218Z,93.28
2022-12-26T11:29:34.147Z,93.46
2022-12-26T11:30:39.862Z,93.62
2022-12-26T11:31:44.824Z,93.71
2022-12-26T11:32:53.098Z,93.90
2022-12-26T11:33:55.139Z,94.32
2022-12-26T11:34:57.142Z,94.37
2022-12-26T11:36:08.827Z,94.43
2022-12-26T11:37:26.699Z,94.60
2022-12-26T11:38:32.273Z,94.48
2022-12-26T11:39:37.019Z,94.60
2022-12-26T11:40:43.558Z,94.52
2022-12-26T11:41:46.025Z,94.62
2022-12-26T11:42:51.806Z,94.75
2022-12-26T11:43:56.329Z,94.81
2022-12-26T11:45:02.615Z,94.89
2022-12-26T11:46:05.175Z,95.08
2022-12-26T11:47:10.860Z,95.02
2022-12-26T11:48:20.711Z,94.93
2022-12-26T11:49:29.382Z,94.75
2022-12-26T11:50:31.933Z,94.79
2022-12-26T11:51:41.535Z,94.78
2022-12-26T11:52:47.227Z,94.77
2022-12-26T11:53:49.352Z,94.85
2022-12-26T11:54:51.749Z,94.84
2022-12-26T11:56:03.625Z,94.91
2022-12-26T11:57:18.291Z,94.79
2022-12-26T11:58:21.710Z,94.69
2022-12-26T11:59:23.752Z,94.67
2022-12-26T12:00:27.466Z,94.68
2022-12-26T12:01:29.799Z,94.62
2022-12-26T12:02:32.689Z,94.58
2022-12-26T12:03:48.947Z,94.43
2022-12-26T12:04:49.939Z,94.39
2022-12-26T12:06:04.601Z,94.43
2022-12-26T12:07:13.181Z,94.52
2022-12-26T12:08:25.017Z,94.66
2022-12-26T12:09:37.828Z,95.13
2022-12-26T12:10:46.691Z,95.44
2022-12-26T12:11:58.089Z,95.71
2022-12-26T12:13:13.169Z,95.81
2022-12-26T12:15:39.320Z,95.72
2022-12-26T12:17:02.188Z,95.63
2022-12-26T12:18:07.997Z,95.71
2022-12-26T12:19:39.659Z,95.74
2022-12-26T12:21:04.024Z,95.58
2022-12-26T12:22:28.129Z,95.70
2022-12-26T12:23:46.203Z,95.69
2022-12-26T12:24:58.326Z,95.59
2022-12-26T12:27:49.522Z,95.57
2022-12-26T12:29:01.248Z,95.67
2022-12-26T12:30:10.318Z,95.67
2022-12-26T12:31:31.218Z,95.61
2022-12-26T12:32:55.206Z,95.41
2022-12-26T12:33:59.732Z,95.27
2022-12-26T12:35:08.095Z,95.26
2022-12-26T12:36:15.737Z,95.26
2022-12-26T12:37:55.940Z,95.51
2022-12-26T12:39:08.325Z,95.47
2022-12-26T12:40:27.271Z,95.25
2022-12-26T12:41:50.131Z,95.30
2022-12-26T12:43:17.166Z,95.34
2022-12-26T12:44:29.772Z,95.41
2022-12-26T12:45:44.661Z,95.62
2022-12-26T12:46:56.466Z,95.83
2022-12-26T12:48:23.425Z,95.91
2022-12-26T12:49:35.010Z,96.14
2022-12-26T12:50:40.926Z,96.15
2022-12-26T12:52:04.825Z,96.15
2022-12-26T12:53:28.755Z,96.10
2022-12-26T12:54:40.809Z,96.39
2022-12-26T12:55:49.453Z,97.07
2022-12-26T12:56:56.246Z,97.10
2022-12-26T12:58:04.932Z,97.08
2022-12-26T12:59:13.608Z,97.16
2022-12-26T13:00:21.686Z,97.20
2022-12-26T13:01:30.492Z,97.17
2022-12-26T13:02:55.016Z,97.27
2022-12-26T13:04:12.925Z,97.47
2022-12-26T13:05:21.791Z,97.66
2022-12-26T13:07:50.496Z,98.02
2022-12-26T13:09:02.456Z,97.69
2022-12-26T13:10:08.707Z,97.79
2022-12-26T13:11:32.293Z,97.60
2022-12-26T13:12:39.889Z,97.61
2022-12-26T13:13:51.667Z,97.45
2022-12-26T13:14:58.944Z,97.45
2022-12-26T13:16:02.722Z,97.56
2022-12-26T13:17:14.660Z,97.73
2022-12-26T13:18:26.480Z,98.06
2022-12-26T13:19:32.291Z,98.18
2022-12-26T13:20:41.017Z,97.97
2022-12-26T13:21:45.437Z,98.11
2022-12-26T13:22:51.545Z,98.22
2022-12-26T13:24:00.113Z,98.26
2022-12-26T13:25:02.970Z,98.34
2022-12-26T13:26:14.931Z,98.50
2022-12-26T13:27:32.500Z,98.79
2022-12-26T13:28:41.048Z,98.89
2022-12-26T13:29:46.158Z,99.08
2022-12-26T13:30:53.865Z,99.14
2022-12-26T13:31:58.534Z,99.29
2022-12-26T13:33:01.580Z,99.46
2022-12-26T13:34:07.413Z,99.50
2022-12-26T13:35:29.939Z,99.58
2022-12-26T13:36:38.727Z,99.77
2022-12-26T13:37:53.614Z,100.00
2022-12-26T13:38:59.287Z,100.00
2022-12-26T13:40:04.359Z,100.00
2022-12-26T13:41:07.535Z,100.00
2022-12-26T13:42:13.196Z,100.00
2022-12-26T13:43:22.399Z,100.00
2022-12-26T13:44:26.514Z,100.00
2022-12-26T13:45:44.339Z,100.00
2022-12-26T13:46:50.541Z,100.00
2022-12-26T13:47:54.755Z,100.00
2022-12-26T13:48:58.411Z,100.00
2022-12-26T13:50:37.732Z,100.00
2022-12-26T13:51:46.254Z,100.00
2022-12-26T13:52:48.674Z,100.00
2022-12-26T13:54:03.590Z,100.00
2022-12-26T13:55:15.760Z,100.00
2022-12-26T13:56:22.106Z,100.00
2022-12-26T13:57:39.911Z,100.00
2022-12-26T13:58:49.067Z,100.00
2022-12-26T13:59:57.759Z,100.00
2022-12-26T14:01:21.607Z,100.00
2022-12-26T14:03:16.522Z,100.00
2022-12-26T14:03:57.665Z,100.00
2022-12-26T14:05:20.163Z,100.00
2022-12-26T14:06:42.734Z,100.00
2022-12-26T14:07:51.605Z,100.00
2022-12-26T14:09:00.549Z,100.00
2022-12-26T14:10:18.865Z,100.00
2022-12-26T14:11:54.955Z,100.00
2022-12-26T14:13:28.022Z,100.00
2022-12-26T14:15:06.333Z,100.00
2022-12-26T17:55:03.819Z,100.00
2022-12-26T17:56:12.297Z,100.00
2022-12-26T17:57:20.578Z,100.00
2022-12-26T17:58:23.261Z,100.00
2022-12-26T17:59:25.192Z,100.00
2022-12-26T18:00:28.851Z,100.00
2022-12-26T18:01:31.194Z,100.00
2022-12-26T18:02:33.516Z,100.00
2022-12-26T18:03:36.082Z,100.00
2022-12-26T18:04:38.117Z,100.00
2022-12-26T18:05:41.430Z,100.00
2022-12-26T18:06:43.543Z,100.00
2022-12-26T18:07:47.122Z,100.00
2022-12-26T18:08:49.112Z,100.00
2022-12-26T18:09:52.321Z,100.00
2022-12-26T18:10:55.211Z,100.00
2022-12-26T18:11:57.142Z,100.00
2022-12-26T18:13:00.988Z,100.00
2022-12-26T18:14:02.884Z,100.00
2022-12-26T18:15:05.637Z,100.00
2022-12-26T18:16:11.841Z,100.00
2022-12-26T18:17:15.464Z,100.00
2022-12-26T18:18:26.999Z,100.00
2022-12-26T18:19:28.778Z,100.00
2022-12-26T18:20:30.873Z,100.00
2022-12-26T18:21:32.860Z,100.00
2022-12-26T18:22:35.993Z,100.00
2022-12-26T18:23:38.919Z,100.00
2022-12-26T18:24:41.205Z,100.00
2022-12-26T18:25:43.709Z,100.00
2022-12-26T18:26:47.578Z,100.00
2022-12-26T18:27:50.666Z,100.00
2022-12-26T18:28:52.967Z,100.00
2022-12-26T18:29:55.189Z,100.00
2022-12-26T18:30:57.675Z,100.00
2022-12-26T18:31:59.776Z,100.00
2022-12-26T18:33:01.882Z,100.00
2022-12-26T18:34:03.782Z,100.00
2022-12-26T18:35:06.865Z,100.00
2022-12-26T18:36:14.474Z,100.00
2022-12-26T18:37:16.986Z,100.00
2022-12-26T18:38:20.485Z,100.00
2022-12-26T18:39:22.386Z,100.00
2022-12-26T18:40:30.645Z,100.00
2022-12-26T18:41:33.060Z,100.00
2022-12-26T18:42:35.041Z,100.00
2022-12-26T18:43:37.898Z,100.00
2022-12-26T18:44:41.018Z,100.00
2022-12-26T18:45:44.378Z,100.00
2022-12-26T18:46:46.710Z,100.00
2022-12-26T18:47:49.639Z,100.00
2022-12-26T18:48:54.169Z,100.00
2022-12-26T18:49:56.207Z,100.00
2022-12-26T18:50:58.313Z,100.00
2022-12-26T18:52:00.186Z,100.00
2022-12-26T18:53:02.438Z,100.00
2022-12-26T18:54:05.428Z,100.00
2022-12-26T18:55:08.937Z,100.00
2022-12-26T18:56:17.179Z,100.00
2022-12-26T18:57:19.825Z,100.00
2022-12-26T18:58:21.887Z,100.00
2022-12-26T18:59:24.275Z,100.00
2022-12-26T19:00:26.751Z,100.00
2022-12-26T19:01:28.811Z,100.00
2022-12-26T19:02:31.078Z,100.00
2022-12-26T19:03:33.246Z,100.00
2022-12-26T19:04:35.306Z,100.00
2022-12-26T19:05:37.296Z,100.00
2022-12-26T19:06:39.665Z,100.00
2022-12-26T19:07:41.566Z,100.00
2022-12-26T19:08:43.441Z,100.00
2022-12-26T19:09:48.515Z,100.00
2022-12-26T19:10:51.656Z,100.00
2022-12-26T19:11:53.535Z,100.00
2022-12-26T19:13:01.187Z,100.00
2022-12-26T19:13:59.843Z,100.00
2022-12-26T19:15:02.462Z,100.00
2022-12-26T19:16:05.185Z,100.00
2022-12-26T19:17:07.999Z,100.00
2022-12-26T19:18:10.481Z,100.00
2022-12-26T19:19:12.493Z,100.00
2022-12-26T19:20:21.799Z,100.00
2022-12-26T19:21:23.908Z,100.00
2022-12-26T19:22:25.808Z,100.00
2022-12-26T19:23:27.784Z,100.00
2022-12-26T19:24:29.824Z,100.00
2022-12-26T19:25:33.505Z,100.00
2022-12-26T19:26:35.816Z,100.00
2022-12-26T19:27:37.678Z,100.00
2022-12-26T19:28:40.088Z,100.00
2022-12-26T19:29:42.078Z,100.00
2022-12-26T19:30:44.415Z,100.00
2022-12-26T19:31:46.673Z,100.00
2022-12-26T19:32:49.947Z,100.00
2022-12-26T19:33:51.835Z,100.00
2022-12-26T19:34:53.943Z,100.00
2022-12-26T19:35:56.981Z,100.00
2022-12-26T19:36:59.082Z,100.00
2022-12-26T19:38:01.304Z,100.00
2022-12-26T19:39:03.479Z,100.00
2022-12-26T19:40:07.376Z,100.00
2022-12-26T19:41:13.152Z,100.00
2022-12-26T19:42:15.063Z,100.00
2022-12-26T19:43:17.122Z,100.00
2022-12-26T19:44:19.315Z,100.00
2022-12-26T19:45:21.671Z,100.00
2022-12-26T19:46:25.715Z,100.00
2022-12-26T19:47:27.719Z,100.00
2022-12-26T19:48:31.276Z,100.00
2022-12-26T19:49:33.897Z,100.00
2022-12-26T19:50:36.282Z,100.00
2022-12-26T19:51:38.213Z,100.00
2022-12-26T19:52:40.213Z,100.00
2022-12-26T19:53:43.104Z,100.00
2022-12-26T19:54:45.228Z,100.00
2022-12-26T19:55:47.805Z,100.00
2022-12-26T19:56:50.175Z,100.00
2022-12-26T19:57:52.063Z,100.00
2022-12-26T19:58:56.962Z,100.00
2022-12-26T19:59:59.056Z,100.00
2022-12-26T20:01:10.577Z,100.00
2022-12-26T20:02:14.026Z,100.00
2022-12-26T20:03:16.525Z,100.00
2022-12-26T20:04:20.752Z,100.00
2022-12-26T20:05:22.680Z,100.00
2022-12-26T20:06:27.518Z,100.00
2022-12-26T20:07:29.541Z,100.00
2022-12-26T20:08:31.536Z,100.00
2022-12-26T20:09:33.674Z,100.00
2022-12-26T20:10:36.634Z,100.00
2022-12-26T20:11:41.983Z,100.00
2022-12-26T20:12:46.432Z,100.00
2022-12-26T20:13:49.881Z,100.00
2022-12-26T20:14:52.037Z,100.00
2022-12-26T20:17:11.357Z,100.00
2022-12-26T20:18:16.120Z,100.00
2022-12-26T20:19:22.045Z,100.00
2022-12-26T20:20:26.169Z,100.00
2022-12-26T20:21:28.323Z,100.00
2022-12-26T20:22:30.194Z,100.00
2022-12-26T20:23:33.297Z,100.00
2022-12-26T20:24:35.269Z,100.00
2022-12-26T20:25:38.025Z,100.00
2022-12-26T20:26:42.171Z,100.00
2022-12-26T20:27:46.278Z,100.00
2022-12-26T20:28:51.206Z,100.00
2022-12-26T20:29:53.140Z,100.00
2022-12-26T20:31:00.242Z,100.00
2022-12-26T20:32:02.398Z,100.00
2022-12-26T20:33:04.336Z,100.00
2022-12-26T20:34:06.461Z,100.00