createdAt,value
2018-12-01T00:00:35.026Z,100446.69
2018-12-01T00:03:03.612Z,100439.31
2018-12-01T00:05:32.726Z,100444.36
2018-12-01T00:08:01.412Z,100443.86
2018-12-01T00:10:29.990Z,100445.48
2018-12-01T00:12:58.510Z,100443.53
2018-12-01T00:15:28.421Z,100443.53
2018-12-01T00:17:57.423Z,100441.38
2018-12-01T00:20:27.318Z,100443.83
2018-12-01T00:22:56.576Z,100436.46
2018-12-01T00:25:25.273Z,100442.52
2018-12-01T00:27:53.808Z,100449.70
2018-12-01T00:30:23.895Z,100443.97
2018-12-01T00:32:53.105Z,100442.02
2018-12-01T00:35:21.615Z,100442.34
2018-12-01T00:37:50.091Z,100441.33
2018-12-01T00:40:19.740Z,100436.28
2018-12-01T00:42:49.344Z,100430.55
2018-12-01T00:45:20.764Z,100429.25
2018-12-01T00:47:50.524Z,100430.37
2018-12-01T00:50:21.983Z,100425.34
2018-12-01T00:52:51.318Z,100428.10
2018-12-01T00:55:20.367Z,100426.47
2018-12-01T00:57:49.022Z,100430.73
2018-12-01T01:00:27.427Z,100436.48
2018-12-01T01:02:57.804Z,100431.28
2018-12-01T01:05:28.136Z,100429.80
2018-12-01T01:07:57.336Z,100426.35
2018-12-01T01:10:27.281Z,100423.59
2018-12-01T01:12:55.808Z,100421.44
2018-12-01T01:15:24.380Z,100427.79
2018-12-01T01:17:52.925Z,100429.43
2018-12-01T01:20:24.540Z,100432.72
2018-12-01T01:22:53.210Z,100435.50
2018-12-01T01:25:21.716Z,100432.68
2018-12-01T01:27:50.304Z,100434.01
2018-12-01T01:30:21.623Z,100430.70
2018-12-01T01:32:51.311Z,100431.69
2018-12-01T01:35:19.857Z,100433.63
2018-12-01T01:37:48.419Z,100432.32
2018-12-01T01:40:18.025Z,100433.30
2018-12-01T01:42:47.572Z,100433.30
2018-12-01T01:45:18.903Z,100431.52
2018-12-01T01:47:47.605Z,100435.12
2018-12-01T01:50:17.493Z,100434.91
2018-12-01T01:52:46.129Z,100430.98
2018-12-01T01:55:14.814Z,100432.14
2018-12-01T01:57:43.369Z,100434.95
2018-12-01T02:00:17.644Z,100430.52
2018-12-01T02:02:47.259Z,100433.98
2018-12-01T02:05:16.533Z,100436.61
2018-12-01T02:07:45.239Z,100431.04
2018-12-01T02:10:14.749Z,100425.02
2018-12-01T02:12:43.272Z,100427.46
2018-12-01T02:15:12.724Z,100425.83
2018-12-01T02:17:41.273Z,100423.69
2018-12-01T02:20:14.109Z,100424.82
2018-12-01T02:22:42.680Z,100419.91
2018-12-01T02:25:12.392Z,100420.08
2018-12-01T02:27:41.004Z,100422.82
2018-12-01T02:30:11.024Z,100428.70
2018-12-01T02:32:39.619Z,100425.60
2018-12-01T02:35:11.741Z,100423.14
2018-12-01T02:37:40.561Z,100421.86
2018-12-01T02:40:12.240Z,100413.98
2018-12-01T02:42:41.622Z,100418.44
2018-12-01T02:45:21.316Z,100414.19
2018-12-01T02:47:49.863Z,100415.65
2018-12-01T02:50:25.276Z,100414.67
2018-12-01T02:52:54.886Z,100410.91
2018-12-01T02:55:51.896Z,100409.62
2018-12-01T02:58:35.846Z,100403.55
2018-12-01T03:01:05.419Z,100406.31
2018-12-01T03:03:33.993Z,100407.48
2018-12-01T03:06:09.190Z,100412.05
2018-12-01T03:08:37.832Z,100415.16
2018-12-01T03:11:06.353Z,100424.19
2018-12-01T03:13:34.960Z,100421.70
2018-12-01T03:16:03.448Z,100418.94
2018-12-01T03:18:31.994Z,100423.98
2018-12-01T03:21:00.590Z,100423.69
2018-12-01T03:23:29.191Z,100427.77
2018-12-01T03:25:57.848Z,100425.48
2018-12-01T03:28:26.347Z,100424.80
2018-12-01T03:30:54.897Z,100422.52
2018-12-01T03:33:23.412Z,100423.17
2018-12-01T03:35:51.946Z,100419.36
2018-12-01T03:38:20.499Z,100425.06
2018-12-01T03:40:49.753Z,100428.50
2018-12-01T03:43:20.309Z,100422.45
2018-12-01T03:45:48.976Z,100421.62
2018-12-01T03:48:17.541Z,100421.13
2018-12-01T03:50:46.287Z,100425.08
2018-12-01T03:53:14.789Z,100430.15
2018-12-01T03:55:43.329Z,100429.17
2018-12-01T03:58:11.900Z,100422.31
2018-12-01T04:00:40.428Z,100426.55
2018-12-01T04:03:08.964Z,100427.91
2018-12-01T04:05:37.512Z,100427.86
2018-12-01T04:08:06.256Z,100428.35
2018-12-01T04:10:34.797Z,100430.63
2018-12-01T04:13:03.416Z,100429.59
2018-12-01T04:15:31.960Z,100438.09
2018-12-01T04:18:00.468Z,100432.67
2018-12-01T04:20:29.052Z,100437.61
2018-12-01T04:22:57.596Z,100433.98
2018-12-01T04:25:26.167Z,100440.02
2018-12-01T04:27:54.824Z,100440.69
2018-12-01T04:30:24.807Z,100447.52
2018-12-01T04:32:53.368Z,100447.81
2018-12-01T04:35:23.636Z,100447.84
2018-12-01T04:37:53.997Z,100443.24
2018-12-01T04:40:23.593Z,100445.67
2018-12-01T04:42:52.421Z,100445.83
2018-12-01T04:45:21.021Z,100443.91
2018-12-01T04:47:49.685Z,100451.77
2018-12-01T04:50:19.069Z,100451.41
2018-12-01T04:52:48.531Z,100454.31
2018-12-01T04:55:18.384Z,100452.84
2018-12-01T04:57:46.987Z,100452.50
2018-12-01T05:00:19.451Z,100463.98
2018-12-01T05:02:48.011Z,100458.30
2018-12-01T05:05:21.677Z,100454.89
2018-12-01T05:07:50.667Z,100461.88
2018-12-01T05:10:20.364Z,100466.16
2018-12-01T05:12:49.013Z,100462.42
2018-12-01T05:15:19.305Z,100470.08
2018-12-01T05:17:47.983Z,100466.19
2018-12-01T05:20:21.326Z,100457.34
2018-12-01T05:22:50.346Z,100462.42
2018-12-01T05:25:18.950Z,100458.66
2018-12-01T05:27:47.479Z,100459.58
2018-12-01T05:30:16.057Z,100461.88
2018-12-01T05:32:44.672Z,100459.45
2018-12-01T05:35:14.635Z,100452.11
2018-12-01T05:37:43.241Z,100459.10
2018-12-01T05:40:12.796Z,100461.63
2018-12-01T05:42:41.369Z,100456.39
2018-12-01T05:45:13.266Z,100450.83
2018-12-01T05:47:42.167Z,100451.77
2018-12-01T05:50:11.691Z,100450.30
2018-12-01T05:52:41.022Z,100451.22
2018-12-01T05:55:11.779Z,100448.41
2018-12-01T05:57:40.456Z,100448.80
2018-12-01T06:00:10.772Z,100451.77
2018-12-01T06:02:39.332Z,100457.80
2018-12-01T06:05:09.412Z,100451.28
2018-12-01T06:07:38.023Z,100455.21
2018-12-01T06:10:09.949Z,100460.31
2018-12-01T06:12:39.540Z,100447.41
2018-12-01T06:15:10.305Z,100453.42
2018-12-01T06:17:39.686Z,100454.63
2018-12-01T06:20:17.906Z,100455.58
2018-12-01T06:22:46.421Z,100444.82
2018-12-01T06:25:16.276Z,100438.30
2018-12-01T06:27:44.854Z,100435.89
2018-12-01T06:30:14.774Z,100434.88
2018-12-01T06:32:43.655Z,100435.70
2018-12-01T06:35:12.176Z,100430.48
2018-12-01T06:37:40.990Z,100430.97
2018-12-01T06:40:12.121Z,100425.09
2018-12-01T06:42:40.464Z,100425.41
2018-12-01T06:45:11.199Z,100429.02
2018-12-01T06:47:39.847Z,100430.97
2018-12-01T06:50:13.265Z,100425.70
2018-12-01T06:52:41.915Z,100427.04
2018-12-01T06:55:11.723Z,100429.34
2018-12-01T06:57:40.407Z,100427.04
2018-12-01T07:00:13.552Z,100425.41
2018-12-01T07:03:13.716Z,100431.16
2018-12-01T07:05:42.248Z,100432.30
2018-12-01T07:08:10.934Z,100426.39
2018-12-01T07:10:39.440Z,100434.23
2018-12-01T07:13:08.697Z,100428.84
2018-12-01T07:15:38.532Z,100426.38
2018-12-01T07:18:18.439Z,100425.09
2018-12-01T07:20:46.943Z,100426.53
2018-12-01T07:23:15.459Z,100424.26
2018-12-01T07:25:43.990Z,100426.38
2018-12-01T07:28:12.499Z,100429.67
2018-12-01T07:30:41.057Z,100434.57
2018-12-01T07:33:09.547Z,100429.37
2018-12-01T07:35:38.175Z,100418.77
2018-12-01T07:38:06.740Z,100416.95
2018-12-01T07:40:35.281Z,100425.14
2018-12-01T07:43:03.889Z,100419.08
2018-12-01T07:45:32.463Z,100420.20
2018-12-01T07:48:01.208Z,100412.36
2018-12-01T07:50:29.733Z,100416.62
2018-12-01T07:52:58.230Z,100423.67
2018-12-01T07:55:26.748Z,100429.06
2018-12-01T07:57:55.304Z,100436.25
2018-12-01T08:00:23.980Z,100427.45
2018-12-01T08:02:52.536Z,100430.24
2018-12-01T08:05:21.053Z,100428.95
2018-12-01T08:07:49.711Z,100422.44
2018-12-01T08:10:18.192Z,100423.91
2018-12-01T08:12:46.851Z,100417.20
2018-12-01T08:15:17.965Z,100415.06
2018-12-01T08:18:49.844Z,100409.64
2018-12-01T08:21:18.353Z,100412.45
2018-12-01T08:23:46.870Z,100415.70
2018-12-01T08:26:15.454Z,100409.00
2018-12-01T08:28:45.516Z,100406.22
2018-12-01T08:31:14.215Z,100401.93
2018-12-01T08:33:42.827Z,100399.14
2018-12-01T08:36:12.191Z,100399.77
2018-12-01T08:38:40.763Z,100396.01
2018-12-01T08:41:09.283Z,100394.70
2018-12-01T08:43:37.780Z,100396.64
2018-12-01T08:46:06.338Z,100401.25
2018-12-01T08:48:35.137Z,100407.50
2018-12-01T08:51:03.650Z,100402.58
2018-12-01T08:53:32.208Z,100407.80
2018-12-01T08:56:00.889Z,100409.12
2018-12-01T08:58:29.414Z,100414.20
2018-12-01T09:00:57.923Z,100421.24
2018-12-01T09:03:26.472Z,100412.72
2018-12-01T09:05:55.044Z,100410.92
2018-12-01T09:08:23.592Z,100422.58
2018-12-01T09:10:52.372Z,100429.77
2018-12-01T09:13:20.918Z,100424.05
2018-12-01T09:15:49.535Z,100423.84
2018-12-01T09:18:18.089Z,100422.82
2018-12-01T09:20:46.681Z,100435.11
2018-12-01T09:23:15.312Z,100445.23
2018-12-01T09:25:43.997Z,100441.78
2018-12-01T09:28:12.525Z,100435.83
2018-12-01T09:30:42.393Z,100445.02
2018-12-01T09:33:11.140Z,100437.09
2018-12-01T09:35:39.949Z,100431.78
2018-12-01T09:38:08.493Z,100430.09
2018-12-01T09:40:37.122Z,100431.59
2018-12-01T09:43:06.141Z,100432.73
2018-12-01T09:45:34.828Z,100424.15
2018-12-01T09:51:02.936Z,100426.45
2018-12-01T09:53:31.448Z,100415.72
2018-12-01T09:55:59.939Z,100419.81
2018-12-01T09:58:28.816Z,100419.30
2018-12-01T10:00:57.612Z,100425.30
2018-12-01T10:03:26.169Z,100421.66
2018-12-01T10:05:54.877Z,100420.03
2018-12-01T10:08:23.433Z,100418.71
2018-12-01T10:10:52.023Z,100415.61
2018-12-01T10:13:20.615Z,100411.85
2018-12-01T10:15:49.260Z,100413.53
2018-12-01T10:18:17.805Z,100407.26
2018-12-01T10:20:46.337Z,100408.69
2018-12-01T10:23:14.945Z,100406.16
2018-12-01T10:25:43.624Z,100405.19
2018-12-01T10:28:12.283Z,100396.56
2018-12-01T10:30:40.887Z,100396.22
2018-12-01T10:33:09.412Z,100396.69
2018-12-01T10:35:38.348Z,100398.37
2018-12-01T10:38:15.452Z,100406.56
2018-12-01T10:40:44.085Z,100410.17
2018-12-01T10:43:12.819Z,100410.95
2018-12-01T10:45:41.543Z,100403.55
2018-12-01T10:48:10.608Z,100404.53
2018-12-01T10:50:39.516Z,100403.95
2018-12-01T10:53:08.347Z,100400.94
2018-12-01T10:55:37.068Z,100393.31
2018-12-01T10:58:23.464Z,100395.93
2018-12-01T11:00:57.967Z,100389.02
2018-12-01T11:03:33.418Z,100387.92
2018-12-01T11:06:03.685Z,100394.09
2018-12-01T11:08:32.175Z,100376.97
2018-12-01T11:11:00.721Z,100371.52
2018-12-01T11:13:29.240Z,100375.20
2018-12-01T11:15:57.885Z,100366.66
2018-12-01T11:18:27.198Z,100365.83
2018-12-01T11:20:55.821Z,100360.77
2018-12-01T11:23:24.492Z,100359.19
2018-12-01T11:25:52.983Z,100354.27
2018-12-01T11:28:21.551Z,100349.85
2018-12-01T11:30:50.065Z,100352.48
2018-12-01T11:33:18.568Z,100358.15
2018-12-01T11:35:47.131Z,100350.04
2018-12-01T11:38:15.683Z,100348.77
2018-12-01T11:40:44.216Z,100337.03
2018-12-01T11:43:12.764Z,100338.17
2018-12-01T11:45:41.347Z,100338.22
2018-12-01T11:48:10.391Z,100332.53
2018-12-01T11:50:40.054Z,100331.30
2018-12-01T11:53:08.632Z,100334.12
2018-12-01T11:55:37.177Z,100332.77
2018-12-01T11:58:05.967Z,100327.31
2018-12-01T12:00:34.489Z,100332.20
2018-12-01T12:03:03.052Z,100325.05
2018-12-01T12:05:31.568Z,100324.48
2018-12-01T12:08:22.665Z,100323.62
2018-12-01T12:10:51.332Z,100326.95
2018-12-01T12:13:20.688Z,100322.63
2018-12-01T12:15:49.847Z,100321.69
2018-12-01T12:18:18.703Z,100309.09
2018-12-01T12:20:47.284Z,100304.69
2018-12-01T12:23:16.849Z,100308.41
2018-12-01T12:25:44.484Z,100303.67
2018-12-01T12:28:13.060Z,100307.53
2018-12-01T12:30:41.613Z,100315.06
2018-12-01T12:33:10.097Z,100311.72
2018-12-01T12:35:38.665Z,100313.11
2018-12-01T12:38:07.351Z,100303.62
2018-12-01T12:40:35.901Z,100300.31
2018-12-01T12:43:04.579Z,100292.45
2018-12-01T12:45:33.902Z,100289.00
2018-12-01T12:48:02.454Z,100288.25
2018-12-01T12:50:31.879Z,100295.52
2018-12-01T12:53:00.407Z,100300.27
2018-12-01T12:55:29.412Z,100307.64
2018-12-01T12:57:58.166Z,100298.42
2018-12-01T13:00:27.765Z,100297.82
2018-12-01T13:03:03.467Z,100285.03
2018-12-01T13:05:34.575Z,100279.35
2018-12-01T13:08:03.218Z,100275.63
2018-12-01T13:10:32.080Z,100277.73
2018-12-01T13:13:00.584Z,100277.06
2018-12-01T13:15:29.136Z,100271.34
2018-12-01T13:17:57.793Z,100279.88
2018-12-01T13:20:26.377Z,100271.80
2018-12-01T13:22:58.180Z,100268.75
2018-12-01T13:25:26.895Z,100260.36
2018-12-01T13:28:02.942Z,100261.98
2018-12-01T13:30:34.025Z,100263.97
2018-12-01T13:33:02.625Z,100270.89
2018-12-01T13:35:31.769Z,100251.14
2018-12-01T13:38:03.224Z,100242.83
2018-12-01T13:40:31.846Z,100245.17
2018-12-01T13:43:00.466Z,100249.38
2018-12-01T13:45:29.176Z,100237.69
2018-12-01T13:47:57.735Z,100240.51
2018-12-01T13:50:26.286Z,100244.13
2018-12-01T13:52:59.315Z,100233.59
2018-12-01T13:55:27.912Z,100227.69
2018-12-01T13:57:56.584Z,100220.44
2018-12-01T14:00:26.558Z,100213.22
2018-12-01T14:02:55.123Z,100221.94
2018-12-01T14:05:27.725Z,100223.33
2018-12-01T14:07:56.384Z,100223.24
2018-12-01T14:10:26.100Z,100222.98
2018-12-01T14:12:59.457Z,100228.05
2018-12-01T14:15:28.067Z,100233.42
2018-12-01T14:17:56.644Z,100215.18
2018-12-01T14:20:25.394Z,100220.11
2018-12-01T14:22:54.000Z,100223.76
2018-12-01T14:25:23.301Z,100227.52
2018-12-01T14:27:54.400Z,100227.45
2018-12-01T14:30:23.077Z,100224.18
2018-12-01T14:32:51.675Z,100222.91
2018-12-01T14:35:22.575Z,100218.66
2018-12-01T14:37:57.827Z,100205.87
2018-12-01T14:40:27.561Z,100194.29
2018-12-01T14:42:56.221Z,100190.69
2018-12-01T14:45:25.492Z,100182.98
2018-12-01T14:47:54.216Z,100185.84
2018-12-01T14:50:22.746Z,100178.92
2018-12-01T14:52:51.380Z,100174.91
2018-12-01T14:55:19.960Z,100172.43
2018-12-01T14:57:48.508Z,100171.75
2018-12-01T15:00:21.064Z,100164.72
2018-12-01T15:02:50.333Z,100162.16
2018-12-01T15:05:18.968Z,100156.03
2018-12-01T15:07:48.300Z,100164.31
2018-12-01T15:10:19.743Z,100164.06
2018-12-01T15:12:48.447Z,100169.09
2018-12-01T15:15:18.593Z,100168.41
2018-12-01T15:17:47.332Z,100163.74
2018-12-01T15:20:18.848Z,100160.35
2018-12-01T15:22:48.881Z,100156.41
2018-12-01T15:25:25.438Z,100150.70
2018-12-01T15:27:54.488Z,100140.84
2018-12-01T15:30:27.995Z,100139.30
2018-12-01T15:33:03.082Z,100143.58
2018-12-01T15:35:31.693Z,100142.61
2018-12-01T15:38:00.529Z,100145.69
2018-12-01T15:40:29.247Z,100137.59
2018-12-01T15:42:57.886Z,100137.48
2018-12-01T15:45:26.574Z,100130.23
2018-12-01T15:47:55.283Z,100125.50
2018-12-01T15:50:25.159Z,100125.27
2018-12-01T15:52:55.191Z,100119.55
2018-12-01T15:55:24.530Z,100117.94
2018-12-01T15:57:54.339Z,100114.55
2018-12-01T16:00:24.330Z,100101.58
2018-12-01T16:02:53.135Z,100093.69
2018-12-01T16:05:22.699Z,100087.34
2018-12-01T16:07:53.748Z,100084.03
2018-12-01T16:10:23.374Z,100080.91
2018-12-01T16:13:00.717Z,100065.91
2018-12-01T16:15:35.857Z,100070.87
2018-12-01T16:18:05.389Z,100063.27
2018-12-01T16:20:34.089Z,100059.02
2018-12-01T16:23:02.730Z,100043.09
2018-12-01T16:25:31.331Z,100045.23
2018-12-01T16:28:00.079Z,100039.81
2018-12-01T16:30:39.840Z,100045.80
2018-12-01T16:33:11.172Z,100045.41
2018-12-01T16:35:40.020Z,100055.42
2018-12-01T16:38:10.333Z,100047.79
2018-12-01T16:40:41.421Z,100051.47
2018-12-01T16:43:11.929Z,100042.69
2018-12-01T16:45:41.282Z,100038.19
2018-12-01T16:48:10.379Z,100043.00
2018-12-01T16:50:39.763Z,100030.28
2018-12-01T16:53:10.147Z,100034.23
2018-12-01T16:55:39.151Z,100019.94
2018-12-01T16:58:07.904Z,100032.95
2018-12-01T17:00:36.399Z,100023.17
2018-12-01T17:03:05.110Z,100019.75
2018-12-01T17:05:35.397Z,100006.69
2018-12-01T17:08:04.055Z,100008.20
2018-12-01T17:10:32.580Z,99998.02
2018-12-01T17:13:01.127Z,99995.07
2018-12-01T17:15:29.837Z,99989.89
2018-12-01T17:17:58.428Z,99990.77
2018-12-01T17:20:26.989Z,99987.66
2018-12-01T17:23:01.522Z,99989.37
2018-12-01T17:25:30.141Z,99975.14
2018-12-01T17:27:59.383Z,99968.78
2018-12-01T17:30:30.248Z,99956.27
2018-12-01T17:33:00.006Z,99948.95
2018-12-01T17:35:30.858Z,99945.94
2018-12-01T17:38:01.881Z,99934.44
2018-12-01T17:40:47.248Z,99932.92
2018-12-01T17:43:24.176Z,99916.71
2018-12-01T17:45:52.712Z,99918.70
2018-12-01T17:48:21.324Z,99918.66
2018-12-01T17:50:49.841Z,99914.90
2018-12-01T17:53:18.415Z,99915.53
2018-12-01T17:55:47.045Z,99913.78
2018-12-01T17:58:15.669Z,99910.08
2018-12-01T18:00:44.235Z,99908.63
2018-12-01T18:03:12.766Z,99897.81
2018-12-01T18:05:43.975Z,99900.49
2018-12-01T18:08:15.253Z,99902.19
2018-12-01T18:10:44.520Z,99905.64
2018-12-01T18:13:13.777Z,99891.48
2018-12-01T18:15:42.357Z,99892.61
2018-12-01T18:18:10.865Z,99888.17
2018-12-01T18:20:39.479Z,99877.66
2018-12-01T18:23:09.698Z,99870.27
2018-12-01T18:25:40.995Z,99865.34
2018-12-01T18:28:10.758Z,99867.88
2018-12-01T18:30:40.591Z,99866.95
2018-12-01T18:33:15.795Z,99856.24
2018-12-01T18:35:44.773Z,99857.06
2018-12-01T18:38:13.580Z,99857.36
2018-12-01T18:40:42.142Z,99847.86
2018-12-01T18:43:10.988Z,99851.91
2018-12-01T18:45:41.881Z,99850.16
2018-12-01T18:48:10.379Z,99844.91
2018-12-01T18:50:39.411Z,99842.17
2018-12-01T18:53:09.374Z,99836.61
2018-12-01T18:55:39.622Z,99832.78
2018-12-01T18:58:09.699Z,99830.97
2018-12-01T19:00:41.826Z,99836.77
2018-12-01T19:03:10.303Z,99811.00
2018-12-01T19:05:38.880Z,99811.16
2018-12-01T19:08:07.607Z,99806.98
2018-12-01T19:10:36.111Z,99798.80
2018-12-01T19:13:05.260Z,99793.41
2018-12-01T19:15:33.737Z,99790.91
2018-12-01T19:18:02.277Z,99790.91
2018-12-01T19:20:30.826Z,99784.20
2018-12-01T19:22:59.393Z,99773.59
2018-12-01T19:25:29.344Z,99767.94
2018-12-01T19:27:58.084Z,99759.56
2018-12-01T19:30:26.679Z,99760.69
2018-12-01T19:33:02.155Z,99766.14
2018-12-01T19:35:30.652Z,99757.23
2018-12-01T19:37:59.183Z,99758.74
2018-12-01T19:40:29.246Z,99753.62
2018-12-01T19:42:58.675Z,99748.03
2018-12-01T19:45:27.281Z,99748.36
2018-12-01T19:47:55.864Z,99738.77
2018-12-01T19:50:34.147Z,99737.95
2018-12-01T19:53:02.713Z,99743.89
2018-12-01T19:55:32.615Z,99738.44
2018-12-01T19:58:01.923Z,99735.02
2018-12-01T20:00:31.073Z,99726.61
2018-12-01T20:03:01.272Z,99727.17
2018-12-01T20:05:30.625Z,99727.86
2018-12-01T20:07:59.279Z,99724.31
2018-12-01T20:10:33.061Z,99722.94
2018-12-01T20:13:18.916Z,99723.49
2018-12-01T20:15:49.740Z,99715.05
2018-12-01T20:18:22.119Z,99710.48
2018-12-01T20:20:50.779Z,99700.95
2018-12-01T20:23:19.487Z,99703.02
2018-12-01T20:25:49.525Z,99694.80
2018-12-01T20:28:18.395Z,99693.82
2018-12-01T20:30:47.806Z,99694.12
2018-12-01T20:33:17.258Z,99691.29
2018-12-01T20:36:54.448Z,99680.87
2018-12-01T20:39:29.895Z,99677.16
2018-12-01T20:41:58.373Z,99675.42
2018-12-01T20:44:27.107Z,99681.09
2018-12-01T20:46:56.049Z,99671.60
2018-12-01T20:49:24.577Z,99661.48
2018-12-01T20:51:53.329Z,99670.81
2018-12-01T20:54:30.087Z,99671.11
2018-12-01T20:57:02.949Z,99657.34
2018-12-01T20:59:31.649Z,99648.95
2018-12-01T21:02:00.160Z,99642.87
2018-12-01T21:04:28.958Z,99641.78
2018-12-01T21:06:57.588Z,99631.89
2018-12-01T21:09:26.112Z,99632.29
2018-12-01T21:11:54.665Z,99616.19
2018-12-01T21:14:23.201Z,99619.36
2018-12-01T21:16:51.772Z,99620.48
2018-12-01T21:19:20.460Z,99614.45
2018-12-01T21:21:49.157Z,99605.61
2018-12-01T21:24:17.625Z,99604.82
2018-12-01T21:26:46.130Z,99604.30
2018-12-01T21:29:14.720Z,99591.34
2018-12-01T21:31:43.948Z,99593.98
2018-12-01T21:34:12.499Z,99587.20
2018-12-01T21:36:41.213Z,99576.06
2018-12-01T21:39:10.321Z,99571.95
2018-12-01T21:41:38.802Z,99582.16
2018-12-01T21:44:08.149Z,99577.62
2018-12-01T21:46:36.784Z,99575.78
2018-12-01T21:49:05.532Z,99576.70
2018-12-01T21:51:34.109Z,99553.14
2018-12-01T21:54:02.651Z,99578.14
2018-12-01T21:56:31.251Z,99586.72
2018-12-01T21:58:59.795Z,99580.36
2018-12-01T22:01:28.364Z,99578.75
2018-12-01T22:03:56.900Z,99583.52
2018-12-01T22:06:25.479Z,99582.08
2018-12-01T22:08:54.070Z,99584.92
2018-12-01T22:11:22.588Z,99587.06
2018-12-01T22:13:51.139Z,99585.75
2018-12-01T22:16:19.735Z,99584.72
2018-12-01T22:18:48.356Z,99574.33
2018-12-01T22:21:16.880Z,99566.31
2018-12-01T22:23:45.456Z,99567.55
2018-12-01T22:26:13.935Z,99564.42
2018-12-01T22:28:42.519Z,99557.73
2018-12-01T22:31:11.702Z,99557.93
2018-12-01T22:33:40.298Z,99563.27
2018-12-01T22:36:09.644Z,99558.42
2018-12-01T22:38:38.221Z,99562.17
2018-12-01T22:41:07.029Z,99557.18
2018-12-01T22:43:36.155Z,99555.13
2018-12-01T22:46:04.737Z,99556.08
2018-12-01T22:48:33.393Z,99556.16
2018-12-01T22:51:01.981Z,99555.45
2018-12-01T22:53:30.452Z,99550.69
2018-12-01T22:55:58.994Z,99548.47
2018-12-01T22:58:27.475Z,99553.65
2018-12-01T23:00:57.212Z,99544.64
2018-12-01T23:03:26.895Z,99555.05
2018-12-01T23:05:55.461Z,99550.70
2018-12-01T23:08:25.254Z,99550.48
2018-12-01T23:10:54.092Z,99545.02
2018-12-01T23:13:22.748Z,99533.91
2018-12-01T23:15:51.333Z,99529.64
2018-12-01T23:18:21.888Z,99528.23
2018-12-01T23:20:50.613Z,99529.14
2018-12-01T23:23:19.116Z,99528.33
2018-12-01T23:25:47.647Z,99526.02
2018-12-01T23:28:16.220Z,99509.61
2018-12-01T23:30:51.596Z,99522.36
2018-12-01T23:33:22.348Z,99508.59
2018-12-01T23:35:51.044Z,99514.17
2018-12-01T23:38:19.579Z,99508.30
2018-12-01T23:40:48.151Z,99498.59
2018-12-01T23:43:16.733Z,99501.31
2018-12-01T23:45:45.760Z,99499.09
2018-12-01T23:48:14.333Z,99492.51
2018-12-01T23:50:44.877Z,99496.87
2018-12-01T23:53:15.920Z,99488.06
2018-12-01T23:55:44.416Z,99486.54
2018-12-01T23:58:12.937Z,99487.53
