createdAt,value
2018-07-10T00:02:33.307Z,23.11
2018-07-10T00:07:23.947Z,23.10
2018-07-10T00:10:04.359Z,23.10
2018-07-10T00:12:33.246Z,23.11
2018-07-10T00:15:02.215Z,23.10
2018-07-10T00:17:31.469Z,23.10
2018-07-10T00:20:00.588Z,23.09
2018-07-10T00:22:29.773Z,23.11
2018-07-10T00:24:58.965Z,23.10
2018-07-10T00:27:28.036Z,23.09
2018-07-10T00:29:57.057Z,23.13
2018-07-10T00:32:26.007Z,23.17
2018-07-10T00:34:55.269Z,23.14
2018-07-10T00:37:24.123Z,23.12
2018-07-10T00:39:53.225Z,23.10
2018-07-10T00:42:22.182Z,23.09
2018-07-10T00:44:51.089Z,23.14
2018-07-10T00:47:20.226Z,23.16
2018-07-10T00:49:49.222Z,23.13
2018-07-10T00:52:34.574Z,23.10
2018-07-10T00:55:03.859Z,23.24
2018-07-10T00:57:33.747Z,23.14
2018-07-10T01:00:03.558Z,23.12
2018-07-10T01:02:32.583Z,23.12
2018-07-10T01:05:01.524Z,23.13
2018-07-10T01:07:30.889Z,23.14
2018-07-10T01:09:59.779Z,23.14
2018-07-10T01:12:28.935Z,23.14
2018-07-10T01:14:58.374Z,23.13
2018-07-10T01:17:27.566Z,23.14
2018-07-10T01:19:56.923Z,23.14
2018-07-10T01:22:26.608Z,23.14
2018-07-10T01:24:55.861Z,23.14
2018-07-10T01:27:25.030Z,23.14
2018-07-10T01:29:53.958Z,23.16
2018-07-10T01:32:22.936Z,23.16
2018-07-10T01:34:51.877Z,23.16
2018-07-10T01:37:21.263Z,23.15
2018-07-10T01:39:50.262Z,23.16
2018-07-10T01:42:19.329Z,23.17
2018-07-10T01:44:48.587Z,23.16
2018-07-10T01:47:17.522Z,23.18
2018-07-10T01:49:46.582Z,23.17
2018-07-10T01:52:15.970Z,23.14
2018-07-10T01:54:45.128Z,23.16
2018-07-10T01:57:14.246Z,23.16
2018-07-10T01:59:43.089Z,23.14
2018-07-10T02:02:12.129Z,23.12
2018-07-10T02:04:40.981Z,23.11
2018-07-10T02:07:10.125Z,23.09
2018-07-10T02:09:39.314Z,23.08
2018-07-10T02:12:08.250Z,23.08
2018-07-10T02:14:37.726Z,23.08
2018-07-10T02:17:06.639Z,23.10
2018-07-10T02:19:35.488Z,23.09
2018-07-10T02:22:04.453Z,23.07
2018-07-10T02:24:33.381Z,23.10
2018-07-10T02:27:02.574Z,23.08
2018-07-10T02:29:31.638Z,23.10
2018-07-10T02:32:00.765Z,23.06
2018-07-10T02:34:29.814Z,23.06
2018-07-10T02:36:58.689Z,23.07
2018-07-10T02:39:27.629Z,23.08
2018-07-10T02:41:56.404Z,22.95
2018-07-10T02:44:26.245Z,23.22
2018-07-10T02:46:55.077Z,23.09
2018-07-10T02:49:24.235Z,23.06
2018-07-10T02:51:58.316Z,23.04
2018-07-10T02:54:32.093Z,23.00
2018-07-10T02:57:01.070Z,23.00
2018-07-10T02:59:35.487Z,22.98
2018-07-10T03:02:05.929Z,22.95
2018-07-10T03:04:36.305Z,22.94
2018-07-10T03:07:05.269Z,22.95
2018-07-10T03:09:34.519Z,22.95
2018-07-10T03:12:04.577Z,22.93
2018-07-10T03:14:33.531Z,22.92
2018-07-10T03:17:02.859Z,22.92
2018-07-10T03:19:32.938Z,22.90
2018-07-10T03:22:02.026Z,22.87
2018-07-10T03:24:31.750Z,22.89
2018-07-10T03:27:00.531Z,22.88
2018-07-10T03:29:29.466Z,22.88
2018-07-10T03:31:58.962Z,22.88
2018-07-10T03:34:28.045Z,22.86
2018-07-10T03:36:57.445Z,22.87
2018-07-10T03:39:27.287Z,22.85
2018-07-10T03:41:56.224Z,22.83
2018-07-10T03:44:25.497Z,22.84
2018-07-10T03:46:54.772Z,22.80
2018-07-10T03:49:23.690Z,22.80
2018-07-10T03:51:54.202Z,22.81
2018-07-10T03:54:23.419Z,22.79
2018-07-10T03:56:52.679Z,22.81
2018-07-10T03:59:22.846Z,22.56
2018-07-10T04:01:52.026Z,22.93
2018-07-10T04:04:20.987Z,22.84
2018-07-10T04:06:49.942Z,22.86
2018-07-10T04:09:18.873Z,22.90
2018-07-10T04:11:49.635Z,22.91
2018-07-10T04:14:21.497Z,22.87
2018-07-10T04:16:50.450Z,23.41
2018-07-10T04:19:19.794Z,23.60
2018-07-10T04:21:58.025Z,23.52
2018-07-10T04:24:27.070Z,23.45
2018-07-10T04:27:34.277Z,23.45
2018-07-10T04:30:10.612Z,23.38
2018-07-10T04:32:40.861Z,23.32
2018-07-10T04:35:11.691Z,23.30
2018-07-10T04:37:43.328Z,23.28
2018-07-10T04:40:12.408Z,23.28
2018-07-10T04:43:03.685Z,23.20
2018-07-10T04:45:45.148Z,23.09
2018-07-10T04:48:24.102Z,23.03
2018-07-10T04:50:57.114Z,22.90
2018-07-10T04:53:39.935Z,22.84
2018-07-10T04:56:09.092Z,22.78
2018-07-10T04:58:38.077Z,22.81
2018-07-10T05:01:07.525Z,22.84
2018-07-10T05:03:36.681Z,22.84
2018-07-10T05:06:08.397Z,22.88
2018-07-10T05:08:37.534Z,22.95
2018-07-10T05:11:06.530Z,22.97
2018-07-10T05:13:36.934Z,23.02
2018-07-10T05:16:06.598Z,23.04
2018-07-10T05:18:36.425Z,23.05
2018-07-10T05:21:10.534Z,23.06
2018-07-10T05:23:39.691Z,23.09
2018-07-10T05:26:09.662Z,23.09
2018-07-10T05:28:39.156Z,23.10
2018-07-10T05:31:08.262Z,23.08
2018-07-10T05:33:37.344Z,23.09
2018-07-10T05:36:06.837Z,23.08
2018-07-10T05:38:38.142Z,23.09
2018-07-10T05:41:08.101Z,23.11
2018-07-10T05:43:40.735Z,23.10
2018-07-10T05:46:10.253Z,23.13
2018-07-10T05:48:39.465Z,23.12
2018-07-10T05:51:08.458Z,23.12
2018-07-10T05:53:37.816Z,23.13
2018-07-10T05:56:07.246Z,23.11
2018-07-10T05:58:36.364Z,23.09
2018-07-10T06:01:05.490Z,23.12
2018-07-10T06:03:34.666Z,23.12
2018-07-10T06:06:03.860Z,23.12
2018-07-10T06:08:33.062Z,23.13
2018-07-10T06:11:02.477Z,23.10
2018-07-10T06:13:31.363Z,23.08
2018-07-10T06:16:00.887Z,23.09
2018-07-10T06:18:29.839Z,23.08
2018-07-10T06:20:58.792Z,23.00
2018-07-10T06:23:34.280Z,23.07
2018-07-10T06:26:03.449Z,23.08
2018-07-10T06:28:32.429Z,23.06
2018-07-10T06:31:08.006Z,23.07
2018-07-10T06:33:38.656Z,23.06
2018-07-10T06:36:14.663Z,23.06
2018-07-10T06:38:47.714Z,23.05
2018-07-10T06:41:17.637Z,23.06
2018-07-10T06:43:52.113Z,23.05
2018-07-10T06:46:32.746Z,22.90
2018-07-10T06:49:36.319Z,23.02
2018-07-10T06:52:16.851Z,23.02
2018-07-10T06:54:53.310Z,23.02
2018-07-10T06:57:31.068Z,23.01
2018-07-10T07:00:04.164Z,22.99
2018-07-10T07:02:34.705Z,23.02
2018-07-10T07:05:03.592Z,23.01
2018-07-10T07:07:34.188Z,23.04
2018-07-10T07:10:06.253Z,23.02
2018-07-10T07:12:35.622Z,23.01
2018-07-10T07:15:06.453Z,23.01
2018-07-10T07:17:36.638Z,23.00
2018-07-10T07:20:05.862Z,23.01
2018-07-10T07:22:35.424Z,23.01
2018-07-10T07:25:05.527Z,23.03
2018-07-10T07:27:34.717Z,23.05
2018-07-10T07:30:03.939Z,23.08
2018-07-10T07:32:33.000Z,23.07
2018-07-10T07:35:02.166Z,23.07
2018-07-10T07:37:32.559Z,23.08
2018-07-10T07:40:02.088Z,23.09
2018-07-10T07:42:31.047Z,23.08
2018-07-10T07:45:00.059Z,23.10
2018-07-10T07:47:30.405Z,23.12
2018-07-10T07:49:59.489Z,23.13
2018-07-10T07:52:30.658Z,23.14
2018-07-10T07:55:01.571Z,23.16
2018-07-10T07:57:30.667Z,23.18
2018-07-10T07:59:59.642Z,23.18
2018-07-10T08:02:28.838Z,23.19
2018-07-10T08:04:58.199Z,23.19
2018-07-10T08:07:28.214Z,23.21
2018-07-10T08:09:58.666Z,23.18
2018-07-10T08:12:29.964Z,23.18
2018-07-10T08:15:02.911Z,23.22
2018-07-10T08:17:34.064Z,23.24
2018-07-10T08:20:03.892Z,23.26
2018-07-10T08:22:33.113Z,23.27
2018-07-10T08:25:02.394Z,23.27
2018-07-10T08:27:31.835Z,23.27
2018-07-10T08:30:01.114Z,23.28
2018-07-10T08:32:31.197Z,23.29
2018-07-10T08:35:00.325Z,23.31
2018-07-10T08:37:29.440Z,23.29
2018-07-10T08:39:58.730Z,23.30
2018-07-10T08:42:28.953Z,23.31
2018-07-10T08:44:58.436Z,23.31
2018-07-10T08:47:27.685Z,23.05
2018-07-10T08:49:57.333Z,23.42
2018-07-10T08:52:26.661Z,23.35
2018-07-10T08:54:56.136Z,23.34
2018-07-10T08:57:25.978Z,23.34
2018-07-10T08:59:55.281Z,23.33
2018-07-10T09:02:24.472Z,23.30
2018-07-10T09:04:54.100Z,23.31
2018-07-10T09:07:23.362Z,23.31
2018-07-10T09:09:52.679Z,23.33
2018-07-10T09:12:22.896Z,23.30
2018-07-10T09:14:51.908Z,23.31
2018-07-10T09:17:21.419Z,23.30
2018-07-10T09:19:50.936Z,23.31
2018-07-10T09:22:20.149Z,23.30
2018-07-10T09:24:53.695Z,23.26
2018-07-10T09:27:24.018Z,23.30
2018-07-10T09:29:53.355Z,23.29
2018-07-10T09:32:28.514Z,23.27
2018-07-10T09:34:58.957Z,23.27
2018-07-10T09:37:35.872Z,23.27
2018-07-10T09:40:10.234Z,23.25
2018-07-10T09:42:45.809Z,23.25
2018-07-10T09:45:15.384Z,23.25
2018-07-10T09:47:44.734Z,23.26
2018-07-10T09:50:14.303Z,23.25
2018-07-10T09:52:43.597Z,23.25
2018-07-10T09:55:12.952Z,23.24
2018-07-10T09:57:43.733Z,23.22
2018-07-10T10:00:13.036Z,23.24
2018-07-10T10:02:42.213Z,23.23
2018-07-10T10:05:11.778Z,23.22
2018-07-10T10:07:40.982Z,23.25
2018-07-10T10:10:10.288Z,23.26
2018-07-10T10:12:39.789Z,23.25
2018-07-10T10:15:08.922Z,23.25
2018-07-10T10:17:38.219Z,23.27
2018-07-10T10:20:07.586Z,23.28
2018-07-10T10:22:37.937Z,23.28
2018-07-10T10:25:07.402Z,23.30
2018-07-10T10:27:37.080Z,23.31
2018-07-10T10:30:06.504Z,23.32
2018-07-10T10:32:35.794Z,23.34
2018-07-10T10:35:05.437Z,23.33
2018-07-10T10:37:35.359Z,23.33
2018-07-10T10:40:04.666Z,23.34
2018-07-10T10:42:34.290Z,23.36
2018-07-10T10:45:04.338Z,23.35
2018-07-10T10:47:34.960Z,23.37
2018-07-10T10:50:04.519Z,23.36
2018-07-10T10:52:34.849Z,23.37
2018-07-10T10:55:04.234Z,23.40
2018-07-10T10:57:38.406Z,23.39
2018-07-10T11:00:07.766Z,23.39
2018-07-10T11:02:37.511Z,23.40
2018-07-10T11:05:07.169Z,23.35
2018-07-10T11:07:38.645Z,23.38
2018-07-10T11:10:08.152Z,23.37
2018-07-10T11:12:37.606Z,23.39
2018-07-10T11:15:07.570Z,23.38
2018-07-10T11:17:52.360Z,23.39
2018-07-10T11:20:32.042Z,23.40
2018-07-10T11:23:07.429Z,23.42
2018-07-10T11:25:43.456Z,23.41
2018-07-10T11:28:14.317Z,23.43
2018-07-10T11:30:43.666Z,23.42
2018-07-10T11:33:12.945Z,23.43
2018-07-10T11:35:42.172Z,23.44
2018-07-10T11:38:13.382Z,23.47
2018-07-10T11:40:46.720Z,23.66
2018-07-10T11:43:15.998Z,23.51
2018-07-10T11:45:45.323Z,23.48
2018-07-10T11:48:14.956Z,23.46
2018-07-10T11:50:44.118Z,23.44
2018-07-10T11:53:13.484Z,23.44
2018-07-10T11:55:43.193Z,23.43
2018-07-10T11:58:12.958Z,23.42
2018-07-10T12:00:42.074Z,23.40
2018-07-10T12:03:11.497Z,23.41
2018-07-10T12:05:41.873Z,23.38
2018-07-10T12:08:11.053Z,23.38
2018-07-10T12:10:40.774Z,23.37
2018-07-10T12:13:10.072Z,23.36
2018-07-10T12:15:39.839Z,23.37
2018-07-10T12:18:09.017Z,23.36
2018-07-10T12:20:40.186Z,23.31
2018-07-10T12:23:10.418Z,23.33
2018-07-10T12:25:42.506Z,23.32
2018-07-10T12:28:13.058Z,23.32
2018-07-10T12:30:42.352Z,23.29
2018-07-10T12:33:11.602Z,23.28
2018-07-10T12:35:40.597Z,23.31
2018-07-10T12:38:09.834Z,23.30
2018-07-10T12:40:39.034Z,23.32
2018-07-10T12:43:08.355Z,23.32
2018-07-10T12:45:37.539Z,23.29
2018-07-10T12:48:06.438Z,23.30
2018-07-10T12:50:35.682Z,23.28
2018-07-10T12:53:04.457Z,23.30
2018-07-10T12:55:35.271Z,23.35
2018-07-10T12:58:04.193Z,23.30
2018-07-10T13:00:33.713Z,23.33
2018-07-10T13:03:02.672Z,23.35
2018-07-10T13:05:47.074Z,23.36
2018-07-10T13:08:16.091Z,23.37
2018-07-10T13:10:45.416Z,23.39
2018-07-10T13:13:14.769Z,23.39
2018-07-10T13:15:43.874Z,23.38
2018-07-10T13:18:13.239Z,23.39
2018-07-10T13:20:42.530Z,23.42
2018-07-10T13:23:11.630Z,23.42
2018-07-10T13:25:40.505Z,23.44
2018-07-10T13:28:09.899Z,23.45
2018-07-10T13:30:38.989Z,23.45
2018-07-10T13:33:08.129Z,23.47
2018-07-10T13:35:37.406Z,23.48
2018-07-10T13:38:06.649Z,23.48
2018-07-10T13:40:37.179Z,23.51
2018-07-10T13:43:06.563Z,23.52
2018-07-10T13:45:36.060Z,23.53
2018-07-10T13:48:05.002Z,23.53
2018-07-10T13:50:35.310Z,23.54
2018-07-10T13:53:04.764Z,23.56
2018-07-10T13:55:33.984Z,23.55
2018-07-10T13:58:08.774Z,23.57
2018-07-10T14:00:41.219Z,23.57
2018-07-10T14:03:10.499Z,23.57
2018-07-10T14:05:40.676Z,23.56
2018-07-10T14:08:09.888Z,23.58
2018-07-10T14:10:39.118Z,23.60
2018-07-10T14:13:08.424Z,23.60
2018-07-10T14:15:37.600Z,23.62
2018-07-10T14:18:06.822Z,23.63
2018-07-10T14:20:42.391Z,23.64
2018-07-10T14:23:11.971Z,23.64
2018-07-10T14:25:41.164Z,23.65
2018-07-10T14:28:10.568Z,23.67
2018-07-10T14:30:40.089Z,23.67
2018-07-10T14:33:08.966Z,23.66
2018-07-10T14:35:38.046Z,23.66
2018-07-10T14:38:10.883Z,23.65
2018-07-10T14:40:44.758Z,23.65
2018-07-10T14:43:18.041Z,23.65
2018-07-10T14:45:47.159Z,23.60
2018-07-10T14:48:16.300Z,23.60
2018-07-10T14:50:45.890Z,23.59
2018-07-10T14:53:14.832Z,23.55
2018-07-10T14:55:43.998Z,23.57
2018-07-10T14:58:13.471Z,23.59
2018-07-10T15:00:42.598Z,23.57
2018-07-10T15:03:11.503Z,23.59
2018-07-10T15:05:40.729Z,23.80
2018-07-10T15:08:09.697Z,23.67
2018-07-10T15:10:38.815Z,23.66
2018-07-10T15:13:08.053Z,23.83
2018-07-10T15:15:37.056Z,23.70
2018-07-10T15:18:11.396Z,23.69
2018-07-10T15:37:57.732Z,23.59
2018-07-10T15:40:27.061Z,23.57
2018-07-10T15:42:56.276Z,23.60
2018-07-10T15:45:25.284Z,23.68
2018-07-10T15:47:55.187Z,23.77
2018-07-10T15:50:24.283Z,23.78
2018-07-10T15:52:55.077Z,23.80
2018-07-10T15:55:24.399Z,23.80
2018-07-10T15:57:53.326Z,24.15
2018-07-10T16:00:22.566Z,24.23
2018-07-10T16:31:41.141Z,24.01
2018-07-10T16:34:10.238Z,24.03
2018-07-10T16:54:02.435Z,24.04
2018-07-10T16:56:31.579Z,24.03
2018-07-10T16:59:00.475Z,24.04
2018-07-10T17:01:29.791Z,23.88
2018-07-10T17:04:00.309Z,23.97
2018-07-10T17:06:29.427Z,23.97
2018-07-10T17:26:15.006Z,23.95
2018-07-10T17:28:44.074Z,23.75
2018-07-10T17:31:13.034Z,23.84
2018-07-10T17:33:42.443Z,23.78
2018-07-10T17:36:11.693Z,23.75
2018-07-10T17:55:57.578Z,23.95
2018-07-10T17:58:27.986Z,24.02
2018-07-10T18:00:56.969Z,24.06
2018-07-10T18:20:42.212Z,24.20
2018-07-10T18:23:11.196Z,24.18
2018-07-10T18:25:40.361Z,24.19
2018-07-10T18:45:24.987Z,24.01
2018-07-10T19:05:10.963Z,23.94
2018-07-10T19:07:42.033Z,23.93
2018-07-10T19:10:11.358Z,23.93
2018-07-10T19:12:41.651Z,23.92
2018-07-10T19:15:11.594Z,23.91
2018-07-10T19:17:40.945Z,23.82
2018-07-10T19:20:11.520Z,23.83
2018-07-10T19:22:50.319Z,23.80
2018-07-10T19:25:19.534Z,23.67
2018-07-10T19:27:52.161Z,23.56
2018-07-10T19:30:25.556Z,23.44
2018-07-10T19:32:55.045Z,23.38
2018-07-10T19:35:24.303Z,23.42
2018-07-10T19:37:53.212Z,23.43
2018-07-10T19:40:22.709Z,23.37
2018-07-10T19:42:51.913Z,23.46
2018-07-10T20:02:37.233Z,23.65
2018-07-10T20:05:11.019Z,23.66
2018-07-10T20:07:43.446Z,23.66
2018-07-10T20:11:20.493Z,23.68
2018-07-10T20:34:10.264Z,23.69
2018-07-10T20:36:43.933Z,23.69
2018-07-10T20:39:13.398Z,23.72
2018-07-10T20:59:05.409Z,23.66
2018-07-10T21:01:36.705Z,23.65
2018-07-10T21:04:19.866Z,23.66
2018-07-10T21:06:55.853Z,23.66
2018-07-10T21:09:31.695Z,23.67
2018-07-10T21:12:17.823Z,23.66
2018-07-10T21:32:04.835Z,23.54
2018-07-10T21:34:43.913Z,23.52
2018-07-10T21:38:28.163Z,23.50
2018-07-10T21:42:21.693Z,23.47
2018-07-10T21:45:59.775Z,23.44
2018-07-10T21:48:52.265Z,23.41
2018-07-10T21:51:21.478Z,23.41
2018-07-10T21:53:50.599Z,23.41
2018-07-10T21:56:19.482Z,23.43
2018-07-10T21:58:49.582Z,23.45
2018-07-10T22:01:39.305Z,23.44
2018-07-10T22:04:08.490Z,23.41
2018-07-10T22:06:38.909Z,23.40
2018-07-10T22:09:08.377Z,23.38
2018-07-10T22:11:39.071Z,23.37
2018-07-10T22:14:09.935Z,23.37
2018-07-10T22:16:39.526Z,23.37
2018-07-10T22:36:25.500Z,23.35
2018-07-10T22:38:54.517Z,23.35
2018-07-10T22:41:24.319Z,23.36
2018-07-10T22:43:54.645Z,23.35
2018-07-10T22:46:26.107Z,23.35
2018-07-10T22:49:05.555Z,23.35
2018-07-10T22:51:34.668Z,23.34
2018-07-10T22:54:04.242Z,23.32
2018-07-10T22:56:34.886Z,23.33
2018-07-10T22:59:04.376Z,23.34
2018-07-10T23:01:36.177Z,23.34
2018-07-10T23:04:05.337Z,23.33
2018-07-10T23:06:35.737Z,23.34
2018-07-10T23:09:04.916Z,23.33
2018-07-10T23:11:34.062Z,23.33
2018-07-10T23:14:03.012Z,23.32
2018-07-10T23:16:37.704Z,23.33
2018-07-10T23:19:07.860Z,23.32
2018-07-10T23:21:38.333Z,23.33
2018-07-10T23:24:08.446Z,23.32
2018-07-10T23:26:38.324Z,23.32
2018-07-10T23:29:07.707Z,23.30
2018-07-10T23:31:36.777Z,23.32
2018-07-10T23:34:17.081Z,23.31
2018-07-10T23:36:49.250Z,23.30
2018-07-10T23:39:20.171Z,23.31
2018-07-10T23:41:53.174Z,23.30
