createdAt,value
2023-03-11T00:00:58.016Z,11.45
2023-03-11T00:03:27.577Z,28.23
2023-03-11T00:05:56.531Z,9.85
2023-03-11T00:08:25.845Z,1.48
2023-03-11T00:10:56.154Z,2.10
2023-03-11T00:13:24.179Z,1.13
2023-03-11T00:15:55.734Z,1.13
2023-03-11T00:18:26.979Z,2.92
2023-03-11T00:20:56.518Z,1.40
2023-03-11T00:23:25.723Z,1.73
2023-03-11T00:25:54.292Z,6.07
2023-03-11T00:28:25.287Z,1.73
2023-03-11T00:30:53.399Z,1.65
2023-03-11T00:33:21.502Z,1.77
2023-03-11T00:35:51.387Z,2.28
2023-03-11T00:38:21.377Z,1.45
2023-03-11T00:40:49.941Z,1.63
2023-03-11T00:43:18.665Z,1.67
2023-03-11T00:45:46.595Z,1.80
2023-03-11T00:48:15.520Z,2.13
2023-03-11T00:50:43.657Z,2.20
2023-03-11T00:53:13.198Z,3.05
2023-03-11T00:55:41.688Z,1.90
2023-03-11T00:58:13.548Z,2.38
2023-03-11T01:00:49.104Z,1.92
2023-03-11T01:03:18.114Z,3.17
2023-03-11T01:05:47.072Z,2.35
2023-03-11T01:08:16.323Z,2.70
2023-03-11T01:10:44.207Z,1.55
2023-03-11T01:13:13.644Z,5.55
2023-03-11T01:15:42.053Z,4.70
2023-03-11T01:18:10.241Z,5.07
2023-03-11T01:20:39.527Z,2.55
2023-03-11T01:23:08.928Z,1.70
2023-03-11T01:25:38.491Z,2.70
2023-03-11T01:28:08.209Z,2.95
2023-03-11T01:30:37.999Z,2.10
2023-03-11T01:33:07.225Z,1.88
2023-03-11T01:35:35.458Z,1.98
2023-03-11T01:38:03.452Z,3.05
2023-03-11T01:40:33.871Z,4.20
2023-03-11T01:43:27.911Z,2.30
2023-03-11T01:46:14.917Z,2.45
2023-03-11T01:48:48.434Z,3.08
2023-03-11T01:51:19.031Z,1.85
2023-03-11T01:53:47.554Z,1.73
2023-03-11T01:56:15.800Z,1.52
2023-03-11T01:58:47.051Z,1.80
2023-03-11T02:01:17.871Z,1.92
2023-03-11T02:03:46.091Z,2.40
2023-03-11T02:06:16.828Z,2.45
2023-03-11T02:08:45.544Z,2.83
2023-03-11T02:11:18.895Z,1.40
2023-03-11T02:13:47.747Z,2.40
2023-03-11T02:16:17.965Z,2.60
2023-03-11T02:18:46.069Z,2.90
2023-03-11T02:21:24.077Z,2.42
2023-03-11T02:24:00.803Z,2.22
2023-03-11T02:26:35.920Z,2.67
2023-03-11T02:29:08.100Z,2.25
2023-03-11T02:31:41.170Z,3.58
2023-03-11T02:34:17.025Z,4.10
2023-03-11T02:36:45.629Z,3.88
2023-03-11T02:39:15.308Z,2.13
2023-03-11T02:41:46.756Z,2.22
2023-03-11T02:44:17.418Z,2.75
2023-03-11T02:46:46.050Z,2.70
2023-03-11T02:49:15.728Z,2.90
2023-03-11T02:51:43.940Z,1.70
2023-03-11T02:54:11.909Z,2.20
2023-03-11T02:56:39.956Z,1.80
2023-03-11T02:59:07.966Z,2.17
2023-03-11T03:01:37.357Z,5.13
2023-03-11T03:04:05.814Z,4.78
2023-03-11T03:06:34.946Z,2.80
2023-03-11T03:09:05.362Z,4.32
2023-03-11T03:11:36.436Z,4.38
2023-03-11T03:14:04.579Z,2.83
2023-03-11T03:16:32.610Z,2.78
2023-03-11T03:19:02.084Z,6.18
2023-03-11T03:21:33.182Z,2.50
2023-03-11T03:24:01.283Z,2.45
2023-03-11T03:26:29.274Z,3.83
2023-03-11T03:28:58.938Z,6.15
2023-03-11T03:31:26.986Z,2.10
2023-03-11T03:33:55.122Z,3.08
2023-03-11T03:36:24.828Z,2.33
2023-03-11T03:38:59.509Z,3.58
2023-03-11T03:41:31.834Z,5.00
2023-03-11T03:44:00.758Z,3.25
2023-03-11T03:46:29.504Z,4.45
2023-03-11T03:48:59.535Z,3.05
2023-03-11T03:51:30.586Z,5.00
2023-03-11T03:54:09.896Z,4.82
2023-03-11T03:56:37.777Z,2.60
2023-03-11T03:59:05.865Z,4.03
2023-03-11T04:01:39.709Z,2.75
2023-03-11T04:04:07.825Z,2.10
2023-03-11T04:06:37.385Z,2.40
2023-03-11T04:09:07.965Z,1.90
2023-03-11T04:11:36.468Z,4.78
2023-03-11T04:14:06.484Z,2.08
2023-03-11T04:16:39.121Z,10.27
2023-03-11T04:19:11.659Z,1.45
2023-03-11T04:21:41.151Z,2.47
2023-03-11T04:24:09.882Z,2.72
2023-03-11T04:26:40.102Z,1.83
2023-03-11T04:29:12.351Z,6.97
2023-03-11T04:31:43.893Z,2.53
2023-03-11T04:34:11.890Z,2.35
2023-03-11T04:36:42.150Z,3.78
2023-03-11T04:39:11.895Z,1.38
2023-03-11T04:41:43.664Z,2.45
2023-03-11T04:44:15.260Z,4.25
2023-03-11T04:46:43.696Z,3.05
2023-03-11T04:49:12.173Z,2.05
2023-03-11T04:51:42.457Z,2.42
2023-03-11T04:57:02.377Z,1.70
2023-03-11T04:59:30.673Z,1.98
2023-03-11T05:01:58.819Z,1.65
2023-03-11T05:04:26.923Z,1.52
2023-03-11T05:06:56.438Z,4.63
2023-03-11T05:09:26.406Z,1.40
2023-03-11T05:11:54.810Z,1.55
2023-03-11T05:14:23.243Z,1.92
2023-03-11T05:16:52.452Z,3.33
2023-03-11T05:19:32.360Z,4.28
2023-03-11T05:22:06.137Z,1.90
2023-03-11T05:24:35.165Z,5.18
2023-03-11T05:27:03.460Z,2.83
2023-03-11T05:29:32.541Z,2.33
2023-03-11T05:32:00.599Z,2.50
2023-03-11T05:34:30.793Z,1.92
2023-03-11T05:37:03.178Z,1.63
2023-03-11T05:39:33.087Z,2.78
2023-03-11T05:42:01.486Z,5.00
2023-03-11T05:44:29.524Z,2.10
2023-03-11T05:46:58.111Z,2.15
2023-03-11T05:49:26.421Z,3.00
2023-03-11T05:51:58.372Z,3.97
2023-03-11T05:54:27.871Z,2.08
2023-03-11T05:56:57.692Z,2.67
2023-03-11T05:59:26.704Z,1.85
2023-03-11T06:01:59.252Z,1.42
2023-03-11T06:05:19.972Z,4.10
2023-03-11T06:07:50.077Z,1.92
2023-03-11T06:10:19.606Z,3.70
2023-03-11T06:12:49.211Z,2.17
2023-03-11T06:15:34.356Z,4.30
2023-03-11T06:18:02.792Z,2.08
2023-03-11T06:20:30.820Z,2.38
2023-03-11T06:22:59.069Z,2.85
2023-03-11T06:25:28.029Z,1.85
2023-03-11T06:27:57.517Z,2.45
2023-03-11T06:30:26.448Z,2.78
2023-03-11T06:33:05.776Z,1.13
2023-03-11T06:35:34.056Z,1.70
2023-03-11T06:38:02.155Z,2.33
2023-03-11T06:40:30.256Z,3.00
2023-03-11T06:43:00.615Z,1.75
2023-03-11T06:46:00.751Z,1.95
2023-03-11T06:48:29.302Z,3.72
2023-03-11T06:50:58.865Z,1.65
2023-03-11T06:53:29.672Z,1.60
2023-03-11T06:56:00.592Z,2.15
2023-03-11T06:58:30.292Z,1.85
2023-03-11T07:01:02.341Z,1.30
2023-03-11T07:03:31.214Z,3.15
2023-03-11T07:06:00.510Z,1.35
2023-03-11T07:08:30.329Z,1.58
2023-03-11T07:11:03.284Z,2.20
2023-03-11T07:13:33.195Z,1.88
2023-03-11T07:16:02.666Z,1.40
2023-03-11T07:18:30.705Z,2.30
2023-03-11T07:20:59.080Z,1.58
2023-03-11T07:23:33.773Z,1.00
2023-03-11T07:26:01.968Z,2.20
2023-03-11T07:28:32.083Z,2.53
2023-03-11T07:31:00.207Z,2.05
2023-03-11T07:33:28.353Z,1.35
2023-03-11T07:35:56.858Z,0.80
2023-03-11T07:38:25.564Z,1.45
2023-03-11T07:40:59.289Z,1.33
2023-03-11T07:43:27.332Z,1.30
2023-03-11T07:46:06.024Z,1.77
2023-03-11T07:48:34.288Z,2.35
2023-03-11T07:51:03.908Z,2.05
2023-03-11T07:53:31.942Z,1.75
2023-03-11T07:56:00.755Z,1.27
2023-03-11T07:58:28.790Z,2.35
2023-03-11T08:00:57.801Z,1.52
2023-03-11T08:03:27.220Z,1.40
2023-03-11T08:05:55.179Z,0.98
2023-03-11T08:08:23.170Z,1.70
2023-03-11T08:10:51.260Z,7.38
2023-03-11T08:13:19.512Z,1.00
2023-03-11T08:15:47.576Z,1.50
2023-03-11T08:18:15.527Z,0.80
2023-03-11T08:20:45.913Z,1.50
2023-03-11T08:23:13.876Z,1.20
2023-03-11T08:25:41.956Z,2.25
2023-03-11T08:28:10.113Z,2.38
2023-03-11T08:30:38.121Z,2.80
2023-03-11T08:33:06.410Z,1.08
2023-03-11T08:35:34.866Z,0.80
2023-03-11T08:38:04.327Z,3.38
2023-03-11T08:40:32.314Z,5.68
2023-03-11T08:43:00.243Z,1.17
2023-03-11T08:45:28.156Z,1.75
2023-03-11T08:47:56.230Z,8.30
2023-03-11T08:50:24.533Z,1.15
2023-03-11T08:52:52.422Z,10.00
2023-03-11T08:55:26.025Z,1.35
2023-03-11T08:57:54.040Z,0.77
2023-03-11T09:00:23.412Z,1.15
2023-03-11T09:02:51.383Z,1.17
2023-03-11T09:05:19.416Z,2.35
2023-03-11T09:07:47.492Z,0.70
2023-03-11T09:10:16.804Z,2.35
2023-03-11T09:12:46.018Z,10.27
2023-03-11T09:15:14.017Z,1.08
2023-03-11T09:17:41.973Z,8.27
2023-03-11T09:20:12.844Z,2.70
2023-03-11T09:22:40.862Z,3.20
2023-03-11T09:25:10.882Z,1.73
2023-03-11T09:27:38.892Z,2.65
2023-03-11T09:30:09.632Z,3.53
2023-03-11T09:32:37.662Z,1.20
2023-03-11T09:35:06.176Z,3.95
2023-03-11T09:37:36.042Z,1.75
2023-03-11T09:40:04.663Z,1.65
2023-03-11T09:42:42.565Z,1.40
2023-03-11T09:45:17.585Z,1.25
2023-03-11T09:47:55.872Z,3.25
2023-03-11T09:50:30.274Z,2.78
2023-03-11T09:53:09.127Z,1.40
2023-03-11T09:55:41.916Z,0.90
2023-03-11T09:58:14.318Z,8.48
2023-03-11T10:00:44.192Z,1.17
2023-03-11T10:03:31.821Z,3.25
2023-03-11T10:06:08.524Z,8.73
2023-03-11T10:08:44.792Z,3.90
2023-03-11T10:11:30.309Z,6.97
2023-03-11T10:14:11.755Z,1.30
2023-03-11T10:16:51.982Z,1.80
2023-03-11T10:19:30.080Z,2.83
2023-03-11T10:22:08.125Z,2.45
2023-03-11T10:24:48.950Z,4.55
2023-03-11T10:27:25.158Z,2.45
2023-03-11T10:30:00.991Z,1.70
2023-03-11T10:32:38.139Z,1.42
2023-03-11T10:35:16.241Z,0.95
2023-03-11T10:37:51.225Z,2.55
2023-03-11T10:40:29.214Z,2.28
2023-03-11T10:43:00.873Z,0.80
2023-03-11T10:45:34.985Z,2.30
2023-03-11T10:48:08.887Z,1.48
2023-03-11T10:50:37.036Z,4.95
2023-03-11T10:53:09.253Z,0.80
2023-03-11T10:55:46.383Z,0.93
2023-03-11T10:58:18.224Z,2.15
2023-03-11T11:00:46.486Z,1.88
2023-03-11T11:03:22.853Z,1.60
2023-03-11T11:06:03.190Z,0.60
2023-03-11T11:08:32.358Z,1.65
2023-03-11T11:11:02.249Z,0.75
2023-03-11T11:13:33.121Z,1.60
2023-03-11T11:16:03.063Z,7.05
2023-03-11T11:18:34.821Z,5.38
2023-03-11T11:21:06.493Z,1.05
2023-03-11T11:23:39.717Z,1.08
2023-03-11T11:26:15.981Z,2.55
2023-03-11T11:28:44.338Z,2.15
2023-03-11T11:31:24.515Z,1.27
2023-03-11T11:33:56.146Z,0.70
2023-03-11T11:36:29.588Z,1.00
2023-03-11T11:38:57.918Z,1.25
2023-03-11T11:41:29.965Z,3.05
2023-03-11T11:44:01.598Z,6.55
2023-03-11T11:46:36.268Z,2.40
2023-03-11T11:49:12.459Z,1.40
2023-03-11T11:51:43.935Z,5.25
2023-03-11T11:54:18.925Z,1.83
2023-03-11T11:56:47.022Z,3.65
2023-03-11T11:59:19.923Z,8.65
2023-03-11T12:02:00.862Z,1.60
2023-03-11T12:04:40.008Z,1.67
2023-03-11T12:07:25.517Z,4.05
2023-03-11T12:10:12.901Z,4.10
2023-03-11T12:12:54.720Z,1.90
2023-03-11T12:15:29.654Z,2.33
2023-03-11T12:18:03.647Z,1.55
2023-03-11T12:20:37.622Z,1.85
2023-03-11T12:23:32.657Z,9.82
2023-03-11T12:26:14.054Z,2.08
2023-03-11T12:28:47.526Z,3.63
2023-03-11T12:31:15.705Z,3.55
2023-03-11T12:33:46.784Z,2.35
2023-03-11T12:36:29.998Z,2.20
2023-03-11T12:38:58.927Z,2.00
2023-03-11T12:41:31.235Z,4.50
2023-03-11T12:44:02.012Z,4.55
2023-03-11T12:47:05.108Z,3.33
2023-03-11T12:49:34.408Z,2.60
2023-03-11T12:52:17.162Z,6.57
2023-03-11T12:54:46.207Z,2.47
2023-03-11T12:57:35.869Z,2.17
2023-03-11T13:00:23.011Z,1.73
2023-03-11T13:03:15.314Z,1.67
2023-03-11T13:05:55.139Z,4.47
2023-03-11T13:08:26.845Z,1.92
2023-03-11T13:10:56.442Z,3.60
2023-03-11T13:13:32.875Z,1.50
2023-03-11T13:16:38.576Z,4.20
2023-03-11T13:19:49.787Z,2.78
2023-03-11T13:22:44.409Z,1.50
2023-03-11T13:25:37.697Z,3.58
2023-03-11T13:28:25.134Z,3.45
2023-03-11T13:30:59.951Z,3.47
2023-03-11T13:33:41.487Z,8.73
2023-03-11T13:36:17.787Z,6.43
2023-03-11T13:39:14.617Z,11.88
2023-03-11T13:41:45.174Z,2.80
2023-03-11T13:44:22.071Z,2.45
2023-03-11T13:46:52.727Z,11.05
2023-03-11T13:49:29.844Z,1.70
2023-03-11T13:51:59.411Z,2.55
2023-03-11T13:54:36.051Z,2.70
2023-03-11T13:57:05.486Z,3.55
2023-03-11T13:59:35.734Z,3.00
2023-03-11T14:02:17.085Z,2.17
2023-03-11T14:04:49.982Z,2.47
2023-03-11T14:07:24.726Z,3.95
2023-03-11T14:09:52.746Z,2.38
2023-03-11T14:12:22.237Z,2.83
2023-03-11T14:14:55.795Z,13.40
2023-03-11T14:17:23.679Z,4.93
2023-03-11T14:20:06.906Z,1.92
2023-03-11T14:22:35.967Z,2.40
2023-03-11T14:25:09.418Z,4.78
2023-03-11T14:27:39.510Z,2.38
2023-03-11T14:30:09.339Z,3.63
2023-03-11T14:32:37.519Z,1.95
2023-03-11T14:35:20.436Z,3.53
2023-03-11T14:37:48.800Z,2.90
2023-03-11T14:40:25.445Z,3.67
2023-03-11T14:42:56.291Z,12.38
2023-03-11T14:45:26.692Z,3.85
2023-03-11T14:48:00.639Z,4.80
2023-03-11T14:50:31.786Z,3.92
2023-03-11T14:53:04.810Z,3.08
2023-03-11T14:55:36.407Z,3.42
2023-03-11T14:58:11.118Z,5.10
2023-03-11T15:00:43.342Z,9.73
2023-03-11T15:03:20.271Z,2.85
2023-03-11T15:05:51.592Z,2.65
2023-03-11T15:08:21.630Z,2.00
2023-03-11T15:11:03.601Z,4.55
2023-03-11T15:13:33.522Z,3.78
2023-03-11T15:16:02.942Z,4.63
2023-03-11T15:18:33.446Z,6.10
2023-03-11T15:21:13.880Z,5.82
2023-03-11T15:23:46.973Z,1.88
2023-03-11T15:26:21.266Z,1.90
2023-03-11T15:28:57.274Z,4.55
2023-03-11T15:31:37.224Z,2.58
2023-03-11T15:34:22.242Z,5.13
2023-03-11T15:37:07.165Z,9.27
2023-03-11T15:39:46.354Z,3.00
2023-03-11T15:42:19.265Z,7.00
2023-03-11T15:45:12.880Z,1.65
2023-03-11T15:47:41.181Z,1.88
2023-03-11T15:50:24.171Z,18.70
2023-03-11T15:52:53.515Z,86.07
2023-03-11T15:55:21.473Z,95.57
2023-03-11T15:57:50.039Z,69.47
2023-03-11T16:00:22.419Z,4.15
2023-03-11T16:02:50.901Z,5.25
2023-03-11T16:05:21.590Z,4.97
2023-03-11T16:07:50.028Z,4.68
2023-03-11T16:10:19.753Z,7.35
2023-03-11T16:12:47.951Z,2.85
2023-03-11T16:15:24.755Z,4.00
2023-03-11T16:17:53.405Z,17.80
2023-03-11T16:20:22.979Z,5.50
2023-03-11T16:22:53.595Z,5.80
2023-03-11T16:25:24.634Z,4.57
2023-03-11T16:27:55.153Z,5.90
2023-03-11T16:30:25.924Z,1.65
2023-03-11T16:32:53.900Z,3.72
2023-03-11T16:35:21.818Z,2.30
2023-03-11T16:37:50.456Z,2.28
2023-03-11T16:40:20.205Z,4.63
2023-03-11T16:42:48.562Z,6.35
2023-03-11T16:45:18.899Z,9.18
2023-03-11T16:47:48.102Z,3.28
2023-03-11T16:50:16.015Z,2.00
2023-03-11T16:52:43.954Z,2.45
2023-03-11T16:55:11.903Z,3.75
2023-03-11T16:57:40.020Z,8.02
2023-03-11T17:00:11.094Z,1.80
2023-03-11T17:02:39.602Z,1.98
2023-03-11T17:05:10.150Z,5.22
2023-03-11T17:07:39.691Z,5.55
2023-03-11T17:10:08.452Z,33.95
2023-03-11T17:12:36.761Z,13.85
2023-03-11T17:15:06.681Z,14.95
2023-03-11T17:17:35.774Z,3.17
2023-03-11T17:20:04.112Z,4.75
2023-03-11T17:22:33.453Z,1.90
2023-03-11T17:25:02.055Z,3.05
2023-03-11T17:27:32.540Z,3.97
2023-03-11T17:30:00.834Z,5.65
2023-03-11T17:32:29.475Z,2.17
2023-03-11T17:34:57.769Z,5.43
2023-03-11T17:37:25.964Z,5.13
2023-03-11T17:39:55.321Z,1.85
2023-03-11T17:42:23.403Z,3.35
2023-03-11T17:44:52.328Z,2.28
2023-03-11T17:47:21.340Z,6.28
2023-03-11T17:49:50.151Z,1.80
2023-03-11T17:52:18.300Z,2.50
2023-03-11T17:54:46.625Z,34.00
2023-03-11T17:57:15.914Z,45.88
2023-03-11T17:59:43.910Z,47.95
2023-03-11T18:02:14.277Z,62.60
2023-03-11T18:04:45.904Z,12.63
2023-03-11T18:07:14.124Z,7.50
2023-03-11T18:09:42.010Z,4.20
2023-03-11T18:12:10.056Z,2.63
2023-03-11T18:14:39.279Z,1.83
2023-03-11T18:17:07.257Z,7.50
2023-03-11T18:19:35.621Z,5.55
2023-03-11T18:22:03.768Z,2.67
2023-03-11T18:24:31.717Z,3.88
2023-03-11T18:26:59.663Z,2.45
2023-03-11T18:29:27.673Z,5.07
2023-03-11T18:31:59.169Z,3.30
2023-03-11T18:34:27.124Z,3.08
2023-03-11T18:36:56.064Z,4.65
2023-03-11T18:39:23.965Z,5.25
2023-03-11T18:41:51.906Z,5.50
2023-03-11T18:44:20.978Z,2.28
2023-03-11T18:46:49.089Z,4.28
2023-03-11T18:49:19.434Z,2.60
2023-03-11T18:51:47.400Z,2.33
2023-03-11T18:54:15.307Z,3.25
2023-03-11T18:56:43.529Z,3.20
2023-03-11T18:59:12.146Z,2.08
2023-03-11T19:01:40.132Z,11.85
2023-03-11T19:04:08.440Z,2.58
2023-03-11T19:06:38.115Z,3.88
2023-03-11T19:09:06.877Z,1.63
2023-03-11T19:11:34.835Z,5.40
2023-03-11T19:14:02.720Z,2.65
2023-03-11T19:16:30.805Z,11.10
2023-03-11T19:18:58.937Z,2.03
2023-03-11T19:21:26.908Z,2.78
2023-03-11T19:23:57.777Z,2.20
2023-03-11T19:26:43.039Z,2.55
2023-03-11T19:29:11.942Z,2.67
2023-03-11T19:31:39.884Z,2.47
2023-03-11T19:34:07.828Z,2.38
2023-03-11T19:36:35.804Z,4.28
2023-03-11T19:39:05.037Z,2.78
2023-03-11T19:41:33.009Z,1.83
2023-03-11T19:44:00.925Z,6.13
2023-03-11T19:46:29.695Z,4.18
2023-03-11T19:48:58.856Z,8.70
2023-03-11T19:51:32.982Z,4.60
2023-03-11T19:54:08.720Z,3.92
2023-03-11T19:56:36.678Z,2.22
2023-03-11T19:59:05.112Z,3.45
2023-03-11T20:01:33.144Z,14.65
2023-03-11T20:04:01.121Z,2.60
2023-03-11T20:06:29.165Z,2.38
2023-03-11T20:08:57.442Z,3.38
2023-03-11T20:11:27.852Z,7.88
2023-03-11T20:13:56.447Z,2.70
2023-03-11T20:16:24.411Z,3.45
2023-03-11T20:18:53.023Z,2.35
2023-03-11T20:21:21.123Z,2.95
2023-03-11T20:23:49.636Z,2.65
2023-03-11T20:26:19.027Z,2.47
2023-03-11T20:28:48.427Z,1.58
2023-03-11T20:31:19.502Z,4.13
2023-03-11T20:33:48.420Z,3.97
2023-03-11T20:36:19.003Z,4.75
2023-03-11T20:38:48.214Z,5.53
2023-03-11T20:41:16.426Z,2.40
2023-03-11T20:43:44.406Z,11.40
2023-03-11T20:46:14.462Z,3.50
2023-03-11T20:48:42.432Z,4.65
2023-03-11T20:51:13.158Z,7.85
2023-03-11T20:53:41.476Z,1.80
2023-03-11T20:56:11.716Z,3.20
2023-03-11T20:58:39.720Z,2.95
2023-03-11T21:01:17.449Z,2.63
2023-03-11T21:03:47.991Z,13.75
2023-03-11T21:06:18.140Z,3.08
2023-03-11T21:08:47.035Z,1.90
2023-03-11T21:11:15.309Z,4.32
2023-03-11T21:13:43.491Z,2.72
2023-03-11T21:16:11.870Z,4.88
2023-03-11T21:18:42.776Z,2.17
2023-03-11T21:21:11.773Z,2.33
2023-03-11T21:23:42.862Z,12.73
2023-03-11T21:26:12.204Z,12.02
2023-03-11T21:28:42.157Z,16.52
2023-03-11T21:31:12.473Z,15.52
2023-03-11T21:33:42.949Z,6.55
2023-03-11T21:36:12.975Z,14.05
2023-03-11T21:38:41.400Z,19.10
2023-03-11T21:41:11.388Z,10.35
2023-03-11T21:43:41.595Z,19.15
2023-03-11T21:46:12.235Z,29.85
2023-03-11T21:48:41.610Z,9.35
2023-03-11T21:51:09.589Z,6.30
2023-03-11T21:53:37.586Z,9.15
2023-03-11T21:56:06.289Z,5.60
2023-03-11T21:58:35.235Z,7.63
2023-03-11T22:01:04.642Z,9.43
2023-03-11T22:03:35.617Z,5.70
2023-03-11T22:06:07.089Z,7.57
2023-03-11T22:08:35.542Z,7.53
2023-03-11T22:11:03.700Z,5.00
2023-03-11T22:13:31.804Z,6.80
2023-03-11T22:16:02.682Z,4.38
2023-03-11T22:18:31.727Z,5.78
2023-03-11T22:21:00.173Z,3.58
2023-03-11T22:23:34.287Z,6.90
2023-03-11T22:26:02.703Z,8.13
2023-03-11T22:28:30.671Z,26.60
2023-03-11T22:30:58.587Z,10.32
2023-03-11T22:33:29.222Z,4.32
2023-03-11T22:35:59.284Z,2.45
2023-03-11T22:38:27.205Z,3.10
2023-03-11T22:40:56.706Z,2.20
2023-03-11T22:43:24.634Z,2.45
2023-03-11T22:45:52.667Z,1.38
2023-03-11T22:48:20.723Z,2.88
2023-03-11T22:50:48.779Z,1.83
2023-03-11T22:53:17.354Z,1.88
2023-03-11T22:55:45.824Z,2.95
2023-03-11T22:58:15.267Z,3.22
2023-03-11T23:00:46.128Z,2.20
2023-03-11T23:03:16.181Z,4.18
2023-03-11T23:05:45.914Z,6.32
2023-03-11T23:08:17.216Z,2.95
2023-03-11T23:10:47.767Z,2.95
2023-03-11T23:13:17.314Z,3.92
2023-03-11T23:15:49.371Z,6.05
2023-03-11T23:18:18.418Z,2.17
2023-03-11T23:20:48.020Z,2.00
2023-03-11T23:23:22.146Z,1.95
2023-03-11T23:25:53.262Z,4.75
2023-03-11T23:28:24.895Z,5.95
2023-03-11T23:30:52.988Z,2.03
2023-03-11T23:33:20.982Z,3.60
2023-03-11T23:35:48.895Z,2.05
2023-03-11T23:38:17.309Z,2.28
2023-03-11T23:40:45.306Z,2.47
2023-03-11T23:43:13.296Z,5.57
2023-03-11T23:45:42.643Z,3.75
2023-03-11T23:48:11.344Z,13.48
2023-03-11T23:50:46.753Z,2.78
2023-03-11T23:53:15.040Z,2.03
2023-03-11T23:55:43.049Z,1.98
2023-03-11T23:58:11.422Z,1.75
