createdAt,value
2022-12-08T00:01:19.060Z,100.00
2022-12-08T00:03:46.427Z,100.00
2022-12-08T00:06:42.660Z,100.00
2022-12-08T00:09:13.746Z,100.00
2022-12-08T00:11:40.690Z,100.00
2022-12-08T00:14:07.459Z,100.00
2022-12-08T00:16:34.235Z,100.00
2022-12-08T00:19:01.039Z,100.00
2022-12-08T00:21:28.385Z,100.00
2022-12-08T00:23:55.640Z,100.00
2022-12-08T00:26:22.671Z,100.00
2022-12-08T00:28:49.470Z,100.00
2022-12-08T00:31:16.262Z,100.00
2022-12-08T00:33:43.098Z,100.00
2022-12-08T00:36:11.291Z,100.00
2022-12-08T00:38:38.321Z,100.00
2022-12-08T00:41:11.715Z,100.00
2022-12-08T00:43:38.521Z,100.00
2022-12-08T00:46:05.447Z,100.00
2022-12-08T00:48:32.294Z,100.00
2022-12-08T00:50:59.075Z,100.00
2022-12-08T00:53:25.860Z,100.00
2022-12-08T00:55:52.767Z,100.00
2022-12-08T00:58:19.824Z,100.00
2022-12-08T01:00:46.660Z,100.00
2022-12-08T01:03:13.660Z,100.00
2022-12-08T01:05:40.513Z,100.00
2022-12-08T01:08:08.656Z,100.00
2022-12-08T01:10:38.370Z,100.00
2022-12-08T01:13:05.194Z,100.00
2022-12-08T01:15:31.972Z,100.00
2022-12-08T01:17:58.737Z,100.00
2022-12-08T01:20:25.549Z,100.00
2022-12-08T01:22:52.331Z,100.00
2022-12-08T01:25:19.124Z,100.00
2022-12-08T01:27:45.957Z,100.00
2022-12-08T01:30:12.998Z,100.00
2022-12-08T01:32:39.794Z,100.00
2022-12-08T01:35:06.709Z,100.00
2022-12-08T01:37:33.477Z,100.00
2022-12-08T01:40:00.280Z,100.00
2022-12-08T01:42:27.034Z,100.00
2022-12-08T01:44:58.721Z,100.00
2022-12-08T01:47:27.627Z,100.00
2022-12-08T01:49:54.579Z,100.00
2022-12-08T01:52:32.833Z,100.00
2022-12-08T01:55:06.706Z,100.00
2022-12-08T01:57:42.915Z,100.00
2022-12-08T02:00:11.879Z,100.00
2022-12-08T02:02:46.237Z,100.00
2022-12-08T02:05:13.778Z,100.00
2022-12-08T02:07:40.813Z,100.00
2022-12-08T02:10:08.018Z,100.00
2022-12-08T02:12:34.845Z,100.00
2022-12-08T02:15:05.126Z,100.00
2022-12-08T02:17:42.964Z,100.00
2022-12-08T02:20:18.907Z,100.00
2022-12-08T02:22:54.535Z,100.00
2022-12-08T02:25:28.262Z,100.00
2022-12-08T02:28:03.978Z,100.00
2022-12-08T02:30:30.805Z,100.00
2022-12-08T02:33:00.343Z,100.00
2022-12-08T02:35:39.535Z,100.00
2022-12-08T02:38:13.939Z,100.00
2022-12-08T02:40:49.667Z,100.00
2022-12-08T02:43:19.546Z,100.00
2022-12-08T02:45:52.293Z,100.00
2022-12-08T02:48:19.150Z,100.00
2022-12-08T02:50:45.955Z,100.00
2022-12-08T02:56:03.062Z,100.00
2022-12-08T02:58:29.801Z,100.00
2022-12-08T03:01:05.597Z,100.00
2022-12-08T03:03:50.923Z,100.00
2022-12-08T03:06:29.622Z,100.00
2022-12-08T03:09:07.608Z,100.00
2022-12-08T03:11:38.133Z,100.00
2022-12-08T03:14:07.091Z,100.00
2022-12-08T03:16:36.602Z,100.00
2022-12-08T03:19:09.168Z,100.00
2022-12-08T03:21:37.264Z,100.00
2022-12-08T03:24:07.144Z,100.00
2022-12-08T03:26:49.657Z,100.00
2022-12-08T03:29:16.522Z,100.00
2022-12-08T03:31:50.646Z,100.00
2022-12-08T03:34:18.275Z,100.00
2022-12-08T03:36:45.165Z,100.00
2022-12-08T03:39:11.998Z,100.00
2022-12-08T03:41:38.800Z,100.00
2022-12-08T03:44:05.615Z,100.00
2022-12-08T03:46:32.415Z,100.00
2022-12-08T03:48:59.162Z,100.00
2022-12-08T03:51:26.341Z,100.00
2022-12-08T03:53:53.577Z,100.00
2022-12-08T03:56:28.187Z,100.00
2022-12-08T03:58:55.314Z,100.00
2022-12-08T04:01:22.554Z,100.00
2022-12-08T04:03:49.427Z,100.00
2022-12-08T04:06:16.724Z,100.00
2022-12-08T04:08:43.558Z,100.00
2022-12-08T04:11:10.380Z,100.00
2022-12-08T04:13:37.767Z,100.00
2022-12-08T04:16:05.286Z,100.00
2022-12-08T04:18:32.619Z,100.00
2022-12-08T04:21:00.813Z,100.00
2022-12-08T04:23:27.668Z,100.00
2022-12-08T04:25:54.476Z,100.00
2022-12-08T04:28:21.274Z,100.00
2022-12-08T04:30:48.423Z,100.00
2022-12-08T04:33:15.313Z,100.00
2022-12-08T04:35:42.079Z,100.00
2022-12-08T04:38:08.983Z,100.00
2022-12-08T04:40:35.750Z,100.00
2022-12-08T04:43:02.530Z,100.00
2022-12-08T04:45:29.331Z,100.00
2022-12-08T04:47:56.103Z,100.00
2022-12-08T04:50:22.909Z,100.00
2022-12-08T04:52:49.695Z,100.00
2022-12-08T04:55:16.565Z,100.00
2022-12-08T04:57:43.375Z,100.00
2022-12-08T05:00:10.370Z,100.00
2022-12-08T05:02:37.252Z,100.00
2022-12-08T05:05:04.506Z,100.00
2022-12-08T05:07:31.344Z,100.00
2022-12-08T05:09:58.488Z,100.00
2022-12-08T05:12:25.301Z,100.00
2022-12-08T05:14:52.123Z,100.00
2022-12-08T05:17:18.942Z,100.00
2022-12-08T05:19:45.714Z,100.00
2022-12-08T05:22:12.485Z,100.00
2022-12-08T05:24:43.976Z,100.00
2022-12-08T05:27:13.926Z,100.00
2022-12-08T05:29:40.661Z,100.00
2022-12-08T05:32:07.522Z,100.00
2022-12-08T05:34:34.410Z,100.00
2022-12-08T05:37:01.224Z,100.00
2022-12-08T05:39:28.118Z,100.00
2022-12-08T05:41:54.993Z,100.00
2022-12-08T05:44:21.771Z,100.00
2022-12-08T05:46:48.586Z,100.00
2022-12-08T05:49:15.412Z,100.00
2022-12-08T05:51:42.227Z,100.00
2022-12-08T05:54:09.252Z,100.00
2022-12-08T05:56:36.303Z,100.00
2022-12-08T05:59:05.192Z,100.00
2022-12-08T06:01:32.149Z,100.00
2022-12-08T06:04:00.208Z,100.00
2022-12-08T06:06:27.489Z,100.00
2022-12-08T06:08:54.275Z,100.00
2022-12-08T06:11:22.437Z,100.00
2022-12-08T06:13:49.704Z,100.00
2022-12-08T06:16:16.990Z,100.00
2022-12-08T06:18:44.062Z,100.00
2022-12-08T06:21:12.236Z,100.00
2022-12-08T06:23:39.266Z,100.00
2022-12-08T06:26:15.929Z,100.00
2022-12-08T06:28:43.398Z,100.00
2022-12-08T06:31:11.708Z,100.00
2022-12-08T06:33:38.493Z,100.00
2022-12-08T06:36:06.049Z,100.00
2022-12-08T06:38:33.230Z,100.00
2022-12-08T06:41:00.021Z,100.00
2022-12-08T06:43:26.838Z,100.00
2022-12-08T06:45:53.704Z,100.00
2022-12-08T06:48:20.663Z,100.00
2022-12-08T06:50:47.445Z,100.00
2022-12-08T06:53:15.399Z,100.00
2022-12-08T06:55:59.307Z,100.00
2022-12-08T06:58:26.601Z,100.00
2022-12-08T07:00:53.420Z,100.00
2022-12-08T07:03:20.304Z,100.00
2022-12-08T07:05:47.090Z,100.00
2022-12-08T07:08:13.978Z,100.00
2022-12-08T07:10:40.877Z,100.00
2022-12-08T07:13:07.651Z,100.00
2022-12-08T07:15:34.509Z,100.00
2022-12-08T07:18:01.295Z,100.00
2022-12-08T07:20:28.131Z,100.00
2022-12-08T07:22:55.045Z,100.00
2022-12-08T07:25:22.098Z,100.00
2022-12-08T07:27:48.910Z,100.00
2022-12-08T07:30:15.855Z,100.00
2022-12-08T07:32:42.824Z,100.00
2022-12-08T07:35:10.060Z,100.00
2022-12-08T07:37:36.932Z,100.00
2022-12-08T07:40:05.035Z,100.00
2022-12-08T07:42:32.254Z,100.00
2022-12-08T07:44:59.391Z,100.00
2022-12-08T07:47:26.368Z,100.00
2022-12-08T07:49:53.153Z,100.00
2022-12-08T07:52:20.103Z,100.00
2022-12-08T07:54:47.482Z,100.00
2022-12-08T07:57:15.158Z,100.00
2022-12-08T07:59:41.941Z,100.00
2022-12-08T08:02:27.181Z,100.00
2022-12-08T08:04:54.589Z,100.00
2022-12-08T08:07:21.749Z,100.00
2022-12-08T08:09:48.940Z,100.00
2022-12-08T08:12:31.332Z,100.00
2022-12-08T08:14:59.380Z,100.00
2022-12-08T08:17:26.241Z,100.00
2022-12-08T08:19:53.109Z,100.00
2022-12-08T08:22:19.861Z,100.00
2022-12-08T08:24:46.821Z,100.00
2022-12-08T08:27:14.163Z,100.00
2022-12-08T08:29:41.626Z,100.00
2022-12-08T08:32:08.946Z,100.00
2022-12-08T08:34:35.904Z,100.00
2022-12-08T08:37:02.813Z,100.00
2022-12-08T08:39:29.903Z,100.00
2022-12-08T08:41:57.554Z,100.00
2022-12-08T08:44:24.482Z,100.00
2022-12-08T08:46:51.721Z,100.00
2022-12-08T08:49:18.521Z,100.00
2022-12-08T08:51:45.433Z,100.00
2022-12-08T08:54:12.217Z,100.00
2022-12-08T08:56:39.005Z,100.00
2022-12-08T08:59:05.899Z,100.00
2022-12-08T09:01:33.622Z,100.00
2022-12-08T09:04:00.563Z,100.00
2022-12-08T09:06:27.804Z,100.00
2022-12-08T09:08:54.771Z,100.00
2022-12-08T09:11:22.654Z,100.00
2022-12-08T09:13:52.173Z,100.00
2022-12-08T09:16:19.294Z,100.00
2022-12-08T09:18:46.550Z,100.00
2022-12-08T09:21:14.790Z,100.00
2022-12-08T09:23:41.932Z,100.00
2022-12-08T09:26:08.827Z,100.00
2022-12-08T09:28:35.656Z,100.00
2022-12-08T09:31:02.647Z,100.00
2022-12-08T09:33:30.608Z,100.00
2022-12-08T09:36:01.344Z,100.00
2022-12-08T09:38:28.138Z,100.00
2022-12-08T09:40:55.088Z,100.00
2022-12-08T09:43:38.564Z,100.00
2022-12-08T09:46:07.856Z,100.00
2022-12-08T09:48:40.497Z,100.00
2022-12-08T09:51:08.582Z,100.00
2022-12-08T09:53:38.318Z,100.00
2022-12-08T09:56:11.088Z,100.00
2022-12-08T09:58:43.977Z,100.00
2022-12-08T10:01:11.395Z,100.00
2022-12-08T10:03:38.164Z,100.00
2022-12-08T10:06:23.730Z,100.00
2022-12-08T10:09:11.187Z,100.00
2022-12-08T10:11:42.401Z,100.00
2022-12-08T10:14:28.775Z,100.00
2022-12-08T10:41:24.412Z,100.00
2022-12-08T10:43:59.635Z,100.00
2022-12-08T10:46:28.514Z,100.00
2022-12-08T10:49:10.621Z,100.00
2022-12-08T10:51:42.155Z,100.00
2022-12-08T10:54:29.177Z,100.00
2022-12-08T10:56:57.247Z,100.00
2022-12-08T10:59:25.164Z,100.00
2022-12-08T11:01:54.680Z,100.00
2022-12-08T11:04:26.699Z,100.00
2022-12-08T11:06:53.717Z,100.00
2022-12-08T11:09:20.705Z,100.00
2022-12-08T11:11:57.756Z,100.00
2022-12-08T11:14:26.164Z,100.00
2022-12-08T11:16:56.841Z,100.00
2022-12-08T11:19:26.645Z,100.00
2022-12-08T11:21:54.275Z,100.00
2022-12-08T11:24:24.257Z,100.00
2022-12-08T11:27:00.215Z,99.95
2022-12-08T11:29:29.189Z,99.69
2022-12-08T11:32:11.772Z,99.39
2022-12-08T11:34:43.948Z,99.95
2022-12-08T11:37:37.377Z,99.29
2022-12-08T11:40:16.234Z,99.68
2022-12-08T11:43:03.694Z,99.22
2022-12-08T11:45:34.711Z,99.21
2022-12-08T11:48:16.322Z,99.03
2022-12-08T11:50:50.515Z,97.66
2022-12-08T11:53:33.877Z,98.10
2022-12-08T11:56:10.084Z,98.05
2022-12-08T11:58:55.880Z,98.12
2022-12-08T12:01:25.079Z,97.93
2022-12-08T12:04:03.220Z,94.80
2022-12-08T12:07:00.419Z,95.83
2022-12-08T12:10:11.460Z,96.26
2022-12-08T12:13:16.983Z,95.59
2022-12-08T12:16:05.307Z,95.68
2022-12-08T12:18:41.216Z,96.39
2022-12-08T12:21:15.221Z,96.45
2022-12-08T12:23:47.091Z,96.26
2022-12-08T12:26:22.329Z,96.04
2022-12-08T12:28:54.504Z,96.70
2022-12-08T12:31:28.894Z,96.42
2022-12-08T12:34:06.847Z,96.57
2022-12-08T12:36:47.927Z,96.28
2022-12-08T12:39:17.755Z,95.82
2022-12-08T12:41:59.709Z,95.56
2022-12-08T12:44:29.508Z,94.93
2022-12-08T12:47:01.463Z,94.20
2022-12-08T12:49:40.684Z,94.22
2022-12-08T12:52:16.860Z,94.46
2022-12-08T12:55:04.683Z,94.10
2022-12-08T12:57:39.644Z,95.13
2022-12-08T13:00:09.314Z,95.13
2022-12-08T13:02:36.532Z,95.00
2022-12-08T13:05:03.500Z,95.43
2022-12-08T13:07:35.700Z,95.69
2022-12-08T13:10:16.558Z,95.33
2022-12-08T13:12:46.042Z,95.63
2022-12-08T13:15:19.678Z,96.23
2022-12-08T13:17:48.988Z,96.70
2022-12-08T13:20:22.976Z,96.36
2022-12-08T13:22:50.143Z,96.24
2022-12-08T13:25:38.884Z,96.31
2022-12-08T13:28:15.881Z,95.05
2022-12-08T13:30:45.603Z,94.88
2022-12-08T13:33:38.242Z,96.12
2022-12-08T13:36:32.555Z,97.77
2022-12-08T13:39:01.283Z,97.26
2022-12-08T13:41:38.675Z,97.87
2022-12-08T13:58:41.806Z,98.37
2022-12-08T14:01:41.107Z,98.95
2022-12-08T14:04:42.519Z,98.05
2022-12-08T14:07:02.959Z,97.83
2022-12-08T14:09:36.660Z,98.67
2022-12-08T14:12:09.079Z,98.40
2022-12-08T14:15:01.717Z,99.41
2022-12-08T14:17:27.762Z,98.77
2022-12-08T14:19:57.729Z,98.22
2022-12-08T14:22:25.299Z,97.58
2022-12-08T14:24:54.221Z,97.72
2022-12-08T14:27:26.684Z,97.85
2022-12-08T14:29:59.890Z,98.21
2022-12-08T14:32:32.694Z,98.71
2022-12-08T14:35:08.591Z,99.34
2022-12-08T14:37:42.540Z,99.46
2022-12-08T14:40:22.723Z,99.84
2022-12-08T14:43:12.058Z,99.64
2022-12-08T14:45:39.010Z,99.89
2022-12-08T14:48:22.662Z,100.00
2022-12-08T14:51:05.313Z,99.98
2022-12-08T14:53:39.974Z,100.00
2022-12-08T14:56:33.236Z,100.00
2022-12-08T14:59:14.008Z,100.00
2022-12-08T15:01:43.062Z,100.00
2022-12-08T15:04:13.086Z,100.00
2022-12-08T15:07:01.406Z,100.00
2022-12-08T15:09:41.205Z,100.00
2022-12-08T15:12:14.382Z,100.00
2022-12-08T15:14:53.699Z,100.00
2022-12-08T15:17:35.294Z,100.00
2022-12-08T15:20:03.385Z,100.00
2022-12-08T15:22:30.877Z,100.00
2022-12-08T15:24:58.203Z,100.00
2022-12-08T15:27:25.661Z,100.00
2022-12-08T15:29:52.977Z,98.70
2022-12-08T15:32:22.865Z,100.00
2022-12-08T15:34:50.195Z,100.00
2022-12-08T15:37:25.316Z,100.00
2022-12-08T15:39:52.895Z,100.00
2022-12-08T15:42:19.904Z,100.00
2022-12-08T15:44:46.862Z,100.00
2022-12-08T15:47:19.288Z,100.00
2022-12-08T15:49:47.792Z,100.00
2022-12-08T15:52:18.365Z,100.00
2022-12-08T15:54:45.921Z,100.00
2022-12-08T16:00:51.343Z,100.00
2022-12-08T16:04:27.577Z,100.00
2022-12-08T16:09:25.957Z,100.00
2022-12-08T16:12:10.105Z,100.00
2022-12-08T16:17:26.398Z,100.00
2022-12-08T16:19:53.604Z,100.00
2022-12-08T16:25:20.299Z,100.00
2022-12-08T16:28:44.805Z,100.00
2022-12-08T16:30:40.480Z,100.00
2022-12-08T16:33:07.691Z,100.00
2022-12-08T16:35:34.721Z,100.00
2022-12-08T16:38:01.711Z,100.00
2022-12-08T16:40:28.795Z,100.00
2022-12-08T16:42:55.957Z,100.00
2022-12-08T16:45:30.073Z,100.00
2022-12-08T16:48:01.624Z,100.00
2022-12-08T16:50:31.562Z,100.00
2022-12-08T16:53:00.582Z,100.00
2022-12-08T16:55:28.033Z,100.00
2022-12-08T16:57:55.421Z,100.00
2022-12-08T17:00:27.970Z,100.00
2022-12-08T17:02:55.248Z,100.00
2022-12-08T17:05:24.847Z,100.00
2022-12-08T17:07:53.236Z,100.00
2022-12-08T17:10:23.017Z,100.00
2022-12-08T17:12:50.660Z,100.00
2022-12-08T17:15:21.147Z,100.00
2022-12-08T17:17:48.673Z,100.00
2022-12-08T17:20:18.630Z,100.00
2022-12-08T17:22:46.095Z,100.00
2022-12-08T17:25:13.378Z,100.00
2022-12-08T17:27:41.312Z,100.00
2022-12-08T17:30:10.756Z,100.00
2022-12-08T17:32:38.605Z,100.00
2022-12-08T17:35:06.274Z,100.00
2022-12-08T17:37:33.987Z,100.00
2022-12-08T17:40:01.610Z,100.00
2022-12-08T17:42:28.808Z,100.00
2022-12-08T17:44:55.834Z,100.00
2022-12-08T17:47:22.916Z,100.00
2022-12-08T17:49:50.031Z,100.00
2022-12-08T17:52:17.005Z,100.00
2022-12-08T17:54:44.139Z,100.00
2022-12-08T17:57:11.234Z,100.00
2022-12-08T17:59:38.219Z,100.00
2022-12-08T18:02:06.508Z,100.00
2022-12-08T18:04:33.591Z,100.00
2022-12-08T18:07:00.657Z,100.00
2022-12-08T18:09:29.932Z,100.00
2022-12-08T18:11:56.943Z,100.00
2022-12-08T18:14:23.978Z,100.00
2022-12-08T18:16:51.065Z,100.00
2022-12-08T18:19:18.117Z,100.00
2022-12-08T18:21:45.126Z,100.00
2022-12-08T18:24:17.650Z,100.00
2022-12-08T18:26:45.240Z,100.00
2022-12-08T18:29:12.286Z,100.00
2022-12-08T18:31:39.290Z,100.00
2022-12-08T18:34:06.361Z,100.00
2022-12-08T18:36:34.426Z,100.00
2022-12-08T18:39:05.756Z,100.00
2022-12-08T18:41:35.848Z,100.00
2022-12-08T18:44:02.902Z,100.00
2022-12-08T18:46:30.076Z,100.00
2022-12-08T18:48:57.144Z,100.00
2022-12-08T18:51:24.217Z,100.00
2022-12-08T18:53:51.763Z,100.00
2022-12-08T18:56:21.516Z,100.00
2022-12-08T18:58:48.642Z,100.00
2022-12-08T19:01:15.743Z,100.00
2022-12-08T19:03:52.831Z,100.00
2022-12-08T19:06:30.049Z,100.00
2022-12-08T19:08:57.558Z,100.00
2022-12-08T19:11:27.646Z,100.00
2022-12-08T19:13:55.571Z,100.00
2022-12-08T19:16:23.142Z,100.00
2022-12-08T19:18:50.343Z,100.00
2022-12-08T19:21:17.961Z,100.00
2022-12-08T19:23:45.067Z,100.00
2022-12-08T19:26:12.124Z,100.00
2022-12-08T19:28:39.122Z,100.00
2022-12-08T19:31:07.918Z,100.00
2022-12-08T19:33:35.508Z,100.00
2022-12-08T19:36:12.175Z,100.00
2022-12-08T19:38:40.006Z,100.00
2022-12-08T19:41:08.464Z,100.00
2022-12-08T19:43:35.443Z,100.00
2022-12-08T19:46:02.578Z,100.00
2022-12-08T19:48:29.635Z,100.00
2022-12-08T19:50:57.117Z,100.00
2022-12-08T19:53:24.184Z,100.00
2022-12-08T19:55:51.340Z,100.00
2022-12-08T19:58:18.628Z,100.00
2022-12-08T20:00:48.301Z,100.00
2022-12-08T20:03:17.304Z,100.00
2022-12-08T20:05:45.591Z,100.00
2022-12-08T20:08:12.651Z,100.00
2022-12-08T20:10:43.494Z,100.00
2022-12-08T20:13:11.403Z,100.00
2022-12-08T20:15:38.451Z,100.00
2022-12-08T20:18:05.815Z,100.00
2022-12-08T20:20:32.969Z,100.00
2022-12-08T20:22:59.994Z,100.00
2022-12-08T20:25:27.177Z,100.00
2022-12-08T20:27:54.259Z,100.00
2022-12-08T20:30:21.243Z,100.00
2022-12-08T20:32:48.260Z,100.00
2022-12-08T20:35:16.085Z,100.00
2022-12-08T20:37:43.161Z,100.00
2022-12-08T20:40:13.503Z,100.00
2022-12-08T20:42:40.625Z,100.00
2022-12-08T20:45:08.271Z,100.00
2022-12-08T20:47:36.686Z,100.00
2022-12-08T20:50:05.998Z,100.00
2022-12-08T20:52:33.259Z,100.00
2022-12-08T20:55:00.347Z,100.00
2022-12-08T20:57:27.511Z,100.00
2022-12-08T20:59:54.483Z,100.00
2022-12-08T21:02:21.633Z,100.00
2022-12-08T21:04:48.942Z,100.00
2022-12-08T21:07:16.144Z,100.00
2022-12-08T21:09:44.088Z,100.00
2022-12-08T21:12:11.312Z,100.00
2022-12-08T21:14:38.434Z,100.00
2022-12-08T21:17:05.705Z,100.00
2022-12-08T21:19:32.975Z,100.00
2022-12-08T21:22:00.075Z,100.00
2022-12-08T21:24:33.753Z,100.00
2022-12-08T21:27:01.617Z,100.00
2022-12-08T21:29:28.631Z,100.00
2022-12-08T21:31:58.655Z,100.00
2022-12-08T21:34:26.612Z,100.00
2022-12-08T21:36:53.669Z,100.00
2022-12-08T21:39:20.818Z,100.00
2022-12-08T21:41:47.974Z,100.00
2022-12-08T21:44:16.759Z,100.00
2022-12-08T21:46:44.643Z,100.00
2022-12-08T21:49:11.985Z,100.00
2022-12-08T21:51:39.177Z,100.00
2022-12-08T21:54:06.172Z,100.00
2022-12-08T21:56:33.281Z,100.00
2022-12-08T21:59:00.542Z,100.00
2022-12-08T22:01:27.678Z,100.00
2022-12-08T22:03:54.987Z,100.00
2022-12-08T22:06:22.131Z,100.00
2022-12-08T22:08:49.152Z,100.00
2022-12-08T22:11:16.470Z,100.00
2022-12-08T22:13:43.771Z,100.00
2022-12-08T22:16:12.620Z,100.00
2022-12-08T22:18:40.633Z,100.00
2022-12-08T22:21:16.372Z,100.00
2022-12-08T22:23:44.464Z,100.00
2022-12-08T22:26:11.789Z,100.00
2022-12-08T22:28:41.094Z,100.00
2022-12-08T22:31:19.332Z,100.00
2022-12-08T22:33:47.594Z,100.00
2022-12-08T22:36:21.286Z,100.00
2022-12-08T22:38:48.738Z,100.00
2022-12-08T22:41:16.787Z,100.00
2022-12-08T22:43:44.797Z,100.00
2022-12-08T22:46:18.115Z,100.00
2022-12-08T22:48:45.671Z,100.00
2022-12-08T22:51:13.949Z,100.00
2022-12-08T22:53:41.254Z,100.00
2022-12-08T22:56:11.034Z,100.00
2022-12-08T22:58:39.474Z,100.00
2022-12-08T23:01:08.459Z,100.00
2022-12-08T23:03:35.610Z,100.00
2022-12-08T23:06:11.622Z,100.00
2022-12-08T23:08:38.866Z,100.00
2022-12-08T23:11:06.176Z,100.00
2022-12-08T23:13:33.200Z,100.00
2022-12-08T23:16:00.248Z,100.00
2022-12-08T23:18:27.313Z,100.00
2022-12-08T23:20:54.436Z,100.00
2022-12-08T23:23:21.638Z,100.00
2022-12-08T23:25:48.915Z,100.00
2022-12-08T23:28:16.174Z,100.00
2022-12-08T23:30:43.196Z,100.00
2022-12-08T23:33:10.223Z,100.00
2022-12-08T23:35:37.648Z,100.00
2022-12-08T23:38:04.698Z,100.00
2022-12-08T23:40:31.932Z,100.00
2022-12-08T23:42:59.162Z,100.00
2022-12-08T23:45:26.294Z,100.00
2022-12-08T23:47:53.337Z,100.00
2022-12-08T23:50:20.284Z,100.00
2022-12-08T23:52:47.355Z,100.00
2022-12-08T23:55:14.527Z,100.00
2022-12-08T23:57:41.576Z,100.00
