createdAt,value
2022-10-13T00:02:52.701Z,19.40
2022-10-13T00:06:02.705Z,16.90
2022-10-13T00:09:09.717Z,21.80
2022-10-13T00:12:17.105Z,20.40
2022-10-13T00:15:24.744Z,20.80
2022-10-13T00:18:31.697Z,17.10
2022-10-13T00:21:38.712Z,17.70
2022-10-13T00:24:48.777Z,18.20
2022-10-13T00:27:55.678Z,20.40
2022-10-13T00:31:05.801Z,19.00
2022-10-13T00:34:15.846Z,17.90
2022-10-13T00:37:25.931Z,15.80
2022-10-13T00:40:33.754Z,18.40
2022-10-13T00:43:40.777Z,16.60
2022-10-13T00:46:47.840Z,17.10
2022-10-13T00:49:57.959Z,18.40
2022-10-13T00:53:09.833Z,16.50
2022-10-13T00:56:19.836Z,16.30
2022-10-13T00:59:26.884Z,16.90
2022-10-13T01:02:33.885Z,14.60
2022-10-13T01:05:46.850Z,16.00
2022-10-13T01:08:56.856Z,14.10
2022-10-13T01:12:06.870Z,16.00
2022-10-13T01:15:13.863Z,16.50
2022-10-13T01:18:23.861Z,16.40
2022-10-13T01:21:37.912Z,18.30
2022-10-13T01:24:50.953Z,17.70
2022-10-13T01:27:57.908Z,16.00
2022-10-13T01:31:14.946Z,17.00
2022-10-13T01:34:24.897Z,17.70
2022-10-13T01:37:34.985Z,17.20
2022-10-13T01:40:48.009Z,16.70
2022-10-13T01:43:57.950Z,16.90
2022-10-13T01:47:07.970Z,14.10
2022-10-13T01:50:14.966Z,15.30
2022-10-13T01:53:24.956Z,14.40
2022-10-13T01:56:31.995Z,19.00
2022-10-13T01:59:38.974Z,15.30
2022-10-13T02:02:46.019Z,15.70
2022-10-13T02:05:52.986Z,15.10
2022-10-13T02:09:02.997Z,15.50
2022-10-13T02:12:10.115Z,18.10
2022-10-13T02:15:24.026Z,19.50
2022-10-13T02:18:31.039Z,21.10
2022-10-13T02:21:41.009Z,17.60
2022-10-13T02:24:47.982Z,18.60
2022-10-13T02:27:54.998Z,18.40
2022-10-13T02:31:05.121Z,18.30
2022-10-13T02:34:15.095Z,17.90
2022-10-13T02:37:25.106Z,19.50
2022-10-13T02:40:32.097Z,15.00
2022-10-13T02:43:39.140Z,15.20
2022-10-13T02:46:49.065Z,16.80
2022-10-13T02:49:59.148Z,15.30
2022-10-13T02:53:06.911Z,16.00
2022-10-13T02:56:15.211Z,18.20
2022-10-13T02:59:25.102Z,16.30
2022-10-13T03:02:35.111Z,15.00
2022-10-13T03:05:42.195Z,15.90
2022-10-13T03:08:49.194Z,15.40
2022-10-13T03:12:00.186Z,14.30
2022-10-13T03:15:07.175Z,18.10
2022-10-13T03:18:17.214Z,15.30
2022-10-13T03:21:30.242Z,17.30
2022-10-13T03:24:40.262Z,16.60
2022-10-13T03:27:48.336Z,18.60
2022-10-13T03:30:58.223Z,16.00
2022-10-13T03:34:08.266Z,15.70
2022-10-13T03:37:18.304Z,15.30
2022-10-13T03:40:28.241Z,15.60
2022-10-13T03:43:41.271Z,18.40
2022-10-13T03:46:52.251Z,15.10
2022-10-13T03:50:03.285Z,16.60
2022-10-13T03:53:13.258Z,15.50
2022-10-13T03:56:26.266Z,21.10
2022-10-13T03:59:44.316Z,16.40
2022-10-13T04:02:57.407Z,19.80
2022-10-13T04:06:07.346Z,17.70
2022-10-13T04:09:14.512Z,21.20
2022-10-13T04:12:22.500Z,17.70
2022-10-13T04:15:30.342Z,17.90
2022-10-13T04:18:41.076Z,20.90
2022-10-13T04:21:51.453Z,18.10
2022-10-13T04:24:58.314Z,18.60
2022-10-13T04:28:08.347Z,18.10
2022-10-13T04:31:18.460Z,19.30
2022-10-13T04:34:25.356Z,21.90
2022-10-13T04:37:32.412Z,26.30
2022-10-13T04:40:42.379Z,34.50
2022-10-13T04:43:49.463Z,31.30
2022-10-13T04:46:56.418Z,32.60
2022-10-13T04:50:06.423Z,26.40
2022-10-13T04:53:18.284Z,23.50
2022-10-13T04:56:26.349Z,19.50
2022-10-13T04:59:33.415Z,18.50
2022-10-13T05:02:40.464Z,20.90
2022-10-13T05:05:50.422Z,20.30
2022-10-13T05:09:00.524Z,19.90
2022-10-13T05:12:11.460Z,16.70
2022-10-13T05:15:21.438Z,18.70
2022-10-13T05:18:28.522Z,19.40
2022-10-13T05:21:35.509Z,21.00
2022-10-13T05:24:42.464Z,21.20
2022-10-13T05:27:49.484Z,22.20
2022-10-13T05:30:56.582Z,18.50
2022-10-13T05:34:06.539Z,20.80
2022-10-13T05:37:19.558Z,25.60
2022-10-13T05:40:26.556Z,22.60
2022-10-13T05:43:34.584Z,16.80
2022-10-13T05:46:47.644Z,19.90
2022-10-13T05:49:55.588Z,21.50
2022-10-13T05:53:02.581Z,22.30
2022-10-13T05:56:12.619Z,21.50
2022-10-13T05:59:23.353Z,19.70
2022-10-13T06:02:33.567Z,20.80
2022-10-13T06:05:40.621Z,20.90
2022-10-13T06:08:47.552Z,17.80
2022-10-13T06:11:57.611Z,21.50
2022-10-13T06:15:04.727Z,25.60
2022-10-13T06:18:16.637Z,22.10
2022-10-13T06:21:26.636Z,41.90
2022-10-13T06:24:40.690Z,23.70
2022-10-13T06:27:50.665Z,26.50
2022-10-13T06:31:03.783Z,30.60
2022-10-13T06:34:13.657Z,20.60
2022-10-13T06:37:24.795Z,26.90
2022-10-13T06:40:34.852Z,18.70
2022-10-13T06:43:44.711Z,19.20
2022-10-13T06:46:54.770Z,22.40
2022-10-13T06:50:04.689Z,22.60
2022-10-13T06:53:14.734Z,18.70
2022-10-13T06:56:21.703Z,23.60
2022-10-13T06:59:31.747Z,19.90
2022-10-13T07:02:38.819Z,19.30
2022-10-13T07:05:51.779Z,19.30
2022-10-13T07:09:01.750Z,18.30
2022-10-13T07:12:11.721Z,20.20
2022-10-13T07:15:18.808Z,22.70
2022-10-13T07:18:25.766Z,15.60
2022-10-13T07:21:35.729Z,17.50
2022-10-13T07:24:42.838Z,16.50
2022-10-13T07:27:52.833Z,17.20
2022-10-13T07:30:59.857Z,16.80
2022-10-13T07:34:09.946Z,16.10
2022-10-13T07:37:20.498Z,15.00
2022-10-13T07:40:27.866Z,12.70
2022-10-13T07:43:37.835Z,12.00
2022-10-13T07:46:47.864Z,13.40
2022-10-13T07:50:00.920Z,12.10
2022-10-13T07:53:12.178Z,16.40
2022-10-13T07:56:19.798Z,13.40
2022-10-13T07:59:26.979Z,15.40
2022-10-13T08:02:36.892Z,15.20
2022-10-13T08:05:54.953Z,15.90
2022-10-13T08:09:04.948Z,14.10
2022-10-13T08:12:18.233Z,14.30
2022-10-13T08:15:29.016Z,18.40
2022-10-13T08:18:40.941Z,16.40
2022-10-13T08:21:59.536Z,15.10
2022-10-13T08:25:08.019Z,14.40
2022-10-13T08:28:17.006Z,18.00
2022-10-13T08:31:27.124Z,15.50
2022-10-13T08:34:43.997Z,13.30
2022-10-13T08:37:59.966Z,13.00
2022-10-13T08:41:11.074Z,10.60
2022-10-13T08:47:54.409Z,14.60
2022-10-13T08:51:12.091Z,12.40
2022-10-13T08:54:20.215Z,10.60
2022-10-13T08:57:30.966Z,16.10
2022-10-13T09:00:41.012Z,15.80
2022-10-13T09:03:48.069Z,13.80
2022-10-13T09:06:55.085Z,12.90
2022-10-13T09:10:12.124Z,12.80
2022-10-13T09:13:23.174Z,15.90
2022-10-13T09:16:42.231Z,15.50
2022-10-13T09:20:08.289Z,13.80
2022-10-13T09:23:21.105Z,11.30
2022-10-13T09:26:31.064Z,13.10
2022-10-13T09:29:41.216Z,14.10
2022-10-13T09:32:50.269Z,12.00
2022-10-13T09:36:00.174Z,12.40
2022-10-13T09:39:07.162Z,14.90
2022-10-13T09:42:20.359Z,11.50
2022-10-13T09:45:32.308Z,17.00
2022-10-13T09:48:50.203Z,16.30
2022-10-13T09:52:00.332Z,10.60
2022-10-13T09:55:32.941Z,11.80
2022-10-13T09:58:40.440Z,13.50
2022-10-13T10:02:03.946Z,10.50
2022-10-13T10:05:35.081Z,14.40
2022-10-13T10:09:02.119Z,13.20
2022-10-13T10:12:38.344Z,10.70
2022-10-13T10:15:55.485Z,15.00
2022-10-13T10:23:00.431Z,11.00
2022-10-13T10:26:13.450Z,13.40
2022-10-13T10:29:22.458Z,12.70
2022-10-13T10:32:29.295Z,10.60
2022-10-13T10:35:36.297Z,11.40
2022-10-13T10:38:46.413Z,10.90
2022-10-13T10:41:56.372Z,12.90
2022-10-13T10:45:09.432Z,10.90
2022-10-13T10:48:16.405Z,12.00
2022-10-13T10:51:26.510Z,13.10
2022-10-13T10:54:33.526Z,10.40
2022-10-13T10:57:46.540Z,14.80
2022-10-13T11:00:56.384Z,15.60
2022-10-13T11:04:03.534Z,15.50
2022-10-13T11:07:20.606Z,12.10
2022-10-13T11:14:15.687Z,16.80
2022-10-13T11:21:14.667Z,12.50
2022-10-13T11:24:24.463Z,11.60
2022-10-13T11:27:36.483Z,11.60
2022-10-13T11:30:45.652Z,9.60
2022-10-13T11:33:58.466Z,8.90
2022-10-13T11:37:05.529Z,10.40
2022-10-13T11:40:12.565Z,9.80
2022-10-13T11:43:22.567Z,9.50
2022-10-13T11:46:29.612Z,10.80
2022-10-13T11:49:39.747Z,14.10
2022-10-13T11:52:50.550Z,10.90
2022-10-13T11:55:57.554Z,10.40
2022-10-13T11:59:04.654Z,17.30
2022-10-13T12:02:11.595Z,10.40
2022-10-13T12:05:18.616Z,10.40
2022-10-13T12:08:28.654Z,10.80
2022-10-13T12:11:38.559Z,10.70
2022-10-13T12:14:45.557Z,12.50
2022-10-13T12:17:52.628Z,12.70
2022-10-13T12:20:59.677Z,10.80
2022-10-13T12:24:18.699Z,12.40
2022-10-13T12:27:37.145Z,9.80
2022-10-13T12:30:48.790Z,13.70
2022-10-13T12:34:01.877Z,14.40
2022-10-13T12:37:18.314Z,10.60
2022-10-13T12:40:28.757Z,10.10
2022-10-13T12:43:36.772Z,7.30
2022-10-13T12:47:00.784Z,9.70
2022-10-13T12:50:11.937Z,9.60
2022-10-13T12:53:24.815Z,11.10
2022-10-13T12:56:32.856Z,10.50
2022-10-13T12:59:46.770Z,12.80
2022-10-13T13:02:53.737Z,13.70
2022-10-13T13:06:00.907Z,9.90
2022-10-13T13:09:15.884Z,10.80
2022-10-13T13:12:25.825Z,9.80
2022-10-13T13:15:38.798Z,12.80
2022-10-13T13:18:45.837Z,9.50
2022-10-13T13:25:04.764Z,11.00
2022-10-13T13:28:11.797Z,9.80
2022-10-13T13:31:21.845Z,12.10
2022-10-13T13:34:31.782Z,17.90
2022-10-13T13:37:38.778Z,23.80
2022-10-13T13:40:48.843Z,19.40
2022-10-13T13:43:58.916Z,16.60
2022-10-13T13:47:10.988Z,18.60
2022-10-13T13:50:17.860Z,17.60
2022-10-13T13:53:25.005Z,18.50
2022-10-13T13:56:34.850Z,17.30
2022-10-13T13:59:44.964Z,17.50
2022-10-13T14:02:51.853Z,16.60
2022-10-13T14:06:01.904Z,22.50
2022-10-13T14:09:08.923Z,16.70
2022-10-13T14:12:15.938Z,17.80
2022-10-13T14:15:27.275Z,25.40
2022-10-13T14:18:36.977Z,21.30
2022-10-13T14:21:43.943Z,28.90
2022-10-13T14:24:50.943Z,18.80
2022-10-13T14:27:58.000Z,24.00
2022-10-13T14:31:08.980Z,22.50
2022-10-13T14:34:16.090Z,17.80
2022-10-13T14:37:32.674Z,20.20
2022-10-13T14:40:43.995Z,21.70
2022-10-13T14:43:57.014Z,21.60
2022-10-13T14:47:04.179Z,18.00
2022-10-13T14:53:43.035Z,20.00
2022-10-13T14:56:56.017Z,22.80
2022-10-13T15:00:07.200Z,28.70
2022-10-13T15:03:17.181Z,24.10
2022-10-13T15:06:25.039Z,25.60
2022-10-13T15:09:52.189Z,24.20
2022-10-13T15:13:01.136Z,22.70
2022-10-13T15:16:09.071Z,24.30
2022-10-13T15:19:16.095Z,18.30
2022-10-13T15:22:29.129Z,19.80
2022-10-13T15:25:40.085Z,16.70
2022-10-13T15:28:50.418Z,19.20
2022-10-13T15:32:02.114Z,18.70
2022-10-13T15:35:09.103Z,17.40
2022-10-13T15:38:19.115Z,17.10
2022-10-13T15:41:26.270Z,17.50
2022-10-13T15:48:06.148Z,18.90
2022-10-13T15:51:13.307Z,17.50
2022-10-13T15:54:26.228Z,18.80
2022-10-13T15:57:36.279Z,19.70
2022-10-13T16:00:47.418Z,17.70
2022-10-13T16:04:00.271Z,16.40
2022-10-13T16:07:15.348Z,17.40
2022-10-13T16:10:29.352Z,20.00
2022-10-13T16:13:39.229Z,18.70
2022-10-13T16:16:52.263Z,20.00
2022-10-13T16:20:02.339Z,20.10
2022-10-13T16:23:15.287Z,18.60
2022-10-13T16:26:31.317Z,17.20
2022-10-13T16:29:40.677Z,16.60
2022-10-13T16:32:51.374Z,17.70
2022-10-13T16:36:21.571Z,17.50
2022-10-13T16:39:42.299Z,15.20
2022-10-13T16:42:56.357Z,16.60
2022-10-13T16:46:03.319Z,18.10
2022-10-13T16:49:13.353Z,18.60
2022-10-13T16:52:20.525Z,17.20
2022-10-13T16:55:36.883Z,16.00
2022-10-13T16:58:51.487Z,16.60
2022-10-13T17:02:02.305Z,15.10
2022-10-13T17:05:14.402Z,15.40
2022-10-13T17:08:24.359Z,18.20
2022-10-13T17:11:40.526Z,14.10
2022-10-13T17:14:48.442Z,16.40
2022-10-13T17:18:02.378Z,19.60
2022-10-13T17:21:09.378Z,19.40
2022-10-13T17:24:22.426Z,17.00
2022-10-13T17:27:32.402Z,17.50
2022-10-13T17:30:39.545Z,19.20
2022-10-13T17:33:47.552Z,14.20
2022-10-13T17:36:57.476Z,16.10
2022-10-13T17:40:04.469Z,18.40
2022-10-13T17:43:14.515Z,19.40
2022-10-13T17:46:40.813Z,18.60
2022-10-13T17:49:52.503Z,17.30
2022-10-13T17:53:05.395Z,16.70
2022-10-13T17:56:17.471Z,22.70
2022-10-13T17:59:24.512Z,15.30
2022-10-13T18:02:37.531Z,15.90
2022-10-13T18:05:47.708Z,19.10
2022-10-13T18:08:55.571Z,17.10
2022-10-13T18:12:09.717Z,13.30
2022-10-13T18:15:22.547Z,16.00
2022-10-13T18:18:29.634Z,13.60
2022-10-13T18:21:39.552Z,15.10
2022-10-13T18:24:56.041Z,15.90
2022-10-13T18:28:04.545Z,13.70
2022-10-13T18:31:19.736Z,16.50
2022-10-13T18:34:34.614Z,15.50
2022-10-13T18:37:44.667Z,16.40
2022-10-13T18:40:59.555Z,15.80
2022-10-13T18:44:06.538Z,14.90
2022-10-13T18:47:16.670Z,18.40
2022-10-13T18:50:24.583Z,16.80
2022-10-13T18:53:34.622Z,14.40
2022-10-13T18:56:41.610Z,14.40
2022-10-13T18:59:51.584Z,14.70
2022-10-13T19:02:58.623Z,17.40
2022-10-13T19:06:08.690Z,13.70
2022-10-13T19:09:16.647Z,15.20
2022-10-13T19:12:26.689Z,15.70
2022-10-13T19:15:36.693Z,13.80
2022-10-13T19:18:44.744Z,14.00
2022-10-13T19:21:54.655Z,15.70
2022-10-13T19:25:01.732Z,15.90
2022-10-13T19:28:08.726Z,15.80
2022-10-13T19:31:18.671Z,16.50
2022-10-13T19:34:25.782Z,15.90
2022-10-13T19:37:38.902Z,19.40
2022-10-13T19:40:46.721Z,16.90
2022-10-13T19:43:56.711Z,15.60
2022-10-13T19:47:06.831Z,16.20
2022-10-13T19:50:16.793Z,15.30
2022-10-13T19:53:31.787Z,18.50
2022-10-13T19:56:41.883Z,15.70
2022-10-13T19:59:49.776Z,15.50
2022-10-13T20:03:02.783Z,17.40
2022-10-13T20:06:12.823Z,14.30
2022-10-13T20:09:23.766Z,19.50
2022-10-13T20:12:30.803Z,17.20
2022-10-13T20:15:37.887Z,17.10
2022-10-13T20:18:45.967Z,16.20
2022-10-13T20:21:54.920Z,16.60
2022-10-13T20:25:02.825Z,15.50
2022-10-13T20:28:13.158Z,16.50
2022-10-13T20:31:19.819Z,17.00
2022-10-13T20:34:26.817Z,17.00
2022-10-13T20:37:36.840Z,14.60
2022-10-13T20:40:43.927Z,17.00
2022-10-13T20:43:50.836Z,15.40
2022-10-13T20:47:00.870Z,16.80
2022-10-13T20:50:10.897Z,18.10
2022-10-13T20:53:17.839Z,15.10
2022-10-13T20:56:24.979Z,15.70
2022-10-13T20:59:35.009Z,17.10
2022-10-13T21:02:44.973Z,14.90
2022-10-13T21:05:54.986Z,18.70
2022-10-13T21:09:01.985Z,15.70
2022-10-13T21:12:09.968Z,14.50
2022-10-13T21:15:17.128Z,13.10
2022-10-13T21:18:25.182Z,17.50
2022-10-13T21:21:34.101Z,15.80
2022-10-13T21:24:40.953Z,15.70
2022-10-13T21:27:51.047Z,15.90
2022-10-13T21:30:58.993Z,17.30
2022-10-13T21:34:19.979Z,17.90
2022-10-13T21:37:27.102Z,14.80
2022-10-13T21:40:37.095Z,16.00
2022-10-13T21:43:47.050Z,15.70
2022-10-13T21:46:54.075Z,14.60
2022-10-13T21:50:05.046Z,15.20
2022-10-13T21:53:12.216Z,16.70
2022-10-13T21:56:23.132Z,15.80
2022-10-13T21:59:42.057Z,15.60
2022-10-13T22:06:23.076Z,14.30
2022-10-13T22:09:33.106Z,16.70
2022-10-13T22:12:40.158Z,15.10
2022-10-13T22:15:50.172Z,15.20
2022-10-13T22:19:03.144Z,14.00
2022-10-13T22:22:13.139Z,15.50
2022-10-13T22:25:23.129Z,16.80
2022-10-13T22:28:34.731Z,15.20
2022-10-13T22:31:47.077Z,15.30
2022-10-13T22:34:54.121Z,16.20
2022-10-13T22:38:01.116Z,16.80
2022-10-13T22:41:11.185Z,19.60
2022-10-13T22:44:22.211Z,14.70
2022-10-13T22:47:32.184Z,16.60
2022-10-13T22:50:42.273Z,14.80
2022-10-13T22:53:50.218Z,18.50
2022-10-13T22:56:57.273Z,15.80
2022-10-13T23:00:10.170Z,15.10
2022-10-13T23:03:17.282Z,16.50
2022-10-13T23:06:27.265Z,15.20
2022-10-13T23:09:34.251Z,16.30
2022-10-13T23:12:41.255Z,16.00
2022-10-13T23:15:48.262Z,14.80
2022-10-13T23:18:58.235Z,14.90
2022-10-13T23:22:08.257Z,16.20
2022-10-13T23:25:15.302Z,15.60
2022-10-13T23:28:25.326Z,15.10
2022-10-13T23:31:35.227Z,17.20
2022-10-13T23:34:42.282Z,13.50
2022-10-13T23:37:55.325Z,16.70
2022-10-13T23:41:02.297Z,15.50
2022-10-13T23:44:12.333Z,15.70
2022-10-13T23:47:19.790Z,16.10
2022-10-13T23:50:30.509Z,17.90
2022-10-13T23:53:41.388Z,16.30
2022-10-13T23:56:48.372Z,14.30
2022-10-13T23:59:58.370Z,15.20
