createdAt,value
2023-04-14T00:02:50.847Z,63.29
2023-04-14T00:07:55.022Z,63.50
2023-04-14T00:12:57.838Z,63.60
2023-04-14T00:18:00.703Z,63.81
2023-04-14T00:23:04.897Z,63.78
2023-04-14T00:28:07.890Z,63.96
2023-04-14T00:33:10.711Z,63.92
2023-04-14T00:38:14.867Z,63.98
2023-04-14T00:43:19.474Z,64.02
2023-04-14T00:48:23.383Z,64.05
2023-04-14T00:53:28.323Z,64.27
2023-04-14T00:58:31.880Z,64.10
2023-04-14T01:03:37.229Z,64.22
2023-04-14T01:08:41.764Z,64.41
2023-04-14T01:13:55.129Z,64.32
2023-04-14T01:19:07.727Z,64.47
2023-04-14T01:24:31.665Z,64.68
2023-04-14T01:30:02.273Z,64.75
2023-04-14T01:35:14.078Z,64.89
2023-04-14T01:40:19.384Z,64.91
2023-04-14T01:45:26.411Z,64.93
2023-04-14T01:50:33.556Z,64.95
2023-04-14T01:55:39.688Z,65.21
2023-04-14T02:00:45.487Z,65.21
2023-04-14T02:05:52.542Z,65.21
2023-04-14T02:10:57.211Z,65.16
2023-04-14T02:16:01.792Z,65.39
2023-04-14T02:21:06.957Z,65.38
2023-04-14T02:26:13.996Z,65.39
2023-04-14T02:31:23.685Z,65.30
2023-04-14T02:36:35.516Z,65.52
2023-04-14T02:41:41.344Z,65.29
2023-04-14T02:46:52.697Z,65.47
2023-04-14T02:51:58.392Z,65.44
2023-04-14T02:57:02.173Z,65.54
2023-04-14T03:02:09.268Z,65.66
2023-04-14T03:07:20.358Z,65.61
2023-04-14T03:12:26.343Z,65.77
2023-04-14T03:17:30.910Z,66.02
2023-04-14T03:22:40.668Z,66.08
2023-04-14T03:27:48.180Z,66.03
2023-04-14T03:32:52.006Z,66.11
2023-04-14T03:37:59.884Z,66.08
2023-04-14T03:43:05.154Z,66.05
2023-04-14T03:48:12.842Z,66.03
2023-04-14T03:53:23.040Z,65.92
2023-04-14T03:58:27.936Z,65.97
2023-04-14T04:03:33.488Z,65.90
2023-04-14T04:08:41.517Z,65.78
2023-04-14T04:13:48.536Z,65.70
2023-04-14T04:18:51.839Z,65.79
2023-04-14T04:24:03.100Z,65.58
2023-04-14T04:29:07.505Z,65.65
2023-04-14T04:34:11.487Z,65.58
2023-04-14T04:39:17.007Z,65.80
2023-04-14T04:44:20.406Z,65.58
2023-04-14T04:49:24.251Z,65.53
2023-04-14T04:54:29.959Z,65.59
2023-04-14T04:59:33.021Z,65.68
2023-04-14T05:04:35.873Z,65.70
2023-04-14T05:09:39.995Z,65.42
2023-04-14T05:14:42.784Z,65.62
2023-04-14T05:19:45.648Z,65.68
2023-04-14T05:24:51.455Z,65.55
2023-04-14T05:29:54.429Z,65.42
2023-04-14T05:34:57.719Z,65.40
2023-04-14T05:40:02.312Z,65.72
2023-04-14T05:45:05.864Z,65.45
2023-04-14T05:50:09.495Z,65.40
2023-04-14T05:55:13.843Z,65.32
2023-04-14T06:00:17.189Z,65.50
2023-04-14T06:05:20.244Z,65.48
2023-04-14T06:10:24.458Z,65.38
2023-04-14T06:15:29.571Z,65.47
2023-04-14T06:20:32.832Z,65.50
2023-04-14T06:25:37.089Z,65.30
2023-04-14T06:30:40.014Z,65.46
2023-04-14T06:35:43.736Z,65.27
2023-04-14T06:40:48.063Z,65.39
2023-04-14T06:45:51.505Z,65.34
2023-04-14T06:50:55.708Z,65.12
2023-04-14T06:56:02.715Z,65.25
2023-04-14T07:01:05.644Z,65.27
2023-04-14T07:06:11.626Z,57.86
2023-04-14T07:11:15.893Z,54.63
2023-04-14T07:16:18.737Z,55.36
2023-04-14T07:21:21.648Z,55.86
2023-04-14T07:26:25.885Z,56.25
2023-04-14T07:31:29.262Z,56.48
2023-04-14T07:36:32.750Z,56.19
2023-04-14T07:41:37.464Z,56.00
2023-04-14T07:46:40.511Z,56.08
2023-04-14T07:51:43.842Z,56.25
2023-04-14T07:56:48.649Z,56.43
2023-04-14T08:01:51.876Z,56.59
2023-04-14T08:06:54.772Z,56.75
2023-04-14T08:11:59.379Z,57.28
2023-04-14T08:17:02.229Z,57.25
2023-04-14T08:22:05.011Z,57.52
2023-04-14T08:27:09.161Z,57.62
2023-04-14T08:32:13.254Z,57.55
2023-04-14T08:37:16.828Z,57.90
2023-04-14T08:42:22.027Z,58.09
2023-04-14T08:47:27.365Z,58.25
2023-04-14T08:52:31.838Z,58.25
2023-04-14T08:57:36.428Z,58.35
2023-04-14T09:02:41.016Z,58.32
2023-04-14T09:07:44.137Z,58.24
2023-04-14T09:12:49.755Z,58.30
2023-04-14T09:17:52.755Z,58.52
2023-04-14T09:22:55.914Z,58.61
2023-04-14T09:28:00.409Z,58.61
2023-04-14T09:33:06.369Z,58.46
2023-04-14T09:38:09.205Z,58.58
2023-04-14T09:43:26.957Z,58.42
2023-04-14T09:48:29.945Z,58.38
2023-04-14T09:53:34.018Z,58.16
2023-04-14T09:58:41.439Z,58.45
2023-04-14T10:03:46.384Z,58.24
2023-04-14T10:08:50.679Z,58.61
2023-04-14T10:13:57.007Z,58.97
2023-04-14T10:19:01.456Z,59.29
2023-04-14T10:24:04.772Z,59.63
2023-04-14T10:29:09.148Z,59.53
2023-04-14T10:34:13.637Z,59.61
2023-04-14T10:39:22.356Z,59.94
2023-04-14T10:44:28.594Z,60.25
2023-04-14T10:49:33.180Z,60.50
2023-04-14T10:54:53.754Z,61.08
2023-04-14T10:59:59.805Z,62.18
2023-04-14T11:05:05.067Z,62.52
2023-04-14T11:10:28.723Z,62.85
2023-04-14T11:15:50.753Z,62.87
2023-04-14T11:20:54.118Z,63.31
2023-04-14T11:25:57.997Z,63.38
2023-04-14T11:31:03.664Z,63.77
2023-04-14T11:36:08.086Z,63.56
2023-04-14T11:41:11.188Z,63.67
2023-04-14T11:46:15.598Z,63.74
2023-04-14T11:51:20.118Z,63.59
2023-04-14T11:56:23.121Z,63.47
2023-04-14T12:01:27.428Z,63.31
2023-04-14T12:06:36.322Z,62.89
2023-04-14T12:11:39.136Z,62.66
2023-04-14T12:16:43.610Z,62.15
2023-04-14T12:21:53.420Z,61.48
2023-04-14T12:26:57.112Z,61.28
2023-04-14T12:32:01.598Z,61.27
2023-04-14T12:37:09.656Z,60.97
2023-04-14T12:42:12.522Z,61.14
2023-04-14T12:47:28.381Z,61.12
2023-04-14T12:52:35.877Z,60.63
2023-04-14T12:57:38.693Z,60.66
2023-04-14T13:02:44.844Z,60.68
2023-04-14T13:07:49.537Z,60.57
2023-04-14T13:12:52.419Z,60.63
2023-04-14T13:17:56.670Z,60.19
2023-04-14T13:22:59.417Z,60.08
2023-04-14T13:28:02.183Z,61.01
2023-04-14T13:33:06.572Z,60.38
2023-04-14T13:38:09.572Z,60.29
2023-04-14T13:43:14.186Z,61.03
2023-04-14T13:48:18.504Z,60.11
2023-04-14T13:53:21.568Z,60.29
2023-04-14T13:58:25.395Z,60.13
2023-04-14T14:03:31.471Z,59.87
2023-04-14T14:08:37.758Z,60.01
2023-04-14T14:13:40.876Z,59.64
2023-04-14T14:18:46.461Z,60.16
2023-04-14T14:23:49.614Z,60.12
2023-04-14T14:28:52.416Z,59.73
2023-04-14T14:33:56.611Z,59.91
2023-04-14T14:38:59.486Z,59.49
2023-04-14T14:44:02.369Z,59.83
2023-04-14T14:49:06.654Z,59.72
2023-04-14T14:54:10.491Z,60.11
2023-04-14T14:59:13.562Z,59.91
2023-04-14T15:04:18.463Z,60.89
2023-04-14T15:09:21.407Z,59.93
2023-04-14T15:14:24.887Z,59.32
2023-04-14T15:19:29.207Z,59.42
2023-04-14T15:24:33.124Z,59.39
2023-04-14T15:29:36.000Z,59.68
2023-04-14T15:34:40.527Z,60.35
2023-04-14T15:39:43.363Z,59.79
2023-04-14T15:44:46.288Z,59.63
2023-04-14T15:50:09.807Z,59.46
2023-04-14T15:55:13.840Z,60.26
2023-04-14T16:00:17.097Z,59.55
2023-04-14T16:05:21.391Z,59.71
2023-04-14T16:10:24.263Z,59.58
2023-04-14T16:15:27.480Z,59.73
2023-04-14T16:20:31.792Z,60.17
2023-04-14T16:25:34.604Z,60.16
2023-04-14T16:30:37.821Z,60.06
2023-04-14T16:35:42.632Z,59.11
2023-04-14T16:40:45.550Z,59.14
2023-04-14T16:45:48.652Z,58.62
2023-04-14T16:50:54.044Z,58.75
2023-04-14T16:56:03.367Z,58.46
2023-04-14T17:01:07.455Z,57.63
2023-04-14T17:06:11.719Z,58.10
2023-04-14T17:11:15.169Z,57.52
2023-04-14T17:16:17.945Z,57.64
2023-04-14T17:21:22.223Z,56.93
2023-04-14T17:26:24.976Z,56.78
2023-04-14T17:31:28.001Z,56.35
2023-04-14T17:36:32.189Z,56.51
2023-04-14T17:41:34.990Z,56.33
2023-04-14T17:46:38.383Z,56.46
2023-04-14T17:51:42.603Z,56.72
2023-04-14T17:56:45.416Z,56.84
2023-04-14T18:01:48.349Z,56.87
2023-04-14T18:06:52.692Z,56.84
2023-04-14T18:11:56.249Z,56.77
2023-04-14T18:29:21.238Z,57.25
2023-04-14T18:34:24.151Z,57.48
2023-04-14T18:39:28.662Z,57.58
2023-04-14T18:44:31.530Z,57.52
2023-04-14T18:49:34.481Z,57.58
2023-04-14T18:54:38.885Z,57.91
2023-04-14T18:59:41.857Z,58.34
2023-04-14T19:04:44.767Z,58.09
2023-04-14T19:09:49.102Z,58.33
2023-04-14T19:14:51.846Z,58.35
2023-04-14T19:19:54.849Z,58.54
2023-04-14T19:24:59.177Z,58.88
2023-04-14T19:30:01.945Z,59.28
2023-04-14T19:35:06.458Z,59.39
2023-04-14T19:40:11.436Z,59.23
2023-04-14T19:45:14.231Z,59.45
2023-04-14T19:50:17.118Z,59.47
2023-04-14T19:55:21.286Z,59.67
2023-04-14T20:00:24.821Z,59.71
2023-04-14T20:05:27.631Z,59.56
2023-04-14T20:10:31.799Z,59.64
2023-04-14T20:15:34.788Z,59.88
2023-04-14T20:20:40.178Z,59.80
2023-04-14T20:25:45.410Z,59.62
2023-04-14T20:30:50.908Z,59.44
2023-04-14T20:35:54.185Z,59.35
2023-04-14T20:40:59.077Z,59.11
2023-04-14T20:46:02.483Z,59.21
2023-04-14T20:51:05.585Z,59.12
2023-04-14T20:56:09.957Z,58.97
2023-04-14T21:01:12.780Z,59.04
2023-04-14T21:06:16.110Z,59.72
2023-04-14T21:11:20.342Z,59.39
2023-04-14T21:16:23.319Z,59.45
2023-04-14T21:21:26.220Z,59.51
2023-04-14T21:26:30.397Z,59.47
2023-04-14T21:31:33.560Z,59.53
2023-04-14T21:36:36.871Z,59.48
2023-04-14T21:41:41.399Z,59.21
2023-04-14T21:46:44.346Z,59.03
2023-04-14T21:51:47.478Z,59.25
2023-04-14T21:56:51.851Z,59.34
2023-04-14T22:01:54.662Z,59.32
2023-04-14T22:06:57.471Z,59.44
2023-04-14T22:12:01.949Z,59.50
2023-04-14T22:17:04.864Z,59.71
2023-04-14T22:22:07.676Z,59.56
2023-04-14T22:27:11.843Z,59.52
2023-04-14T22:32:14.608Z,59.74
2023-04-14T22:37:17.458Z,59.34
2023-04-14T22:42:21.870Z,59.46
2023-04-14T22:47:24.647Z,59.66
2023-04-14T22:52:27.835Z,59.57
2023-04-14T22:57:33.110Z,60.26
2023-04-14T23:02:36.681Z,59.76
2023-04-14T23:07:39.850Z,59.81
2023-04-14T23:12:43.938Z,59.86
2023-04-14T23:17:46.991Z,59.71
2023-04-14T23:22:49.774Z,59.90
2023-04-14T23:27:53.961Z,59.90
2023-04-14T23:32:56.935Z,59.86
2023-04-14T23:38:02.333Z,59.76
2023-04-14T23:43:06.552Z,59.46
2023-04-14T23:48:09.445Z,59.60
2023-04-14T23:53:12.313Z,59.78
2023-04-14T23:58:26.143Z,59.83
