createdAt,value
2022-10-04T00:00:29.000Z,-69
2022-10-04T00:05:24.000Z,-69
2022-10-04T00:10:18.000Z,-65
2022-10-04T00:15:12.000Z,-68
2022-10-04T00:20:07.000Z,-66
2022-10-04T00:25:02.000Z,-64
2022-10-04T00:29:55.000Z,-67
2022-10-04T00:34:50.000Z,-64
2022-10-04T00:39:44.000Z,-65
2022-10-04T00:44:39.000Z,-69
2022-10-04T00:49:33.000Z,-65
2022-10-04T00:54:26.000Z,-66
2022-10-04T00:59:21.000Z,-66
2022-10-04T01:04:15.000Z,-69
2022-10-04T01:09:10.000Z,-69
2022-10-04T01:14:04.000Z,-66
2022-10-04T01:18:59.000Z,-65
2022-10-04T01:23:53.000Z,-66
2022-10-04T01:28:47.000Z,-70
2022-10-04T01:33:41.000Z,-67
2022-10-04T01:38:35.000Z,-71
2022-10-04T01:43:30.000Z,-66
2022-10-04T01:48:24.000Z,-66
2022-10-04T01:53:19.000Z,-72
2022-10-04T01:58:13.000Z,-73
2022-10-04T02:03:07.000Z,-65
2022-10-04T02:08:01.000Z,-65
2022-10-04T02:12:56.000Z,-66
2022-10-04T02:17:47.000Z,-70
2022-10-04T02:22:41.000Z,-65
2022-10-04T02:27:36.000Z,-70
2022-10-04T02:32:30.000Z,-67
2022-10-04T02:37:25.000Z,-66
2022-10-04T02:42:20.000Z,-66
2022-10-04T02:47:14.000Z,-67
2022-10-04T02:52:08.000Z,-65
2022-10-04T02:57:02.000Z,-70
2022-10-04T03:01:56.000Z,-65
2022-10-04T03:06:51.000Z,-72
2022-10-04T03:11:45.000Z,-66
2022-10-04T03:16:39.000Z,-64
2022-10-04T03:21:33.000Z,-65
2022-10-04T03:26:27.000Z,-66
2022-10-04T03:31:21.000Z,-66
2022-10-04T03:36:15.000Z,-66
2022-10-04T03:41:10.000Z,-68
2022-10-04T03:46:04.000Z,-65
2022-10-04T03:50:59.000Z,-68
2022-10-04T03:55:53.000Z,-67
2022-10-04T04:00:48.000Z,-65
2022-10-04T04:05:42.000Z,-64
2022-10-04T04:10:36.000Z,-69
2022-10-04T04:15:30.000Z,-67
2022-10-04T04:20:25.000Z,-66
2022-10-04T04:25:20.000Z,-64
2022-10-04T04:30:13.000Z,-67
2022-10-04T04:35:08.000Z,-70
2022-10-04T04:40:02.000Z,-65
2022-10-04T04:44:57.000Z,-65
2022-10-04T04:49:52.000Z,-65
2022-10-04T04:54:46.000Z,-67
2022-10-04T04:59:40.000Z,-67
2022-10-04T05:04:35.000Z,-68
2022-10-04T05:09:30.000Z,-67
2022-10-04T05:14:24.000Z,-65
2022-10-04T05:19:19.000Z,-69
2022-10-04T05:24:13.000Z,-68
2022-10-04T05:29:08.000Z,-65
2022-10-04T05:34:03.000Z,-63
2022-10-04T05:38:56.000Z,-66
2022-10-04T05:43:51.000Z,-70
2022-10-04T05:48:45.000Z,-70
2022-10-04T05:53:40.000Z,-67
2022-10-04T05:58:34.000Z,-65
2022-10-04T06:03:27.000Z,-67
2022-10-04T06:08:23.000Z,-65
2022-10-04T06:13:16.000Z,-64
2022-10-04T06:18:10.000Z,-65
2022-10-04T06:23:05.000Z,-66
2022-10-04T06:28:07.000Z,-73
2022-10-04T06:32:54.000Z,-70
2022-10-04T06:37:49.000Z,-71
2022-10-04T06:42:43.000Z,-71
2022-10-04T06:47:38.000Z,-68
2022-10-04T06:52:33.000Z,-71
2022-10-04T06:57:28.000Z,-69
2022-10-04T07:02:22.000Z,-66
2022-10-04T07:07:17.000Z,-74
2022-10-04T07:12:11.000Z,-67
2022-10-04T07:17:06.000Z,-71
2022-10-04T07:22:01.000Z,-67
2022-10-04T07:26:56.000Z,-68
2022-10-04T07:31:50.000Z,-73
2022-10-04T07:36:44.000Z,-67
2022-10-04T07:41:39.000Z,-67
2022-10-04T07:46:33.000Z,-69
2022-10-04T07:51:28.000Z,-66
2022-10-04T07:56:23.000Z,-66
2022-10-04T08:01:16.000Z,-76
2022-10-04T08:06:11.000Z,-68
2022-10-04T08:11:06.000Z,-68
2022-10-04T08:16:00.000Z,-66
2022-10-04T08:20:55.000Z,-67
2022-10-04T08:25:50.000Z,-75
2022-10-04T08:30:49.000Z,-70
2022-10-04T08:35:39.000Z,-65
2022-10-04T08:40:34.000Z,-71
2022-10-04T08:45:29.000Z,-67
2022-10-04T08:50:24.000Z,-70
2022-10-04T08:55:19.000Z,-71
2022-10-04T09:00:15.000Z,-68
2022-10-04T09:05:11.000Z,-67
2022-10-04T09:10:06.000Z,-69
2022-10-04T09:15:01.000Z,-65
2022-10-04T09:19:52.000Z,-72
2022-10-04T09:24:46.000Z,-66
2022-10-04T09:29:41.000Z,-66
2022-10-04T09:34:37.000Z,-66
2022-10-04T09:39:32.000Z,-68
2022-10-04T09:44:28.000Z,-66
2022-10-04T09:49:23.000Z,-66
2022-10-04T09:54:17.000Z,-66
2022-10-04T09:59:09.000Z,-66
2022-10-04T10:04:04.000Z,-65
2022-10-04T10:08:58.000Z,-66
2022-10-04T10:13:54.000Z,-67
2022-10-04T10:18:50.000Z,-74
2022-10-04T10:23:45.000Z,-68
2022-10-04T10:28:40.000Z,-70
2022-10-04T10:33:34.000Z,-68
2022-10-04T10:38:29.000Z,-65
2022-10-04T10:43:24.000Z,-67
2022-10-04T10:48:19.000Z,-76
2022-10-04T10:53:14.000Z,-72
2022-10-04T10:58:09.000Z,-72
2022-10-04T11:03:04.000Z,-64
2022-10-04T11:07:59.000Z,-67
2022-10-04T11:12:55.000Z,-69
2022-10-04T11:17:49.000Z,-68
2022-10-04T11:22:45.000Z,-68
2022-10-04T11:27:40.000Z,-73
2022-10-04T11:32:34.000Z,-68
2022-10-04T11:37:29.000Z,-67
2022-10-04T11:42:23.000Z,-70
2022-10-04T11:47:18.000Z,-72
2022-10-04T11:52:12.000Z,-73
2022-10-04T11:57:07.000Z,-70
2022-10-04T12:02:03.000Z,-66
2022-10-04T12:06:58.000Z,-65
2022-10-04T12:11:52.000Z,-70
2022-10-04T12:16:47.000Z,-65
2022-10-04T12:21:43.000Z,-65
2022-10-04T12:26:35.000Z,-71
2022-10-04T12:31:30.000Z,-66
2022-10-04T12:36:25.000Z,-64
2022-10-04T12:41:20.000Z,-69
2022-10-04T12:46:14.000Z,-65
2022-10-04T12:51:09.000Z,-64
2022-10-04T12:56:04.000Z,-65
2022-10-04T13:00:59.000Z,-67
2022-10-04T13:05:53.000Z,-64
2022-10-04T13:10:47.000Z,-68
2022-10-04T13:15:42.000Z,-71
2022-10-04T13:20:37.000Z,-71
2022-10-04T13:25:31.000Z,-70
2022-10-04T13:30:26.000Z,-68
2022-10-04T13:35:21.000Z,-72
2022-10-04T13:40:15.000Z,-75
2022-10-04T13:45:09.000Z,-68
2022-10-04T13:50:04.000Z,-66
2022-10-04T13:54:59.000Z,-75
2022-10-04T13:59:53.000Z,-84
2022-10-04T14:04:47.000Z,-79
2022-10-04T14:09:42.000Z,-77
2022-10-04T14:14:37.000Z,-74
2022-10-04T14:19:31.000Z,-75
2022-10-04T14:24:25.000Z,-77
2022-10-04T14:29:19.000Z,-85
2022-10-04T14:34:14.000Z,-80
2022-10-04T14:39:08.000Z,-75
2022-10-04T14:44:02.000Z,-77
2022-10-04T14:48:57.000Z,-75
2022-10-04T14:53:51.000Z,-78
2022-10-04T14:58:45.000Z,-75
2022-10-04T15:03:40.000Z,-78
2022-10-04T15:08:34.000Z,-78
2022-10-04T15:13:29.000Z,-77
2022-10-04T15:18:23.000Z,-78
2022-10-04T15:23:16.000Z,-79
2022-10-04T15:28:11.000Z,-78
2022-10-04T15:33:05.000Z,-76
2022-10-04T15:37:59.000Z,-73
2022-10-04T15:42:52.000Z,-77
2022-10-04T15:47:46.000Z,-77
2022-10-04T15:52:39.000Z,-76
2022-10-04T15:57:33.000Z,-74
2022-10-04T16:02:26.000Z,-76
2022-10-04T16:07:21.000Z,-73
2022-10-04T16:12:14.000Z,-79
2022-10-04T16:17:08.000Z,-80
2022-10-04T16:22:02.000Z,-73
2022-10-04T16:26:55.000Z,-76
2022-10-04T16:31:48.000Z,-78
2022-10-04T16:36:43.000Z,-74
2022-10-04T16:41:35.000Z,-74
2022-10-04T16:46:29.000Z,-74
2022-10-04T16:51:23.000Z,-74
2022-10-04T16:56:17.000Z,-75
2022-10-04T17:01:10.000Z,-72
2022-10-04T17:06:04.000Z,-73
2022-10-04T17:10:58.000Z,-69
2022-10-04T17:15:52.000Z,-74
2022-10-04T17:20:44.000Z,-73
2022-10-04T17:25:39.000Z,-72
2022-10-04T17:30:33.000Z,-70
2022-10-04T17:35:28.000Z,-72
2022-10-04T17:40:23.000Z,-69
2022-10-04T17:45:17.000Z,-70
2022-10-04T17:50:09.000Z,-69
2022-10-04T17:55:03.000Z,-69
2022-10-04T17:59:58.000Z,-74
2022-10-04T18:04:52.000Z,-77
2022-10-04T18:09:46.000Z,-76
2022-10-04T18:14:40.000Z,-71
2022-10-04T18:19:34.000Z,-72
2022-10-04T18:24:27.000Z,-72
2022-10-04T18:29:22.000Z,-76
2022-10-04T18:34:16.000Z,-79
2022-10-04T18:39:09.000Z,-78
2022-10-04T18:44:04.000Z,-75
2022-10-04T18:48:58.000Z,-75
2022-10-04T18:53:52.000Z,-79
2022-10-04T18:58:44.000Z,-72
2022-10-04T19:03:39.000Z,-70
2022-10-04T19:08:33.000Z,-73
2022-10-04T19:13:28.000Z,-71
2022-10-04T19:18:23.000Z,-69
2022-10-04T19:23:17.000Z,-71
2022-10-04T19:28:13.000Z,-72
2022-10-04T19:33:06.000Z,-72
2022-10-04T19:38:00.000Z,-72
2022-10-04T19:42:55.000Z,-71
2022-10-04T19:47:48.000Z,-74
2022-10-04T19:52:42.000Z,-70
2022-10-04T19:57:36.000Z,-70
2022-10-04T20:02:30.000Z,-72
2022-10-04T20:07:24.000Z,-71
2022-10-04T20:12:19.000Z,-74
2022-10-04T20:17:13.000Z,-73
2022-10-04T20:22:07.000Z,-72
2022-10-04T20:27:01.000Z,-72
2022-10-04T20:31:55.000Z,-71
2022-10-04T20:36:48.000Z,-71
2022-10-04T20:41:42.000Z,-73
2022-10-04T20:46:36.000Z,-71
2022-10-04T20:51:30.000Z,-71
2022-10-04T20:56:24.000Z,-70
2022-10-04T21:01:19.000Z,-72
2022-10-04T21:06:13.000Z,-73
2022-10-04T21:11:07.000Z,-74
2022-10-04T21:16:01.000Z,-74
2022-10-04T21:20:56.000Z,-73
2022-10-04T21:25:49.000Z,-76
2022-10-04T21:30:44.000Z,-74
2022-10-04T21:35:37.000Z,-73
2022-10-04T21:40:32.000Z,-73
2022-10-04T21:45:26.000Z,-73
2022-10-04T21:50:20.000Z,-73
2022-10-04T21:55:12.000Z,-73
2022-10-04T22:00:07.000Z,-72
2022-10-04T22:05:00.000Z,-73
2022-10-04T22:09:54.000Z,-76
2022-10-04T22:14:48.000Z,-75
2022-10-04T22:19:42.000Z,-73
2022-10-04T22:24:37.000Z,-75
2022-10-04T22:29:31.000Z,-73
2022-10-04T22:34:25.000Z,-74
2022-10-04T22:39:19.000Z,-75
2022-10-04T22:44:14.000Z,-73
2022-10-04T22:49:07.000Z,-74
2022-10-04T22:54:01.000Z,-72
2022-10-04T22:58:55.000Z,-73
2022-10-04T23:03:49.000Z,-74
2022-10-04T23:08:44.000Z,-74
2022-10-04T23:13:38.000Z,-73
2022-10-04T23:18:32.000Z,-73
2022-10-04T23:23:26.000Z,-74
2022-10-04T23:28:20.000Z,-74
2022-10-04T23:33:13.000Z,-73
2022-10-04T23:38:07.000Z,-75
2022-10-04T23:43:01.000Z,-73
2022-10-04T23:47:54.000Z,-75
2022-10-04T23:52:48.000Z,-72
2022-10-04T23:57:42.000Z,-72
