createdAt,value
2017-11-03T00:00:29.308Z,64.77
2017-11-03T00:02:55.502Z,43.77
2017-11-03T00:05:21.637Z,49.77
2017-11-03T00:07:47.724Z,36.40
2017-11-03T00:10:14.579Z,34.73
2017-11-03T00:12:41.415Z,37.33
2017-11-03T00:15:07.514Z,30.63
2017-11-03T00:17:33.658Z,28.10
2017-11-03T00:19:59.752Z,26.90
2017-11-03T00:22:25.819Z,32.73
2017-11-03T00:24:51.923Z,32.23
2017-11-03T00:27:17.984Z,30.20
2017-11-03T00:29:44.047Z,24.30
2017-11-03T00:32:10.132Z,27.37
2017-11-03T00:34:36.948Z,25.90
2017-11-03T00:37:03.104Z,25.00
2017-11-03T00:39:29.192Z,29.53
2017-11-03T00:41:55.278Z,30.67
2017-11-03T00:44:21.358Z,30.33
2017-11-03T00:46:47.467Z,33.23
2017-11-03T00:49:14.296Z,45.00
2017-11-03T00:51:40.529Z,34.43
2017-11-03T00:54:06.646Z,32.60
2017-11-03T00:56:32.715Z,34.07
2017-11-03T00:58:58.966Z,37.90
2017-11-03T01:01:25.254Z,31.87
2017-11-03T01:03:51.383Z,35.80
2017-11-03T01:06:17.460Z,47.27
2017-11-03T01:08:43.570Z,38.00
2017-11-03T01:11:09.654Z,36.10
2017-11-03T01:13:35.857Z,49.47
2017-11-03T01:16:01.964Z,46.77
2017-11-03T01:18:28.803Z,33.20
2017-11-03T01:20:55.746Z,31.07
2017-11-03T01:23:21.844Z,24.30
2017-11-03T01:25:47.922Z,30.20
2017-11-03T01:28:14.033Z,28.90
2017-11-03T01:30:40.125Z,27.70
2017-11-03T01:33:06.199Z,38.03
2017-11-03T01:35:32.264Z,37.60
2017-11-03T01:37:58.382Z,29.23
2017-11-03T01:40:24.533Z,39.27
2017-11-03T01:42:50.720Z,28.87
2017-11-03T01:45:16.821Z,30.30
2017-11-03T01:47:42.896Z,31.37
2017-11-03T01:50:08.968Z,25.97
2017-11-03T01:52:35.088Z,41.57
2017-11-03T01:55:01.233Z,35.70
2017-11-03T01:57:27.329Z,35.70
2017-11-03T01:59:54.164Z,26.63
2017-11-03T02:02:20.302Z,23.27
2017-11-03T02:04:46.788Z,22.93
2017-11-03T02:07:12.880Z,26.27
2017-11-03T02:09:38.959Z,29.67
2017-11-03T02:12:05.035Z,23.73
2017-11-03T02:14:31.156Z,20.40
2017-11-03T02:16:57.227Z,21.53
2017-11-03T02:19:23.301Z,22.60
2017-11-03T02:21:49.397Z,24.53
2017-11-03T02:24:15.469Z,25.47
2017-11-03T02:26:42.298Z,23.23
2017-11-03T02:29:08.401Z,27.53
2017-11-03T02:31:34.497Z,24.63
2017-11-03T02:34:01.333Z,24.63
2017-11-03T02:36:27.445Z,21.50
2017-11-03T02:38:54.079Z,26.43
2017-11-03T02:41:20.211Z,21.40
2017-11-03T02:43:46.308Z,23.57
2017-11-03T02:46:13.130Z,25.50
2017-11-03T02:48:39.229Z,27.03
2017-11-03T02:51:05.342Z,26.00
2017-11-03T02:53:32.229Z,29.33
2017-11-03T02:55:59.169Z,25.40
2017-11-03T02:58:25.270Z,22.97
2017-11-03T03:00:51.347Z,27.13
2017-11-03T03:03:17.450Z,22.90
2017-11-03T03:05:44.367Z,17.77
2017-11-03T03:08:10.453Z,20.00
2017-11-03T03:10:37.271Z,22.93
2017-11-03T03:13:03.360Z,20.37
2017-11-03T03:15:29.550Z,24.93
2017-11-03T03:17:55.640Z,19.67
2017-11-03T03:20:21.732Z,23.30
2017-11-03T03:22:47.815Z,28.73
2017-11-03T03:25:13.876Z,32.87
2017-11-03T03:27:39.975Z,25.87
2017-11-03T03:30:06.798Z,27.67
2017-11-03T03:32:32.886Z,26.50
2017-11-03T03:34:58.974Z,42.40
2017-11-03T03:37:25.152Z,25.00
2017-11-03T03:39:51.271Z,34.83
2017-11-03T03:42:18.100Z,26.37
2017-11-03T03:44:44.168Z,28.07
2017-11-03T03:47:10.972Z,34.53
2017-11-03T03:49:37.071Z,26.20
2017-11-03T03:52:03.248Z,26.47
2017-11-03T03:54:29.324Z,26.83
2017-11-03T03:56:55.421Z,28.17
2017-11-03T03:59:21.472Z,25.63
2017-11-03T04:01:47.551Z,24.40
2017-11-03T04:04:14.478Z,28.60
2017-11-03T04:06:40.574Z,24.77
2017-11-03T04:09:06.639Z,26.83
2017-11-03T04:11:32.728Z,30.77
2017-11-03T04:13:58.841Z,25.70
2017-11-03T04:16:24.940Z,29.27
2017-11-03T04:18:51.060Z,29.33
2017-11-03T04:21:17.120Z,34.40
2017-11-03T04:23:43.187Z,32.77
2017-11-03T04:26:09.289Z,33.23
2017-11-03T04:28:35.359Z,29.13
2017-11-03T04:31:01.431Z,31.80
2017-11-03T04:33:27.550Z,30.87
2017-11-03T04:35:54.737Z,33.93
2017-11-03T04:38:20.823Z,26.70
2017-11-03T04:40:46.933Z,27.50
2017-11-03T04:43:13.024Z,33.23
2017-11-03T04:45:39.820Z,31.63
2017-11-03T04:48:05.922Z,34.60
2017-11-03T04:50:32.727Z,28.87
2017-11-03T04:52:58.805Z,39.87
2017-11-03T04:55:25.636Z,27.57
2017-11-03T04:57:51.720Z,31.27
2017-11-03T05:00:17.792Z,29.77
2017-11-03T05:02:43.909Z,31.40
2017-11-03T05:05:10.036Z,39.00
2017-11-03T05:07:36.121Z,35.00
2017-11-03T05:10:02.218Z,34.60
2017-11-03T05:12:28.272Z,36.13
2017-11-03T05:14:54.347Z,34.10
2017-11-03T05:17:21.172Z,36.63
2017-11-03T05:19:47.250Z,35.00
2017-11-03T05:22:14.067Z,31.50
2017-11-03T05:24:40.167Z,26.27
2017-11-03T05:27:06.219Z,33.97
2017-11-03T05:29:32.319Z,26.97
2017-11-03T05:31:59.153Z,29.00
2017-11-03T05:34:25.209Z,26.63
2017-11-03T05:36:52.012Z,34.40
2017-11-03T05:39:18.116Z,31.13
2017-11-03T05:41:44.177Z,32.00
2017-11-03T05:44:10.235Z,31.87
2017-11-03T05:46:36.353Z,32.80
2017-11-03T05:49:02.412Z,33.83
2017-11-03T05:51:28.505Z,33.43
2017-11-03T05:53:54.605Z,37.63
2017-11-03T05:56:20.674Z,33.30
2017-11-03T05:58:46.746Z,37.07
2017-11-03T06:01:12.853Z,29.37
2017-11-03T06:03:38.927Z,30.17
2017-11-03T06:06:05.061Z,28.27
2017-11-03T06:08:31.267Z,32.87
2017-11-03T06:10:57.395Z,25.10
2017-11-03T06:13:23.474Z,30.07
2017-11-03T06:15:49.561Z,28.67
2017-11-03T06:18:16.375Z,25.03
2017-11-03T06:20:42.473Z,26.60
2017-11-03T06:23:08.578Z,26.20
2017-11-03T06:25:34.646Z,27.93
2017-11-03T06:28:00.725Z,29.60
2017-11-03T06:30:26.862Z,23.10
2017-11-03T06:32:52.921Z,30.37
2017-11-03T06:35:19.007Z,39.00
2017-11-03T06:37:45.126Z,33.47
2017-11-03T06:40:11.191Z,30.33
2017-11-03T06:42:37.250Z,28.40
2017-11-03T06:45:03.426Z,38.60
2017-11-03T06:47:29.583Z,33.27
2017-11-03T06:49:55.677Z,28.20
2017-11-03T06:52:21.810Z,34.27
2017-11-03T06:54:47.872Z,30.57
2017-11-03T06:57:14.722Z,36.37
2017-11-03T06:59:41.585Z,32.07
2017-11-03T07:02:08.391Z,38.83
2017-11-03T07:04:34.461Z,46.43
2017-11-03T07:07:00.605Z,47.90
2017-11-03T07:09:27.421Z,36.33
2017-11-03T07:11:53.521Z,33.97
2017-11-03T07:14:19.696Z,43.83
2017-11-03T07:16:45.782Z,45.40
2017-11-03T07:19:12.607Z,35.57
2017-11-03T07:21:38.781Z,41.33
2017-11-03T07:24:05.600Z,41.80
2017-11-03T07:26:31.671Z,46.53
2017-11-03T07:28:58.501Z,40.53
2017-11-03T07:31:25.332Z,36.10
2017-11-03T07:33:51.405Z,39.30
2017-11-03T07:36:18.259Z,33.53
2017-11-03T07:38:45.052Z,36.37
2017-11-03T07:41:11.133Z,36.67
2017-11-03T07:43:37.242Z,42.30
2017-11-03T07:46:03.314Z,35.83
2017-11-03T07:48:29.388Z,36.83
2017-11-03T07:50:55.553Z,39.57
2017-11-03T07:53:21.640Z,37.13
2017-11-03T07:55:48.475Z,34.70
2017-11-03T07:58:14.628Z,53.57
2017-11-03T08:00:41.451Z,43.63
2017-11-03T08:03:07.527Z,34.80
2017-11-03T08:05:34.368Z,29.17
2017-11-03T08:08:00.550Z,29.83
2017-11-03T08:10:26.633Z,32.30
2017-11-03T08:12:52.750Z,33.07
2017-11-03T08:15:18.868Z,42.33
2017-11-03T08:17:44.944Z,40.83
2017-11-03T08:20:11.032Z,30.50
2017-11-03T08:22:37.090Z,32.83
2017-11-03T08:25:03.168Z,29.90
2017-11-03T08:27:29.309Z,30.80
2017-11-03T08:29:56.149Z,24.50
2017-11-03T08:32:22.225Z,22.97
2017-11-03T08:34:48.316Z,43.27
2017-11-03T08:37:14.422Z,35.43
2017-11-03T08:39:40.501Z,29.30
2017-11-03T08:42:06.619Z,31.30
2017-11-03T08:44:32.731Z,26.87
2017-11-03T08:46:58.811Z,33.47
2017-11-03T08:49:24.914Z,33.60
2017-11-03T08:51:50.987Z,28.13
2017-11-03T08:54:17.074Z,27.10
2017-11-03T08:56:43.183Z,29.50
2017-11-03T08:59:10.021Z,27.03
2017-11-03T09:01:36.115Z,28.10
2017-11-03T09:04:02.243Z,26.07
2017-11-03T09:06:28.380Z,27.03
2017-11-03T09:08:54.510Z,35.43
2017-11-03T09:11:20.631Z,21.63
2017-11-03T09:13:47.510Z,19.23
2017-11-03T09:16:13.604Z,20.73
2017-11-03T09:18:39.747Z,23.70
2017-11-03T09:21:05.836Z,28.80
2017-11-03T09:23:31.919Z,24.00
2017-11-03T09:25:58.172Z,34.10
2017-11-03T09:28:24.275Z,37.00
2017-11-03T09:30:50.367Z,31.40
2017-11-03T09:33:17.514Z,22.60
2017-11-03T09:35:43.614Z,26.60
2017-11-03T09:38:09.750Z,27.57
2017-11-03T09:40:35.877Z,27.37
2017-11-03T09:43:02.891Z,27.47
2017-11-03T09:45:28.972Z,24.27
2017-11-03T09:47:55.112Z,31.07
2017-11-03T09:50:23.666Z,27.83
2017-11-03T09:52:50.173Z,22.20
2017-11-03T09:55:16.301Z,26.70
2017-11-03T09:57:42.400Z,30.07
2017-11-03T10:00:08.525Z,29.17
2017-11-03T10:02:34.647Z,29.40
2017-11-03T10:05:00.745Z,21.63
2017-11-03T10:07:26.837Z,29.03
2017-11-03T10:09:52.992Z,17.30
2017-11-03T10:12:19.838Z,24.20
2017-11-03T10:14:46.675Z,24.97
2017-11-03T10:17:12.793Z,22.10
2017-11-03T10:19:38.907Z,16.00
2017-11-03T10:22:05.109Z,19.93
2017-11-03T10:24:31.228Z,17.50
2017-11-03T10:26:57.353Z,16.33
2017-11-03T10:29:23.472Z,14.70
2017-11-03T10:31:49.594Z,15.10
2017-11-03T10:34:15.730Z,15.07
2017-11-03T10:36:41.866Z,17.33
2017-11-03T10:39:08.023Z,15.20
2017-11-03T10:41:34.142Z,17.73
2017-11-03T10:44:00.325Z,24.10
2017-11-03T10:46:26.468Z,18.93
2017-11-03T10:48:52.579Z,15.17
2017-11-03T10:51:18.644Z,19.40
2017-11-03T10:53:45.395Z,16.90
2017-11-03T10:56:11.495Z,16.57
2017-11-03T10:58:37.608Z,14.50
2017-11-03T11:01:03.724Z,14.50
2017-11-03T11:03:29.852Z,16.40
2017-11-03T11:05:55.936Z,14.23
2017-11-03T11:08:22.061Z,18.43
2017-11-03T11:10:48.956Z,13.00
2017-11-03T11:13:15.111Z,16.00
2017-11-03T11:15:41.238Z,17.77
2017-11-03T11:18:07.365Z,15.63
2017-11-03T11:20:33.469Z,12.50
2017-11-03T11:22:59.645Z,12.13
2017-11-03T11:25:25.729Z,15.47
2017-11-03T11:27:51.887Z,17.77
2017-11-03T11:30:18.775Z,17.00
2017-11-03T11:32:47.308Z,13.87
2017-11-03T11:35:13.728Z,14.67
2017-11-03T11:37:40.010Z,14.03
2017-11-03T11:40:06.930Z,16.27
2017-11-03T11:42:33.177Z,10.90
2017-11-03T11:44:59.330Z,19.20
2017-11-03T11:47:25.476Z,16.80
2017-11-03T11:49:51.584Z,14.93
2017-11-03T11:52:17.750Z,11.50
2017-11-03T11:54:43.901Z,11.13
2017-11-03T11:57:10.766Z,14.00
2017-11-03T11:59:36.907Z,15.80
2017-11-03T12:02:03.750Z,17.80
2017-11-03T12:04:29.872Z,14.90
2017-11-03T12:06:56.032Z,12.10
2017-11-03T12:09:22.903Z,13.03
2017-11-03T12:11:49.149Z,28.47
2017-11-03T12:14:15.284Z,30.33
2017-11-03T12:16:41.363Z,16.60
2017-11-03T12:19:07.469Z,31.17
2017-11-03T12:21:33.670Z,31.13
2017-11-03T12:24:00.566Z,26.33
2017-11-03T12:26:26.691Z,17.13
2017-11-03T12:28:52.881Z,31.27
2017-11-03T12:31:18.993Z,28.90
2017-11-03T12:33:45.076Z,22.27
2017-11-03T12:36:11.207Z,17.50
2017-11-03T12:38:39.167Z,38.00
2017-11-03T12:41:05.318Z,21.00
2017-11-03T12:43:31.449Z,37.37
2017-11-03T12:45:57.587Z,19.27
2017-11-03T12:48:23.776Z,29.20
2017-11-03T12:50:49.942Z,42.97
2017-11-03T12:53:16.115Z,21.97
2017-11-03T12:55:42.352Z,19.53
2017-11-03T12:58:08.480Z,13.07
2017-11-03T13:00:34.626Z,25.23
2017-11-03T13:03:00.761Z,13.83
2017-11-03T13:05:26.863Z,29.30
2017-11-03T13:07:52.973Z,17.67
2017-11-03T13:10:20.100Z,28.17
2017-11-03T13:12:46.446Z,17.20
2017-11-03T13:15:12.565Z,23.73
2017-11-03T13:17:38.731Z,19.23
2017-11-03T13:20:04.859Z,27.27
2017-11-03T13:22:31.117Z,33.30
2017-11-03T13:24:57.259Z,26.20
2017-11-03T13:27:23.396Z,31.67
2017-11-03T13:29:49.525Z,22.60
2017-11-03T13:32:15.691Z,39.93
2017-11-03T13:34:41.809Z,39.53
2017-11-03T13:37:07.929Z,30.37
2017-11-03T13:39:34.059Z,24.00
2017-11-03T13:42:00.254Z,29.37
2017-11-03T13:44:26.389Z,56.23
2017-11-03T13:46:52.478Z,74.23
2017-11-03T13:49:18.787Z,55.27
2017-11-03T13:51:44.898Z,78.97
2017-11-03T13:54:11.782Z,12.20
2017-11-03T13:56:38.693Z,44.40
2017-11-03T13:59:04.984Z,49.47
2017-11-03T14:01:31.156Z,43.20
2017-11-03T14:03:57.484Z,16.27
2017-11-03T14:06:23.570Z,17.23
2017-11-03T14:08:50.473Z,29.00
2017-11-03T14:11:16.831Z,30.57
2017-11-03T14:13:42.961Z,43.73
2017-11-03T14:16:09.090Z,33.63
2017-11-03T14:18:35.206Z,37.23
2017-11-03T14:21:01.468Z,17.13
2017-11-03T14:23:27.618Z,21.43
2017-11-03T14:25:53.719Z,16.03
2017-11-03T14:28:19.873Z,15.87
2017-11-03T14:30:46.002Z,14.33
2017-11-03T14:33:12.131Z,16.57
2017-11-03T14:35:38.302Z,12.33
2017-11-03T14:38:04.452Z,22.07
2017-11-03T14:40:30.582Z,40.23
2017-11-03T14:42:56.722Z,37.30
2017-11-03T14:45:22.914Z,34.70
2017-11-03T14:47:49.758Z,24.30
2017-11-03T14:50:16.644Z,25.23
2017-11-03T14:52:42.750Z,37.13
2017-11-03T14:55:09.601Z,25.00
2017-11-03T14:57:35.755Z,20.70
2017-11-03T15:00:02.660Z,44.17
2017-11-03T15:02:28.775Z,26.17
2017-11-03T15:04:54.987Z,30.60
2017-11-03T15:07:21.842Z,43.93
2017-11-03T15:09:48.742Z,48.70
2017-11-03T15:12:14.945Z,34.20
2017-11-03T15:14:41.885Z,56.90
2017-11-03T15:17:08.768Z,48.30
2017-11-03T15:19:34.995Z,47.80
2017-11-03T15:22:01.866Z,54.53
2017-11-03T15:24:28.115Z,64.00
2017-11-03T15:26:54.257Z,22.80
2017-11-03T15:29:20.355Z,95.23
2017-11-03T15:31:47.189Z,65.00
2017-11-03T15:34:13.573Z,88.53
2017-11-03T15:36:39.664Z,60.27
2017-11-03T15:39:05.853Z,39.80
2017-11-03T15:41:32.018Z,77.10
2017-11-03T15:43:58.202Z,51.33
2017-11-03T15:46:24.308Z,31.13
2017-11-03T15:48:50.405Z,35.20
2017-11-03T15:51:16.511Z,50.30
2017-11-03T15:53:42.610Z,67.17
2017-11-03T15:56:08.723Z,22.53
2017-11-03T15:58:34.835Z,46.73
2017-11-03T16:01:01.747Z,95.40
2017-11-03T16:03:27.889Z,160.80
2017-11-03T16:05:54.138Z,127.10
2017-11-03T16:08:20.331Z,91.70
2017-11-03T16:10:46.446Z,106.10
2017-11-03T16:13:13.297Z,119.33
2017-11-03T16:15:39.370Z,31.73
2017-11-03T16:18:05.495Z,185.20
2017-11-03T16:20:31.633Z,118.43
2017-11-03T16:22:57.795Z,103.57
2017-11-03T16:25:23.934Z,26.33
2017-11-03T16:27:50.021Z,99.43
2017-11-03T16:30:16.145Z,45.67
2017-11-03T16:32:42.300Z,85.87
2017-11-03T16:35:08.532Z,48.93
2017-11-03T16:37:34.675Z,28.97
2017-11-03T16:40:01.270Z,23.30
2017-11-03T16:42:27.452Z,35.17
2017-11-03T16:44:53.604Z,36.27
2017-11-03T16:47:19.795Z,37.87
2017-11-03T16:49:45.921Z,52.17
2017-11-03T16:52:12.142Z,48.63
2017-11-03T16:54:38.263Z,45.73
2017-11-03T16:57:04.369Z,33.57
2017-11-03T16:59:30.580Z,36.23
2017-11-03T17:01:56.951Z,39.63
2017-11-03T17:04:23.082Z,44.17
2017-11-03T17:06:49.291Z,32.23
2017-11-03T17:09:15.527Z,44.63
2017-11-03T17:11:42.471Z,51.90
2017-11-03T17:14:09.300Z,47.53
2017-11-03T17:16:35.510Z,40.40
2017-11-03T17:19:01.633Z,42.43
2017-11-03T17:21:27.784Z,39.50
2017-11-03T17:23:55.545Z,49.30
2017-11-03T17:26:22.047Z,57.23
2017-11-03T17:28:49.483Z,46.83
2017-11-03T17:31:15.737Z,47.37
2017-11-03T17:33:41.840Z,38.00
2017-11-03T17:36:07.987Z,54.37
2017-11-03T17:38:34.101Z,35.43
2017-11-03T17:41:01.006Z,38.87
2017-11-03T17:43:27.205Z,43.77
2017-11-03T17:45:53.301Z,44.50
2017-11-03T17:48:19.506Z,48.63
2017-11-03T17:50:45.614Z,44.57
2017-11-03T17:53:11.708Z,41.50
2017-11-03T17:55:37.854Z,58.23
2017-11-03T17:58:04.029Z,57.70
2017-11-03T18:00:30.935Z,50.30
2017-11-03T18:02:57.232Z,45.50
2017-11-03T18:05:24.067Z,42.23
2017-11-03T18:07:50.916Z,45.13
2017-11-03T18:10:17.051Z,45.70
2017-11-03T18:12:43.160Z,44.67
2017-11-03T18:15:09.232Z,44.47
2017-11-03T18:17:35.364Z,48.77
2017-11-03T18:20:01.465Z,45.33
2017-11-03T18:22:27.599Z,48.30
2017-11-03T18:24:53.735Z,53.20
2017-11-03T18:27:19.863Z,48.07
2017-11-03T18:29:45.995Z,44.20
2017-11-03T18:32:12.138Z,44.07
2017-11-03T18:34:38.284Z,119.47
2017-11-03T18:37:04.412Z,54.40
2017-11-03T18:39:30.638Z,50.87
2017-11-03T18:41:56.872Z,47.73
2017-11-03T18:44:23.004Z,55.90
2017-11-03T18:46:49.140Z,55.00
2017-11-03T18:49:16.129Z,50.90
2017-11-03T18:51:42.240Z,52.97
2017-11-03T18:54:08.341Z,47.33
2017-11-03T18:56:34.462Z,54.27
2017-11-03T18:59:00.568Z,47.70
2017-11-03T19:01:27.435Z,52.83
2017-11-03T19:03:53.521Z,56.60
2017-11-03T19:06:19.599Z,54.20
2017-11-03T19:08:45.746Z,53.80
2017-11-03T19:11:11.861Z,57.40
2017-11-03T19:13:38.745Z,57.03
2017-11-03T19:16:04.983Z,55.13
2017-11-03T19:18:31.126Z,55.13
2017-11-03T19:20:57.379Z,71.73
2017-11-03T19:23:23.509Z,53.57
2017-11-03T19:25:49.676Z,56.27
2017-11-03T19:28:15.799Z,53.83
2017-11-03T19:30:41.915Z,54.17
2017-11-03T19:33:08.040Z,54.23
2017-11-03T19:35:34.165Z,55.97
2017-11-03T19:38:01.062Z,53.73
2017-11-03T19:40:27.157Z,61.73
2017-11-03T19:42:54.074Z,78.83
2017-11-03T19:45:20.184Z,58.07
2017-11-03T19:47:46.296Z,59.03
2017-11-03T19:50:13.182Z,68.23
2017-11-03T19:52:39.268Z,64.90
2017-11-03T19:55:05.432Z,65.60
2017-11-03T19:57:32.338Z,67.43
2017-11-03T19:59:58.442Z,68.97
2017-11-03T20:02:24.654Z,61.63
2017-11-03T20:04:51.478Z,62.33
2017-11-03T20:07:17.592Z,70.77
2017-11-03T20:09:43.774Z,67.70
2017-11-03T20:12:09.903Z,66.50
2017-11-03T20:14:35.992Z,64.23
2017-11-03T20:17:02.113Z,72.93
2017-11-03T20:19:28.246Z,72.93
2017-11-03T20:21:55.073Z,82.93
2017-11-03T20:24:21.295Z,73.37
2017-11-03T20:26:47.382Z,70.70
2017-11-03T20:29:14.296Z,73.80
2017-11-03T20:31:40.401Z,78.33
2017-11-03T20:34:06.546Z,76.17
2017-11-03T20:36:32.684Z,76.10
2017-11-03T20:38:58.782Z,80.73
2017-11-03T20:41:25.625Z,75.60
2017-11-03T20:43:52.476Z,83.63
2017-11-03T20:46:18.611Z,83.90
2017-11-03T20:48:44.727Z,69.80
2017-11-03T20:51:11.054Z,85.87
2017-11-03T20:53:37.152Z,78.13
2017-11-03T20:56:04.057Z,76.83
2017-11-03T20:58:30.179Z,88.03
2017-11-03T21:00:56.367Z,80.00
2017-11-03T21:03:23.252Z,71.90
2017-11-03T21:05:49.399Z,72.07
2017-11-03T21:08:15.504Z,71.57
2017-11-03T21:10:42.353Z,73.13
2017-11-03T21:13:08.881Z,81.73
2017-11-03T21:15:35.054Z,92.33
2017-11-03T21:18:04.853Z,86.03
2017-11-03T21:20:31.669Z,80.07
2017-11-03T21:22:57.789Z,82.50
2017-11-03T21:25:24.012Z,85.00
2017-11-03T21:27:50.127Z,81.73
2017-11-03T21:30:16.991Z,72.80
2017-11-03T21:32:43.052Z,75.13
2017-11-03T21:35:09.138Z,77.70
2017-11-03T21:37:35.226Z,76.63
2017-11-03T21:40:01.291Z,75.20
2017-11-03T21:42:27.362Z,75.40
2017-11-03T21:44:54.195Z,66.13
2017-11-03T21:47:20.291Z,69.77
2017-11-03T21:49:46.361Z,75.03
2017-11-03T21:52:12.492Z,72.07
2017-11-03T21:54:38.568Z,62.50
2017-11-03T21:57:05.383Z,63.83
2017-11-03T21:59:31.495Z,71.93
2017-11-03T22:01:57.610Z,63.53
2017-11-03T22:04:23.702Z,66.50
2017-11-03T22:06:49.810Z,63.60
2017-11-03T22:09:15.934Z,64.40
2017-11-03T22:11:42.018Z,62.70
2017-11-03T22:14:08.149Z,64.13
2017-11-03T22:16:34.257Z,64.57
2017-11-03T22:19:00.358Z,63.93
2017-11-03T22:21:27.198Z,64.63
2017-11-03T22:23:53.268Z,55.70
2017-11-03T22:26:19.373Z,64.90
2017-11-03T22:28:45.455Z,64.00
2017-11-03T22:31:11.536Z,60.57
2017-11-03T22:33:37.646Z,64.50
2017-11-03T22:36:03.760Z,70.37
2017-11-03T22:38:29.863Z,72.40
2017-11-03T22:40:55.924Z,74.17
2017-11-03T22:43:21.999Z,67.40
2017-11-03T22:45:48.101Z,65.60
2017-11-03T22:48:14.183Z,71.90
2017-11-03T22:50:40.280Z,66.07
2017-11-03T22:53:06.339Z,67.23
2017-11-03T22:55:32.434Z,69.70
2017-11-03T22:57:59.309Z,64.70
2017-11-03T23:00:25.454Z,62.53
2017-11-03T23:02:51.547Z,64.80
2017-11-03T23:05:17.663Z,59.33
2017-11-03T23:07:43.790Z,58.60
2017-11-03T23:10:09.893Z,61.33
2017-11-03T23:12:35.993Z,63.67
2017-11-03T23:15:02.078Z,63.13
2017-11-03T23:17:28.177Z,81.60
2017-11-03T23:19:55.038Z,78.43
2017-11-03T23:22:21.865Z,79.83
2017-11-03T23:24:48.020Z,81.83
2017-11-03T23:27:14.151Z,78.30
2017-11-03T23:29:40.302Z,80.13
2017-11-03T23:32:06.396Z,80.53
2017-11-03T23:34:32.500Z,78.90
2017-11-03T23:36:58.582Z,76.00
2017-11-03T23:39:24.671Z,78.20
2017-11-03T23:41:50.869Z,84.10
2017-11-03T23:44:17.491Z,87.80
2017-11-03T23:46:43.706Z,85.97
2017-11-03T23:49:09.816Z,73.03
2017-11-03T23:51:35.951Z,83.67
2017-11-03T23:54:02.062Z,77.20
2017-11-03T23:56:28.186Z,71.77
2017-11-03T23:58:54.298Z,77.17
