createdAt,value
2024-05-09T00:00:12.741Z,33.87
2024-05-09T00:01:09.360Z,33.87
2024-05-09T00:02:08.376Z,33.88
2024-05-09T00:03:09.859Z,33.88
2024-05-09T00:04:08.360Z,33.88
2024-05-09T00:05:08.474Z,33.87
2024-05-09T00:06:08.465Z,33.86
2024-05-09T00:07:08.319Z,33.85
2024-05-09T00:08:08.453Z,33.84
2024-05-09T00:09:08.330Z,33.84
2024-05-09T00:10:14.592Z,33.84
2024-05-09T00:11:09.390Z,33.85
2024-05-09T00:12:08.581Z,33.87
2024-05-09T00:13:08.713Z,33.86
2024-05-09T00:14:08.380Z,33.85
2024-05-09T00:15:08.352Z,33.86
2024-05-09T00:16:08.361Z,33.85
2024-05-09T00:17:08.379Z,33.83
2024-05-09T00:18:08.761Z,33.82
2024-05-09T00:19:08.432Z,33.77
2024-05-09T00:20:14.435Z,33.78
2024-05-09T00:21:09.593Z,33.77
2024-05-09T00:22:08.362Z,33.79
2024-05-09T00:23:08.859Z,33.78
2024-05-09T00:24:08.358Z,33.76
2024-05-09T00:25:08.376Z,33.76
2024-05-09T00:26:08.405Z,33.77
2024-05-09T00:27:09.056Z,33.79
2024-05-09T00:28:08.355Z,33.76
2024-05-09T00:29:08.418Z,33.75
2024-05-09T00:30:11.678Z,33.73
2024-05-09T00:31:09.391Z,33.75
2024-05-09T00:32:08.460Z,33.76
2024-05-09T00:33:09.893Z,33.74
2024-05-09T00:34:08.871Z,33.72
2024-05-09T00:35:08.679Z,33.72
2024-05-09T00:36:08.640Z,33.71
2024-05-09T00:37:08.705Z,33.72
2024-05-09T00:38:08.814Z,33.71
2024-05-09T00:39:08.795Z,33.70
2024-05-09T00:40:15.365Z,33.69
2024-05-09T00:41:09.947Z,33.69
2024-05-09T00:42:08.857Z,33.71
2024-05-09T00:43:08.935Z,33.70
2024-05-09T00:44:08.933Z,33.70
2024-05-09T00:45:08.868Z,33.72
2024-05-09T00:46:08.896Z,33.70
2024-05-09T00:47:09.024Z,33.72
2024-05-09T00:48:10.051Z,33.69
2024-05-09T00:49:08.993Z,33.72
2024-05-09T00:50:12.920Z,33.70
2024-05-09T00:51:09.994Z,33.70
2024-05-09T00:52:08.963Z,33.69
2024-05-09T00:53:08.979Z,33.65
2024-05-09T00:54:08.903Z,33.67
2024-05-09T00:55:08.904Z,33.64
2024-05-09T00:56:08.932Z,33.64
2024-05-09T00:57:08.899Z,33.65
2024-05-09T00:58:08.979Z,33.63
2024-05-09T00:59:08.936Z,33.63
2024-05-09T01:00:22.150Z,33.61
2024-05-09T01:01:10.003Z,33.61
2024-05-09T01:02:09.043Z,33.60
2024-05-09T01:03:10.848Z,33.60
2024-05-09T01:04:09.229Z,33.57
2024-05-09T01:05:09.029Z,33.57
2024-05-09T01:06:08.929Z,33.56
2024-05-09T01:07:08.934Z,33.57
2024-05-09T01:08:09.441Z,33.55
2024-05-09T01:09:08.945Z,33.56
2024-05-09T01:10:14.253Z,33.54
2024-05-09T01:11:10.015Z,33.55
2024-05-09T01:12:09.107Z,33.56
2024-05-09T01:13:08.939Z,33.52
2024-05-09T01:14:09.008Z,33.50
2024-05-09T01:15:08.950Z,33.50
2024-05-09T01:16:09.438Z,33.46
2024-05-09T01:17:09.054Z,33.50
2024-05-09T01:18:09.093Z,33.49
2024-05-09T01:19:09.072Z,33.49
2024-05-09T01:20:10.980Z,33.48
2024-05-09T01:21:10.156Z,33.51
2024-05-09T01:22:08.999Z,33.50
2024-05-09T01:23:09.389Z,33.47
2024-05-09T01:24:08.983Z,33.47
2024-05-09T01:25:08.982Z,33.48
2024-05-09T01:26:09.010Z,33.46
2024-05-09T01:27:08.998Z,33.45
2024-05-09T01:28:08.985Z,33.45
2024-05-09T01:29:09.094Z,33.45
2024-05-09T01:30:11.981Z,33.46
2024-05-09T01:31:10.012Z,33.42
2024-05-09T01:32:09.109Z,33.42
2024-05-09T01:33:10.823Z,33.41
2024-05-09T01:34:09.128Z,33.42
2024-05-09T01:35:09.085Z,33.40
2024-05-09T01:36:09.032Z,33.39
2024-05-09T01:37:09.026Z,33.40
2024-05-09T01:38:09.072Z,33.41
2024-05-09T01:39:09.034Z,33.41
2024-05-09T01:40:12.356Z,33.40
2024-05-09T01:41:10.058Z,33.40
2024-05-09T01:42:09.030Z,33.42
2024-05-09T01:43:10.205Z,33.41
2024-05-09T01:44:09.059Z,33.38
2024-05-09T01:45:09.035Z,33.39
2024-05-09T01:46:09.032Z,33.40
2024-05-09T01:47:09.104Z,33.38
2024-05-09T01:48:09.491Z,33.37
2024-05-09T01:49:09.218Z,33.39
2024-05-09T01:50:11.004Z,33.40
2024-05-09T01:51:09.292Z,33.39
2024-05-09T01:52:09.209Z,33.39
2024-05-09T01:53:09.667Z,33.41
2024-05-09T01:54:09.337Z,33.40
2024-05-09T01:55:09.380Z,33.40
2024-05-09T01:56:09.480Z,33.38
2024-05-09T01:57:09.503Z,33.38
2024-05-09T01:58:09.870Z,33.39
2024-05-09T01:59:09.637Z,33.38
2024-05-09T02:00:10.428Z,33.38
2024-05-09T02:01:09.752Z,33.38
2024-05-09T02:02:09.964Z,33.37
2024-05-09T02:03:10.700Z,33.37
2024-05-09T02:04:10.274Z,33.34
2024-05-09T02:05:10.318Z,33.37
2024-05-09T02:06:10.286Z,33.33
2024-05-09T02:07:10.204Z,33.33
2024-05-09T02:08:10.279Z,33.35
2024-05-09T02:09:10.305Z,33.33
2024-05-09T02:10:16.510Z,33.33
2024-05-09T02:11:11.479Z,33.36
2024-05-09T02:12:10.638Z,33.39
2024-05-09T02:13:10.376Z,33.36
2024-05-09T02:14:10.474Z,33.37
2024-05-09T02:15:10.375Z,33.35
2024-05-09T02:16:10.385Z,33.36
2024-05-09T02:17:10.473Z,33.36
2024-05-09T02:18:11.233Z,33.37
2024-05-09T02:19:10.591Z,33.36
2024-05-09T02:20:16.131Z,33.33
2024-05-09T02:21:11.451Z,33.37
2024-05-09T02:22:10.396Z,33.36
2024-05-09T02:23:10.494Z,33.33
2024-05-09T02:24:10.393Z,33.35
2024-05-09T02:25:10.397Z,33.34
2024-05-09T02:26:10.444Z,33.33
2024-05-09T02:27:10.427Z,33.34
2024-05-09T02:28:10.406Z,33.36
2024-05-09T02:29:10.485Z,33.35
2024-05-09T02:30:18.735Z,33.36
2024-05-09T02:31:11.428Z,33.38
2024-05-09T02:32:10.469Z,33.36
2024-05-09T02:33:12.534Z,33.35
2024-05-09T02:34:10.565Z,33.38
2024-05-09T02:35:10.454Z,33.38
2024-05-09T02:36:10.415Z,33.37
2024-05-09T02:37:10.420Z,33.38
2024-05-09T02:38:10.830Z,33.37
2024-05-09T02:39:10.416Z,33.38
2024-05-09T02:40:14.709Z,33.35
2024-05-09T02:41:11.510Z,33.38
2024-05-09T02:42:10.422Z,33.35
2024-05-09T02:43:11.493Z,33.33
2024-05-09T02:44:10.467Z,33.33
2024-05-09T02:45:10.427Z,33.33
2024-05-09T02:46:10.424Z,33.31
2024-05-09T02:47:10.463Z,33.30
2024-05-09T02:48:10.652Z,33.31
2024-05-09T02:49:10.623Z,33.30
2024-05-09T02:50:13.343Z,33.28
2024-05-09T02:51:11.704Z,33.32
2024-05-09T02:52:10.451Z,33.31
2024-05-09T02:53:10.499Z,33.28
2024-05-09T02:54:10.455Z,33.26
2024-05-09T02:55:10.459Z,33.29
2024-05-09T02:56:10.513Z,33.25
2024-05-09T02:57:10.456Z,33.29
2024-05-09T02:58:10.789Z,33.26
2024-05-09T02:59:10.497Z,33.26
2024-05-09T03:00:18.436Z,33.26
2024-05-09T03:01:11.570Z,33.26
2024-05-09T03:02:10.625Z,33.27
2024-05-09T03:03:12.883Z,33.25
2024-05-09T03:04:10.623Z,33.26
2024-05-09T03:05:10.517Z,33.24
2024-05-09T03:06:10.486Z,33.27
2024-05-09T03:07:10.482Z,33.27
2024-05-09T03:08:10.680Z,33.28
2024-05-09T03:09:10.500Z,33.28
2024-05-09T03:10:18.305Z,33.27
2024-05-09T03:11:11.670Z,33.29
2024-05-09T03:12:10.658Z,33.27
2024-05-09T03:13:10.494Z,33.26
2024-05-09T03:14:10.582Z,33.25
2024-05-09T03:15:10.497Z,33.27
2024-05-09T03:16:10.507Z,33.27
2024-05-09T03:17:10.615Z,33.26
2024-05-09T03:18:10.868Z,33.26
2024-05-09T03:19:10.877Z,33.26
2024-05-09T03:20:17.548Z,33.27
2024-05-09T03:21:11.636Z,33.26
2024-05-09T03:22:10.544Z,33.27
2024-05-09T03:23:10.708Z,33.24
2024-05-09T03:24:10.555Z,33.26
2024-05-09T03:25:10.548Z,33.25
2024-05-09T03:26:10.597Z,33.23
2024-05-09T03:27:10.567Z,33.25
2024-05-09T03:28:10.560Z,33.21
2024-05-09T03:29:10.740Z,33.20
2024-05-09T03:30:15.462Z,33.24
2024-05-09T03:31:11.599Z,33.22
2024-05-09T03:32:10.721Z,33.22
2024-05-09T03:33:11.062Z,33.23
2024-05-09T03:34:10.618Z,33.20
2024-05-09T03:35:10.676Z,33.17
2024-05-09T03:36:11.377Z,33.20
2024-05-09T03:37:10.616Z,33.19
2024-05-09T03:38:10.782Z,33.20
2024-05-09T03:39:10.610Z,33.20
2024-05-09T03:40:17.670Z,33.20
2024-05-09T03:41:11.685Z,33.21
2024-05-09T03:42:10.637Z,33.19
2024-05-09T03:43:10.631Z,33.18
2024-05-09T03:44:10.647Z,33.18
2024-05-09T03:45:10.630Z,33.19
2024-05-09T03:46:10.648Z,33.19
2024-05-09T03:47:10.648Z,33.19
2024-05-09T03:48:11.070Z,33.17
2024-05-09T03:49:10.834Z,33.20
2024-05-09T03:50:18.200Z,33.18
2024-05-09T03:51:11.836Z,33.19
2024-05-09T03:52:11.024Z,33.19
2024-05-09T03:53:10.822Z,33.19
2024-05-09T03:54:10.686Z,33.20
2024-05-09T03:55:10.681Z,33.23
2024-05-09T03:56:10.769Z,33.22
2024-05-09T03:57:10.684Z,33.21
2024-05-09T03:58:10.696Z,33.21
2024-05-09T03:59:10.854Z,33.24
2024-05-09T04:00:17.840Z,33.25
2024-05-09T04:01:11.815Z,33.24
2024-05-09T04:02:10.839Z,33.25
2024-05-09T04:03:12.473Z,33.25
2024-05-09T04:04:11.070Z,33.26
2024-05-09T04:05:11.011Z,33.26
2024-05-09T04:06:11.050Z,33.25
2024-05-09T04:07:11.121Z,33.26
2024-05-09T04:08:11.576Z,33.23
2024-05-09T04:09:11.245Z,33.24
2024-05-09T04:10:20.657Z,33.24
2024-05-09T04:11:12.513Z,33.24
2024-05-09T04:12:11.428Z,33.25
2024-05-09T04:13:11.366Z,33.25
2024-05-09T04:14:11.346Z,33.23
2024-05-09T04:15:13.254Z,33.25
2024-05-09T04:16:11.308Z,33.23
2024-05-09T04:17:11.574Z,33.24
2024-05-09T04:18:11.429Z,33.23
2024-05-09T04:19:11.506Z,33.23
2024-05-09T04:20:21.106Z,33.24
2024-05-09T04:21:12.601Z,33.24
2024-05-09T04:22:11.458Z,33.23
2024-05-09T04:23:11.800Z,33.25
2024-05-09T04:24:11.451Z,33.24
2024-05-09T04:25:11.452Z,33.24
2024-05-09T04:26:11.476Z,33.24
2024-05-09T04:27:11.497Z,33.25
2024-05-09T04:28:11.456Z,33.26
2024-05-09T04:29:11.503Z,33.26
2024-05-09T04:30:18.924Z,33.24
2024-05-09T04:31:12.470Z,33.27
2024-05-09T04:32:11.513Z,33.24
2024-05-09T04:33:13.417Z,33.24
2024-05-09T04:34:11.582Z,33.25
2024-05-09T04:35:11.554Z,33.25
2024-05-09T04:36:11.467Z,33.23
2024-05-09T04:37:11.474Z,33.25
2024-05-09T04:38:19.323Z,33.27
2024-05-09T04:39:19.379Z,33.24
2024-05-09T04:40:28.094Z,33.25
2024-05-09T04:41:20.631Z,33.26
2024-05-09T04:42:19.512Z,33.25
2024-05-09T04:43:19.627Z,33.26
2024-05-09T04:44:19.566Z,33.23
2024-05-09T04:45:19.514Z,33.22
2024-05-09T04:46:19.517Z,33.26
2024-05-09T04:47:19.764Z,33.23
2024-05-09T04:48:19.683Z,33.23
2024-05-09T04:49:19.732Z,33.21
2024-05-09T04:50:29.312Z,33.21
2024-05-09T04:51:20.545Z,33.21
2024-05-09T04:52:19.532Z,33.21
2024-05-09T04:53:19.696Z,33.21
2024-05-09T04:55:19.544Z,33.25
2024-05-09T04:56:19.574Z,33.21
2024-05-09T04:57:19.561Z,33.22
2024-05-09T04:58:19.555Z,33.24
2024-05-09T04:59:19.582Z,33.24
2024-05-09T05:00:28.588Z,33.22
2024-05-09T05:01:20.592Z,33.25
2024-05-09T05:02:19.716Z,33.28
2024-05-09T05:03:19.776Z,33.27
2024-05-09T05:04:19.625Z,33.27
2024-05-09T05:05:19.714Z,33.26
2024-05-09T05:06:19.565Z,33.27
2024-05-09T05:07:19.587Z,33.25
2024-05-09T05:08:19.874Z,33.25
2024-05-09T05:09:19.566Z,33.24
2024-05-09T05:10:25.451Z,33.23
2024-05-09T05:11:20.631Z,33.23
2024-05-09T05:12:19.752Z,33.21
2024-05-09T05:13:21.037Z,33.21
2024-05-09T05:14:19.871Z,33.24
2024-05-09T05:15:19.869Z,33.25
2024-05-09T05:16:19.918Z,33.22
2024-05-09T05:17:20.049Z,33.22
2024-05-09T05:18:20.325Z,33.20
2024-05-09T05:19:20.120Z,33.21
2024-05-09T05:20:27.427Z,33.20
2024-05-09T05:21:21.331Z,33.23
2024-05-09T05:22:20.165Z,33.23
2024-05-09T05:23:20.347Z,33.22
2024-05-09T05:24:20.152Z,33.24
2024-05-09T05:25:20.149Z,33.22
2024-05-09T05:26:20.244Z,33.24
2024-05-09T05:27:20.171Z,33.24
2024-05-09T05:28:20.150Z,33.23
2024-05-09T05:29:20.910Z,33.25
2024-05-09T05:30:25.235Z,33.26
2024-05-09T05:31:21.227Z,33.25
2024-05-09T05:32:20.314Z,33.25
2024-05-09T05:33:20.796Z,33.27
2024-05-09T05:34:20.171Z,33.26
2024-05-09T05:35:20.224Z,33.25
2024-05-09T05:36:20.173Z,33.27
2024-05-09T05:37:20.177Z,33.27
2024-05-09T05:38:22.835Z,33.27
2024-05-09T05:39:20.185Z,33.28
2024-05-09T05:40:28.194Z,33.27
2024-05-09T05:41:21.213Z,33.29
2024-05-09T05:42:20.193Z,33.26
2024-05-09T05:43:20.185Z,33.32
2024-05-09T05:44:20.225Z,33.32
2024-05-09T05:45:20.177Z,33.31
2024-05-09T05:46:20.174Z,33.31
2024-05-09T05:47:20.253Z,33.29
2024-05-09T05:48:20.305Z,33.30
2024-05-09T05:49:20.336Z,33.30
2024-05-09T05:50:27.504Z,33.31
2024-05-09T05:51:21.319Z,33.32
2024-05-09T05:52:20.185Z,33.31
2024-05-09T05:53:20.244Z,33.28
2024-05-09T05:54:20.189Z,33.26
2024-05-09T05:55:20.198Z,33.27
2024-05-09T05:56:20.307Z,33.25
2024-05-09T05:57:20.196Z,33.25
2024-05-09T05:58:20.219Z,33.22
2024-05-09T05:59:20.253Z,33.25
2024-05-09T06:00:29.257Z,33.22
2024-05-09T06:01:21.261Z,33.24
2024-05-09T06:02:20.267Z,33.24
2024-05-09T06:03:20.287Z,33.21
2024-05-09T06:04:20.241Z,33.22
2024-05-09T06:05:20.235Z,33.19
2024-05-09T06:06:20.215Z,33.18
2024-05-09T06:07:20.220Z,33.19
2024-05-09T06:08:20.334Z,33.19
2024-05-09T06:09:20.223Z,33.16
2024-05-09T06:10:25.484Z,33.17
2024-05-09T06:11:21.331Z,33.15
2024-05-09T06:12:20.332Z,33.16
2024-05-09T06:13:20.252Z,33.13
2024-05-09T06:14:20.274Z,33.13
2024-05-09T06:15:20.232Z,33.12
2024-05-09T06:16:20.235Z,33.13
2024-05-09T06:17:20.330Z,33.12
2024-05-09T06:18:20.495Z,33.14
2024-05-09T06:19:20.505Z,33.17
2024-05-09T06:20:27.131Z,33.10
2024-05-09T06:21:21.247Z,33.13
2024-05-09T06:22:20.311Z,33.10
2024-05-09T06:23:20.275Z,33.04
2024-05-09T06:24:20.247Z,32.98
2024-05-09T06:25:20.241Z,32.92
2024-05-09T06:26:20.290Z,32.90
2024-05-09T06:27:20.262Z,32.89
2024-05-09T06:28:20.261Z,32.92
2024-05-09T06:29:20.271Z,32.95
2024-05-09T06:30:29.538Z,32.94
2024-05-09T06:31:21.273Z,32.95
2024-05-09T06:32:20.352Z,32.93
2024-05-09T06:33:20.402Z,32.96
2024-05-09T06:34:20.499Z,32.98
2024-05-09T06:35:20.275Z,32.97
2024-05-09T06:36:20.263Z,32.95
2024-05-09T06:37:20.284Z,32.93
2024-05-09T06:38:20.420Z,32.94
2024-05-09T06:39:20.267Z,32.95
2024-05-09T06:40:25.717Z,32.94
2024-05-09T06:41:21.322Z,32.93
2024-05-09T06:42:20.273Z,32.94
2024-05-09T06:43:20.305Z,32.94
2024-05-09T06:44:20.343Z,32.92
2024-05-09T06:45:20.280Z,32.91
2024-05-09T06:46:20.277Z,32.91
2024-05-09T06:47:20.382Z,32.88
2024-05-09T06:48:20.752Z,32.88
2024-05-09T06:49:20.461Z,32.89
2024-05-09T06:50:24.164Z,32.89
2024-05-09T06:51:21.377Z,32.87
2024-05-09T06:52:20.281Z,32.89
2024-05-09T06:53:20.402Z,32.87
2024-05-09T06:54:20.283Z,32.88
2024-05-09T06:55:20.291Z,32.88
2024-05-09T06:56:20.327Z,32.87
2024-05-09T06:57:20.288Z,32.88
2024-05-09T06:58:20.299Z,32.85
2024-05-09T06:59:20.325Z,32.83
2024-05-09T07:00:27.708Z,32.82
2024-05-09T07:01:21.337Z,32.83
2024-05-09T07:02:20.393Z,32.82
2024-05-09T07:03:20.465Z,32.78
2024-05-09T07:04:20.354Z,32.72
2024-05-09T07:05:20.447Z,32.69
2024-05-09T07:06:20.310Z,32.67
2024-05-09T07:07:20.302Z,32.63
2024-05-09T07:08:20.396Z,32.57
2024-05-09T07:09:20.306Z,32.55
2024-05-09T07:10:28.502Z,32.48
2024-05-09T07:11:21.393Z,32.34
2024-05-09T07:12:20.413Z,32.25
2024-05-09T07:13:20.323Z,32.23
2024-05-09T07:14:20.364Z,32.16
2024-05-09T07:15:20.320Z,32.20
2024-05-09T07:16:20.315Z,32.31
2024-05-09T07:17:20.400Z,32.43
2024-05-09T07:18:20.813Z,32.47
2024-05-09T07:19:20.549Z,32.51
2024-05-09T07:20:31.615Z,32.56
2024-05-09T07:21:21.337Z,32.58
2024-05-09T07:22:20.337Z,32.61
2024-05-09T07:23:20.369Z,32.64
2024-05-09T07:24:20.331Z,32.64
2024-05-09T07:25:20.331Z,32.71
2024-05-09T07:26:20.413Z,32.67
2024-05-09T07:27:20.329Z,32.67
2024-05-09T07:28:20.340Z,32.72
2024-05-09T07:29:20.457Z,32.70
2024-05-09T07:30:27.420Z,32.72
2024-05-09T07:31:21.334Z,32.73
2024-05-09T07:32:20.428Z,32.71
2024-05-09T07:33:22.154Z,32.75
2024-05-09T07:34:20.509Z,32.74
2024-05-09T07:35:20.376Z,32.75
2024-05-09T07:36:20.350Z,32.76
2024-05-09T07:37:20.348Z,32.76
2024-05-09T07:38:20.478Z,32.79
2024-05-09T07:39:20.350Z,32.77
2024-05-09T07:40:28.614Z,32.77
2024-05-09T07:41:21.414Z,32.79
2024-05-09T07:42:20.359Z,32.75
2024-05-09T07:43:20.375Z,32.82
2024-05-09T07:44:20.416Z,32.79
2024-05-09T07:45:40.415Z,32.80
2024-05-09T07:48:31.976Z,32.80
2024-05-09T07:53:30.278Z,32.85
2024-05-09T07:53:38.974Z,32.85
2024-05-09T07:54:21.487Z,32.86
2024-05-09T07:55:20.457Z,32.82
2024-05-09T07:56:22.712Z,32.82
2024-05-09T07:57:20.473Z,32.73
2024-05-09T07:58:20.385Z,32.66
2024-05-09T07:59:20.386Z,32.57
2024-05-09T08:00:27.067Z,32.49
2024-05-09T08:01:21.561Z,32.51
2024-05-09T08:02:20.533Z,32.45
2024-05-09T08:03:20.441Z,32.42
2024-05-09T08:04:21.398Z,32.37
2024-05-09T08:05:20.485Z,32.30
2024-05-09T08:06:20.406Z,32.24
2024-05-09T08:07:20.436Z,32.12
2024-05-09T08:08:20.424Z,32.03
2024-05-09T08:09:21.501Z,32.01
2024-05-09T08:10:24.667Z,31.87
2024-05-09T08:11:21.518Z,31.91
2024-05-09T08:12:20.421Z,31.90
2024-05-09T08:13:20.613Z,31.85
2024-05-09T08:14:20.414Z,31.88
2024-05-09T08:15:20.420Z,31.86
2024-05-09T08:16:20.544Z,31.87
2024-05-09T08:17:20.496Z,31.90
2024-05-09T08:18:20.538Z,31.79
2024-05-09T08:19:20.536Z,31.70
2024-05-09T08:20:30.125Z,31.63
2024-05-09T08:21:21.463Z,31.54
2024-05-09T08:22:20.487Z,31.48
2024-05-09T08:23:20.461Z,31.42
2024-05-09T08:24:20.449Z,31.40
2024-05-09T08:25:20.465Z,31.35
2024-05-09T08:26:20.459Z,31.34
2024-05-09T08:27:20.460Z,31.28
2024-05-09T08:28:20.615Z,31.24
2024-05-09T08:29:20.464Z,31.18
2024-05-09T08:30:25.420Z,31.15
2024-05-09T08:31:21.536Z,31.09
2024-05-09T08:32:20.498Z,31.14
2024-05-09T08:33:20.625Z,31.27
2024-05-09T08:34:20.595Z,31.33
2024-05-09T08:35:20.469Z,31.40
2024-05-09T08:36:20.465Z,31.45
2024-05-09T08:37:23.411Z,31.46
2024-05-09T08:38:21.485Z,31.50
2024-05-09T08:39:20.477Z,31.50
2024-05-09T08:40:30.520Z,31.55
2024-05-09T08:41:21.481Z,31.56
2024-05-09T08:42:20.483Z,31.59
2024-05-09T08:43:20.558Z,31.66
2024-05-09T08:44:20.489Z,31.66
2024-05-09T08:45:20.500Z,31.71
2024-05-09T08:46:20.685Z,31.67
2024-05-09T08:47:20.544Z,31.69
2024-05-09T08:48:20.654Z,31.72
2024-05-09T08:49:20.612Z,31.71
2024-05-09T08:50:31.399Z,31.72
2024-05-09T08:51:21.547Z,31.74
2024-05-09T08:52:20.526Z,31.79
2024-05-09T08:53:20.535Z,31.77
2024-05-09T08:54:20.534Z,31.78
2024-05-09T08:55:20.550Z,31.79
2024-05-09T08:56:20.547Z,31.83
2024-05-09T08:57:20.574Z,31.81
2024-05-09T08:58:20.766Z,31.82
2024-05-09T08:59:20.542Z,31.82
2024-05-09T09:00:29.597Z,31.83
2024-05-09T09:01:21.718Z,31.80
2024-05-09T09:02:20.725Z,31.84
2024-05-09T09:03:20.766Z,31.84
2024-05-09T09:04:20.680Z,31.84
2024-05-09T09:05:20.658Z,31.84
2024-05-09T09:06:20.616Z,31.84
2024-05-09T09:07:20.678Z,31.86
2024-05-09T09:08:20.636Z,31.81
2024-05-09T09:09:20.640Z,31.81
2024-05-09T09:10:29.164Z,31.78
2024-05-09T09:11:21.641Z,31.81
2024-05-09T09:12:20.666Z,31.82
2024-05-09T09:13:20.720Z,31.78
2024-05-09T09:14:20.646Z,31.79
2024-05-09T09:15:20.641Z,31.73
2024-05-09T09:16:20.858Z,31.72
2024-05-09T09:17:20.666Z,31.73
2024-05-09T09:18:20.872Z,31.70
2024-05-09T09:19:20.778Z,31.70
2024-05-09T09:20:28.717Z,31.63
2024-05-09T09:21:21.657Z,31.68
2024-05-09T09:22:20.686Z,31.65
2024-05-09T09:23:20.677Z,31.58
2024-05-09T09:24:20.647Z,31.48
2024-05-09T09:25:20.657Z,31.52
2024-05-09T09:26:20.656Z,31.54
2024-05-09T09:27:20.659Z,31.52
2024-05-09T09:28:20.694Z,31.51
2024-05-09T09:29:20.658Z,31.39
2024-05-09T09:30:31.845Z,31.39
2024-05-09T09:31:21.746Z,31.35
2024-05-09T09:32:20.728Z,31.30
2024-05-09T09:33:20.800Z,31.28
2024-05-09T09:34:20.721Z,31.23
2024-05-09T09:35:20.665Z,31.21
2024-05-09T09:36:20.675Z,31.17
2024-05-09T09:37:20.716Z,31.11
2024-05-09T09:38:20.688Z,31.07
2024-05-09T09:39:20.695Z,31.05
2024-05-09T09:40:22.231Z,31.03
2024-05-09T09:41:20.738Z,31.01
2024-05-09T09:42:20.809Z,31.06
2024-05-09T09:43:21.164Z,31.15
2024-05-09T09:44:20.915Z,31.17
2024-05-09T09:45:20.932Z,31.18
2024-05-09T09:46:21.105Z,31.18
2024-05-09T09:47:21.099Z,31.19
2024-05-09T09:48:21.199Z,31.15
2024-05-09T09:49:21.178Z,31.17
2024-05-09T09:50:27.663Z,31.16
2024-05-09T09:51:22.125Z,31.15
2024-05-09T09:52:21.175Z,31.14
2024-05-09T09:53:21.111Z,31.13
2024-05-09T09:54:21.118Z,31.07
2024-05-09T09:55:21.231Z,31.15
2024-05-09T09:56:21.110Z,31.18
2024-05-09T09:57:21.126Z,31.18
2024-05-09T09:58:21.299Z,31.18
2024-05-09T09:59:21.122Z,31.10
2024-05-09T10:00:27.063Z,31.10
2024-05-09T10:01:22.240Z,31.11
2024-05-09T10:02:21.341Z,31.09
2024-05-09T10:03:21.297Z,31.05
2024-05-09T10:04:21.254Z,30.98
2024-05-09T10:05:21.402Z,31.00
2024-05-09T10:06:21.175Z,31.01
2024-05-09T10:07:21.194Z,30.97
2024-05-09T10:08:21.179Z,30.96
2024-05-09T10:09:21.186Z,30.93
2024-05-09T10:10:27.339Z,30.90
2024-05-09T10:11:22.348Z,30.88
2024-05-09T10:12:21.224Z,30.89
2024-05-09T10:13:21.366Z,30.85
2024-05-09T10:14:21.196Z,30.84
2024-05-09T10:15:21.262Z,30.92
2024-05-09T10:16:21.384Z,30.87
2024-05-09T10:17:21.212Z,30.88
2024-05-09T10:18:21.311Z,30.87
2024-05-09T10:19:21.221Z,30.85
2024-05-09T10:20:25.075Z,30.83
2024-05-09T10:21:22.204Z,30.89
2024-05-09T10:22:21.245Z,30.89
2024-05-09T10:23:21.206Z,30.91
2024-05-09T10:24:21.206Z,30.87
2024-05-09T10:25:21.395Z,30.91
2024-05-09T10:26:21.201Z,30.87
2024-05-09T10:27:21.201Z,30.86
2024-05-09T10:28:21.255Z,30.90
2024-05-09T10:29:21.203Z,30.84
2024-05-09T10:30:26.147Z,30.93
2024-05-09T10:31:22.246Z,30.88
2024-05-09T10:32:21.317Z,30.91
2024-05-09T10:33:21.273Z,30.92
2024-05-09T10:34:21.333Z,30.86
2024-05-09T10:35:21.274Z,30.87
2024-05-09T10:36:21.230Z,30.84
2024-05-09T10:37:21.249Z,30.85
2024-05-09T10:38:21.225Z,30.84
2024-05-09T10:39:21.217Z,30.78
2024-05-09T10:40:26.332Z,30.76
2024-05-09T10:41:22.249Z,30.69
2024-05-09T10:42:21.218Z,30.74
2024-05-09T10:43:21.343Z,30.72
2024-05-09T10:44:21.288Z,30.68
2024-05-09T10:45:21.290Z,30.69
2024-05-09T10:46:21.487Z,30.64
2024-05-09T10:47:21.274Z,30.62
2024-05-09T10:48:21.352Z,30.52
2024-05-09T10:49:21.287Z,30.51
2024-05-09T10:50:28.130Z,30.57
2024-05-09T10:51:22.235Z,30.60
2024-05-09T10:52:21.299Z,30.52
2024-05-09T10:53:21.276Z,30.44
2024-05-09T10:54:21.241Z,30.47
2024-05-09T10:55:21.542Z,30.54
2024-05-09T10:56:21.250Z,30.48
2024-05-09T10:57:21.261Z,30.42
2024-05-09T10:58:21.337Z,30.50
2024-05-09T10:59:21.248Z,30.47
2024-05-09T11:00:27.679Z,30.49
2024-05-09T11:01:22.313Z,30.46
2024-05-09T11:02:21.440Z,30.48
2024-05-09T11:03:21.305Z,30.46
2024-05-09T11:04:21.391Z,30.41
2024-05-09T11:05:21.470Z,30.38
2024-05-09T11:06:21.266Z,30.42
2024-05-09T11:07:21.403Z,30.45
2024-05-09T11:08:21.266Z,30.40
2024-05-09T11:09:21.293Z,30.41
2024-05-09T11:10:27.579Z,30.26
2024-05-09T11:11:22.310Z,30.30
2024-05-09T11:12:22.834Z,30.27
2024-05-09T11:13:21.310Z,30.14
2024-05-09T11:14:21.286Z,30.15
2024-05-09T11:15:21.307Z,30.16
2024-05-09T11:16:21.634Z,30.15
2024-05-09T11:17:21.435Z,30.17
2024-05-09T11:18:24.215Z,30.17
2024-05-09T11:19:21.438Z,30.16
2024-05-09T11:20:26.952Z,30.10
2024-05-09T11:21:22.301Z,30.02
2024-05-09T11:22:21.360Z,30.06
2024-05-09T11:23:21.314Z,30.01
2024-05-09T11:24:21.314Z,30.03
2024-05-09T11:25:21.321Z,30.01
2024-05-09T11:26:21.312Z,29.98
2024-05-09T11:27:21.309Z,29.97
2024-05-09T11:28:21.341Z,29.97
2024-05-09T11:29:21.314Z,29.96
2024-05-09T11:30:27.014Z,30.00
2024-05-09T11:31:22.523Z,29.86
2024-05-09T11:32:21.332Z,29.91
2024-05-09T11:33:21.347Z,29.95
2024-05-09T11:34:21.388Z,29.90
2024-05-09T11:35:21.331Z,29.82
2024-05-09T11:36:21.340Z,29.77
2024-05-09T11:37:21.497Z,29.76
2024-05-09T11:38:21.332Z,29.72
2024-05-09T11:39:21.338Z,29.73
2024-05-09T11:40:25.627Z,29.70
2024-05-09T11:41:22.353Z,29.72
2024-05-09T11:42:21.363Z,29.65
2024-05-09T11:43:21.434Z,29.62
2024-05-09T11:44:21.346Z,29.57
2024-05-09T11:45:21.381Z,29.57
2024-05-09T11:46:21.531Z,29.55
2024-05-09T11:47:21.414Z,29.56
2024-05-09T11:48:21.548Z,29.54
2024-05-09T11:49:23.124Z,29.52
2024-05-09T11:50:27.122Z,29.51
2024-05-09T11:51:22.362Z,29.50
2024-05-09T11:52:21.404Z,29.45
2024-05-09T11:53:21.384Z,29.43
2024-05-09T11:54:21.352Z,29.46
2024-05-09T11:55:23.212Z,29.44
2024-05-09T11:56:21.360Z,29.43
2024-05-09T11:57:21.359Z,29.45
2024-05-09T11:58:21.578Z,29.41
2024-05-09T11:59:21.363Z,29.38
2024-05-09T12:00:29.484Z,29.34
2024-05-09T12:01:23.699Z,29.36
2024-05-09T12:02:21.449Z,29.35
2024-05-09T12:03:21.455Z,29.33
2024-05-09T12:04:21.585Z,29.31
2024-05-09T12:05:21.530Z,29.32
2024-05-09T12:06:21.375Z,29.34
2024-05-09T12:07:21.487Z,29.31
2024-05-09T12:08:21.384Z,29.31
2024-05-09T12:09:21.377Z,29.31
2024-05-09T12:10:26.090Z,29.34
2024-05-09T12:11:22.526Z,29.32
2024-05-09T12:12:21.391Z,29.39
2024-05-09T12:13:21.616Z,29.36
2024-05-09T12:14:21.386Z,29.35
2024-05-09T12:15:21.397Z,29.36
2024-05-09T12:16:21.653Z,29.37
2024-05-09T12:17:21.456Z,29.41
2024-05-09T12:18:21.434Z,29.34
2024-05-09T12:19:21.482Z,29.34
2024-05-09T12:20:28.680Z,29.31
2024-05-09T12:21:22.397Z,29.32
2024-05-09T12:22:21.447Z,29.32
2024-05-09T12:23:21.404Z,29.28
2024-05-09T12:24:21.402Z,29.27
2024-05-09T12:25:21.457Z,29.27
2024-05-09T12:26:21.404Z,29.27
2024-05-09T12:27:21.407Z,29.29
2024-05-09T12:28:21.574Z,29.30
2024-05-09T12:29:21.410Z,29.28
2024-05-09T12:30:32.414Z,29.35
2024-05-09T12:31:22.482Z,29.32
2024-05-09T12:32:21.504Z,29.36
2024-05-09T12:33:21.642Z,29.40
2024-05-09T12:34:21.483Z,29.35
2024-05-09T12:35:21.421Z,29.42
2024-05-09T12:36:21.438Z,29.43
2024-05-09T12:37:21.491Z,29.46
2024-05-09T12:38:21.452Z,29.47
2024-05-09T12:39:21.435Z,29.48
2024-05-09T12:40:30.709Z,29.53
2024-05-09T12:41:22.441Z,29.57
2024-05-09T12:42:27.243Z,29.56
2024-05-09T12:43:22.779Z,29.58
2024-05-09T12:44:21.444Z,29.57
2024-05-09T12:45:21.540Z,29.65
2024-05-09T12:46:21.601Z,29.69
2024-05-09T12:47:21.517Z,29.66
2024-05-09T12:48:21.578Z,29.72
2024-05-09T12:49:21.705Z,29.73
2024-05-09T12:50:29.206Z,29.70
2024-05-09T12:51:22.480Z,29.78
2024-05-09T12:52:21.486Z,29.74
2024-05-09T12:53:21.490Z,29.76
2024-05-09T12:54:21.488Z,29.70
2024-05-09T12:55:21.522Z,29.70
2024-05-09T12:56:21.474Z,29.69
2024-05-09T12:57:21.473Z,29.68
2024-05-09T12:58:21.523Z,29.69