createdAt,value
2023-05-14T00:03:19.070Z,13.24
2023-05-14T00:08:22.233Z,13.32
2023-05-14T00:13:26.347Z,13.40
2023-05-14T00:18:29.589Z,13.21
2023-05-14T00:23:32.865Z,13.12
2023-05-14T00:28:35.956Z,13.29
2023-05-14T00:33:39.214Z,13.52
2023-05-14T00:38:42.720Z,13.52
2023-05-14T00:43:46.008Z,13.32
2023-05-14T00:48:49.460Z,12.98
2023-05-14T00:53:52.870Z,12.77
2023-05-14T00:58:56.253Z,12.64
2023-05-14T01:03:59.714Z,12.51
2023-05-14T01:09:06.762Z,12.35
2023-05-14T01:14:41.765Z,12.19
2023-05-14T01:19:47.750Z,12.08
2023-05-14T01:24:51.154Z,12.00
2023-05-14T01:30:03.716Z,11.96
2023-05-14T01:35:08.755Z,11.97
2023-05-14T01:40:12.693Z,11.93
2023-05-14T01:45:16.686Z,11.89
2023-05-14T01:50:20.049Z,11.72
2023-05-14T01:55:26.803Z,11.74
2023-05-14T02:00:30.876Z,11.75
2023-05-14T02:05:34.806Z,11.76
2023-05-14T02:10:37.870Z,11.81
2023-05-14T02:15:41.241Z,11.82
2023-05-14T02:20:44.385Z,11.91
2023-05-14T02:25:47.731Z,11.91
2023-05-14T02:30:50.860Z,12.08
2023-05-14T02:35:54.190Z,12.14
2023-05-14T02:40:57.628Z,12.14
2023-05-14T02:46:01.089Z,12.21
2023-05-14T02:51:04.974Z,12.28
2023-05-14T02:56:08.395Z,12.27
2023-05-14T03:01:11.832Z,12.27
2023-05-14T03:06:15.375Z,12.28
2023-05-14T03:11:18.622Z,12.26
2023-05-14T03:16:21.857Z,12.25
2023-05-14T03:21:26.527Z,12.29
2023-05-14T03:26:29.661Z,12.28
2023-05-14T03:31:33.146Z,12.34
2023-05-14T03:36:39.259Z,12.26
2023-05-14T03:41:42.534Z,12.24
2023-05-14T03:46:45.827Z,12.27
2023-05-14T03:51:49.747Z,12.31
2023-05-14T03:56:53.379Z,12.37
2023-05-14T04:01:57.498Z,12.39
2023-05-14T04:07:02.611Z,12.41
2023-05-14T04:12:07.034Z,12.45
2023-05-14T04:17:13.194Z,12.51
2023-05-14T04:22:16.728Z,12.64
2023-05-14T04:27:22.196Z,12.79
2023-05-14T04:32:26.137Z,13.09
2023-05-14T04:37:31.447Z,13.42
2023-05-14T04:42:35.936Z,13.59
2023-05-14T04:47:39.290Z,13.46
2023-05-14T04:52:43.432Z,13.33
2023-05-14T04:57:47.368Z,13.26
2023-05-14T05:02:51.129Z,13.41
2023-05-14T05:07:55.180Z,13.57
2023-05-14T05:12:59.161Z,14.02
2023-05-14T05:18:03.177Z,14.48
2023-05-14T05:23:06.919Z,14.88
2023-05-14T05:28:11.061Z,15.09
2023-05-14T05:33:14.648Z,15.36
2023-05-14T05:38:21.601Z,15.66
2023-05-14T05:43:24.915Z,15.76
2023-05-14T05:48:28.745Z,15.71
2023-05-14T05:53:32.575Z,16.29
2023-05-14T05:58:36.506Z,16.52
2023-05-14T06:03:40.182Z,16.72
2023-05-14T06:08:43.765Z,16.69
2023-05-14T06:13:47.690Z,16.61
2023-05-14T06:18:53.220Z,16.35
2023-05-14T06:23:56.571Z,16.43
2023-05-14T06:29:00.187Z,16.65
2023-05-14T06:34:04.221Z,17.11
2023-05-14T06:39:07.964Z,16.31
2023-05-14T06:44:11.391Z,15.82
2023-05-14T06:49:15.262Z,15.65
2023-05-14T06:54:20.742Z,16.21
2023-05-14T06:59:24.666Z,16.37
2023-05-14T07:04:28.239Z,16.19
2023-05-14T07:09:31.806Z,15.80
2023-05-14T07:14:35.346Z,15.46
2023-05-14T07:19:39.199Z,15.21
2023-05-14T07:24:43.434Z,15.11
2023-05-14T07:29:47.378Z,14.79
2023-05-14T07:34:51.670Z,14.56
2023-05-14T07:39:54.884Z,14.79
2023-05-14T07:44:58.674Z,15.38
2023-05-14T07:50:02.753Z,16.37
2023-05-14T07:55:07.148Z,17.17
2023-05-14T08:00:11.961Z,17.88
2023-05-14T08:05:18.655Z,17.54
2023-05-14T08:10:22.520Z,16.87
2023-05-14T08:15:27.853Z,17.60
2023-05-14T08:20:32.124Z,18.11
2023-05-14T08:25:36.381Z,17.84
2023-05-14T08:30:40.649Z,17.94
2023-05-14T08:35:44.882Z,17.19
2023-05-14T08:40:58.956Z,16.50
2023-05-14T08:46:06.282Z,16.31
2023-05-14T08:51:09.946Z,16.29
2023-05-14T08:56:14.997Z,16.72
2023-05-14T09:01:19.962Z,18.10
2023-05-14T09:06:24.854Z,18.22
2023-05-14T09:11:29.166Z,17.01
2023-05-14T09:16:33.540Z,16.48
2023-05-14T09:21:37.759Z,16.23
2023-05-14T09:26:42.096Z,15.97
2023-05-14T09:31:46.490Z,15.64
2023-05-14T09:57:43.569Z,16.56
2023-05-14T10:02:49.067Z,16.91
2023-05-14T10:07:57.310Z,18.03
2023-05-14T10:28:25.659Z,18.52
2023-05-14T10:33:30.024Z,18.17
2023-05-14T10:38:35.996Z,18.08
2023-05-14T10:43:42.898Z,18.28
2023-05-14T10:48:47.060Z,17.97
2023-05-14T10:53:51.511Z,17.86
2023-05-14T10:58:59.352Z,17.49
2023-05-14T11:04:04.022Z,17.01
2023-05-14T11:09:08.009Z,16.38
2023-05-14T11:14:13.104Z,16.22
2023-05-14T11:19:22.001Z,16.08
2023-05-14T11:24:25.659Z,15.96
2023-05-14T11:29:29.364Z,16.84
2023-05-14T11:34:34.979Z,18.23
2023-05-14T11:39:38.432Z,18.79
2023-05-14T11:44:44.682Z,18.65
2023-05-14T11:49:48.822Z,18.70
2023-05-14T11:54:52.367Z,17.90
2023-05-14T11:59:59.762Z,17.17
2023-05-14T12:05:03.689Z,16.12
2023-05-14T12:10:07.259Z,15.25
2023-05-14T12:15:16.659Z,14.82
2023-05-14T12:20:23.941Z,14.94
2023-05-14T12:25:27.745Z,14.55
2023-05-14T12:30:38.320Z,14.51
2023-05-14T12:35:42.217Z,14.89
2023-05-14T12:40:46.317Z,15.02
2023-05-14T12:45:50.505Z,15.32
2023-05-14T12:55:24.795Z,15.22
2023-05-14T13:00:29.232Z,15.04
2023-05-14T13:05:33.755Z,15.30
2023-05-14T13:10:37.065Z,14.88
2023-05-14T13:15:40.581Z,14.45
2023-05-14T13:20:47.847Z,14.81
2023-05-14T13:25:51.463Z,14.65
2023-05-14T13:31:07.407Z,15.01
2023-05-14T13:36:14.309Z,14.98
2023-05-14T13:41:17.667Z,15.25
2023-05-14T13:46:21.760Z,14.96
2023-05-14T13:51:25.550Z,15.30
2023-05-14T13:56:29.404Z,15.35
2023-05-14T14:01:32.991Z,15.60
2023-05-14T14:06:37.302Z,15.75
2023-05-14T14:11:41.562Z,15.95
2023-05-14T14:16:45.721Z,16.00
2023-05-14T14:26:57.965Z,15.93
2023-05-14T14:32:01.761Z,16.40
2023-05-14T14:37:05.894Z,16.79
2023-05-14T14:42:09.120Z,16.47
2023-05-14T14:47:12.618Z,16.64
2023-05-14T14:52:16.238Z,16.98
2023-05-14T14:57:19.288Z,17.26
2023-05-14T15:02:23.184Z,17.16
2023-05-14T15:07:26.542Z,17.22
2023-05-14T15:12:30.633Z,17.05
2023-05-14T15:17:34.216Z,16.65
2023-05-14T15:22:37.865Z,16.65
2023-05-14T15:27:41.897Z,16.66
2023-05-14T15:32:46.858Z,16.86
2023-05-14T15:37:51.154Z,16.60
2023-05-14T15:42:54.243Z,17.25
2023-05-14T15:47:57.822Z,17.19
2023-05-14T15:53:01.784Z,18.12
2023-05-14T15:58:05.799Z,18.25
2023-05-14T16:03:10.392Z,18.81
2023-05-14T16:08:13.877Z,18.53
2023-05-14T16:13:18.012Z,18.63
2023-05-14T16:18:22.480Z,18.60
2023-05-14T16:23:27.749Z,18.55
2023-05-14T16:28:31.747Z,18.26
2023-05-14T16:33:36.107Z,17.72
2023-05-14T16:38:52.342Z,17.22
2023-05-14T16:44:03.872Z,17.24
2023-05-14T16:49:07.581Z,16.97
2023-05-14T16:54:11.430Z,16.62
2023-05-14T16:59:16.892Z,16.80
2023-05-14T17:04:20.414Z,17.03
2023-05-14T17:09:24.159Z,16.83
2023-05-14T17:14:28.291Z,16.86
2023-05-14T17:19:32.716Z,17.02
2023-05-14T17:24:36.706Z,16.87
2023-05-14T17:29:40.421Z,16.61
2023-05-14T17:34:45.417Z,16.51
2023-05-14T17:39:49.090Z,16.53
2023-05-14T17:44:54.041Z,15.79
2023-05-14T17:49:57.562Z,15.87
2023-05-14T17:55:01.939Z,15.77
2023-05-14T18:00:05.758Z,15.74
2023-05-14T18:05:14.068Z,15.25
2023-05-14T18:10:17.548Z,15.54
2023-05-14T18:15:21.835Z,15.54
2023-05-14T18:20:25.433Z,15.36
2023-05-14T18:25:29.321Z,15.55
2023-05-14T18:30:33.390Z,15.44
2023-05-14T18:35:36.889Z,15.22
2023-05-14T18:40:40.400Z,15.19
2023-05-14T18:45:44.012Z,15.50
2023-05-14T18:50:47.564Z,15.34
2023-05-14T18:55:51.597Z,15.39
2023-05-14T19:00:57.919Z,15.31
2023-05-14T19:06:01.504Z,15.35
2023-05-14T19:11:05.473Z,15.29
2023-05-14T19:16:08.848Z,15.64
2023-05-14T19:21:12.390Z,15.65
2023-05-14T19:26:16.524Z,15.48
2023-05-14T19:31:20.465Z,15.26
2023-05-14T19:36:24.386Z,15.16
2023-05-14T19:41:28.408Z,15.11
2023-05-14T19:46:32.034Z,15.24
2023-05-14T19:51:36.050Z,14.72
2023-05-14T19:56:40.725Z,15.05
2023-05-14T20:01:44.205Z,14.30
2023-05-14T20:06:47.953Z,13.66
2023-05-14T20:11:51.609Z,13.69
2023-05-14T20:16:55.088Z,13.83
2023-05-14T20:21:58.628Z,14.34
2023-05-14T20:27:02.109Z,14.27
2023-05-14T20:32:06.012Z,14.67
2023-05-14T20:37:10.533Z,14.93
2023-05-14T20:42:14.053Z,14.82
2023-05-14T20:47:21.771Z,15.26
2023-05-14T20:52:25.592Z,15.08
2023-05-14T20:57:29.862Z,15.25
2023-05-14T21:02:33.741Z,15.34
2023-05-14T21:07:37.635Z,15.16
2023-05-14T21:12:42.608Z,15.58
2023-05-14T21:17:47.103Z,15.59
2023-05-14T21:22:50.756Z,15.20
2023-05-14T21:27:54.583Z,15.49
2023-05-14T21:32:58.690Z,15.26
2023-05-14T21:38:02.646Z,15.45
2023-05-14T21:43:05.712Z,15.15
2023-05-14T21:48:09.434Z,15.47
2023-05-14T21:53:13.792Z,15.47
2023-05-14T21:58:16.910Z,15.03
2023-05-14T22:03:21.186Z,14.89
2023-05-14T22:08:24.434Z,14.84
2023-05-14T22:13:29.011Z,14.71
2023-05-14T22:18:32.768Z,14.52
2023-05-14T22:23:36.696Z,14.63
2023-05-14T22:28:43.195Z,14.77
2023-05-14T22:33:48.363Z,16.10
2023-05-14T22:38:51.910Z,15.41
2023-05-14T22:43:55.074Z,14.89
2023-05-14T22:48:58.676Z,14.93
2023-05-14T22:54:02.305Z,14.40
2023-05-14T22:59:05.978Z,14.60
2023-05-14T23:04:09.071Z,14.40
2023-05-14T23:09:12.635Z,14.44
2023-05-14T23:14:20.483Z,14.34
2023-05-14T23:19:23.688Z,14.58
2023-05-14T23:24:27.410Z,14.23
2023-05-14T23:29:30.500Z,14.31
2023-05-14T23:34:35.016Z,14.03
2023-05-14T23:39:39.104Z,14.33
2023-05-14T23:44:42.285Z,14.27
2023-05-14T23:49:45.798Z,14.56
2023-05-14T23:54:49.852Z,14.61
2023-05-14T23:59:53.884Z,15.71
