createdAt,value
2019-05-20T00:00:54.383Z,8.30
2019-05-20T00:03:24.126Z,8.48
2019-05-20T00:05:54.340Z,8.38
2019-05-20T00:08:24.328Z,8.00
2019-05-20T00:10:54.342Z,8.75
2019-05-20T00:13:24.316Z,8.13
2019-05-20T00:15:54.365Z,7.60
2019-05-20T00:18:24.328Z,7.66
2019-05-20T00:20:54.370Z,7.50
2019-05-20T00:23:24.346Z,7.00
2019-05-20T00:25:54.443Z,7.36
2019-05-20T00:28:24.467Z,7.48
2019-05-20T00:30:54.469Z,6.58
2019-05-20T00:33:25.356Z,6.34
2019-05-20T00:35:54.908Z,7.78
2019-05-20T00:38:24.406Z,6.75
2019-05-20T00:40:54.428Z,6.78
2019-05-20T00:43:24.493Z,6.96
2019-05-20T00:45:54.498Z,7.60
2019-05-20T00:48:24.540Z,7.12
2019-05-20T00:50:55.200Z,7.25
2019-05-20T00:53:24.600Z,7.33
2019-05-20T00:55:54.558Z,7.34
2019-05-20T00:58:24.595Z,7.04
2019-05-20T01:00:54.584Z,7.03
2019-05-20T01:03:24.578Z,7.45
2019-05-20T01:05:54.527Z,7.62
2019-05-20T01:08:24.551Z,8.53
2019-05-20T01:10:54.563Z,8.13
2019-05-20T01:13:24.609Z,7.56
2019-05-20T01:15:54.578Z,7.92
2019-05-20T01:18:24.629Z,8.35
2019-05-20T01:20:54.598Z,7.92
2019-05-20T01:23:24.620Z,8.50
2019-05-20T01:25:54.655Z,7.92
2019-05-20T01:28:25.030Z,8.95
2019-05-20T01:30:54.690Z,7.90
2019-05-20T01:33:24.740Z,8.28
2019-05-20T01:35:54.735Z,8.03
2019-05-20T01:38:24.754Z,7.80
2019-05-20T01:40:54.761Z,7.50
2019-05-20T01:43:24.809Z,7.20
2019-05-20T01:45:54.729Z,7.40
2019-05-20T01:48:24.863Z,7.18
2019-05-20T01:50:54.890Z,7.12
2019-05-20T01:53:24.879Z,6.67
2019-05-20T01:55:54.876Z,6.97
2019-05-20T01:58:24.913Z,7.50
2019-05-20T02:00:54.865Z,7.58
2019-05-20T02:03:31.788Z,7.83
2019-05-20T02:05:56.298Z,8.73
2019-05-20T02:08:25.684Z,9.90
2019-05-20T02:10:56.894Z,9.58
2019-05-20T02:13:28.037Z,9.08
2019-05-20T02:16:08.040Z,9.03
2019-05-20T02:18:37.431Z,9.37
2019-05-20T02:21:06.851Z,8.93
2019-05-20T02:23:36.239Z,7.20
2019-05-20T02:26:06.265Z,8.18
2019-05-20T02:28:36.293Z,8.68
2019-05-20T02:31:06.590Z,9.20
2019-05-20T02:33:51.148Z,9.40
2019-05-20T02:36:09.596Z,9.77
2019-05-20T02:38:39.030Z,8.77
2019-05-20T02:41:08.484Z,8.60
2019-05-20T02:43:38.856Z,8.43
2019-05-20T02:46:08.320Z,7.83
2019-05-20T02:48:38.040Z,8.30
2019-05-20T02:51:08.324Z,8.08
2019-05-20T02:53:38.437Z,9.60
2019-05-20T02:56:08.610Z,8.68
2019-05-20T02:58:38.712Z,8.23
2019-05-20T03:01:09.041Z,9.30
2019-05-20T03:03:39.155Z,9.35
2019-05-20T03:06:09.405Z,8.75
2019-05-20T03:08:39.664Z,9.38
2019-05-20T03:11:09.734Z,9.48
2019-05-20T03:13:39.935Z,9.13
2019-05-20T03:16:10.294Z,9.70
2019-05-20T03:18:40.319Z,10.08
2019-05-20T03:21:10.661Z,9.73
2019-05-20T03:23:40.827Z,10.13
2019-05-20T03:26:11.346Z,10.33
2019-05-20T03:28:41.182Z,9.37
2019-05-20T03:31:10.652Z,9.40
2019-05-20T03:33:40.092Z,9.57
2019-05-20T03:36:09.528Z,8.70
2019-05-20T03:38:38.896Z,9.03
2019-05-20T03:41:08.284Z,9.67
2019-05-20T03:43:37.670Z,8.97
2019-05-20T03:46:07.056Z,9.60
2019-05-20T03:48:36.443Z,9.05
2019-05-20T03:51:05.832Z,9.33
2019-05-20T03:53:35.213Z,8.93
2019-05-20T03:56:04.688Z,8.73
2019-05-20T03:58:34.068Z,8.48
2019-05-20T04:01:03.467Z,8.30
2019-05-20T04:03:32.841Z,8.00
2019-05-20T04:06:02.234Z,9.15
2019-05-20T04:08:31.623Z,8.10
2019-05-20T04:11:01.024Z,8.63
2019-05-20T04:13:34.488Z,9.00
2019-05-20T04:16:01.504Z,8.70
2019-05-20T04:18:30.905Z,8.43
2019-05-20T04:21:00.304Z,7.95
2019-05-20T04:23:29.716Z,8.50
2019-05-20T04:25:59.225Z,8.45
2019-05-20T04:28:28.604Z,7.47
2019-05-20T04:30:58.130Z,8.68
2019-05-20T04:33:27.704Z,9.40
2019-05-20T04:35:57.105Z,9.03
2019-05-20T04:38:26.499Z,8.93
2019-05-20T04:40:55.982Z,9.55
2019-05-20T04:43:25.604Z,10.07
2019-05-20T04:45:55.690Z,10.13
2019-05-20T04:48:25.635Z,10.38
2019-05-20T04:50:55.656Z,9.85
2019-05-20T04:53:25.662Z,9.60
2019-05-20T04:55:55.772Z,9.25
2019-05-20T04:58:25.717Z,9.23
2019-05-20T05:00:57.172Z,9.73
2019-05-20T05:03:26.906Z,9.68
2019-05-20T05:05:56.662Z,10.20
2019-05-20T05:08:26.297Z,9.43
2019-05-20T05:10:56.057Z,9.60
2019-05-20T05:13:26.195Z,10.30
2019-05-20T05:15:56.133Z,11.00
2019-05-20T05:18:26.126Z,11.03
2019-05-20T05:20:55.848Z,9.98
2019-05-20T05:23:26.041Z,10.88
2019-05-20T05:25:55.871Z,11.23
2019-05-20T05:28:25.914Z,11.22
2019-05-20T05:30:56.081Z,11.00
2019-05-20T05:33:25.543Z,11.55
2019-05-20T05:35:55.452Z,10.88
2019-05-20T05:38:25.661Z,10.58
2019-05-20T05:40:55.907Z,12.20
2019-05-20T05:43:26.059Z,12.28
2019-05-20T05:45:55.922Z,11.20
2019-05-20T05:48:26.058Z,11.60
2019-05-20T05:50:55.966Z,12.33
2019-05-20T05:53:26.027Z,10.93
2019-05-20T05:55:55.995Z,10.87
2019-05-20T05:58:26.123Z,10.90
2019-05-20T06:00:56.066Z,12.25
2019-05-20T06:03:26.066Z,11.87
2019-05-20T06:06:10.755Z,11.27
2019-05-20T06:08:27.115Z,12.07
2019-05-20T06:10:56.508Z,12.63
2019-05-20T06:13:26.132Z,12.20
2019-05-20T06:15:56.057Z,11.20
2019-05-20T06:18:25.459Z,12.28
2019-05-20T06:20:54.925Z,11.75
2019-05-20T06:23:24.349Z,11.48
2019-05-20T06:25:53.722Z,11.78
2019-05-20T06:28:23.109Z,11.17
2019-05-20T06:30:52.627Z,11.85
2019-05-20T06:33:22.272Z,10.63
2019-05-20T06:35:52.039Z,11.70
2019-05-20T06:38:36.321Z,10.80
2019-05-20T06:41:07.412Z,10.60
2019-05-20T06:43:36.883Z,11.30
2019-05-20T06:46:06.406Z,11.20
2019-05-20T06:48:35.827Z,10.45
2019-05-20T06:51:05.271Z,10.37
2019-05-20T06:53:34.723Z,9.95
2019-05-20T06:56:04.208Z,10.43
2019-05-20T06:58:33.603Z,10.85
2019-05-20T07:01:03.064Z,11.97
2019-05-20T07:03:32.912Z,11.75
2019-05-20T07:06:02.292Z,10.37
2019-05-20T07:08:31.728Z,10.88
2019-05-20T07:11:04.847Z,11.07
2019-05-20T07:13:35.205Z,10.63
2019-05-20T07:16:04.624Z,10.37
2019-05-20T07:18:35.112Z,10.35
2019-05-20T07:21:04.567Z,11.43
2019-05-20T07:23:34.026Z,10.63
2019-05-20T07:26:03.418Z,10.37
2019-05-20T07:28:33.000Z,10.00
2019-05-20T07:31:02.394Z,10.20
2019-05-20T07:33:32.093Z,9.63
2019-05-20T07:36:01.558Z,9.00
2019-05-20T07:38:31.105Z,9.12
2019-05-20T07:41:00.650Z,9.53
2019-05-20T07:43:30.180Z,9.30
2019-05-20T07:46:00.551Z,9.36
2019-05-20T07:48:30.596Z,8.86
2019-05-20T07:51:01.264Z,8.90
2019-05-20T07:53:32.091Z,9.50
2019-05-20T07:56:07.512Z,9.37
2019-05-20T07:58:39.450Z,10.00
2019-05-20T08:01:09.035Z,10.23
2019-05-20T08:03:38.859Z,8.80
2019-05-20T08:06:08.343Z,9.58
2019-05-20T08:08:37.789Z,8.70
2019-05-20T08:11:07.374Z,7.30
2019-05-20T08:13:36.777Z,8.03
2019-05-20T08:16:06.229Z,7.45
2019-05-20T08:18:35.624Z,7.22
2019-05-20T08:21:05.145Z,6.67
2019-05-20T08:23:34.538Z,6.37
2019-05-20T08:26:03.984Z,6.17
2019-05-20T08:28:33.501Z,6.37
2019-05-20T08:31:02.901Z,6.40
2019-05-20T08:33:33.247Z,6.50
2019-05-20T08:36:03.525Z,5.87
2019-05-20T08:38:33.658Z,6.97
2019-05-20T08:41:03.527Z,6.47
2019-05-20T08:43:33.594Z,6.43
2019-05-20T08:46:03.510Z,6.37
2019-05-20T08:48:33.619Z,6.90
2019-05-20T08:51:03.732Z,6.65
2019-05-20T08:53:33.668Z,6.58
2019-05-20T08:56:03.927Z,6.65
2019-05-20T08:58:33.574Z,6.55
2019-05-20T09:01:04.002Z,6.30
2019-05-20T09:03:33.654Z,5.20
2019-05-20T09:06:03.632Z,5.33
2019-05-20T09:08:33.620Z,5.90
2019-05-20T09:11:03.034Z,5.55
2019-05-20T09:13:32.474Z,5.67
2019-05-20T09:16:01.936Z,5.03
2019-05-20T09:18:32.679Z,5.22
2019-05-20T09:21:03.823Z,5.23
2019-05-20T09:23:33.752Z,5.70
2019-05-20T09:26:04.004Z,4.85
2019-05-20T09:28:33.850Z,4.87
2019-05-20T09:31:03.943Z,5.03
2019-05-20T09:33:34.842Z,5.30
2019-05-20T09:36:04.540Z,4.45
2019-05-20T09:38:37.127Z,4.03
2019-05-20T09:41:06.229Z,4.40
2019-05-20T09:43:35.741Z,4.05
2019-05-20T09:46:07.967Z,4.47
2019-05-20T09:48:36.524Z,4.03
2019-05-20T09:51:06.045Z,4.40
2019-05-20T09:53:35.502Z,4.33
2019-05-20T09:56:04.946Z,4.50
2019-05-20T09:58:34.336Z,4.62
2019-05-20T10:01:04.184Z,4.17
2019-05-20T10:03:34.143Z,4.08
2019-05-20T10:06:04.667Z,4.00
2019-05-20T10:08:40.900Z,4.22
2019-05-20T10:11:06.866Z,3.98
2019-05-20T10:13:36.223Z,3.58
2019-05-20T10:16:05.579Z,3.15
2019-05-20T10:18:38.159Z,3.60
2019-05-20T10:21:06.422Z,2.90
2019-05-20T10:23:35.765Z,3.00
2019-05-20T10:26:05.414Z,2.87
2019-05-20T10:28:34.793Z,3.10
2019-05-20T10:31:04.709Z,3.25
2019-05-20T10:33:37.146Z,3.02
2019-05-20T10:36:05.867Z,3.40
2019-05-20T10:38:35.267Z,3.08
2019-05-20T10:41:05.649Z,3.00
2019-05-20T10:43:35.043Z,2.62
2019-05-20T10:46:04.946Z,2.50
2019-05-20T10:48:34.884Z,2.60
2019-05-20T10:51:04.968Z,2.62
2019-05-20T10:53:34.854Z,2.50
2019-05-20T10:56:04.959Z,2.50
2019-05-20T10:58:34.952Z,2.67
2019-05-20T11:01:05.054Z,2.20
2019-05-20T11:03:34.999Z,2.15
2019-05-20T11:06:04.947Z,2.60
2019-05-20T11:08:35.088Z,2.50
2019-05-20T11:11:05.603Z,2.70
2019-05-20T11:13:36.144Z,2.70
2019-05-20T11:16:05.529Z,2.50
2019-05-20T11:18:34.938Z,2.70
2019-05-20T11:21:04.406Z,2.45
2019-05-20T11:23:34.057Z,2.10
2019-05-20T11:26:03.443Z,1.75
2019-05-20T11:28:32.825Z,1.80
2019-05-20T11:31:02.245Z,2.10
2019-05-20T11:33:31.617Z,2.00
2019-05-20T11:36:01.024Z,1.72
2019-05-20T11:38:30.481Z,1.57
2019-05-20T11:40:59.853Z,1.53
2019-05-20T11:43:30.648Z,1.67
2019-05-20T11:46:00.045Z,1.25
2019-05-20T11:48:29.491Z,1.30
2019-05-20T11:50:58.887Z,1.27
2019-05-20T11:53:28.296Z,1.20
2019-05-20T11:55:57.690Z,1.30
2019-05-20T11:58:27.101Z,1.10
2019-05-20T12:00:56.493Z,0.93
2019-05-20T12:03:25.970Z,1.30
2019-05-20T12:05:55.386Z,1.23
2019-05-20T12:08:24.761Z,1.10
2019-05-20T12:10:55.187Z,0.90
2019-05-20T12:13:24.631Z,0.90
2019-05-20T12:15:54.021Z,1.05
2019-05-20T12:18:23.406Z,0.80
2019-05-20T12:20:52.805Z,1.05
2019-05-20T12:23:22.207Z,0.90
2019-05-20T12:25:51.565Z,0.90
2019-05-20T12:28:21.013Z,1.05
2019-05-20T12:30:50.400Z,0.90
2019-05-20T12:33:20.097Z,0.90
2019-05-20T12:35:49.446Z,0.70
2019-05-20T12:38:18.840Z,0.72
2019-05-20T12:40:48.220Z,0.70
2019-05-20T12:43:18.001Z,0.50
2019-05-20T12:45:48.251Z,0.80
2019-05-20T12:48:18.357Z,0.50
2019-05-20T12:50:48.612Z,0.70
2019-05-20T12:53:18.695Z,0.60
2019-05-20T12:55:48.955Z,0.60
2019-05-20T12:58:19.014Z,0.70
2019-05-20T13:00:49.291Z,0.55
2019-05-20T13:03:18.956Z,0.60
2019-05-20T13:05:48.501Z,0.40
2019-05-20T13:08:17.886Z,0.50
2019-05-20T13:10:47.252Z,0.47
2019-05-20T13:13:16.642Z,0.60
2019-05-20T13:15:46.018Z,0.60
2019-05-20T13:18:15.398Z,0.57
2019-05-20T13:20:44.781Z,0.60
2019-05-20T13:23:15.535Z,0.70
2019-05-20T13:25:45.409Z,0.57
2019-05-20T13:28:14.823Z,0.60
2019-05-20T13:30:44.201Z,0.62
2019-05-20T13:33:13.578Z,0.55
2019-05-20T13:35:42.981Z,0.60
2019-05-20T13:38:12.425Z,0.50
2019-05-20T13:40:46.551Z,0.50
2019-05-20T13:43:12.880Z,0.75
2019-05-20T13:45:42.282Z,0.50
2019-05-20T13:48:11.657Z,0.60
2019-05-20T13:50:41.036Z,0.40
2019-05-20T13:53:10.685Z,0.47
2019-05-20T13:55:40.068Z,0.50
2019-05-20T13:58:09.933Z,0.43
2019-05-20T14:00:40.010Z,0.40
2019-05-20T14:03:09.983Z,0.40
2019-05-20T14:05:39.358Z,0.60
2019-05-20T14:08:08.907Z,0.70
2019-05-20T14:10:38.325Z,0.57
2019-05-20T14:13:07.711Z,0.70
2019-05-20T14:15:37.102Z,0.90
2019-05-20T14:18:06.568Z,1.05
2019-05-20T14:20:35.949Z,1.00
2019-05-20T14:23:05.329Z,0.82
2019-05-20T14:25:35.592Z,1.40
2019-05-20T14:28:05.236Z,1.47
2019-05-20T14:30:34.614Z,1.22
2019-05-20T14:33:04.233Z,1.42
2019-05-20T14:35:33.608Z,1.00
2019-05-20T14:38:03.075Z,1.17
2019-05-20T14:40:32.463Z,1.35
2019-05-20T14:43:01.922Z,1.47
2019-05-20T14:45:31.382Z,1.30
2019-05-20T14:48:00.777Z,1.22
2019-05-20T14:50:30.204Z,1.50
2019-05-20T14:53:00.219Z,1.42
2019-05-20T14:55:30.175Z,1.47
2019-05-20T14:58:00.396Z,1.40
2019-05-20T15:00:30.693Z,1.50
2019-05-20T15:03:00.868Z,1.72
2019-05-20T15:05:31.445Z,1.64
2019-05-20T15:08:01.307Z,1.30
2019-05-20T15:10:31.417Z,1.50
2019-05-20T15:13:01.661Z,1.46
2019-05-20T15:15:32.254Z,1.52
2019-05-20T15:18:02.085Z,1.32
2019-05-20T15:20:32.218Z,1.15
2019-05-20T15:23:02.503Z,1.40
2019-05-20T15:25:32.859Z,1.75
2019-05-20T15:28:02.717Z,1.50
2019-05-20T15:30:32.854Z,1.34
2019-05-20T15:33:03.394Z,1.46
2019-05-20T15:35:33.023Z,1.50
2019-05-20T15:38:03.245Z,1.50
2019-05-20T15:40:33.323Z,1.40
2019-05-20T15:43:03.546Z,1.17
2019-05-20T15:45:33.639Z,1.82
2019-05-20T15:48:03.985Z,1.60
2019-05-20T15:50:34.085Z,1.60
2019-05-20T15:53:04.432Z,1.72
2019-05-20T15:55:34.747Z,1.90
2019-05-20T15:58:04.756Z,1.45
2019-05-20T16:00:34.979Z,1.50
2019-05-20T16:03:05.139Z,1.70
2019-05-20T16:05:35.235Z,1.64
2019-05-20T16:08:05.430Z,1.66
2019-05-20T16:10:35.559Z,1.52
2019-05-20T16:13:05.825Z,1.50
2019-05-20T16:15:36.033Z,1.60
2019-05-20T16:18:06.172Z,1.32
2019-05-20T16:20:36.320Z,1.60
2019-05-20T16:23:06.640Z,1.64
2019-05-20T16:25:36.885Z,1.50
2019-05-20T16:28:07.090Z,1.80
2019-05-20T16:30:37.131Z,1.50
2019-05-20T16:33:07.482Z,1.20
2019-05-20T16:35:37.854Z,1.22
2019-05-20T16:38:07.749Z,1.40
2019-05-20T16:40:37.904Z,1.64
2019-05-20T16:43:08.347Z,1.77
2019-05-20T16:45:38.312Z,1.70
2019-05-20T16:48:08.580Z,1.98
2019-05-20T16:50:38.628Z,2.15
2019-05-20T16:53:09.016Z,2.26
2019-05-20T16:55:39.062Z,1.98
2019-05-20T16:58:09.337Z,2.37
2019-05-20T17:00:39.452Z,1.82
2019-05-20T17:03:09.919Z,2.02
2019-05-20T17:05:39.877Z,1.85
2019-05-20T17:08:10.140Z,1.90
2019-05-20T17:10:40.282Z,2.00
2019-05-20T17:13:10.731Z,2.00
2019-05-20T17:15:40.704Z,1.82
2019-05-20T17:18:11.001Z,1.72
2019-05-20T17:20:45.776Z,1.47
2019-05-20T17:23:12.537Z,1.80
2019-05-20T17:25:42.566Z,1.50
2019-05-20T17:28:12.627Z,1.55
2019-05-20T17:30:45.611Z,1.80
2019-05-20T17:33:14.135Z,0.90
2019-05-20T17:35:44.592Z,0.90
2019-05-20T17:38:13.982Z,0.60
2019-05-20T17:40:43.370Z,0.78
2019-05-20T17:43:12.965Z,0.57
2019-05-20T17:45:43.074Z,0.68
2019-05-20T17:48:13.446Z,0.80
2019-05-20T17:50:43.544Z,0.60
2019-05-20T17:53:13.639Z,0.50
2019-05-20T17:55:43.868Z,0.70
2019-05-20T17:58:14.021Z,0.50
2019-05-20T18:00:44.294Z,0.72
2019-05-20T18:03:14.468Z,0.60
2019-05-20T18:05:44.533Z,0.55
2019-05-20T18:08:15.000Z,0.60
2019-05-20T18:10:44.942Z,0.60
2019-05-20T18:13:15.538Z,0.53
2019-05-20T18:15:45.386Z,0.60
2019-05-20T18:18:15.762Z,0.47
2019-05-20T18:20:46.256Z,0.30
2019-05-20T18:23:16.127Z,0.50
2019-05-20T18:25:46.596Z,0.60
2019-05-20T18:28:16.515Z,0.47
2019-05-20T18:30:46.565Z,0.50
2019-05-20T18:33:16.003Z,0.65
2019-05-20T18:35:45.536Z,0.40
2019-05-20T18:38:14.977Z,0.70
2019-05-20T18:40:44.360Z,0.57
2019-05-20T18:43:13.752Z,0.62
2019-05-20T18:45:43.135Z,0.55
2019-05-20T18:48:12.581Z,0.60
2019-05-20T18:50:42.159Z,0.70
2019-05-20T18:53:12.196Z,0.70
2019-05-20T18:55:42.301Z,0.80
2019-05-20T18:58:12.313Z,0.50
2019-05-20T19:00:42.742Z,0.90
2019-05-20T19:03:12.158Z,0.88
2019-05-20T19:05:42.356Z,0.90
2019-05-20T19:08:12.689Z,0.68
2019-05-20T19:10:42.492Z,0.90
2019-05-20T19:13:12.694Z,0.90
2019-05-20T19:15:42.788Z,0.75
2019-05-20T19:18:13.072Z,0.93
2019-05-20T19:20:42.843Z,0.70
2019-05-20T19:23:12.835Z,0.70
2019-05-20T19:25:44.028Z,0.60
2019-05-20T19:28:13.533Z,0.62
2019-05-20T19:30:43.084Z,0.60
2019-05-20T19:33:14.067Z,0.82
2019-05-20T19:35:43.518Z,0.80
2019-05-20T19:38:13.971Z,0.70
2019-05-20T19:40:43.609Z,1.20
2019-05-20T19:43:13.230Z,1.37
2019-05-20T19:45:43.238Z,1.20
2019-05-20T19:48:13.243Z,1.17
2019-05-20T19:50:43.285Z,1.10
2019-05-20T19:53:13.503Z,0.90
2019-05-20T19:55:43.294Z,1.00
2019-05-20T19:58:13.301Z,1.10
2019-05-20T20:00:43.377Z,0.85
2019-05-20T20:03:13.395Z,0.80
2019-05-20T20:05:43.467Z,0.88
2019-05-20T20:08:13.549Z,0.90
2019-05-20T20:10:43.575Z,0.88
2019-05-20T20:13:13.568Z,0.70
2019-05-20T20:15:43.772Z,0.90
2019-05-20T20:18:13.712Z,0.70
2019-05-20T20:20:43.103Z,1.20
2019-05-20T20:23:12.616Z,1.00
2019-05-20T20:25:42.007Z,1.30
2019-05-20T20:28:11.395Z,1.47
2019-05-20T20:30:40.780Z,1.40
2019-05-20T20:33:10.354Z,0.90
2019-05-20T20:35:39.725Z,0.93
2019-05-20T20:38:09.111Z,1.23
2019-05-20T20:40:38.877Z,0.90
2019-05-20T20:43:08.436Z,1.05
2019-05-20T20:45:37.817Z,0.80
2019-05-20T20:48:07.195Z,0.90
2019-05-20T20:50:36.650Z,0.80
2019-05-20T20:53:06.019Z,1.00
2019-05-20T20:55:35.578Z,0.95
2019-05-20T20:58:04.956Z,0.97
2019-05-20T21:00:34.337Z,0.75
2019-05-20T21:03:03.948Z,0.90
2019-05-20T21:05:33.628Z,0.90
2019-05-20T21:08:07.152Z,0.90
2019-05-20T21:10:36.542Z,0.70
2019-05-20T21:13:05.911Z,0.87
2019-05-20T21:15:35.434Z,0.80
2019-05-20T21:18:05.199Z,1.05
2019-05-20T21:20:34.678Z,0.80
2019-05-20T21:23:04.771Z,1.00
2019-05-20T21:25:34.205Z,0.90
2019-05-20T21:28:03.685Z,0.90
2019-05-20T21:30:33.080Z,1.20
2019-05-20T21:33:09.338Z,0.72
2019-05-20T21:35:33.709Z,1.30
2019-05-20T21:38:03.088Z,1.00
2019-05-20T21:40:32.472Z,1.20
2019-05-20T21:43:01.868Z,1.30
2019-05-20T21:45:31.567Z,0.90
2019-05-20T21:48:01.483Z,0.93
2019-05-20T21:50:31.809Z,0.80
2019-05-20T21:53:01.971Z,0.78
2019-05-20T21:55:32.184Z,1.15
2019-05-20T21:58:02.269Z,1.10
2019-05-20T22:00:43.323Z,1.05
2019-05-20T22:03:24.114Z,1.30
2019-05-20T22:05:44.121Z,1.50
2019-05-20T22:08:13.599Z,1.70
2019-05-20T22:10:42.987Z,1.75
2019-05-20T22:13:12.454Z,1.57
2019-05-20T22:15:41.920Z,1.70
2019-05-20T22:18:11.307Z,1.50
2019-05-20T22:20:40.699Z,1.45
2019-05-20T22:23:27.434Z,1.60
2019-05-20T22:25:56.835Z,2.10
2019-05-20T22:28:26.228Z,1.85
2019-05-20T22:30:55.656Z,2.05
2019-05-20T22:33:40.382Z,1.52
2019-05-20T22:35:57.131Z,1.90
2019-05-20T22:38:26.762Z,1.60
2019-05-20T22:40:56.168Z,1.20
2019-05-20T22:43:25.545Z,0.95
2019-05-20T22:45:54.942Z,0.90
2019-05-20T22:48:24.340Z,1.00
2019-05-20T22:50:53.720Z,0.93
2019-05-20T22:53:24.078Z,1.05
2019-05-20T22:55:53.480Z,0.88
2019-05-20T22:58:22.931Z,0.90
2019-05-20T23:00:52.327Z,1.00
2019-05-20T23:03:21.710Z,0.80
2019-05-20T23:05:51.120Z,0.98
2019-05-20T23:08:20.496Z,0.80
2019-05-20T23:10:49.927Z,0.80
2019-05-20T23:13:19.923Z,0.93
2019-05-20T23:15:49.905Z,1.00
2019-05-20T23:18:20.017Z,0.70
2019-05-20T23:20:49.940Z,0.90
2019-05-20T23:23:19.951Z,1.00
2019-05-20T23:25:52.801Z,1.10
2019-05-20T23:28:21.148Z,1.23
2019-05-20T23:30:50.537Z,1.23
2019-05-20T23:33:20.015Z,1.30
2019-05-20T23:35:50.136Z,1.32
2019-05-20T23:38:20.059Z,1.30
2019-05-20T23:40:50.127Z,1.22
2019-05-20T23:43:20.072Z,1.37
2019-05-20T23:45:50.116Z,1.30
2019-05-20T23:48:20.162Z,1.20
2019-05-20T23:50:50.111Z,1.47
2019-05-20T23:53:20.135Z,1.47
2019-05-20T23:55:50.248Z,1.40
2019-05-20T23:58:20.270Z,1.27
