createdAt,value
2019-04-25T00:02:01.827Z,2.20
2019-04-25T00:04:31.529Z,1.50
2019-04-25T00:07:00.020Z,2.35
2019-04-25T00:09:31.728Z,0.78
2019-04-25T00:12:00.255Z,5.33
2019-04-25T00:14:31.459Z,2.15
2019-04-25T00:17:01.607Z,4.62
2019-04-25T00:19:31.590Z,1.60
2019-04-25T00:22:02.070Z,1.50
2019-04-25T00:24:47.254Z,0.98
2019-04-25T00:27:15.610Z,0.93
2019-04-25T00:29:45.697Z,0.90
2019-04-25T00:32:14.249Z,1.27
2019-04-25T00:34:43.570Z,1.47
2019-04-25T00:37:14.006Z,1.75
2019-04-25T00:39:44.873Z,1.42
2019-04-25T00:42:12.867Z,1.27
2019-04-25T00:44:43.455Z,2.77
2019-04-25T00:47:11.826Z,1.37
2019-04-25T00:49:42.133Z,2.33
2019-04-25T00:52:11.626Z,1.60
2019-04-25T00:54:41.408Z,2.75
2019-04-25T00:57:12.133Z,1.82
2019-04-25T00:59:43.913Z,1.92
2019-04-25T01:02:16.714Z,0.70
2019-04-25T01:04:45.240Z,2.55
2019-04-25T01:07:13.644Z,0.80
2019-04-25T01:09:42.386Z,4.25
2019-04-25T01:12:11.549Z,1.20
2019-04-25T01:14:41.878Z,1.25
2019-04-25T01:17:11.548Z,1.62
2019-04-25T01:19:40.059Z,1.17
2019-04-25T01:22:09.628Z,0.78
2019-04-25T01:24:38.277Z,0.95
2019-04-25T01:27:07.193Z,1.82
2019-04-25T01:29:35.621Z,0.80
2019-04-25T01:32:05.586Z,1.25
2019-04-25T01:34:41.645Z,1.22
2019-04-25T01:37:11.680Z,3.70
2019-04-25T01:39:58.219Z,1.30
2019-04-25T01:42:30.935Z,0.70
2019-04-25T01:44:59.486Z,0.72
2019-04-25T01:47:27.895Z,2.30
2019-04-25T01:49:56.700Z,1.22
2019-04-25T01:52:25.149Z,1.70
2019-04-25T01:54:55.042Z,1.82
2019-04-25T01:57:23.962Z,3.20
2019-04-25T01:59:54.101Z,4.28
2019-04-25T02:02:24.120Z,1.20
2019-04-25T02:04:54.759Z,3.80
2019-04-25T02:07:23.386Z,0.93
2019-04-25T02:09:53.958Z,2.17
2019-04-25T02:12:23.672Z,2.55
2019-04-25T02:14:54.635Z,0.90
2019-04-25T02:17:24.098Z,1.27
2019-04-25T02:19:54.487Z,2.08
2019-04-25T02:22:24.245Z,1.17
2019-04-25T02:24:54.991Z,2.58
2019-04-25T02:27:24.191Z,1.00
2019-04-25T02:29:53.464Z,1.22
2019-04-25T02:32:24.790Z,3.40
2019-04-25T02:34:55.063Z,2.12
2019-04-25T02:37:25.305Z,2.55
2019-04-25T02:39:56.810Z,1.40
2019-04-25T02:42:24.670Z,3.25
2019-04-25T02:44:56.222Z,2.83
2019-04-25T02:47:29.262Z,3.08
2019-04-25T02:50:03.463Z,1.90
2019-04-25T02:52:39.741Z,1.92
2019-04-25T02:55:10.631Z,2.62
2019-04-25T02:57:38.227Z,1.37
2019-04-25T03:00:08.823Z,3.87
2019-04-25T03:02:37.383Z,1.55
2019-04-25T03:05:09.236Z,1.80
2019-04-25T03:07:35.851Z,4.03
2019-04-25T03:10:08.474Z,3.12
2019-04-25T03:12:36.859Z,4.33
2019-04-25T03:15:08.416Z,1.85
2019-04-25T03:17:35.691Z,2.22
2019-04-25T03:20:24.563Z,1.47
2019-04-25T03:22:54.690Z,1.72
2019-04-25T03:25:24.793Z,1.92
2019-04-25T03:27:54.120Z,1.65
2019-04-25T03:30:25.310Z,2.00
2019-04-25T03:32:52.576Z,1.98
2019-04-25T03:35:20.990Z,1.45
2019-04-25T03:37:49.380Z,2.22
2019-04-25T03:40:17.835Z,3.47
2019-04-25T03:42:46.207Z,2.60
2019-04-25T03:45:14.906Z,3.45
2019-04-25T03:47:43.422Z,2.33
2019-04-25T03:50:13.491Z,1.62
2019-04-25T03:52:43.596Z,3.15
2019-04-25T03:55:12.371Z,3.87
2019-04-25T03:57:40.886Z,1.98
2019-04-25T04:00:09.262Z,4.03
2019-04-25T04:02:37.686Z,2.30
2019-04-25T04:05:07.286Z,2.83
2019-04-25T04:07:36.281Z,2.12
2019-04-25T04:10:06.639Z,5.78
2019-04-25T04:12:35.559Z,2.62
2019-04-25T04:15:06.059Z,2.15
2019-04-25T04:17:39.371Z,2.02
2019-04-25T04:20:09.550Z,2.17
2019-04-25T04:22:45.811Z,3.58
2019-04-25T04:25:16.021Z,4.83
2019-04-25T04:27:44.441Z,1.85
2019-04-25T04:30:14.471Z,1.42
2019-04-25T04:32:44.156Z,2.90
2019-04-25T04:35:14.623Z,3.85
2019-04-25T04:37:43.212Z,3.15
2019-04-25T04:40:11.842Z,3.25
2019-04-25T04:42:40.246Z,1.75
2019-04-25T04:45:08.652Z,2.08
2019-04-25T04:47:37.038Z,3.33
2019-04-25T04:50:05.909Z,3.17
2019-04-25T04:52:34.285Z,5.33
2019-04-25T04:55:06.267Z,3.62
2019-04-25T04:57:35.841Z,3.15
2019-04-25T05:00:03.714Z,4.47
2019-04-25T05:02:39.746Z,2.98
2019-04-25T05:05:26.604Z,2.33
2019-04-25T05:07:56.632Z,2.05
2019-04-25T05:10:25.074Z,3.27
2019-04-25T05:12:53.473Z,1.70
2019-04-25T05:15:23.007Z,3.83
2019-04-25T05:17:51.930Z,3.98
2019-04-25T05:20:20.345Z,4.25
2019-04-25T05:22:48.726Z,3.80
2019-04-25T05:25:17.792Z,3.83
2019-04-25T05:27:59.422Z,3.47
2019-04-25T05:30:19.180Z,3.17
2019-04-25T05:32:47.659Z,2.17
2019-04-25T05:35:16.346Z,4.97
2019-04-25T05:37:44.914Z,3.77
2019-04-25T05:40:14.695Z,5.00
2019-04-25T05:42:50.949Z,8.30
2019-04-25T05:45:21.279Z,36.48
2019-04-25T05:47:49.741Z,65.55
2019-04-25T05:50:18.146Z,47.83
2019-04-25T05:52:46.562Z,32.05
2019-04-25T05:55:17.332Z,19.32
2019-04-25T05:57:49.891Z,19.10
2019-04-25T06:00:15.210Z,24.47
2019-04-25T06:02:45.856Z,21.23
2019-04-25T06:05:13.896Z,12.53
2019-04-25T06:07:43.236Z,11.08
2019-04-25T06:10:14.453Z,11.70
2019-04-25T06:12:54.373Z,9.48
2019-04-25T06:15:25.013Z,7.47
2019-04-25T06:17:55.568Z,8.15
2019-04-25T06:20:25.777Z,6.75
2019-04-25T06:23:07.791Z,4.10
2019-04-25T06:25:39.594Z,6.30
2019-04-25T06:28:17.079Z,6.42
2019-04-25T06:30:45.452Z,4.45
2019-04-25T06:33:13.900Z,6.35
2019-04-25T06:35:44.063Z,12.15
2019-04-25T06:38:13.378Z,5.55
2019-04-25T06:40:43.600Z,2.72
2019-04-25T06:43:13.352Z,1.40
2019-04-25T06:45:55.505Z,3.15
2019-04-25T06:48:26.056Z,2.27
2019-04-25T06:50:55.208Z,3.95
2019-04-25T06:53:25.655Z,2.25
2019-04-25T06:55:53.647Z,1.98
2019-04-25T06:58:23.303Z,2.52
2019-04-25T07:01:00.050Z,3.65
2019-04-25T07:03:22.845Z,3.10
2019-04-25T07:05:53.440Z,4.30
2019-04-25T07:08:23.772Z,4.67
2019-04-25T07:10:53.772Z,2.67
2019-04-25T07:13:23.759Z,2.70
2019-04-25T07:15:53.382Z,2.25
2019-04-25T07:18:23.533Z,1.32
2019-04-25T07:20:53.377Z,3.10
2019-04-25T07:23:23.515Z,2.25
2019-04-25T07:25:53.850Z,2.05
2019-04-25T07:28:28.985Z,1.62
2019-04-25T07:30:58.488Z,2.95
2019-04-25T07:33:29.464Z,1.72
2019-04-25T07:35:57.879Z,1.37
2019-04-25T07:38:26.929Z,3.27
2019-04-25T07:40:55.334Z,2.12
2019-04-25T07:43:23.731Z,1.30
2019-04-25T07:45:53.530Z,2.92
2019-04-25T07:48:23.199Z,2.45
2019-04-25T07:50:53.622Z,2.92
2019-04-25T07:53:23.739Z,3.98
2019-04-25T07:55:52.140Z,1.07
2019-04-25T07:58:20.540Z,2.62
2019-04-25T08:00:48.919Z,4.10
2019-04-25T08:03:17.293Z,3.33
2019-04-25T08:05:45.684Z,3.10
2019-04-25T08:08:14.051Z,4.87
2019-04-25T08:10:57.536Z,2.75
2019-04-25T08:13:27.756Z,2.30
2019-04-25T08:16:04.524Z,2.67
2019-04-25T08:18:32.891Z,3.83
2019-04-25T08:21:01.273Z,3.83
2019-04-25T08:23:32.333Z,3.58
2019-04-25T08:25:59.675Z,3.02
2019-04-25T08:28:28.052Z,4.22
2019-04-25T08:30:56.445Z,2.10
2019-04-25T08:33:24.816Z,2.00
2019-04-25T08:36:04.566Z,1.65
2019-04-25T08:38:23.913Z,4.15
2019-04-25T08:40:54.163Z,2.27
2019-04-25T08:43:24.246Z,2.12
2019-04-25T08:45:54.259Z,3.08
2019-04-25T08:48:24.418Z,2.58
2019-04-25T08:50:57.451Z,2.80
2019-04-25T08:55:59.806Z,3.00
2019-04-25T09:01:28.032Z,2.08
2019-04-25T09:04:05.172Z,2.17
2019-04-25T09:06:36.022Z,3.37
2019-04-25T09:09:07.083Z,5.72
2019-04-25T09:11:36.637Z,1.12
2019-04-25T09:14:04.426Z,1.32
2019-04-25T09:16:34.534Z,3.62
2019-04-25T09:19:03.090Z,2.77
2019-04-25T09:21:34.184Z,3.50
2019-04-25T09:24:03.395Z,3.20
2019-04-25T09:26:31.894Z,2.12
2019-04-25T09:29:00.272Z,3.42
2019-04-25T09:31:28.673Z,1.52
2019-04-25T09:33:57.052Z,2.08
2019-04-25T09:36:25.511Z,4.72
2019-04-25T09:38:55.545Z,3.08
2019-04-25T09:41:23.933Z,3.35
2019-04-25T09:43:54.985Z,1.45
2019-04-25T09:46:28.081Z,1.42
2019-04-25T09:49:00.811Z,2.33
2019-04-25T09:51:33.833Z,3.35
2019-04-25T09:56:33.974Z,3.02
2019-04-25T09:59:06.756Z,2.62
2019-04-25T10:01:36.400Z,2.40
2019-04-25T10:04:04.892Z,2.62
2019-04-25T10:06:33.389Z,2.72
2019-04-25T10:09:01.769Z,2.80
2019-04-25T10:11:30.160Z,3.02
2019-04-25T10:14:26.157Z,4.95
2019-04-25T10:16:54.555Z,4.05
2019-04-25T10:19:23.539Z,1.90
2019-04-25T10:21:55.016Z,1.57
2019-04-25T10:24:22.079Z,3.05
2019-04-25T10:26:50.462Z,1.92
2019-04-25T10:29:18.841Z,1.87
2019-04-25T10:31:47.251Z,1.95
2019-04-25T10:34:15.616Z,1.85
2019-04-25T10:36:45.359Z,3.25
2019-04-25T10:39:14.638Z,7.45
2019-04-25T10:41:44.830Z,3.35
2019-04-25T10:44:14.230Z,3.98
2019-04-25T10:46:45.672Z,2.95
2019-04-25T10:49:14.481Z,2.40
2019-04-25T10:51:44.747Z,2.30
2019-04-25T10:54:14.505Z,3.98
2019-04-25T10:56:45.744Z,2.15
2019-04-25T10:59:14.429Z,2.75
2019-04-25T11:01:44.677Z,1.98
2019-04-25T11:04:14.744Z,3.35
2019-04-25T11:06:45.357Z,1.75
2019-04-25T11:09:17.366Z,2.08
2019-04-25T11:11:45.889Z,2.72
2019-04-25T11:14:14.628Z,2.25
2019-04-25T11:16:45.324Z,2.85
2019-04-25T11:19:13.597Z,6.53
2019-04-25T11:21:44.278Z,1.77
2019-04-25T11:24:12.334Z,1.85
2019-04-25T11:26:41.515Z,2.40
2019-04-25T11:29:10.105Z,2.60
2019-04-25T11:31:40.119Z,2.22
2019-04-25T11:34:09.156Z,3.60
2019-04-25T11:36:37.531Z,4.58
2019-04-25T11:39:09.018Z,1.98
2019-04-25T11:41:37.388Z,2.75
2019-04-25T11:44:05.943Z,1.72
2019-04-25T11:46:34.347Z,4.05
2019-04-25T11:49:04.415Z,2.90
2019-04-25T11:51:34.048Z,4.03
2019-04-25T11:54:03.600Z,3.37
2019-04-25T11:56:32.193Z,2.90
2019-04-25T11:59:00.583Z,3.60
2019-04-25T12:01:29.524Z,1.67
2019-04-25T12:03:57.919Z,3.67
2019-04-25T12:06:26.293Z,1.85
2019-04-25T12:08:55.283Z,3.72
2019-04-25T12:11:24.550Z,2.05
2019-04-25T12:13:54.170Z,2.62
2019-04-25T12:16:24.634Z,3.98
2019-04-25T12:18:55.315Z,3.52
2019-04-25T12:21:23.947Z,2.17
2019-04-25T12:23:52.540Z,2.62
2019-04-25T12:26:20.920Z,4.47
2019-04-25T12:28:49.356Z,5.72
2019-04-25T12:31:17.712Z,2.05
2019-04-25T12:33:47.688Z,1.40
2019-04-25T12:36:16.132Z,2.58
2019-04-25T12:38:46.053Z,1.57
2019-04-25T12:41:14.495Z,0.75
2019-04-25T12:43:45.665Z,1.30
2019-04-25T12:46:18.586Z,3.70
2019-04-25T12:48:47.642Z,0.98
2019-04-25T12:51:16.212Z,6.28
2019-04-25T12:53:44.613Z,3.95
2019-04-25T12:56:12.980Z,3.83
2019-04-25T12:58:41.459Z,2.90
2019-04-25T13:01:10.205Z,1.75
2019-04-25T13:03:38.607Z,3.65
2019-04-25T13:06:06.990Z,1.30
2019-04-25T13:08:35.363Z,1.95
2019-04-25T13:11:08.655Z,4.65
2019-04-25T13:13:34.052Z,3.47
2019-04-25T13:16:04.253Z,1.25
2019-04-25T13:18:32.509Z,5.28
2019-04-25T13:21:00.920Z,4.00
2019-04-25T13:23:31.841Z,1.32
2019-04-25T13:25:59.420Z,4.05
2019-04-25T13:28:44.322Z,1.90
2019-04-25T13:31:14.946Z,2.55
2019-04-25T13:34:05.549Z,1.72
2019-04-25T13:36:34.734Z,2.40
2019-04-25T13:39:05.564Z,1.77
2019-04-25T13:41:33.945Z,2.70
2019-04-25T13:44:03.518Z,2.65
2019-04-25T13:46:34.192Z,3.37
2019-04-25T13:49:04.135Z,1.52
2019-04-25T13:51:33.238Z,4.90
2019-04-25T13:54:01.703Z,4.67
2019-04-25T13:56:30.712Z,1.22
2019-04-25T13:58:59.174Z,4.25
2019-04-25T14:01:27.692Z,3.58
2019-04-25T14:03:56.039Z,3.98
2019-04-25T14:06:24.431Z,2.75
2019-04-25T14:08:53.413Z,3.30
2019-04-25T14:11:21.970Z,4.97
2019-04-25T14:13:50.357Z,7.33
2019-04-25T14:16:25.389Z,1.60
2019-04-25T14:19:13.035Z,3.75
2019-04-25T14:21:43.310Z,1.70
2019-04-25T14:24:20.195Z,2.05
2019-04-25T14:26:41.873Z,2.02
2019-04-25T14:29:10.249Z,3.10
2019-04-25T14:31:45.496Z,4.83
2019-04-25T14:34:08.667Z,2.45
2019-04-25T14:36:37.072Z,3.27
2019-04-25T14:39:06.595Z,1.75
2019-04-25T14:41:35.004Z,2.08
2019-04-25T14:44:03.373Z,3.20
2019-04-25T14:46:32.236Z,1.60
2019-04-25T14:49:00.640Z,1.30
2019-04-25T14:51:29.034Z,3.22
2019-04-25T14:53:58.880Z,2.37
2019-04-25T14:56:28.929Z,4.92
2019-04-25T14:58:57.310Z,3.42
2019-04-25T15:01:26.060Z,3.98
2019-04-25T15:03:54.547Z,3.35
2019-04-25T15:06:23.385Z,4.35
2019-04-25T15:08:52.827Z,6.45
2019-04-25T15:11:21.215Z,1.87
2019-04-25T15:13:49.596Z,1.32
2019-04-25T15:16:17.995Z,6.62
2019-04-25T15:18:47.153Z,0.55
2019-04-25T15:21:15.663Z,6.05
2019-04-25T15:23:44.037Z,3.98
2019-04-25T15:26:12.430Z,1.25
2019-04-25T15:28:40.937Z,1.02
2019-04-25T15:31:09.297Z,1.52
2019-04-25T15:33:37.672Z,1.98
2019-04-25T15:36:24.738Z,2.12
2019-04-25T15:38:57.860Z,1.35
2019-04-25T15:41:43.145Z,6.42
2019-04-25T15:44:25.418Z,1.52
2019-04-25T15:46:55.433Z,3.17
2019-04-25T15:49:24.366Z,0.40
2019-04-25T15:51:53.639Z,1.50
2019-04-25T15:54:22.008Z,1.27
2019-04-25T15:56:50.410Z,2.50
2019-04-25T15:59:18.826Z,1.75
2019-04-25T16:01:47.188Z,1.05
2019-04-25T16:04:15.560Z,4.03
2019-04-25T16:06:43.963Z,0.75
2019-04-25T16:09:12.359Z,2.77
2019-04-25T16:11:40.732Z,4.40
2019-04-25T16:14:09.105Z,2.92
2019-04-25T16:16:38.375Z,2.58
2019-04-25T16:19:06.963Z,1.67
2019-04-25T16:21:35.514Z,1.65
2019-04-25T16:24:03.998Z,2.60
2019-04-25T16:26:32.405Z,2.08
2019-04-25T16:29:00.967Z,3.92
2019-04-25T16:31:30.404Z,2.00
2019-04-25T16:33:59.370Z,1.47
2019-04-25T16:36:27.824Z,2.98
2019-04-25T16:38:56.487Z,0.60
2019-04-25T16:41:25.044Z,2.45
2019-04-25T16:43:55.077Z,1.95
2019-04-25T16:46:24.148Z,2.17
2019-04-25T16:48:52.540Z,1.25
2019-04-25T16:51:21.075Z,2.02
2019-04-25T16:53:49.483Z,2.50
2019-04-25T16:56:17.860Z,3.20
2019-04-25T16:58:46.256Z,1.10
2019-04-25T17:01:15.101Z,2.83
2019-04-25T17:03:43.846Z,1.40
2019-04-25T17:06:12.873Z,4.47
2019-04-25T17:08:41.259Z,1.10
2019-04-25T17:11:10.108Z,4.00
2019-04-25T17:13:40.161Z,4.37
2019-04-25T17:16:16.165Z,2.40
2019-04-25T17:18:49.041Z,1.98
2019-04-25T17:23:45.276Z,3.45
2019-04-25T17:26:14.217Z,1.85
2019-04-25T17:28:44.267Z,5.37
2019-04-25T17:31:26.245Z,3.58
2019-04-25T17:34:05.070Z,3.70
2019-04-25T17:36:46.956Z,5.05
2019-04-25T17:39:33.421Z,3.30
2019-04-25T17:42:01.836Z,1.72
2019-04-25T17:44:30.242Z,1.90
2019-04-25T17:47:06.229Z,2.45
2019-04-25T17:49:28.645Z,1.52
2019-04-25T17:51:57.020Z,2.30
2019-04-25T17:54:25.408Z,5.08
2019-04-25T17:56:53.800Z,3.52
2019-04-25T17:59:22.360Z,4.30
2019-04-25T18:01:52.297Z,5.20
2019-04-25T18:04:20.814Z,5.03
2019-04-25T18:06:49.186Z,4.87
2019-04-25T18:09:17.577Z,5.95
2019-04-25T18:11:45.968Z,10.38
2019-04-25T18:14:14.444Z,5.08
2019-04-25T18:16:49.911Z,4.85
2019-04-25T18:19:25.068Z,6.37
2019-04-25T18:21:54.322Z,8.35
2019-04-25T18:24:39.669Z,4.97
2019-04-25T18:27:18.883Z,3.83
2019-04-25T18:29:47.267Z,10.43
2019-04-25T18:32:15.647Z,2.95
2019-04-25T18:35:02.104Z,8.63
2019-04-25T18:37:32.128Z,3.92
2019-04-25T18:40:02.159Z,6.92
2019-04-25T18:42:36.441Z,4.33
2019-04-25T18:45:07.194Z,6.53
2019-04-25T18:47:36.832Z,10.43
2019-04-25T18:50:06.731Z,4.55
2019-04-25T18:52:47.014Z,7.58
2019-04-25T18:55:23.410Z,3.22
2019-04-25T18:57:53.434Z,7.15
2019-04-25T19:00:23.481Z,4.83
2019-04-25T19:02:53.518Z,3.42
2019-04-25T19:05:23.613Z,4.67
2019-04-25T19:07:52.034Z,2.62
2019-04-25T19:10:20.525Z,5.22
2019-04-25T19:12:48.901Z,5.05
2019-04-25T19:15:17.312Z,4.25
2019-04-25T19:17:45.699Z,5.92
2019-04-25T19:20:14.186Z,6.72
2019-04-25T19:22:43.607Z,6.53
2019-04-25T19:25:12.323Z,1.60
2019-04-25T19:27:40.804Z,4.55
2019-04-25T19:30:11.905Z,4.58
2019-04-25T19:32:40.631Z,4.03
2019-04-25T19:35:10.010Z,3.75
2019-04-25T19:37:38.385Z,5.92
2019-04-25T19:40:11.359Z,4.40
2019-04-25T19:42:51.171Z,5.45
2019-04-25T19:45:19.666Z,3.85
2019-04-25T19:47:48.066Z,3.30
2019-04-25T19:50:16.507Z,1.95
2019-04-25T19:52:45.585Z,2.10
2019-04-25T19:55:14.068Z,2.92
2019-04-25T19:57:42.532Z,2.50
2019-04-25T20:00:10.894Z,2.60
2019-04-25T20:02:44.477Z,3.10
2019-04-25T20:05:14.694Z,1.95
2019-04-25T20:07:53.771Z,1.35
2019-04-25T20:10:42.623Z,1.50
2019-04-25T20:13:12.110Z,2.20
2019-04-25T20:15:40.521Z,1.05
2019-04-25T20:18:08.986Z,0.93
2019-04-25T20:20:37.411Z,1.52
2019-04-25T20:23:05.825Z,1.00
2019-04-25T20:25:34.312Z,0.42
2019-04-25T20:28:02.693Z,1.27
2019-04-25T20:30:31.106Z,0.50
2019-04-25T20:32:59.487Z,1.05
2019-04-25T20:35:27.885Z,0.98
2019-04-25T20:37:56.301Z,2.35
2019-04-25T20:40:24.732Z,2.37
2019-04-25T20:42:53.958Z,0.65
2019-04-25T20:45:22.694Z,2.75
2019-04-25T20:47:52.069Z,1.70
2019-04-25T20:50:20.599Z,0.68
2019-04-25T20:52:48.994Z,0.95
2019-04-25T20:55:17.414Z,0.72
2019-04-25T20:57:45.790Z,0.57
2019-04-25T21:00:19.142Z,0.80
2019-04-25T21:02:48.324Z,3.27
2019-04-25T21:05:16.953Z,0.75
2019-04-25T21:07:45.341Z,1.45
2019-04-25T21:10:13.758Z,1.10
2019-04-25T21:12:42.139Z,1.12
2019-04-25T21:15:12.181Z,2.27
2019-04-25T21:17:52.093Z,1.60
2019-04-25T21:20:20.646Z,0.93
2019-04-25T21:22:49.432Z,0.68
2019-04-25T21:25:18.757Z,1.70
2019-04-25T21:27:47.141Z,1.25
2019-04-25T21:30:15.529Z,1.10
2019-04-25T21:32:45.607Z,0.50
2019-04-25T21:35:14.111Z,0.85
2019-04-25T21:37:42.528Z,1.25
2019-04-25T21:40:12.936Z,1.70
2019-04-25T21:42:43.416Z,0.88
2019-04-25T21:45:12.101Z,1.77
2019-04-25T21:47:40.522Z,0.80
2019-04-25T21:50:09.318Z,0.90
2019-04-25T21:52:37.814Z,2.35
2019-04-25T21:55:06.495Z,1.00
2019-04-25T21:57:35.107Z,0.70
2019-04-25T22:00:10.532Z,1.27
2019-04-25T22:02:39.626Z,1.60
2019-04-25T22:05:08.279Z,2.08
2019-04-25T22:07:37.020Z,2.27
2019-04-25T22:10:08.826Z,1.02
2019-04-25T22:12:37.226Z,0.98
2019-04-25T22:15:09.190Z,0.80
2019-04-25T22:17:37.617Z,1.10
2019-04-25T22:20:06.541Z,0.95
2019-04-25T22:22:35.071Z,1.27
2019-04-25T22:25:04.637Z,2.02
2019-04-25T22:27:36.689Z,2.62
2019-04-25T22:30:09.101Z,1.92
2019-04-25T22:32:39.343Z,2.67
2019-04-25T22:35:15.618Z,1.20
2019-04-25T22:37:44.115Z,1.25
2019-04-25T22:40:12.494Z,1.00
2019-04-25T22:42:40.900Z,1.32
2019-04-25T22:45:09.288Z,1.20
2019-04-25T22:47:37.694Z,2.35
2019-04-25T22:50:06.537Z,0.93
2019-04-25T22:52:35.241Z,1.10
2019-04-25T22:55:04.498Z,2.62
2019-04-25T22:57:33.212Z,1.07
2019-04-25T23:00:03.030Z,1.40
2019-04-25T23:02:39.144Z,1.22
2019-04-25T23:05:15.063Z,1.98
2019-04-25T23:07:42.365Z,3.15
2019-04-25T23:10:11.135Z,1.42
2019-04-25T23:12:39.542Z,1.30
2019-04-25T23:15:08.800Z,1.20
2019-04-25T23:17:37.315Z,2.52
2019-04-25T23:20:06.068Z,1.40
2019-04-25T23:22:34.487Z,1.42
2019-04-25T23:25:06.065Z,1.72
2019-04-25T23:27:36.241Z,1.62
2019-04-25T23:30:08.027Z,1.60
2019-04-25T23:32:36.742Z,1.98
2019-04-25T23:35:14.752Z,3.00
2019-04-25T23:37:35.341Z,2.00
2019-04-25T23:40:05.126Z,1.27
2019-04-25T23:42:33.813Z,1.82
2019-04-25T23:45:02.503Z,1.75
2019-04-25T23:47:30.909Z,1.80
2019-04-25T23:49:59.561Z,1.87
2019-04-25T23:52:27.976Z,3.02
2019-04-25T23:54:56.373Z,1.62
2019-04-25T23:57:25.064Z,2.85
2019-04-25T23:59:53.472Z,1.50
