createdAt,value
2023-03-22T00:00:56.518Z,100042.69
2023-03-22T00:05:59.362Z,100045.44
2023-03-22T00:11:03.671Z,100025.94
2023-03-22T00:16:07.323Z,100021.06
2023-03-22T00:21:12.234Z,100023.63
2023-03-22T00:26:16.393Z,100023.03
2023-03-22T00:31:19.904Z,100023.28
2023-03-22T00:36:22.732Z,100019.59
2023-03-22T00:41:28.975Z,100020.72
2023-03-22T00:46:31.802Z,100015.59
2023-03-22T00:51:34.641Z,100015.72
2023-03-22T00:56:38.917Z,100010.34
2023-03-22T01:01:47.761Z,100007.66
2023-03-22T01:06:50.601Z,100009.38
2023-03-22T01:11:54.871Z,100003.28
2023-03-22T01:16:57.820Z,100000.72
2023-03-22T01:22:00.826Z,99994.88
2023-03-22T01:27:05.814Z,99998.56
2023-03-22T01:32:08.575Z,99992.56
2023-03-22T01:37:11.597Z,99986.50
2023-03-22T01:42:22.306Z,99981.97
2023-03-22T01:47:27.342Z,99973.19
2023-03-22T01:52:30.170Z,99970.94
2023-03-22T01:57:41.718Z,99970.31
2023-03-22T02:02:50.085Z,99969.03
2023-03-22T02:08:01.140Z,99977.31
2023-03-22T02:13:18.436Z,99972.22
2023-03-22T02:18:39.891Z,99957.09
2023-03-22T02:23:58.568Z,99962.72
2023-03-22T02:29:03.452Z,99954.78
2023-03-22T02:34:32.845Z,99949.66
2023-03-22T02:39:39.432Z,99944.19
2023-03-22T02:44:43.330Z,99941.88
2023-03-22T02:49:49.403Z,99948.09
2023-03-22T02:54:54.313Z,99956.41
2023-03-22T02:59:57.372Z,99955.81
2023-03-22T03:05:00.874Z,99956.94
2023-03-22T03:10:05.946Z,99969.63
2023-03-22T03:15:13.676Z,99967.16
2023-03-22T03:20:24.195Z,99960.50
2023-03-22T03:25:30.732Z,99961.84
2023-03-22T03:30:35.386Z,99965.25
2023-03-22T03:35:39.388Z,99961.25
2023-03-22T03:40:45.242Z,99963.19
2023-03-22T03:45:48.215Z,99960.66
2023-03-22T03:50:52.884Z,99959.94
2023-03-22T03:55:57.663Z,99961.00
2023-03-22T04:01:03.954Z,99956.84
2023-03-22T04:06:27.221Z,99955.28
2023-03-22T04:11:36.797Z,99952.72
2023-03-22T04:16:40.723Z,99943.97
2023-03-22T04:21:47.055Z,99928.75
2023-03-22T04:26:52.555Z,99947.50
2023-03-22T04:32:00.246Z,99932.63
2023-03-22T04:37:10.838Z,99928.38
2023-03-22T04:42:25.577Z,99933.59
2023-03-22T04:47:39.564Z,99930.22
2023-03-22T04:52:43.686Z,99926.94
2023-03-22T04:57:48.536Z,99910.97
2023-03-22T05:02:51.692Z,99919.03
2023-03-22T05:08:18.186Z,99927.28
2023-03-22T05:13:25.896Z,99934.63
2023-03-22T05:18:29.336Z,99927.41
2023-03-22T05:23:34.254Z,99918.66
2023-03-22T05:28:40.255Z,99915.13
2023-03-22T05:33:51.427Z,99916.09
2023-03-22T05:38:55.873Z,99924.38
2023-03-22T05:44:00.920Z,99905.75
2023-03-22T05:49:04.466Z,99902.94
2023-03-22T05:54:07.851Z,99907.72
2023-03-22T05:59:17.898Z,99902.22
2023-03-22T06:04:22.147Z,99906.72
2023-03-22T06:09:34.426Z,99907.84
2023-03-22T06:14:41.943Z,99908.69
2023-03-22T06:19:54.358Z,99915.88
2023-03-22T06:24:57.323Z,99911.38
2023-03-22T06:30:12.440Z,99922.09
2023-03-22T06:35:34.063Z,99924.91
2023-03-22T06:40:37.825Z,99936.59
2023-03-22T06:45:42.751Z,99932.09
2023-03-22T06:50:46.190Z,99939.38
2023-03-22T06:55:54.943Z,99941.22
2023-03-22T07:01:01.354Z,99938.44
2023-03-22T07:06:08.647Z,99943.78
2023-03-22T07:11:14.950Z,99937.44
2023-03-22T07:16:21.977Z,99937.44
2023-03-22T07:21:31.464Z,99929.41
2023-03-22T07:26:39.058Z,99925.88
2023-03-22T07:31:45.728Z,99924.06
2023-03-22T07:37:11.619Z,99917.72
2023-03-22T07:42:16.860Z,99915.44
2023-03-22T07:47:47.268Z,99925.09
2023-03-22T07:52:50.179Z,99924.88
2023-03-22T07:57:54.963Z,99926.00
2023-03-22T08:02:59.983Z,99927.78
2023-03-22T08:08:21.868Z,99928.91
2023-03-22T08:13:24.894Z,99921.91
2023-03-22T08:18:29.335Z,99921.13
2023-03-22T08:23:41.269Z,99925.38
2023-03-22T08:29:03.431Z,99920.16
2023-03-22T08:34:11.378Z,99914.75
2023-03-22T08:39:14.680Z,99914.38
2023-03-22T08:44:35.046Z,99913.19
2023-03-22T08:49:41.736Z,99906.25
2023-03-22T08:54:53.432Z,99913.47
2023-03-22T09:00:17.854Z,99892.41
2023-03-22T09:05:30.437Z,99894.56
2023-03-22T09:10:33.439Z,99871.19
2023-03-22T09:15:36.616Z,99873.50
2023-03-22T09:20:52.908Z,99871.22
2023-03-22T09:26:01.316Z,99854.28
2023-03-22T09:31:05.824Z,99844.91
2023-03-22T09:36:11.849Z,99845.38
2023-03-22T09:41:17.053Z,99842.47
2023-03-22T09:46:21.370Z,99834.28
2023-03-22T09:51:30.824Z,99850.97
2023-03-22T09:56:33.707Z,99839.16
2023-03-22T10:01:38.965Z,99855.53
2023-03-22T10:06:43.656Z,99835.66
2023-03-22T10:11:47.785Z,99836.41
2023-03-22T10:16:51.594Z,99841.63
2023-03-22T10:21:56.271Z,99832.84
2023-03-22T10:26:59.088Z,99820.09
2023-03-22T10:32:10.871Z,99814.34
2023-03-22T10:37:16.416Z,99808.50
2023-03-22T10:42:21.509Z,99802.31
2023-03-22T10:47:28.399Z,99790.88
2023-03-22T10:52:39.565Z,99783.34
2023-03-22T10:57:43.124Z,99794.53
2023-03-22T11:02:48.497Z,99792.22
2023-03-22T11:07:52.625Z,99780.91
2023-03-22T11:12:57.105Z,99772.63
2023-03-22T11:18:01.371Z,99762.53
2023-03-22T11:23:06.920Z,99751.59
2023-03-22T11:28:10.968Z,99741.72
2023-03-22T11:33:18.491Z,99747.19
2023-03-22T11:38:29.463Z,99738.31
2023-03-22T11:43:34.120Z,99734.03
2023-03-22T11:48:37.422Z,99754.00
2023-03-22T11:53:42.682Z,99729.66
2023-03-22T11:58:55.052Z,99721.03
2023-03-22T12:03:58.816Z,99713.38
2023-03-22T12:09:04.756Z,99716.63
2023-03-22T12:14:09.530Z,99711.75
2023-03-22T12:19:18.778Z,99701.38
2023-03-22T12:24:28.168Z,99701.16
2023-03-22T12:29:30.953Z,99692.63
2023-03-22T12:34:38.339Z,99675.94
2023-03-22T12:39:44.571Z,99676.78
2023-03-22T12:45:02.218Z,99672.16
2023-03-22T12:50:08.832Z,99668.00
2023-03-22T12:55:19.134Z,99673.72
2023-03-22T13:00:22.414Z,99657.44
2023-03-22T13:05:28.596Z,99652.16
2023-03-22T13:11:03.209Z,99645.88
2023-03-22T13:16:15.763Z,99634.50
2023-03-22T13:21:19.130Z,99637.38
2023-03-22T13:26:23.448Z,99637.69
2023-03-22T13:31:39.249Z,99630.31
2023-03-22T13:36:49.572Z,99638.22
2023-03-22T13:42:04.992Z,99620.69
2023-03-22T13:47:09.493Z,99613.41
2023-03-22T13:52:25.659Z,99602.13
2023-03-22T13:57:42.832Z,99595.59
2023-03-22T14:02:46.261Z,99592.69
2023-03-22T14:07:51.258Z,99590.91
2023-03-22T14:12:58.199Z,99592.53
2023-03-22T14:18:01.905Z,99588.03
