createdAt,value
2017-11-17T00:02:25.506Z,3.10
2017-11-17T00:04:53.616Z,3.20
2017-11-17T00:07:21.060Z,3.10
2017-11-17T00:09:48.592Z,3.10
2017-11-17T00:12:16.048Z,3.20
2017-11-17T00:14:43.503Z,3.10
2017-11-17T00:17:11.069Z,3.20
2017-11-17T00:19:38.521Z,3.30
2017-11-17T00:22:05.961Z,3.30
2017-11-17T00:24:33.403Z,3.40
2017-11-17T00:27:00.841Z,3.40
2017-11-17T00:29:29.049Z,3.30
2017-11-17T00:31:56.508Z,3.30
2017-11-17T00:34:23.941Z,3.30
2017-11-17T00:36:51.372Z,3.30
2017-11-17T00:39:19.603Z,3.40
2017-11-17T00:41:47.146Z,3.40
2017-11-17T00:44:14.624Z,3.30
2017-11-17T00:46:42.061Z,3.30
2017-11-17T00:49:09.513Z,3.30
2017-11-17T00:51:36.941Z,3.30
2017-11-17T00:54:05.164Z,3.30
2017-11-17T00:56:32.601Z,3.30
2017-11-17T00:59:00.044Z,3.30
2017-11-17T01:01:27.489Z,3.30
2017-11-17T01:03:55.808Z,3.30
2017-11-17T01:06:23.274Z,3.30
2017-11-17T01:08:50.733Z,3.30
2017-11-17T01:11:18.287Z,3.40
2017-11-17T01:13:45.736Z,3.40
2017-11-17T01:16:13.176Z,3.40
2017-11-17T01:18:40.612Z,3.50
2017-11-17T01:21:08.106Z,3.40
2017-11-17T01:23:35.559Z,3.50
2017-11-17T01:26:03.012Z,3.50
2017-11-17T01:28:30.448Z,3.60
2017-11-17T01:30:58.040Z,3.50
2017-11-17T01:33:25.600Z,3.60
2017-11-17T01:35:53.040Z,3.50
2017-11-17T01:38:20.477Z,3.40
2017-11-17T01:40:47.922Z,3.40
2017-11-17T01:43:15.357Z,3.40
2017-11-17T01:45:44.028Z,3.40
2017-11-17T01:48:12.076Z,3.40
2017-11-17T01:50:39.520Z,3.50
2017-11-17T01:53:06.957Z,3.50
2017-11-17T01:55:34.453Z,3.50
2017-11-17T01:58:01.884Z,3.50
2017-11-17T02:00:29.329Z,3.40
2017-11-17T02:02:56.815Z,3.50
2017-11-17T02:05:24.279Z,3.50
2017-11-17T02:07:51.731Z,3.60
2017-11-17T02:10:19.192Z,3.70
2017-11-17T02:12:47.136Z,3.70
2017-11-17T02:15:14.576Z,3.70
2017-11-17T02:17:42.069Z,3.60
2017-11-17T02:20:09.505Z,3.60
2017-11-17T02:22:36.941Z,3.60
2017-11-17T02:25:04.703Z,3.70
2017-11-17T02:27:32.151Z,3.70
2017-11-17T02:30:00.884Z,3.70
2017-11-17T02:32:28.336Z,3.70
2017-11-17T02:34:55.768Z,3.70
2017-11-17T02:37:23.865Z,3.70
2017-11-17T02:39:51.305Z,3.80
2017-11-17T02:42:18.781Z,3.80
2017-11-17T02:44:46.236Z,3.90
2017-11-17T02:47:13.675Z,3.90
2017-11-17T02:49:41.112Z,3.80
2017-11-17T02:52:08.573Z,3.70
2017-11-17T02:54:36.011Z,3.70
2017-11-17T02:57:04.237Z,3.70
2017-11-17T02:59:31.688Z,3.70
2017-11-17T03:01:59.151Z,3.70
2017-11-17T03:04:26.609Z,3.80
2017-11-17T03:06:54.049Z,3.90
2017-11-17T03:09:21.492Z,3.90
2017-11-17T03:11:48.932Z,3.90
2017-11-17T03:14:16.376Z,4.00
2017-11-17T03:16:44.579Z,3.90
2017-11-17T03:19:12.040Z,3.90
2017-11-17T03:21:39.485Z,4.00
2017-11-17T03:24:07.693Z,4.00
2017-11-17T03:26:35.153Z,3.90
2017-11-17T03:29:02.598Z,4.00
2017-11-17T03:31:30.064Z,3.90
2017-11-17T03:33:57.520Z,3.80
2017-11-17T03:36:24.964Z,4.00
2017-11-17T03:38:52.431Z,3.90
2017-11-17T03:41:20.184Z,3.90
2017-11-17T03:43:47.651Z,3.90
2017-11-17T03:46:15.107Z,4.00
2017-11-17T03:48:42.539Z,4.00
2017-11-17T03:51:10.021Z,3.90
2017-11-17T03:53:37.456Z,3.90
2017-11-17T03:56:05.773Z,4.00
2017-11-17T03:58:34.032Z,4.20
2017-11-17T04:01:01.472Z,4.20
2017-11-17T04:03:28.924Z,4.20
2017-11-17T04:05:56.369Z,4.20
2017-11-17T04:08:23.819Z,4.20
2017-11-17T04:10:51.256Z,4.10
2017-11-17T04:13:19.474Z,3.90
2017-11-17T04:15:46.912Z,3.90
2017-11-17T04:18:14.350Z,4.00
2017-11-17T04:20:42.552Z,3.90
2017-11-17T04:23:09.988Z,3.90
2017-11-17T04:25:37.432Z,4.00
2017-11-17T04:28:06.257Z,4.00
2017-11-17T04:30:33.729Z,4.00
2017-11-17T04:33:01.193Z,4.00
2017-11-17T04:35:28.628Z,3.90
2017-11-17T04:37:56.212Z,3.90
2017-11-17T04:40:23.660Z,3.90
2017-11-17T04:42:51.117Z,3.90
2017-11-17T04:45:18.552Z,3.90
2017-11-17T04:47:46.015Z,4.00
2017-11-17T04:50:14.121Z,3.90
2017-11-17T04:52:42.376Z,3.90
2017-11-17T04:55:09.809Z,3.90
2017-11-17T04:57:37.371Z,3.90
2017-11-17T05:00:04.796Z,3.90
2017-11-17T05:02:33.003Z,3.90
2017-11-17T05:05:00.445Z,3.90
2017-11-17T05:07:27.940Z,3.90
2017-11-17T05:09:55.804Z,3.90
2017-11-17T05:12:23.256Z,3.80
2017-11-17T05:14:50.691Z,3.80
2017-11-17T05:17:18.132Z,3.90
2017-11-17T05:19:45.623Z,3.90
2017-11-17T05:22:13.165Z,3.90
2017-11-17T05:24:40.588Z,4.00
2017-11-17T05:27:08.798Z,4.00
2017-11-17T05:29:36.241Z,4.00
2017-11-17T05:32:03.733Z,4.00
2017-11-17T05:34:31.177Z,4.10
2017-11-17T05:36:58.969Z,4.10
2017-11-17T05:39:26.408Z,4.10
2017-11-17T05:41:53.846Z,4.10
2017-11-17T05:44:21.325Z,4.10
2017-11-17T05:46:48.760Z,4.20
2017-11-17T05:49:16.196Z,4.20
2017-11-17T05:51:43.633Z,4.00
2017-11-17T05:54:11.842Z,3.80
2017-11-17T05:56:39.280Z,3.80
2017-11-17T05:59:07.685Z,3.80
2017-11-17T06:01:35.124Z,3.90
2017-11-17T06:04:02.612Z,3.90
2017-11-17T06:06:30.068Z,3.90
2017-11-17T06:08:57.524Z,3.90
2017-11-17T06:11:24.990Z,4.00
2017-11-17T06:13:52.437Z,3.90
2017-11-17T06:16:19.884Z,4.00
2017-11-17T06:18:47.329Z,3.90
2017-11-17T06:21:14.770Z,4.00
2017-11-17T06:23:42.211Z,4.10
2017-11-17T06:29:03.552Z,4.40
2017-11-17T06:31:30.994Z,4.40
2017-11-17T06:33:59.201Z,4.40
2017-11-17T06:36:26.644Z,4.40
2017-11-17T06:38:54.078Z,4.40
2017-11-17T06:44:13.812Z,4.40
2017-11-17T06:46:41.252Z,4.40
2017-11-17T06:49:08.683Z,4.50
2017-11-17T06:51:36.893Z,4.40
2017-11-17T06:54:04.333Z,4.40
2017-11-17T06:56:31.764Z,4.50
2017-11-17T06:58:59.969Z,4.50
2017-11-17T07:01:27.417Z,4.50
2017-11-17T07:03:55.617Z,4.60
2017-11-17T07:06:23.088Z,4.60
2017-11-17T07:08:50.516Z,4.60
2017-11-17T07:11:17.958Z,4.50
2017-11-17T07:13:46.259Z,4.50
2017-11-17T07:16:13.685Z,4.50
2017-11-17T07:18:41.918Z,4.60
2017-11-17T07:21:09.352Z,4.60
2017-11-17T07:23:36.803Z,4.70
2017-11-17T07:26:04.231Z,4.60
2017-11-17T07:28:32.436Z,4.60
2017-11-17T07:30:59.881Z,4.60
2017-11-17T07:33:27.325Z,4.40
2017-11-17T07:35:54.757Z,4.40
2017-11-17T07:38:22.205Z,4.30
2017-11-17T07:40:49.737Z,4.30
2017-11-17T07:43:17.200Z,4.40
2017-11-17T07:48:36.785Z,4.60
2017-11-17T07:51:04.237Z,4.60
2017-11-17T07:53:31.894Z,4.70
2017-11-17T07:55:59.753Z,4.70
2017-11-17T07:58:27.224Z,4.70
2017-11-17T08:00:54.660Z,4.70
2017-11-17T08:03:22.140Z,4.70
2017-11-17T08:05:49.675Z,4.80
2017-11-17T08:08:17.152Z,4.90
2017-11-17T08:10:44.604Z,4.90
2017-11-17T08:13:12.043Z,4.90
2017-11-17T08:15:39.515Z,4.80
2017-11-17T08:31:37.988Z,4.80
2017-11-17T08:34:05.428Z,4.80
2017-11-17T08:36:32.900Z,4.80
2017-11-17T08:39:00.341Z,4.80
2017-11-17T08:41:27.780Z,4.90
2017-11-17T08:43:55.269Z,4.80
2017-11-17T08:46:22.709Z,4.70
2017-11-17T08:48:50.184Z,4.80
2017-11-17T08:51:17.640Z,4.80
2017-11-17T08:53:45.098Z,4.80
2017-11-17T08:56:13.167Z,4.90
2017-11-17T08:58:40.604Z,4.90
2017-11-17T09:01:08.053Z,4.90
2017-11-17T09:03:35.484Z,5.00
2017-11-17T09:06:03.688Z,5.20
2017-11-17T09:08:31.780Z,5.20
2017-11-17T09:10:59.236Z,5.20
2017-11-17T09:13:26.673Z,5.20
2017-11-17T09:15:54.161Z,5.20
2017-11-17T09:18:21.612Z,5.20
2017-11-17T09:20:49.082Z,5.10
2017-11-17T09:23:16.509Z,5.20
2017-11-17T09:25:43.976Z,5.20
2017-11-17T09:28:11.441Z,5.10
2017-11-17T09:30:38.888Z,5.20
2017-11-17T09:33:06.331Z,5.10
2017-11-17T09:35:33.777Z,5.10
2017-11-17T09:38:01.217Z,5.10
2017-11-17T09:40:28.660Z,5.10
2017-11-17T09:42:56.874Z,5.20
2017-11-17T09:45:24.343Z,5.20
2017-11-17T09:47:51.788Z,5.30
2017-11-17T09:50:19.229Z,5.30
2017-11-17T09:52:46.716Z,5.30
2017-11-17T09:55:14.154Z,5.20
2017-11-17T09:57:41.606Z,5.20
2017-11-17T10:00:09.087Z,5.20
2017-11-17T10:02:36.526Z,5.20
2017-11-17T10:05:03.965Z,5.20
2017-11-17T10:07:31.457Z,5.20
2017-11-17T10:09:58.901Z,5.20
2017-11-17T10:12:26.353Z,5.20
2017-11-17T10:14:53.810Z,5.20
2017-11-17T10:17:21.288Z,5.20
2017-11-17T10:19:48.744Z,5.20
2017-11-17T10:22:16.447Z,5.20
2017-11-17T10:24:44.661Z,5.30
2017-11-17T10:27:12.132Z,5.30
2017-11-17T10:29:39.573Z,5.20
2017-11-17T10:32:07.018Z,5.30
2017-11-17T10:34:34.564Z,5.40
2017-11-17T10:37:02.001Z,5.40
2017-11-17T10:39:30.209Z,5.50
2017-11-17T10:41:57.653Z,5.50
2017-11-17T10:44:25.096Z,5.50
2017-11-17T10:46:53.326Z,5.60
2017-11-17T10:49:20.780Z,5.50
2017-11-17T10:51:48.241Z,5.50
2017-11-17T10:54:15.677Z,5.50
2017-11-17T10:56:43.116Z,5.50
2017-11-17T10:59:16.297Z,5.50
2017-11-17T11:01:43.732Z,5.50
2017-11-17T11:04:14.881Z,5.50
2017-11-17T11:06:43.085Z,5.50
2017-11-17T11:09:10.528Z,5.50
2017-11-17T11:11:54.641Z,5.60
2017-11-17T11:14:22.084Z,5.60
2017-11-17T11:16:49.528Z,5.70
2017-11-17T11:19:16.989Z,5.80
2017-11-17T11:21:44.427Z,5.80
2017-11-17T11:24:11.859Z,5.90
2017-11-17T11:26:39.305Z,5.90
2017-11-17T11:29:07.509Z,6.00
2017-11-17T11:31:34.957Z,6.00
2017-11-17T11:34:02.396Z,6.10
2017-11-17T11:36:29.846Z,6.10
2017-11-17T11:38:58.152Z,6.10
2017-11-17T11:41:25.581Z,6.10
2017-11-17T11:43:53.030Z,6.10
2017-11-17T11:46:21.241Z,5.80
2017-11-17T11:48:48.681Z,5.80
2017-11-17T11:51:16.129Z,5.80
2017-11-17T11:53:43.562Z,5.80
2017-11-17T11:56:11.881Z,5.80
2017-11-17T11:58:40.006Z,5.80
2017-11-17T12:01:07.449Z,5.90
2017-11-17T12:03:34.889Z,5.90
2017-11-17T12:06:03.013Z,6.00
2017-11-17T12:08:31.212Z,5.90
2017-11-17T12:10:58.656Z,5.80
2017-11-17T12:13:26.092Z,5.80
2017-11-17T12:15:54.299Z,5.80
2017-11-17T12:18:21.728Z,5.70
2017-11-17T12:20:49.172Z,5.80
2017-11-17T12:23:17.371Z,6.00
2017-11-17T12:25:44.812Z,6.00
2017-11-17T12:28:13.016Z,6.10
2017-11-17T12:30:40.455Z,6.10
2017-11-17T12:33:07.893Z,6.10
2017-11-17T12:35:36.096Z,6.10
2017-11-17T12:38:03.549Z,6.10
2017-11-17T12:40:30.980Z,6.00
2017-11-17T12:42:59.188Z,6.00
2017-11-17T12:45:26.623Z,6.00
2017-11-17T12:47:54.069Z,6.00
2017-11-17T12:50:22.270Z,6.00
2017-11-17T12:52:49.725Z,6.00
2017-11-17T12:55:17.147Z,6.00
2017-11-17T12:57:45.352Z,6.10
2017-11-17T13:00:12.796Z,6.10
2017-11-17T13:02:40.244Z,6.10
2017-11-17T13:05:08.441Z,6.20
2017-11-17T13:07:35.885Z,6.10
2017-11-17T13:10:03.328Z,6.30
2017-11-17T13:12:31.536Z,6.40
2017-11-17T13:14:58.973Z,6.40
2017-11-17T13:17:26.520Z,6.50
2017-11-17T13:19:54.839Z,6.40
2017-11-17T13:22:22.280Z,6.40
2017-11-17T13:24:49.712Z,6.40
2017-11-17T13:27:17.163Z,6.30
2017-11-17T13:29:45.361Z,6.20
2017-11-17T13:32:12.832Z,6.20
2017-11-17T13:34:40.264Z,6.20
2017-11-17T13:37:07.700Z,6.30
2017-11-17T13:39:35.909Z,6.40
2017-11-17T13:42:03.347Z,6.40
2017-11-17T13:44:30.787Z,6.40
2017-11-17T13:46:58.992Z,6.40
2017-11-17T13:49:26.432Z,6.40
2017-11-17T13:51:53.863Z,6.50
2017-11-17T13:54:21.300Z,6.50
2017-11-17T13:56:48.736Z,6.60
2017-11-17T13:59:16.291Z,6.60
2017-11-17T14:01:43.731Z,6.70
2017-11-17T14:04:11.173Z,6.70
2017-11-17T14:06:38.613Z,6.70
2017-11-17T14:09:06.820Z,6.70
2017-11-17T14:11:34.256Z,6.70
2017-11-17T14:14:01.696Z,6.70
2017-11-17T14:16:29.895Z,6.70
2017-11-17T14:18:57.337Z,6.70
2017-11-17T14:21:25.543Z,6.70
2017-11-17T14:23:52.980Z,6.70
2017-11-17T14:26:20.422Z,6.70
2017-11-17T14:28:48.629Z,6.60
2017-11-17T14:31:16.068Z,6.60
2017-11-17T14:33:43.505Z,6.60
2017-11-17T14:36:11.713Z,6.70
2017-11-17T14:38:39.152Z,6.70
2017-11-17T14:41:06.593Z,6.70
2017-11-17T14:43:34.792Z,6.70
2017-11-17T14:46:02.231Z,6.60
2017-11-17T14:48:29.670Z,6.70
2017-11-17T14:50:57.882Z,6.60
2017-11-17T14:53:25.316Z,6.60
2017-11-17T14:55:53.520Z,6.40
2017-11-17T14:58:20.967Z,6.40
2017-11-17T15:00:48.395Z,6.40
2017-11-17T15:03:16.596Z,6.50
2017-11-17T15:05:44.036Z,6.50
2017-11-17T15:08:11.506Z,6.40
2017-11-17T15:10:39.685Z,6.50
2017-11-17T15:13:07.154Z,6.50
2017-11-17T15:15:35.323Z,6.50
2017-11-17T15:18:02.760Z,6.50
2017-11-17T15:20:30.197Z,6.40
2017-11-17T15:22:58.404Z,6.40
2017-11-17T15:25:25.845Z,6.40
2017-11-17T15:27:53.289Z,6.50
2017-11-17T15:30:21.492Z,6.50
2017-11-17T15:32:48.936Z,6.50
2017-11-17T15:35:16.368Z,6.40
2017-11-17T15:37:44.575Z,6.40
2017-11-17T15:40:12.020Z,6.40
2017-11-17T15:42:39.453Z,6.30
2017-11-17T15:45:07.656Z,6.30
2017-11-17T15:47:35.107Z,6.20
2017-11-17T15:50:02.549Z,6.20
2017-11-17T15:52:30.749Z,6.10
2017-11-17T15:54:58.188Z,6.10
2017-11-17T15:57:25.624Z,6.10
2017-11-17T15:59:53.832Z,6.10
2017-11-17T16:02:21.278Z,6.00
2017-11-17T16:04:48.716Z,6.10
2017-11-17T16:07:16.926Z,6.10
2017-11-17T16:09:44.361Z,6.10
2017-11-17T16:12:11.804Z,6.10
2017-11-17T16:14:40.028Z,6.10
2017-11-17T16:17:07.465Z,6.10
2017-11-17T16:19:34.921Z,6.00
2017-11-17T16:22:02.369Z,6.10
2017-11-17T16:24:29.796Z,6.00
2017-11-17T16:26:58.001Z,6.10
2017-11-17T16:29:25.444Z,6.10
2017-11-17T16:31:52.886Z,6.10
2017-11-17T16:34:21.096Z,6.20
2017-11-17T16:36:48.537Z,6.20
2017-11-17T16:39:15.978Z,6.20
2017-11-17T16:41:44.171Z,6.30
2017-11-17T16:44:11.612Z,6.30
2017-11-17T16:46:39.054Z,6.40
2017-11-17T16:49:07.257Z,6.40
2017-11-17T16:51:34.697Z,6.40
2017-11-17T16:54:02.938Z,6.40
2017-11-17T16:56:30.339Z,6.40
2017-11-17T16:58:57.786Z,6.40
2017-11-17T17:01:25.988Z,6.50
2017-11-17T17:03:53.432Z,6.50
2017-11-17T17:06:20.875Z,6.50
2017-11-17T17:08:48.316Z,6.40
2017-11-17T17:11:16.516Z,6.40
2017-11-17T17:13:43.976Z,6.40
2017-11-17T17:16:11.418Z,6.40
2017-11-17T17:18:39.614Z,6.40
2017-11-17T17:21:07.060Z,6.40
2017-11-17T17:23:34.496Z,6.50
2017-11-17T17:26:02.711Z,6.50
2017-11-17T17:28:30.136Z,6.50
2017-11-17T17:30:57.581Z,6.50
2017-11-17T17:33:25.786Z,6.50
2017-11-17T17:35:53.232Z,6.50
2017-11-17T17:38:20.670Z,6.50
2017-11-17T17:40:48.977Z,6.50
2017-11-17T17:43:16.414Z,6.50
2017-11-17T17:45:43.860Z,6.50
2017-11-17T17:48:12.067Z,6.50
2017-11-17T17:50:39.511Z,6.50
2017-11-17T17:53:06.955Z,6.40
2017-11-17T17:55:34.398Z,6.40
2017-11-17T17:58:02.597Z,6.40
2017-11-17T18:00:30.036Z,6.40
2017-11-17T18:02:58.243Z,6.40
2017-11-17T18:05:25.681Z,6.40
2017-11-17T18:07:53.127Z,6.50
2017-11-17T18:10:20.568Z,6.50
2017-11-17T18:12:48.772Z,6.60
2017-11-17T18:15:16.236Z,6.60
2017-11-17T18:17:43.676Z,6.50
2017-11-17T18:20:11.104Z,6.40
2017-11-17T18:22:39.326Z,6.50
2017-11-17T18:25:06.833Z,6.50
2017-11-17T18:27:34.233Z,6.60
2017-11-17T18:30:01.707Z,6.60
2017-11-17T18:32:29.864Z,6.60
2017-11-17T18:34:57.336Z,6.50
2017-11-17T18:37:24.748Z,6.60
2017-11-17T18:39:52.952Z,6.60
2017-11-17T18:42:20.404Z,6.60
2017-11-17T18:44:47.835Z,6.60
2017-11-17T18:47:16.050Z,6.60
2017-11-17T18:49:43.478Z,6.60
2017-11-17T18:52:11.098Z,6.60
2017-11-17T18:54:38.500Z,6.60
2017-11-17T18:57:07.012Z,6.50
2017-11-17T18:59:34.421Z,6.50
2017-11-17T19:02:02.657Z,6.50
2017-11-17T19:04:30.081Z,6.50
2017-11-17T19:06:58.326Z,6.50
2017-11-17T19:09:25.692Z,6.40
2017-11-17T19:11:53.192Z,6.40
2017-11-17T19:14:20.616Z,6.40
2017-11-17T19:16:48.781Z,6.20
2017-11-17T19:19:16.234Z,6.20
2017-11-17T19:21:43.665Z,6.20
2017-11-17T19:24:11.931Z,6.00
2017-11-17T19:26:39.361Z,6.00
2017-11-17T19:29:06.801Z,6.10
2017-11-17T19:31:34.295Z,6.10
2017-11-17T19:34:01.727Z,6.10
2017-11-17T19:36:29.266Z,6.10
2017-11-17T19:38:56.717Z,6.20
2017-11-17T19:41:24.209Z,6.30
2017-11-17T19:43:51.683Z,6.30
2017-11-17T19:46:19.162Z,6.30
2017-11-17T19:48:47.370Z,6.30
2017-11-17T19:51:14.804Z,6.30
2017-11-17T19:53:42.351Z,6.40
2017-11-17T19:56:10.556Z,6.30
2017-11-17T19:58:38.057Z,6.30
2017-11-17T20:01:05.535Z,6.40
2017-11-17T20:03:32.968Z,6.30
2017-11-17T20:06:01.228Z,6.40
2017-11-17T20:08:28.672Z,6.40
2017-11-17T20:10:56.113Z,6.30
2017-11-17T20:13:23.619Z,6.20
2017-11-17T20:15:51.046Z,6.10
2017-11-17T20:18:18.553Z,6.20
2017-11-17T20:20:45.994Z,6.30
2017-11-17T20:23:13.479Z,6.30
2017-11-17T20:25:41.696Z,6.30
2017-11-17T20:28:09.192Z,6.30
2017-11-17T20:30:36.624Z,6.40
2017-11-17T20:33:04.060Z,6.40
2017-11-17T20:35:32.217Z,6.30
2017-11-17T20:37:59.649Z,6.30
2017-11-17T20:40:27.145Z,6.30
2017-11-17T20:42:54.568Z,6.30
2017-11-17T20:45:22.063Z,6.30
2017-11-17T20:47:49.490Z,6.30
2017-11-17T20:50:16.937Z,6.20
2017-11-17T20:52:44.424Z,6.10
2017-11-17T20:55:11.874Z,6.10
2017-11-17T20:57:39.309Z,6.10
2017-11-17T21:00:06.803Z,6.00
2017-11-17T21:02:34.229Z,6.00
2017-11-17T21:05:01.691Z,6.10
2017-11-17T21:07:29.125Z,6.20
2017-11-17T21:09:56.655Z,6.30
2017-11-17T21:12:24.127Z,6.40
2017-11-17T21:14:51.607Z,6.40
2017-11-17T21:17:19.804Z,6.40
2017-11-17T21:19:47.247Z,6.40
2017-11-17T21:22:14.706Z,6.40
2017-11-17T21:24:42.132Z,6.40
2017-11-17T21:27:10.343Z,6.50
2017-11-17T21:29:37.794Z,6.50
2017-11-17T21:32:05.233Z,6.50
2017-11-17T21:34:32.668Z,6.50
2017-11-17T21:37:00.887Z,6.60
2017-11-17T21:39:28.364Z,6.50
2017-11-17T21:41:55.815Z,6.50
2017-11-17T21:44:23.262Z,6.40
2017-11-17T21:46:50.735Z,6.50
2017-11-17T21:49:18.180Z,6.40
2017-11-17T21:51:45.630Z,6.30
2017-11-17T21:54:13.068Z,6.20
2017-11-17T21:56:40.511Z,6.20
2017-11-17T21:59:07.950Z,6.20
2017-11-17T22:01:36.152Z,6.30
2017-11-17T22:04:03.588Z,6.30
2017-11-17T22:06:31.796Z,6.30
2017-11-17T22:08:59.236Z,6.30
2017-11-17T22:11:26.672Z,6.30
2017-11-17T22:13:54.876Z,6.40
2017-11-17T22:16:22.315Z,6.40
2017-11-17T22:18:49.754Z,6.30
2017-11-17T22:21:17.960Z,6.30
2017-11-17T22:23:45.400Z,6.20
2017-11-17T22:26:12.836Z,6.30
2017-11-17T22:28:41.056Z,6.50
2017-11-17T22:31:08.492Z,6.50
2017-11-17T22:33:35.981Z,6.50
2017-11-17T22:36:03.418Z,6.40
2017-11-17T22:38:30.932Z,6.40
2017-11-17T22:40:58.380Z,6.30
2017-11-17T22:43:25.832Z,6.30
2017-11-17T22:45:53.268Z,6.20
2017-11-17T22:48:20.709Z,6.20
2017-11-17T22:50:48.153Z,6.20
2017-11-17T22:53:15.597Z,6.20
2017-11-17T22:55:43.032Z,6.10
2017-11-17T22:58:11.244Z,6.20
2017-11-17T23:00:38.710Z,6.10
2017-11-17T23:03:06.125Z,6.20
2017-11-17T23:05:34.333Z,6.10
2017-11-17T23:08:01.769Z,6.10
2017-11-17T23:10:30.092Z,6.20
2017-11-17T23:12:57.530Z,6.20
2017-11-17T23:15:24.973Z,6.20
2017-11-17T23:20:56.285Z,6.40
2017-11-17T23:23:23.729Z,6.20
2017-11-17T23:25:51.176Z,6.10
2017-11-17T23:28:18.613Z,6.20
2017-11-17T23:30:46.827Z,6.40
2017-11-17T23:33:14.274Z,6.40
2017-11-17T23:35:41.713Z,6.40
2017-11-17T23:38:09.152Z,6.40
2017-11-17T23:40:37.375Z,6.40
2017-11-17T23:43:04.812Z,6.40
2017-11-17T23:45:32.267Z,6.40
2017-11-17T23:47:59.700Z,6.40
2017-11-17T23:50:27.921Z,6.40
2017-11-17T23:52:55.363Z,6.40
2017-11-17T23:55:22.800Z,6.40
2017-11-17T23:57:50.247Z,6.40
