createdAt,value
2022-12-17T00:00:12.625Z,14.67
2022-12-17T00:02:58.133Z,13.53
2022-12-17T00:06:00.087Z,13.53
2022-12-17T00:08:45.593Z,13.17
2022-12-17T00:11:31.163Z,13.10
2022-12-17T00:14:16.564Z,11.80
2022-12-17T00:17:02.032Z,13.37
2022-12-17T00:19:47.436Z,14.47
2022-12-17T00:22:32.756Z,14.27
2022-12-17T00:25:17.933Z,15.33
2022-12-17T00:28:03.895Z,15.00
2022-12-17T00:30:49.258Z,13.30
2022-12-17T00:33:35.004Z,13.50
2022-12-17T00:36:20.799Z,13.87
2022-12-17T00:39:23.004Z,13.17
2022-12-17T00:42:08.401Z,13.60
2022-12-17T00:45:02.255Z,12.90
2022-12-17T00:47:47.531Z,13.27
2022-12-17T00:50:32.879Z,12.87
2022-12-17T00:53:18.238Z,11.10
2022-12-17T00:56:03.651Z,10.63
2022-12-17T00:58:49.009Z,10.63
2022-12-17T01:01:34.625Z,10.83
2022-12-17T01:04:20.023Z,9.90
2022-12-17T01:07:05.285Z,9.90
2022-12-17T01:09:50.490Z,8.97
2022-12-17T01:12:36.121Z,9.10
2022-12-17T01:15:21.455Z,9.43
2022-12-17T01:18:06.763Z,8.53
2022-12-17T01:20:52.334Z,9.53
2022-12-17T01:23:38.080Z,11.07
2022-12-17T01:26:24.173Z,12.37
2022-12-17T01:29:09.682Z,13.97
2022-12-17T01:31:55.102Z,9.23
2022-12-17T01:34:40.512Z,8.73
2022-12-17T01:37:26.398Z,8.73
2022-12-17T01:40:11.835Z,10.97
2022-12-17T01:43:02.466Z,9.93
2022-12-17T01:45:57.888Z,11.07
2022-12-17T01:48:50.401Z,10.83
2022-12-17T01:51:36.801Z,9.53
2022-12-17T01:54:23.595Z,10.70
2022-12-17T01:57:09.409Z,9.10
2022-12-17T02:00:24.184Z,9.40
2022-12-17T02:03:09.635Z,8.93
2022-12-17T02:06:06.992Z,8.63
2022-12-17T02:09:00.346Z,8.27
2022-12-17T02:12:13.821Z,8.80
2022-12-17T02:15:10.715Z,10.00
2022-12-17T02:18:02.516Z,9.00
2022-12-17T02:21:01.118Z,8.83
2022-12-17T02:24:20.345Z,9.47
2022-12-17T02:27:15.975Z,8.80
2022-12-17T02:30:04.927Z,7.97
2022-12-17T02:32:53.999Z,9.33
2022-12-17T02:36:06.115Z,8.33
2022-12-17T02:38:52.190Z,8.40
2022-12-17T02:41:44.357Z,7.40
2022-12-17T02:44:31.441Z,7.73
2022-12-17T02:47:21.245Z,8.30
2022-12-17T02:50:06.747Z,8.70
2022-12-17T02:52:58.835Z,8.23
2022-12-17T02:55:45.491Z,8.27
2022-12-17T02:58:32.187Z,7.70
2022-12-17T03:01:19.467Z,7.40
2022-12-17T03:04:04.772Z,8.07
2022-12-17T03:06:50.315Z,7.80
2022-12-17T03:09:35.539Z,8.33
2022-12-17T03:12:22.034Z,7.77
2022-12-17T03:15:07.467Z,7.50
2022-12-17T03:17:52.858Z,8.50
2022-12-17T03:20:38.322Z,7.87
2022-12-17T03:23:27.138Z,8.37
2022-12-17T03:26:13.014Z,7.67
2022-12-17T03:28:58.488Z,7.33
2022-12-17T03:31:43.788Z,7.57
2022-12-17T03:34:29.240Z,7.47
2022-12-17T03:37:14.622Z,8.33
2022-12-17T03:40:00.178Z,8.00
2022-12-17T03:42:45.619Z,8.50
2022-12-17T03:45:30.939Z,7.60
2022-12-17T03:48:31.029Z,8.20
2022-12-17T03:51:16.891Z,8.80
2022-12-17T03:54:02.789Z,8.40
2022-12-17T03:56:48.709Z,8.83
2022-12-17T03:59:34.037Z,7.73
2022-12-17T04:02:19.740Z,8.20
2022-12-17T04:05:04.847Z,8.77
2022-12-17T04:07:54.673Z,7.57
2022-12-17T04:10:39.794Z,7.50
2022-12-17T04:13:25.319Z,8.50
2022-12-17T04:16:10.793Z,8.27
2022-12-17T04:18:56.034Z,8.00
2022-12-17T04:21:41.402Z,7.97
2022-12-17T04:24:29.949Z,7.80
2022-12-17T04:27:15.288Z,7.73
2022-12-17T04:30:00.616Z,6.87
2022-12-17T04:32:45.940Z,7.93
2022-12-17T04:35:31.272Z,7.20
2022-12-17T04:38:16.814Z,7.93
2022-12-17T04:41:02.267Z,7.30
2022-12-17T04:43:47.756Z,7.47
2022-12-17T04:46:33.400Z,7.10
2022-12-17T04:49:18.999Z,7.27
2022-12-17T04:52:04.525Z,7.67
2022-12-17T04:54:50.003Z,6.93
2022-12-17T04:57:35.493Z,7.67
2022-12-17T05:00:21.056Z,7.10
2022-12-17T05:03:06.346Z,7.73
2022-12-17T05:05:51.833Z,7.13
2022-12-17T05:08:41.385Z,7.03
2022-12-17T05:11:27.041Z,7.03
2022-12-17T05:14:12.496Z,8.03
2022-12-17T05:16:57.792Z,7.37
2022-12-17T05:19:43.114Z,8.40
2022-12-17T05:22:28.569Z,7.40
2022-12-17T05:25:13.947Z,7.43
2022-12-17T05:28:01.256Z,7.27
2022-12-17T05:30:46.570Z,6.60
2022-12-17T05:33:31.590Z,6.67
2022-12-17T05:36:20.623Z,6.63
2022-12-17T05:39:07.066Z,6.33
2022-12-17T05:41:53.628Z,6.53
2022-12-17T05:44:39.052Z,6.73
2022-12-17T05:47:24.839Z,6.10
2022-12-17T05:50:10.228Z,6.30
2022-12-17T05:52:55.568Z,6.67
2022-12-17T05:55:40.889Z,6.50
2022-12-17T05:58:29.928Z,6.50
2022-12-17T06:01:17.052Z,7.13
2022-12-17T06:04:02.537Z,7.10
2022-12-17T06:06:48.288Z,7.87
2022-12-17T06:09:33.592Z,7.17
2022-12-17T06:12:18.979Z,7.50
2022-12-17T06:15:04.428Z,7.47
2022-12-17T06:17:49.591Z,7.00
2022-12-17T06:20:34.979Z,8.10
2022-12-17T06:23:20.827Z,7.40
2022-12-17T06:26:06.124Z,8.93
2022-12-17T06:28:51.441Z,7.20
2022-12-17T06:31:41.341Z,7.33
2022-12-17T06:34:27.040Z,7.80
2022-12-17T06:37:12.404Z,7.23
2022-12-17T06:39:58.177Z,8.10
2022-12-17T06:42:43.707Z,8.00
2022-12-17T06:45:28.998Z,7.63
2022-12-17T06:48:26.734Z,7.87
2022-12-17T06:51:12.978Z,7.73
2022-12-17T06:53:59.456Z,7.83
2022-12-17T06:56:45.443Z,8.00
2022-12-17T06:59:30.771Z,7.87
2022-12-17T07:02:16.289Z,8.17
2022-12-17T07:05:01.849Z,8.07
2022-12-17T07:07:47.283Z,7.50
2022-12-17T07:10:32.699Z,7.40
2022-12-17T07:13:25.262Z,7.83
2022-12-17T07:16:11.572Z,6.77
2022-12-17T07:18:57.339Z,7.50
2022-12-17T07:21:43.264Z,7.33
2022-12-17T07:24:28.558Z,8.17
2022-12-17T07:27:13.972Z,8.53
2022-12-17T07:29:59.412Z,8.57
2022-12-17T07:32:44.921Z,7.50
2022-12-17T07:35:30.222Z,9.93
2022-12-17T07:38:20.126Z,12.00
2022-12-17T07:41:05.561Z,13.27
2022-12-17T07:43:53.234Z,16.07
2022-12-17T07:46:39.125Z,15.53
2022-12-17T07:49:26.135Z,13.83
2022-12-17T07:52:11.980Z,13.63
2022-12-17T07:54:57.460Z,11.23
2022-12-17T07:57:43.434Z,11.77
2022-12-17T08:00:29.240Z,12.43
2022-12-17T08:03:18.763Z,15.13
2022-12-17T08:06:04.840Z,17.50
2022-12-17T08:08:50.155Z,12.60
2022-12-17T08:11:35.664Z,13.57
2022-12-17T08:14:21.182Z,13.07
2022-12-17T08:17:06.534Z,13.67
2022-12-17T08:19:52.116Z,14.87
2022-12-17T08:22:37.458Z,14.33
2022-12-17T08:25:23.249Z,14.17
2022-12-17T08:28:33.870Z,12.70
2022-12-17T08:31:20.361Z,12.83
2022-12-17T08:34:08.035Z,12.93
2022-12-17T08:36:53.524Z,12.60
2022-12-17T08:39:38.856Z,12.07
2022-12-17T08:42:24.129Z,12.23
2022-12-17T08:45:17.151Z,11.87
2022-12-17T08:48:04.484Z,11.47
2022-12-17T08:50:49.688Z,12.07
2022-12-17T08:53:35.383Z,12.47
2022-12-17T08:56:20.935Z,12.30
2022-12-17T08:59:06.227Z,12.60
2022-12-17T09:02:11.589Z,12.17
2022-12-17T09:04:57.045Z,11.87
2022-12-17T09:07:42.305Z,10.53
2022-12-17T09:10:28.035Z,11.33
2022-12-17T09:13:13.543Z,11.70
2022-12-17T09:15:58.789Z,10.77
2022-12-17T09:19:00.874Z,10.97
2022-12-17T09:21:47.257Z,10.73
2022-12-17T09:24:32.561Z,11.33
2022-12-17T09:27:17.919Z,10.07
2022-12-17T09:30:03.047Z,10.27
2022-12-17T09:32:49.444Z,9.43
2022-12-17T09:35:34.897Z,8.90
2022-12-17T09:38:20.105Z,10.67
2022-12-17T09:41:08.663Z,8.73
2022-12-17T09:43:57.213Z,9.23
2022-12-17T09:46:50.010Z,9.93
2022-12-17T09:49:44.449Z,10.23
2022-12-17T09:52:36.324Z,10.00
2022-12-17T09:55:28.402Z,11.47
2022-12-17T09:58:13.804Z,12.03
2022-12-17T10:01:01.082Z,15.10
2022-12-17T10:03:49.033Z,14.27
2022-12-17T10:06:46.911Z,14.37
2022-12-17T10:09:35.296Z,15.03
2022-12-17T10:12:34.743Z,11.30
2022-12-17T10:15:20.592Z,8.83
2022-12-17T10:18:06.122Z,9.97
2022-12-17T10:20:56.751Z,9.43
2022-12-17T10:23:50.889Z,10.97
2022-12-17T10:26:53.071Z,12.00
2022-12-17T10:29:47.114Z,13.07
2022-12-17T10:32:33.278Z,13.93
2022-12-17T10:35:21.189Z,12.30
2022-12-17T10:38:07.091Z,10.23
2022-12-17T10:40:52.970Z,9.57
2022-12-17T10:43:45.848Z,8.77
2022-12-17T10:46:47.982Z,10.57
2022-12-17T10:49:36.908Z,9.43
2022-12-17T10:52:33.324Z,9.50
2022-12-17T10:55:24.491Z,11.10
2022-12-17T10:58:11.260Z,10.80
2022-12-17T11:00:58.959Z,9.80
2022-12-17T11:03:47.310Z,10.23
2022-12-17T11:06:42.203Z,9.20
2022-12-17T11:10:09.788Z,8.43
2022-12-17T11:13:08.570Z,7.87
2022-12-17T11:16:03.006Z,8.17
2022-12-17T11:19:22.768Z,8.87
2022-12-17T11:22:12.644Z,8.27
2022-12-17T11:25:11.249Z,8.43
2022-12-17T11:28:03.164Z,9.77
2022-12-17T11:31:02.980Z,8.10
2022-12-17T11:33:57.919Z,9.83
2022-12-17T11:36:50.334Z,9.50
2022-12-17T11:39:44.672Z,10.93
2022-12-17T11:42:48.437Z,9.10
2022-12-17T11:46:11.776Z,9.40
2022-12-17T11:49:24.675Z,7.95
2022-12-17T11:52:29.854Z,9.50
2022-12-17T11:55:54.751Z,7.70
2022-12-17T11:59:00.173Z,7.60
2022-12-17T12:02:03.908Z,8.27
2022-12-17T12:05:15.522Z,7.40
2022-12-17T12:08:23.549Z,7.70
2022-12-17T12:11:21.301Z,7.87
2022-12-17T12:14:23.829Z,7.57
2022-12-17T12:17:27.040Z,8.17
2022-12-17T12:20:40.456Z,9.03
2022-12-17T12:23:41.307Z,8.10
2022-12-17T12:26:41.644Z,8.43
2022-12-17T12:29:45.959Z,8.03
2022-12-17T12:32:37.285Z,8.03
2022-12-17T12:35:26.252Z,8.50
2022-12-17T12:38:11.841Z,7.47
2022-12-17T12:41:27.134Z,6.80
2022-12-17T12:44:18.209Z,7.07
2022-12-17T12:47:20.755Z,7.80
2022-12-17T12:50:16.863Z,7.23
2022-12-17T12:53:02.716Z,7.47
2022-12-17T12:56:00.289Z,7.37
2022-12-17T12:58:47.210Z,9.50
2022-12-17T13:01:33.166Z,7.40
2022-12-17T13:04:20.727Z,6.40
2022-12-17T13:06:54.116Z,8.17
2022-12-17T13:09:32.213Z,6.83
2022-12-17T13:12:04.074Z,6.47
2022-12-17T13:14:36.413Z,6.93
2022-12-17T13:17:28.012Z,6.33
2022-12-17T13:19:57.658Z,6.03
2022-12-17T13:22:24.835Z,6.13
2022-12-17T13:24:55.066Z,6.33
2022-12-17T13:27:33.771Z,5.23
2022-12-17T13:30:29.763Z,6.10
2022-12-17T13:33:21.429Z,5.73
2022-12-17T13:35:53.705Z,6.07
2022-12-17T13:38:44.773Z,5.73
2022-12-17T13:41:16.637Z,5.80
2022-12-17T13:43:50.855Z,6.10
2022-12-17T13:46:23.389Z,5.97
2022-12-17T13:48:56.315Z,6.90
2022-12-17T13:51:24.688Z,7.57
2022-12-17T13:53:53.890Z,8.27
2022-12-17T13:56:29.841Z,6.13
2022-12-17T13:59:00.915Z,7.67
2022-12-17T14:01:30.524Z,5.83
2022-12-17T14:04:06.611Z,10.80
2022-12-17T14:06:37.991Z,6.60
2022-12-17T14:09:05.380Z,9.80
2022-12-17T14:11:52.310Z,7.13
2022-12-17T14:14:31.570Z,6.50
2022-12-17T14:16:58.921Z,6.10
2022-12-17T14:19:28.015Z,6.67
2022-12-17T14:21:55.567Z,5.97
2022-12-17T14:24:27.155Z,6.43
2022-12-17T14:26:58.161Z,8.93
2022-12-17T14:29:29.137Z,7.77
2022-12-17T14:31:58.790Z,7.87
2022-12-17T14:34:25.836Z,6.20
2022-12-17T14:36:55.670Z,7.03
2022-12-17T14:39:30.258Z,6.43
2022-12-17T14:42:18.081Z,6.40
2022-12-17T14:44:54.031Z,6.67
2022-12-17T14:47:27.179Z,6.47
2022-12-17T14:50:06.726Z,6.10
2022-12-17T14:52:33.559Z,7.57
2022-12-17T14:55:00.732Z,6.50
2022-12-17T14:57:27.404Z,6.70
2022-12-17T14:59:54.124Z,6.23
2022-12-17T15:02:27.722Z,6.20
2022-12-17T15:05:01.759Z,6.07
2022-12-17T15:07:30.223Z,5.70
2022-12-17T15:10:00.099Z,6.60
2022-12-17T15:12:27.796Z,6.13
2022-12-17T15:14:54.451Z,6.00
2022-12-17T15:17:21.896Z,6.53
2022-12-17T15:19:55.575Z,5.97
2022-12-17T15:22:23.243Z,7.73
2022-12-17T15:24:49.862Z,6.30
2022-12-17T15:27:17.166Z,6.47
2022-12-17T15:29:45.002Z,6.97
2022-12-17T15:32:22.725Z,6.93
2022-12-17T15:34:50.476Z,7.40
2022-12-17T15:37:22.489Z,7.17
2022-12-17T15:39:52.251Z,7.47
2022-12-17T15:42:37.486Z,7.20
2022-12-17T15:45:04.587Z,7.30
2022-12-17T15:47:31.197Z,6.93
2022-12-17T15:49:57.921Z,7.90
2022-12-17T15:52:24.594Z,9.87
2022-12-17T15:54:51.256Z,11.53
2022-12-17T15:57:18.837Z,10.57
2022-12-17T15:59:45.833Z,12.50
2022-12-17T16:02:13.096Z,11.27
2022-12-17T16:04:40.842Z,12.13
2022-12-17T16:07:07.874Z,12.10
2022-12-17T16:09:34.627Z,12.93
2022-12-17T16:12:01.245Z,13.97
2022-12-17T16:14:27.927Z,13.90
2022-12-17T16:16:54.643Z,10.07
2022-12-17T16:19:23.899Z,10.80
2022-12-17T16:21:50.601Z,7.87
2022-12-17T16:24:17.653Z,8.20
2022-12-17T16:26:44.583Z,8.53
2022-12-17T16:29:11.340Z,9.17
2022-12-17T16:31:38.098Z,9.80
2022-12-17T16:34:09.790Z,8.67
2022-12-17T16:36:36.968Z,12.48
2022-12-17T16:39:05.103Z,9.43
2022-12-17T16:41:32.518Z,9.33
2022-12-17T16:43:59.168Z,8.77
2022-12-17T16:46:32.155Z,9.87
2022-12-17T16:49:04.952Z,10.40
2022-12-17T16:51:31.838Z,9.73
2022-12-17T16:53:59.282Z,10.00
2022-12-17T16:56:28.375Z,9.70
2022-12-17T16:58:56.219Z,11.33
2022-12-17T17:01:26.050Z,11.23
2022-12-17T17:03:53.271Z,11.27
2022-12-17T17:06:20.622Z,11.47
2022-12-17T17:08:47.528Z,11.03
2022-12-17T17:11:22.104Z,12.13
2022-12-17T17:13:50.447Z,17.67
2022-12-17T17:16:19.005Z,13.37
2022-12-17T17:18:45.772Z,15.00
2022-12-17T17:21:12.333Z,14.40
2022-12-17T17:23:39.328Z,14.23
2022-12-17T17:26:06.164Z,15.03
2022-12-17T17:28:32.908Z,14.80
2022-12-17T17:31:03.498Z,10.40
2022-12-17T17:33:32.047Z,10.77
2022-12-17T17:36:11.349Z,11.17
2022-12-17T17:38:40.026Z,8.70
2022-12-17T17:41:10.769Z,9.77
2022-12-17T17:43:37.429Z,9.40
2022-12-17T17:46:09.173Z,9.33
2022-12-17T17:48:37.070Z,10.10
2022-12-17T17:51:10.986Z,9.13
2022-12-17T17:53:38.283Z,8.80
2022-12-17T17:56:07.149Z,9.37
2022-12-17T17:58:34.724Z,9.87
2022-12-17T18:01:08.004Z,9.97
2022-12-17T18:03:35.004Z,9.13
2022-12-17T18:06:03.351Z,9.77
2022-12-17T18:08:34.436Z,8.80
2022-12-17T18:11:02.415Z,8.90
2022-12-17T18:13:47.873Z,8.77
2022-12-17T18:16:15.353Z,8.73
2022-12-17T18:18:42.339Z,9.20
2022-12-17T18:21:11.442Z,10.10
2022-12-17T18:23:39.222Z,11.03
2022-12-17T18:26:18.063Z,9.17
2022-12-17T18:28:46.081Z,13.53
2022-12-17T18:31:22.035Z,12.60
2022-12-17T18:33:52.029Z,12.57
2022-12-17T18:36:21.751Z,13.03
2022-12-17T18:38:55.241Z,18.80
2022-12-17T18:41:40.650Z,13.27
2022-12-17T18:44:07.415Z,9.43
2022-12-17T18:46:35.247Z,9.93
2022-12-17T18:49:10.885Z,9.70
2022-12-17T18:51:40.172Z,9.50
2022-12-17T18:54:08.906Z,10.13
2022-12-17T18:57:00.533Z,9.97
2022-12-17T18:59:29.022Z,10.57
2022-12-17T19:01:57.222Z,9.67
2022-12-17T19:04:25.443Z,9.97
2022-12-17T19:06:53.504Z,9.93
2022-12-17T19:09:27.789Z,9.27
2022-12-17T19:11:55.852Z,9.67
2022-12-17T19:14:23.382Z,10.80
2022-12-17T19:16:52.212Z,10.37
2022-12-17T19:19:19.236Z,9.17
2022-12-17T19:21:46.107Z,16.97
2022-12-17T19:24:14.896Z,16.10
2022-12-17T19:26:42.258Z,12.20
2022-12-17T19:29:10.729Z,9.17
2022-12-17T19:31:38.105Z,9.27
2022-12-17T19:34:07.232Z,13.07
2022-12-17T19:36:35.500Z,8.67
2022-12-17T19:39:05.205Z,9.10
2022-12-17T19:41:32.934Z,9.10
2022-12-17T19:44:05.500Z,8.70
2022-12-17T19:46:34.942Z,7.83
2022-12-17T19:49:01.884Z,8.07
2022-12-17T19:51:30.677Z,8.83
2022-12-17T19:54:00.619Z,8.43
2022-12-17T19:56:33.808Z,8.57
2022-12-17T19:59:03.583Z,8.40
2022-12-17T20:01:36.591Z,8.43
2022-12-17T20:04:04.696Z,9.47
2022-12-17T20:06:33.206Z,9.10
2022-12-17T20:09:01.079Z,8.67
2022-12-17T20:11:33.803Z,8.53
2022-12-17T20:14:11.070Z,8.77
2022-12-17T20:16:43.440Z,8.67
2022-12-17T20:19:19.001Z,8.10
2022-12-17T20:21:46.100Z,8.33
2022-12-17T20:24:14.344Z,8.87
2022-12-17T20:26:41.772Z,8.87
2022-12-17T20:29:09.003Z,8.03
2022-12-17T20:31:37.025Z,8.87
2022-12-17T20:34:05.617Z,8.87
2022-12-17T20:36:32.760Z,9.03
2022-12-17T20:38:59.888Z,8.07
2022-12-17T20:41:28.852Z,8.33
2022-12-17T20:43:55.702Z,8.53
2022-12-17T20:46:23.724Z,7.93
2022-12-17T20:48:51.386Z,8.10
2022-12-17T20:51:27.284Z,9.23
2022-12-17T20:53:56.120Z,11.47
2022-12-17T20:56:25.511Z,9.10
2022-12-17T20:59:03.144Z,8.60
2022-12-17T21:01:32.060Z,8.50
2022-12-17T21:03:59.606Z,9.10
2022-12-17T21:06:57.317Z,8.67
2022-12-17T21:09:25.272Z,8.87
2022-12-17T21:11:51.973Z,8.67
2022-12-17T21:14:19.345Z,8.03
2022-12-17T21:16:46.813Z,8.80
2022-12-17T21:19:16.787Z,8.40
2022-12-17T21:21:43.962Z,8.90
2022-12-17T21:24:10.877Z,7.70
2022-12-17T21:26:40.296Z,9.77
2022-12-17T21:29:08.465Z,8.67
2022-12-17T21:31:41.671Z,8.63
2022-12-17T21:34:12.104Z,8.50
2022-12-17T21:36:39.555Z,9.67
2022-12-17T21:39:08.696Z,8.53
2022-12-17T21:41:40.316Z,9.50
2022-12-17T21:44:13.094Z,8.93
2022-12-17T21:46:40.916Z,10.40
2022-12-17T21:49:07.563Z,9.77
2022-12-17T21:51:34.613Z,9.70
2022-12-17T21:54:08.377Z,10.20
2022-12-17T21:56:36.262Z,9.83
2022-12-17T21:59:02.972Z,8.80
2022-12-17T22:01:32.314Z,9.33
2022-12-17T22:04:01.329Z,9.80
2022-12-17T22:06:32.792Z,10.93
2022-12-17T22:09:11.714Z,9.23
2022-12-17T22:11:46.238Z,10.20
2022-12-17T22:14:20.293Z,11.30
2022-12-17T22:16:49.504Z,10.43
2022-12-17T22:19:21.799Z,10.53
2022-12-17T22:21:56.386Z,10.63
2022-12-17T22:24:26.046Z,10.27
2022-12-17T22:27:00.021Z,10.93
2022-12-17T22:29:46.442Z,10.00
2022-12-17T22:32:31.705Z,12.23
2022-12-17T22:36:49.165Z,10.53
2022-12-17T22:42:06.219Z,9.70
2022-12-17T22:44:34.122Z,11.60
2022-12-17T22:44:37.716Z,10.83
2022-12-17T22:46:19.360Z,9.83
2022-12-17T22:48:46.396Z,10.67
2022-12-17T22:51:20.851Z,10.50
2022-12-17T22:53:55.732Z,10.23
2022-12-17T22:57:05.152Z,11.17
2022-12-17T22:59:18.284Z,10.27
2022-12-17T23:01:45.114Z,11.77
2022-12-17T23:04:14.089Z,13.70
2022-12-17T23:06:42.194Z,12.93
2022-12-17T23:09:08.849Z,12.07
2022-12-17T23:11:35.598Z,12.37
2022-12-17T23:14:02.575Z,14.40
2022-12-17T23:16:30.124Z,15.37
2022-12-17T23:19:00.476Z,11.90
2022-12-17T23:21:27.607Z,11.97
2022-12-17T23:23:55.808Z,13.00
2022-12-17T23:26:31.470Z,13.47
2022-12-17T23:29:01.762Z,12.00
2022-12-17T23:31:32.268Z,11.90
2022-12-17T23:33:59.163Z,10.90
2022-12-17T23:36:26.918Z,12.87
2022-12-17T23:38:56.720Z,12.00
2022-12-17T23:41:26.724Z,11.40
2022-12-17T23:43:54.007Z,12.47
2022-12-17T23:46:21.902Z,12.03
2022-12-17T23:48:48.982Z,12.10
2022-12-17T23:51:18.032Z,13.00
2022-12-17T23:53:45.132Z,12.70
2022-12-17T23:56:20.966Z,13.00
2022-12-17T23:58:48.300Z,12.40
