createdAt,value
2022-10-19T00:01:13.420Z,20.64
2022-10-19T00:03:41.224Z,20.63
2022-10-19T00:06:33.255Z,20.61
2022-10-19T00:09:11.492Z,20.63
2022-10-19T00:11:40.429Z,20.62
2022-10-19T00:14:08.788Z,20.60
2022-10-19T00:16:38.472Z,20.60
2022-10-19T00:19:12.485Z,20.60
2022-10-19T00:21:40.234Z,20.62
2022-10-19T00:24:08.171Z,20.60
2022-10-19T00:26:35.691Z,20.62
2022-10-19T00:29:03.568Z,20.61
2022-10-19T00:31:31.114Z,20.60
2022-10-19T00:33:59.047Z,20.59
2022-10-19T00:36:34.224Z,20.58
2022-10-19T00:39:02.313Z,20.60
2022-10-19T00:41:30.775Z,20.61
2022-10-19T00:43:58.118Z,20.60
2022-10-19T00:46:26.464Z,20.61
2022-10-19T00:48:55.661Z,20.60
2022-10-19T00:51:23.177Z,20.59
2022-10-19T00:53:50.581Z,20.59
2022-10-19T00:56:18.103Z,20.59
2022-10-19T00:58:45.663Z,20.59
2022-10-19T01:01:17.173Z,20.60
2022-10-19T01:03:44.859Z,20.60
2022-10-19T01:06:13.164Z,20.59
2022-10-19T01:08:40.543Z,20.61
2022-10-19T01:11:34.633Z,20.59
2022-10-19T01:14:30.167Z,20.60
2022-10-19T01:17:16.443Z,20.59
2022-10-19T01:20:34.641Z,20.59
2022-10-19T01:23:31.898Z,20.58
2022-10-19T01:26:14.413Z,20.60
2022-10-19T01:28:46.416Z,20.57
2022-10-19T01:31:38.064Z,20.57
2022-10-19T01:34:14.491Z,20.57
2022-10-19T01:36:43.446Z,20.56
2022-10-19T01:39:16.103Z,20.55
2022-10-19T01:42:08.573Z,20.55
2022-10-19T01:44:41.987Z,20.56
2022-10-19T01:47:11.421Z,20.57
2022-10-19T01:49:44.475Z,20.55
2022-10-19T01:52:13.414Z,20.56
2022-10-19T01:54:43.303Z,20.53
2022-10-19T01:57:12.193Z,20.54
2022-10-19T01:59:39.619Z,20.52
2022-10-19T02:02:07.251Z,20.53
2022-10-19T02:04:37.114Z,20.55
2022-10-19T02:07:04.694Z,20.55
2022-10-19T02:09:32.215Z,20.54
2022-10-19T02:12:01.265Z,20.54
2022-10-19T02:14:32.411Z,20.56
2022-10-19T02:17:02.052Z,20.55
2022-10-19T02:19:29.461Z,20.55
2022-10-19T02:21:56.896Z,20.55
2022-10-19T02:24:24.402Z,20.55
2022-10-19T02:26:51.980Z,20.55
2022-10-19T02:29:19.437Z,20.57
2022-10-19T02:31:47.001Z,20.55
2022-10-19T02:34:14.382Z,20.56
2022-10-19T02:36:41.799Z,20.55
2022-10-19T02:39:09.281Z,20.54
2022-10-19T02:41:49.370Z,20.52
2022-10-19T02:44:28.720Z,20.52
2022-10-19T02:47:04.975Z,20.52
2022-10-19T02:49:33.340Z,20.51
2022-10-19T02:52:05.690Z,20.52
2022-10-19T02:54:33.193Z,20.51
2022-10-19T02:57:00.694Z,20.50
2022-10-19T02:59:28.803Z,20.51
2022-10-19T03:01:56.195Z,20.50
2022-10-19T03:04:23.572Z,20.50
2022-10-19T03:06:50.942Z,20.50
2022-10-19T03:09:18.599Z,20.50
2022-10-19T03:11:46.159Z,20.51
2022-10-19T03:14:13.536Z,20.50
2022-10-19T03:16:40.975Z,20.51
2022-10-19T03:19:08.525Z,20.51
2022-10-19T03:21:35.979Z,20.52
2022-10-19T03:24:03.403Z,20.50
2022-10-19T03:26:30.785Z,20.51
2022-10-19T03:28:58.229Z,20.51
2022-10-19T03:31:27.208Z,20.51
2022-10-19T03:33:54.645Z,20.52
2022-10-19T03:36:26.446Z,20.51
2022-10-19T03:38:55.797Z,20.51
2022-10-19T03:41:24.730Z,20.53
2022-10-19T03:43:52.231Z,20.51
2022-10-19T03:46:20.192Z,20.52
2022-10-19T03:48:47.899Z,20.53
2022-10-19T03:51:17.364Z,20.52
2022-10-19T03:53:44.908Z,20.52
2022-10-19T03:56:15.845Z,20.52
2022-10-19T03:58:45.056Z,20.50
2022-10-19T04:01:17.643Z,20.51
2022-10-19T04:03:45.067Z,20.51
2022-10-19T04:06:22.055Z,20.50
2022-10-19T04:08:50.155Z,20.53
2022-10-19T04:11:18.748Z,20.52
2022-10-19T04:13:51.325Z,20.51
2022-10-19T04:16:21.823Z,20.50
2022-10-19T04:18:49.399Z,20.48
2022-10-19T04:21:28.067Z,20.49
2022-10-19T04:24:15.631Z,20.51
2022-10-19T04:26:47.663Z,20.50
2022-10-19T04:29:15.710Z,20.52
2022-10-19T04:31:43.241Z,20.50
2022-10-19T04:34:10.780Z,20.50
2022-10-19T04:36:38.238Z,20.50
2022-10-19T04:39:06.013Z,20.48
2022-10-19T04:41:33.575Z,20.49
2022-10-19T04:44:02.377Z,20.50
2022-10-19T04:46:29.956Z,20.50
2022-10-19T04:48:58.608Z,20.52
2022-10-19T04:51:26.146Z,20.52
2022-10-19T04:53:56.919Z,20.50
2022-10-19T04:56:28.467Z,20.48
2022-10-19T04:58:57.337Z,20.48
2022-10-19T05:01:25.505Z,20.49
2022-10-19T05:06:30.078Z,20.47
2022-10-19T05:08:59.950Z,20.45
2022-10-19T05:11:27.701Z,20.45
2022-10-19T05:13:56.221Z,20.45
2022-10-19T05:16:23.962Z,20.47
2022-10-19T05:18:52.988Z,20.46
2022-10-19T05:21:21.831Z,20.47
2022-10-19T05:23:51.584Z,20.46
2022-10-19T05:26:19.798Z,20.48
2022-10-19T05:28:56.235Z,20.47
2022-10-19T05:31:28.168Z,20.48
2022-10-19T05:33:58.834Z,20.50
2022-10-19T05:36:28.043Z,20.49
2022-10-19T05:38:56.682Z,20.49
2022-10-19T05:41:25.080Z,20.48
2022-10-19T05:43:53.924Z,20.46
2022-10-19T05:46:21.412Z,20.46
2022-10-19T05:48:48.937Z,20.46
2022-10-19T05:51:18.345Z,20.47
2022-10-19T05:53:45.857Z,20.48
2022-10-19T05:56:21.532Z,20.47
2022-10-19T05:58:49.275Z,20.49
2022-10-19T06:01:18.956Z,20.50
2022-10-19T06:03:47.085Z,20.48
2022-10-19T06:06:14.520Z,20.48
2022-10-19T06:08:42.003Z,20.47
2022-10-19T06:11:10.454Z,20.49
2022-10-19T06:13:38.151Z,20.49
2022-10-19T06:16:06.090Z,20.49
2022-10-19T06:18:33.658Z,20.52
2022-10-19T06:21:05.695Z,20.48
2022-10-19T06:23:33.590Z,20.48
2022-10-19T06:26:05.939Z,20.48
2022-10-19T06:28:33.603Z,20.48
2022-10-19T06:31:01.167Z,20.46
2022-10-19T06:33:29.991Z,20.46
2022-10-19T06:36:05.465Z,20.45
2022-10-19T06:38:32.954Z,20.45
2022-10-19T06:41:00.443Z,20.43
2022-10-19T06:43:27.895Z,20.47
2022-10-19T06:45:55.454Z,20.48
2022-10-19T06:48:23.034Z,20.46
2022-10-19T06:51:00.603Z,20.48
2022-10-19T06:53:29.156Z,20.48
2022-10-19T06:56:00.231Z,20.48
2022-10-19T06:58:27.771Z,20.51
2022-10-19T07:00:59.128Z,20.52
2022-10-19T07:03:27.293Z,20.51
2022-10-19T07:06:01.882Z,20.52
2022-10-19T07:08:30.179Z,20.55
2022-10-19T07:11:00.081Z,20.54
2022-10-19T07:13:28.083Z,20.55
2022-10-19T07:16:03.643Z,20.57
2022-10-19T07:18:31.189Z,20.59
2022-10-19T07:20:59.622Z,20.58
2022-10-19T07:23:28.067Z,20.62
2022-10-19T07:26:00.546Z,20.63
2022-10-19T07:28:29.419Z,20.65
2022-10-19T07:30:56.947Z,20.65
2022-10-19T07:33:24.453Z,20.67
2022-10-19T07:35:58.985Z,20.68
2022-10-19T07:38:26.411Z,20.68
2022-10-19T07:41:03.650Z,20.68
2022-10-19T07:43:31.212Z,20.70
2022-10-19T07:46:22.849Z,20.68
2022-10-19T07:48:50.277Z,20.69
2022-10-19T07:51:18.401Z,20.71
2022-10-19T07:53:46.020Z,20.73
2022-10-19T07:56:34.737Z,20.72
2022-10-19T07:59:02.818Z,20.73
2022-10-19T08:01:34.462Z,20.72
2022-10-19T08:06:52.522Z,20.74
2022-10-19T08:09:47.181Z,20.75
2022-10-19T08:12:07.368Z,20.73
2022-10-19T08:14:35.078Z,20.74
2022-10-19T08:17:02.682Z,20.74
2022-10-19T08:19:30.131Z,20.73
2022-10-19T08:21:57.507Z,20.74
2022-10-19T08:24:27.486Z,20.72
2022-10-19T08:26:54.910Z,20.74
2022-10-19T08:29:23.779Z,20.74
2022-10-19T08:31:53.242Z,20.74
2022-10-19T08:34:20.816Z,20.76
2022-10-19T08:36:48.275Z,20.77
2022-10-19T08:39:17.837Z,20.76
2022-10-19T08:42:04.704Z,20.77
2022-10-19T08:44:39.459Z,20.76
2022-10-19T08:47:38.451Z,20.78
2022-10-19T08:50:23.165Z,20.79
2022-10-19T08:52:58.859Z,20.79
2022-10-19T08:55:38.723Z,20.79
2022-10-19T08:58:18.295Z,20.82
2022-10-19T09:01:15.290Z,20.80
2022-10-19T09:03:55.499Z,20.81
2022-10-19T09:06:48.514Z,20.79
2022-10-19T09:09:15.939Z,20.78
2022-10-19T09:11:46.682Z,20.80
2022-10-19T09:14:19.228Z,20.78
2022-10-19T09:16:46.709Z,20.79
2022-10-19T09:19:32.421Z,20.77
2022-10-19T09:22:03.284Z,20.79
2022-10-19T09:24:52.516Z,20.79
2022-10-19T09:27:24.507Z,20.79
2022-10-19T09:29:58.935Z,20.77
2022-10-19T09:32:30.952Z,20.78
2022-10-19T09:35:02.865Z,20.77
2022-10-19T09:37:44.360Z,20.78
2022-10-19T09:40:19.478Z,20.79
2022-10-19T09:42:46.932Z,20.79
2022-10-19T09:45:38.111Z,20.78
2022-10-19T09:48:14.503Z,20.79
2022-10-19T09:50:43.307Z,20.79
2022-10-19T09:53:17.954Z,20.80
2022-10-19T09:58:20.024Z,20.81
2022-10-19T10:00:51.441Z,20.82
2022-10-19T10:03:36.059Z,20.81
2022-10-19T10:06:04.691Z,20.80
2022-10-19T10:08:34.613Z,20.81
2022-10-19T10:11:13.107Z,20.81
2022-10-19T10:13:42.890Z,20.83
2022-10-19T10:16:15.635Z,20.80
2022-10-19T10:19:00.303Z,20.80
2022-10-19T10:21:32.066Z,20.86
2022-10-19T10:24:25.695Z,20.85
2022-10-19T10:26:57.905Z,20.82
2022-10-19T10:29:27.249Z,20.80
2022-10-19T10:32:09.322Z,20.80
2022-10-19T10:34:49.402Z,20.81
2022-10-19T10:37:21.689Z,20.80
2022-10-19T10:39:55.806Z,20.82
2022-10-19T10:42:51.928Z,20.82
2022-10-19T10:45:40.276Z,20.84
2022-10-19T10:48:15.524Z,20.86
2022-10-19T10:50:42.970Z,20.84
2022-10-19T10:53:43.411Z,20.83
2022-10-19T10:56:20.062Z,20.85
2022-10-19T10:58:58.664Z,20.83
2022-10-19T11:01:38.264Z,20.82
2022-10-19T11:04:22.006Z,20.83
2022-10-19T11:06:58.441Z,20.84
2022-10-19T11:09:34.649Z,20.83
2022-10-19T11:12:06.409Z,20.83
2022-10-19T11:14:48.818Z,20.83
2022-10-19T11:17:22.190Z,20.84
2022-10-19T11:19:52.414Z,20.85
2022-10-19T11:22:27.085Z,20.85
2022-10-19T11:25:15.775Z,20.84
2022-10-19T11:27:57.156Z,20.85
2022-10-19T11:30:24.936Z,20.87
2022-10-19T11:33:07.574Z,20.83
2022-10-19T11:35:43.389Z,20.85
2022-10-19T11:38:25.161Z,20.85
2022-10-19T11:41:19.120Z,20.85
2022-10-19T11:44:05.347Z,20.87
2022-10-19T11:47:07.301Z,20.85
2022-10-19T11:49:43.491Z,20.86
2022-10-19T11:52:29.282Z,20.86
2022-10-19T11:55:30.415Z,20.86
2022-10-19T11:58:00.244Z,20.87
2022-10-19T12:00:38.801Z,20.85
2022-10-19T12:03:31.177Z,20.83
2022-10-19T12:06:10.954Z,20.85
2022-10-19T12:08:45.571Z,20.86
2022-10-19T12:12:02.334Z,20.86
2022-10-19T12:14:32.026Z,20.86
2022-10-19T12:17:02.654Z,20.86
2022-10-19T12:19:33.145Z,20.85
2022-10-19T12:22:02.427Z,20.85
2022-10-19T12:24:30.487Z,20.86
2022-10-19T12:26:57.928Z,20.87
2022-10-19T12:29:30.134Z,20.86
2022-10-19T12:31:58.240Z,20.87
2022-10-19T12:34:45.207Z,20.86
2022-10-19T12:37:24.915Z,20.87
2022-10-19T12:39:52.250Z,20.89
2022-10-19T12:42:44.927Z,20.87
2022-10-19T12:45:24.116Z,20.87
2022-10-19T12:48:14.549Z,20.87
2022-10-19T12:50:53.970Z,20.87
2022-10-19T12:53:28.262Z,20.87
2022-10-19T12:55:59.757Z,20.91
2022-10-19T12:58:27.071Z,20.93
2022-10-19T13:01:01.665Z,20.90
2022-10-19T13:03:34.741Z,20.89
2022-10-19T13:06:30.979Z,20.87
2022-10-19T13:09:02.786Z,20.89
2022-10-19T13:11:30.478Z,20.90
2022-10-19T13:13:57.956Z,20.89
2022-10-19T13:16:37.271Z,20.87
2022-10-19T13:19:13.458Z,20.88
2022-10-19T13:21:48.065Z,20.89
2022-10-19T13:24:24.499Z,20.88
2022-10-19T13:27:03.958Z,20.89
2022-10-19T13:29:37.020Z,20.88
2022-10-19T13:32:32.359Z,20.87
2022-10-19T13:35:25.502Z,20.88
2022-10-19T13:38:17.693Z,20.88
2022-10-19T13:40:48.067Z,20.90
2022-10-19T13:43:26.464Z,20.87
2022-10-19T13:46:26.128Z,20.88
2022-10-19T13:49:11.468Z,20.90
2022-10-19T13:52:16.960Z,20.88
2022-10-19T13:55:14.833Z,20.89
2022-10-19T13:58:03.615Z,20.90
2022-10-19T14:00:44.419Z,20.89
2022-10-19T14:03:26.246Z,20.90
2022-10-19T14:06:11.872Z,20.88
2022-10-19T14:09:11.693Z,20.88
2022-10-19T14:11:42.846Z,20.90
2022-10-19T14:14:13.741Z,20.90
2022-10-19T14:16:51.428Z,20.89
2022-10-19T14:19:43.933Z,20.89
2022-10-19T14:22:24.132Z,20.90
2022-10-19T14:25:01.210Z,20.90
2022-10-19T14:27:28.657Z,20.92
2022-10-19T14:29:56.087Z,20.90
2022-10-19T14:32:27.948Z,20.91
2022-10-19T14:34:59.607Z,20.90
2022-10-19T14:37:27.084Z,20.91
2022-10-19T14:40:07.864Z,20.89
2022-10-19T14:42:37.185Z,20.91
2022-10-19T14:45:10.053Z,20.91
2022-10-19T14:47:37.450Z,20.91
2022-10-19T14:50:05.442Z,20.92
2022-10-19T14:52:36.290Z,20.90
2022-10-19T14:55:12.720Z,20.91
2022-10-19T14:57:43.061Z,20.92
2022-10-19T15:00:23.446Z,20.91
2022-10-19T15:03:01.650Z,20.91
2022-10-19T15:05:31.340Z,20.91
2022-10-19T15:08:05.231Z,20.93
2022-10-19T15:10:41.425Z,20.91
2022-10-19T15:13:39.480Z,20.92
2022-10-19T15:16:07.346Z,20.93
2022-10-19T15:18:48.768Z,20.93
2022-10-19T15:21:19.110Z,20.92
2022-10-19T15:23:52.106Z,20.92
2022-10-19T15:26:20.613Z,20.93
2022-10-19T15:28:48.575Z,20.92
2022-10-19T15:31:29.281Z,20.91
2022-10-19T15:34:01.004Z,20.92
2022-10-19T15:36:29.646Z,20.92
2022-10-19T15:39:24.549Z,20.91
2022-10-19T15:41:52.738Z,20.93
2022-10-19T15:44:34.299Z,20.92
2022-10-19T15:47:19.018Z,20.92
2022-10-19T15:49:47.046Z,20.93
2022-10-19T15:52:25.436Z,20.92
2022-10-19T15:54:54.354Z,20.92
2022-10-19T15:57:37.830Z,20.91
2022-10-19T16:00:16.116Z,20.92
2022-10-19T16:02:43.630Z,20.93
2022-10-19T16:05:11.559Z,20.92
2022-10-19T16:07:39.969Z,20.91
2022-10-19T16:10:08.483Z,20.92
2022-10-19T16:12:35.880Z,20.92
2022-10-19T16:15:03.360Z,20.93
2022-10-19T16:17:30.879Z,20.93
2022-10-19T16:19:58.399Z,20.92
2022-10-19T16:22:25.952Z,20.92
2022-10-19T16:24:53.467Z,20.92
2022-10-19T16:27:20.877Z,20.92
2022-10-19T16:29:48.286Z,20.93
2022-10-19T16:32:15.707Z,20.93
2022-10-19T16:34:43.115Z,20.91
2022-10-19T16:37:10.487Z,20.92
2022-10-19T16:39:37.920Z,20.92
2022-10-19T16:42:05.317Z,20.93
2022-10-19T16:44:32.701Z,20.92
2022-10-19T16:47:01.841Z,20.92
2022-10-19T16:49:29.367Z,20.92
2022-10-19T16:51:57.754Z,20.92
2022-10-19T16:54:26.880Z,20.91
2022-10-19T16:56:55.730Z,20.93
2022-10-19T16:59:26.066Z,20.92
2022-10-19T17:01:54.094Z,20.91
2022-10-19T17:04:22.252Z,20.92
2022-10-19T17:06:50.141Z,20.92
2022-10-19T17:12:05.330Z,20.93
2022-10-19T17:14:33.419Z,20.94
2022-10-19T17:17:00.883Z,20.91
2022-10-19T17:19:32.003Z,20.93
2022-10-19T17:21:59.464Z,20.93
2022-10-19T17:24:27.336Z,20.91
2022-10-19T17:26:54.876Z,20.90
2022-10-19T17:29:22.930Z,20.90
2022-10-19T17:31:51.080Z,20.90
2022-10-19T17:34:19.374Z,20.91
2022-10-19T17:36:46.873Z,20.90
2022-10-19T17:39:25.600Z,20.90
2022-10-19T17:41:57.557Z,20.90
2022-10-19T17:44:25.012Z,20.88
2022-10-19T17:46:52.408Z,20.87
2022-10-19T17:49:19.842Z,20.88
2022-10-19T17:51:47.400Z,20.88
2022-10-19T17:54:14.853Z,20.91
2022-10-19T17:56:45.539Z,20.90
2022-10-19T17:59:15.880Z,20.87
2022-10-19T18:01:43.376Z,20.87
2022-10-19T18:04:10.768Z,20.87
2022-10-19T18:06:38.520Z,20.88
2022-10-19T18:09:07.402Z,20.87
2022-10-19T18:11:37.322Z,20.85
2022-10-19T18:14:05.198Z,20.85
2022-10-19T18:16:34.534Z,20.86
2022-10-19T18:19:02.425Z,20.85
2022-10-19T18:21:35.067Z,20.84
2022-10-19T18:24:02.643Z,20.84
2022-10-19T18:26:31.907Z,20.82
2022-10-19T18:28:59.958Z,20.82
2022-10-19T18:31:31.633Z,20.82
2022-10-19T18:34:04.914Z,20.81
2022-10-19T18:36:32.547Z,20.83
2022-10-19T18:39:01.727Z,20.80
2022-10-19T18:41:29.851Z,20.81
2022-10-19T18:44:03.327Z,20.79
2022-10-19T18:46:31.375Z,20.81
2022-10-19T18:49:00.382Z,20.82
2022-10-19T18:51:28.051Z,20.80
2022-10-19T18:53:55.463Z,20.81
2022-10-19T18:56:22.960Z,20.81
2022-10-19T18:58:50.412Z,20.79
2022-10-19T19:01:19.609Z,20.79
2022-10-19T19:03:49.715Z,20.82
2022-10-19T19:06:25.159Z,20.82
2022-10-19T19:08:56.321Z,20.79
2022-10-19T19:11:26.975Z,20.80
2022-10-19T19:13:56.069Z,20.79
2022-10-19T19:16:24.012Z,20.79
2022-10-19T19:18:51.611Z,20.79
2022-10-19T19:21:20.928Z,20.79
2022-10-19T19:23:48.603Z,20.78
2022-10-19T19:26:16.518Z,20.78
2022-10-19T19:28:46.385Z,20.77
2022-10-19T19:31:18.551Z,20.79
2022-10-19T19:33:46.659Z,20.78
2022-10-19T19:36:14.966Z,20.77
2022-10-19T19:38:42.609Z,20.77
2022-10-19T19:41:12.202Z,20.77
2022-10-19T19:43:40.219Z,20.78
2022-10-19T19:46:12.116Z,20.75
2022-10-19T19:48:40.280Z,20.75
2022-10-19T19:51:13.257Z,20.74
2022-10-19T19:53:40.775Z,20.76
2022-10-19T19:56:08.743Z,20.76
2022-10-19T19:58:36.293Z,20.73
2022-10-19T20:01:17.200Z,20.73
2022-10-19T20:03:45.947Z,20.75
2022-10-19T20:06:14.706Z,20.74
2022-10-19T20:08:42.217Z,20.73
2022-10-19T20:11:11.397Z,20.74
2022-10-19T20:13:39.095Z,20.74
2022-10-19T20:16:08.030Z,20.74
2022-10-19T20:18:35.552Z,20.74
2022-10-19T20:21:03.495Z,20.72
2022-10-19T20:23:32.221Z,20.73
2022-10-19T20:26:01.473Z,20.72
2022-10-19T20:28:31.599Z,20.72
2022-10-19T20:31:00.795Z,20.70
2022-10-19T20:33:29.910Z,20.72
2022-10-19T20:35:57.353Z,20.73
2022-10-19T20:38:25.391Z,20.73
2022-10-19T20:40:54.530Z,20.71
2022-10-19T20:43:21.964Z,20.70
2022-10-19T20:45:49.387Z,20.71
2022-10-19T20:48:19.352Z,20.70
2022-10-19T20:50:49.974Z,20.70
2022-10-19T20:53:17.492Z,20.69
2022-10-19T20:55:44.902Z,20.70
2022-10-19T20:58:12.320Z,20.70
2022-10-19T21:00:39.933Z,20.70
2022-10-19T21:03:07.343Z,20.68
2022-10-19T21:05:37.932Z,20.69
2022-10-19T21:08:05.961Z,20.70
2022-10-19T21:10:33.337Z,20.70
2022-10-19T21:13:00.775Z,20.71
2022-10-19T21:15:28.229Z,20.68
2022-10-19T21:17:55.627Z,20.70
2022-10-19T21:20:23.052Z,20.68
2022-10-19T21:22:50.459Z,20.69
2022-10-19T21:25:17.845Z,20.68
2022-10-19T21:27:45.228Z,20.68
2022-10-19T21:30:12.584Z,20.67
2022-10-19T21:32:39.937Z,20.67
2022-10-19T21:35:10.556Z,20.69
2022-10-19T21:37:38.062Z,20.67
2022-10-19T21:40:06.052Z,20.68
2022-10-19T21:42:33.439Z,20.68
2022-10-19T21:45:11.870Z,20.68
2022-10-19T21:47:48.710Z,20.68
2022-10-19T21:50:17.472Z,20.66
2022-10-19T21:52:44.936Z,20.68
2022-10-19T21:55:12.294Z,20.66
2022-10-19T21:57:39.714Z,20.68
2022-10-19T22:00:07.544Z,20.67
2022-10-19T22:02:40.343Z,20.68
2022-10-19T22:05:08.120Z,20.68
2022-10-19T22:07:35.669Z,20.68
2022-10-19T22:10:03.463Z,20.69
2022-10-19T22:12:31.194Z,20.67
2022-10-19T22:14:58.608Z,20.67
2022-10-19T22:17:26.036Z,20.67
2022-10-19T22:19:53.536Z,20.68
2022-10-19T22:22:21.012Z,20.68
2022-10-19T22:24:48.383Z,20.67
2022-10-19T22:27:18.391Z,20.69
2022-10-19T22:29:45.835Z,20.70
2022-10-19T22:32:13.259Z,20.69
2022-10-19T22:34:40.694Z,20.69
2022-10-19T22:37:08.090Z,20.69
2022-10-19T22:39:35.553Z,20.71
2022-10-19T22:42:02.990Z,20.71
2022-10-19T22:44:30.766Z,20.71
2022-10-19T22:46:58.571Z,20.70
2022-10-19T22:49:25.939Z,20.68
2022-10-19T22:51:53.356Z,20.69
2022-10-19T22:54:20.702Z,20.70
2022-10-19T22:56:49.170Z,20.69
2022-10-19T22:59:17.962Z,20.68
2022-10-19T23:01:45.423Z,20.65
2022-10-19T23:04:12.860Z,20.67
2022-10-19T23:06:40.843Z,20.69
2022-10-19T23:09:08.198Z,20.68
2022-10-19T23:11:35.650Z,20.68
2022-10-19T23:14:03.087Z,20.68
2022-10-19T23:16:30.591Z,20.67
2022-10-19T23:18:57.982Z,20.65
2022-10-19T23:21:25.379Z,20.66
2022-10-19T23:23:52.814Z,20.65
2022-10-19T23:26:20.435Z,20.66
2022-10-19T23:28:49.424Z,20.66
2022-10-19T23:31:18.739Z,20.66
2022-10-19T23:33:46.509Z,20.68
2022-10-19T23:36:23.878Z,20.66
2022-10-19T23:38:51.798Z,20.68
2022-10-19T23:41:19.489Z,20.66
2022-10-19T23:43:47.044Z,20.67
2022-10-19T23:46:14.587Z,20.67
2022-10-19T23:48:42.256Z,20.66
2022-10-19T23:51:11.671Z,20.67
2022-10-19T23:53:41.306Z,20.66
2022-10-19T23:56:22.589Z,20.64
2022-10-19T23:58:50.095Z,20.67
