createdAt,value
2019-01-19T00:01:40.569Z,-3.20
2019-01-19T00:04:43.018Z,-3.20
2019-01-19T00:07:41.433Z,-3.20
2019-01-19T00:10:54.360Z,-3.20
2019-01-19T00:13:46.155Z,-3.20
2019-01-19T00:17:13.743Z,-3.20
2019-01-19T00:20:28.265Z,-3.20
2019-01-19T00:23:54.679Z,-3.30
2019-01-19T00:27:17.780Z,-3.30
2019-01-19T00:30:13.255Z,-3.30
2019-01-19T00:33:14.222Z,-3.30
2019-01-19T00:36:20.286Z,-3.30
2019-01-19T00:39:20.895Z,-3.30
2019-01-19T00:42:10.561Z,-3.30
2019-01-19T00:45:20.116Z,-3.30
2019-01-19T00:48:39.851Z,-3.40
2019-01-19T00:51:59.370Z,-3.40
2019-01-19T00:54:46.394Z,-3.40
2019-01-19T00:58:00.434Z,-3.40
2019-01-19T01:00:49.409Z,-3.40
2019-01-19T01:03:51.314Z,-3.40
2019-01-19T01:06:58.608Z,-3.40
2019-01-19T01:10:04.525Z,-3.40
2019-01-19T01:13:24.804Z,-3.40
2019-01-19T01:16:46.338Z,-3.50
2019-01-19T01:19:25.009Z,-3.60
2019-01-19T01:22:32.196Z,-3.60
2019-01-19T01:25:27.960Z,-3.60
2019-01-19T01:28:27.177Z,-3.60
2019-01-19T01:31:57.006Z,-3.60
2019-01-19T01:34:59.386Z,-3.60
2019-01-19T01:37:57.897Z,-3.60
2019-01-19T01:40:59.609Z,-3.70
2019-01-19T01:43:44.921Z,-3.60
2019-01-19T01:47:01.382Z,-3.70
2019-01-19T01:49:49.454Z,-3.70
2019-01-19T01:53:13.058Z,-3.70
2019-01-19T01:55:53.680Z,-3.70
2019-01-19T01:58:50.217Z,-3.70
2019-01-19T02:01:54.365Z,-3.70
2019-01-19T02:05:02.541Z,-3.70
2019-01-19T02:08:07.816Z,-3.70
2019-01-19T02:11:26.499Z,-3.70
2019-01-19T02:14:42.002Z,-3.70
2019-01-19T02:17:55.205Z,-3.80
2019-01-19T02:21:05.737Z,-3.80
2019-01-19T02:23:51.411Z,-3.80
2019-01-19T02:27:00.105Z,-3.80
2019-01-19T02:30:08.304Z,-3.90
2019-01-19T02:33:26.105Z,-3.80
2019-01-19T02:36:38.748Z,-3.90
2019-01-19T02:39:43.626Z,-3.90
2019-01-19T02:43:06.035Z,-3.90
2019-01-19T02:45:58.210Z,-3.90
2019-01-19T02:48:58.055Z,-3.90
2019-01-19T02:51:38.843Z,-3.90
2019-01-19T02:54:48.184Z,-3.90
2019-01-19T02:57:45.511Z,-3.90
2019-01-19T03:00:40.884Z,-3.90
2019-01-19T03:04:00.360Z,-3.90
2019-01-19T03:07:20.820Z,-4.00
2019-01-19T03:10:14.456Z,-3.90
2019-01-19T03:13:26.424Z,-3.90
2019-01-19T03:16:36.497Z,-3.90
2019-01-19T03:19:54.211Z,-3.90
2019-01-19T03:23:07.705Z,-3.90
2019-01-19T03:26:18.532Z,-3.90
2019-01-19T03:29:17.848Z,-3.90
2019-01-19T03:32:35.249Z,-3.90
2019-01-19T03:35:41.768Z,-3.90
2019-01-19T03:38:37.410Z,-4.00
2019-01-19T03:41:31.276Z,-4.00
2019-01-19T03:44:35.714Z,-4.00
2019-01-19T03:47:31.741Z,-4.00
2019-01-19T03:50:29.188Z,-4.00
2019-01-19T03:53:42.738Z,-4.00
2019-01-19T03:56:51.404Z,-4.00
2019-01-19T03:59:39.207Z,-4.00
2019-01-19T04:02:58.133Z,-4.00
2019-01-19T04:06:02.405Z,-4.00
2019-01-19T04:09:18.279Z,-3.90
2019-01-19T04:12:28.226Z,-3.90
2019-01-19T04:15:32.562Z,-3.90
2019-01-19T04:18:31.145Z,-4.00
2019-01-19T04:21:39.084Z,-4.00
2019-01-19T04:24:25.975Z,-4.00
2019-01-19T04:26:58.034Z,-4.00
2019-01-19T04:29:27.948Z,-4.00
2019-01-19T04:31:58.684Z,-4.00
2019-01-19T04:34:29.264Z,-4.00
2019-01-19T04:37:00.775Z,-4.00
2019-01-19T04:39:31.153Z,-4.00
2019-01-19T04:42:01.258Z,-3.90
2019-01-19T04:44:31.068Z,-3.90
2019-01-19T04:47:01.416Z,-3.90
2019-01-19T04:49:31.753Z,-3.90
2019-01-19T04:52:01.542Z,-3.90
2019-01-19T04:54:31.766Z,-3.90
2019-01-19T04:57:01.840Z,-3.90
2019-01-19T04:59:31.716Z,-3.90
2019-01-19T05:02:01.529Z,-3.90
2019-01-19T05:04:32.660Z,-3.90
2019-01-19T05:07:02.510Z,-3.90
2019-01-19T05:09:41.493Z,-3.90
2019-01-19T05:12:11.253Z,-3.90
2019-01-19T05:14:41.270Z,-3.90
2019-01-19T05:17:14.609Z,-3.80
2019-01-19T05:19:44.524Z,-3.80
2019-01-19T05:22:14.394Z,-3.80
2019-01-19T05:25:06.462Z,-3.80
2019-01-19T05:27:37.269Z,-3.80
2019-01-19T05:30:10.411Z,-3.80
2019-01-19T05:32:51.555Z,-3.80
2019-01-19T05:35:21.635Z,-3.80
2019-01-19T05:37:52.703Z,-3.80
2019-01-19T05:40:22.904Z,-3.80
2019-01-19T05:42:54.180Z,-3.80
2019-01-19T05:45:24.028Z,-3.70
2019-01-19T05:47:57.139Z,-3.70
2019-01-19T05:50:27.084Z,-3.70
2019-01-19T05:53:02.343Z,-3.70
2019-01-19T05:55:33.268Z,-3.70
2019-01-19T05:58:03.153Z,-3.70
2019-01-19T06:00:35.264Z,-3.70
2019-01-19T06:03:06.734Z,-3.70
2019-01-19T06:05:38.115Z,-3.60
2019-01-19T06:08:07.945Z,-3.60
2019-01-19T06:10:38.413Z,-3.60
2019-01-19T06:13:08.299Z,-3.60
2019-01-19T06:15:38.146Z,-3.60
2019-01-19T06:18:08.527Z,-3.60
2019-01-19T06:20:38.505Z,-3.60
2019-01-19T06:23:08.353Z,-3.60
2019-01-19T06:25:38.626Z,-3.60
2019-01-19T06:28:08.534Z,-3.60
2019-01-19T06:30:38.594Z,-3.60
2019-01-19T06:33:08.507Z,-3.60
2019-01-19T06:35:38.471Z,-3.60
2019-01-19T06:38:08.429Z,-3.60
2019-01-19T06:40:48.214Z,-3.60
2019-01-19T06:43:18.148Z,-3.60
2019-01-19T06:45:47.966Z,-3.70
2019-01-19T06:48:18.228Z,-3.70
2019-01-19T06:50:48.099Z,-3.70
2019-01-19T06:53:18.172Z,-3.70
2019-01-19T06:55:51.666Z,-3.70
2019-01-19T06:58:21.512Z,-3.70
2019-01-19T07:00:51.444Z,-3.70
2019-01-19T07:03:21.415Z,-3.80
2019-01-19T07:05:51.338Z,-3.80
2019-01-19T07:08:21.347Z,-3.80
2019-01-19T07:10:54.739Z,-3.80
2019-01-19T07:13:25.580Z,-3.80
2019-01-19T07:15:55.505Z,-3.80
2019-01-19T07:18:25.368Z,-3.80
2019-01-19T07:20:55.544Z,-3.70
2019-01-19T07:23:25.530Z,-3.70
2019-01-19T07:25:56.199Z,-3.70
2019-01-19T07:28:26.417Z,-3.70
2019-01-19T07:30:56.507Z,-3.70
2019-01-19T07:33:26.559Z,-3.70
2019-01-19T07:35:56.978Z,-3.70
2019-01-19T07:38:27.383Z,-3.60
2019-01-19T07:41:01.169Z,-3.60
2019-01-19T07:43:32.180Z,-3.60
2019-01-19T07:46:02.313Z,-3.40
2019-01-19T07:48:32.585Z,-3.40
2019-01-19T07:51:02.395Z,-3.30
2019-01-19T07:53:32.395Z,-3.20
2019-01-19T07:56:08.646Z,-3.20
2019-01-19T07:58:38.972Z,-3.00
2019-01-19T08:01:33.365Z,-2.90
2019-01-19T08:04:09.345Z,-2.90
2019-01-19T08:06:39.578Z,-2.80
2019-01-19T08:09:12.364Z,-2.80
2019-01-19T08:11:43.817Z,-2.80
2019-01-19T08:14:13.843Z,-2.80
2019-01-19T08:16:43.812Z,-2.80
2019-01-19T08:19:13.863Z,-2.80
2019-01-19T08:21:43.978Z,-2.80
2019-01-19T08:24:14.410Z,-2.80
2019-01-19T08:26:44.549Z,-2.70
2019-01-19T08:29:14.832Z,-2.70
2019-01-19T08:31:46.341Z,-2.60
2019-01-19T08:34:19.438Z,-2.60
2019-01-19T08:36:49.336Z,-2.60
2019-01-19T08:39:22.982Z,-2.60
2019-01-19T08:42:00.599Z,-2.50
2019-01-19T08:44:30.564Z,-2.40
2019-01-19T08:47:01.171Z,-2.40
2019-01-19T08:49:31.382Z,-2.30
2019-01-19T08:52:03.423Z,-2.30
2019-01-19T08:54:36.496Z,-2.30
2019-01-19T08:57:07.134Z,-2.30
2019-01-19T08:59:37.334Z,-2.20
2019-01-19T09:02:11.833Z,-2.20
2019-01-19T09:04:49.880Z,-2.20
2019-01-19T09:07:19.898Z,-2.20
2019-01-19T09:09:51.276Z,-2.10
2019-01-19T09:12:21.969Z,-2.10
2019-01-19T09:14:54.720Z,-2.10
2019-01-19T09:17:24.729Z,-2.10
2019-01-19T09:19:56.348Z,-2.00
2019-01-19T09:22:26.645Z,-2.00
2019-01-19T09:24:56.929Z,-2.00
2019-01-19T09:27:27.531Z,-2.00
2019-01-19T09:30:00.561Z,-2.00
2019-01-19T09:32:31.524Z,-2.00
2019-01-19T09:35:05.055Z,-2.00
2019-01-19T09:38:15.084Z,-2.00
2019-01-19T09:40:51.058Z,-2.00
2019-01-19T09:43:21.054Z,-2.00
2019-01-19T09:45:56.888Z,-2.00
2019-01-19T09:48:31.463Z,-1.90
2019-01-19T09:51:06.623Z,-1.90
2019-01-19T09:53:41.138Z,-1.90
2019-01-19T09:56:18.592Z,-1.80
2019-01-19T09:58:49.002Z,-1.80
2019-01-19T10:01:23.813Z,-1.80
2019-01-19T10:03:53.941Z,-1.80
2019-01-19T10:06:27.313Z,-1.80
2019-01-19T10:08:58.126Z,-1.80
2019-01-19T10:11:33.204Z,-1.80
2019-01-19T10:14:23.816Z,-1.70
2019-01-19T10:17:01.282Z,-1.70
2019-01-19T10:22:24.118Z,-1.50
2019-01-19T10:24:54.434Z,-1.50
2019-01-19T10:27:24.362Z,-1.40
2019-01-19T10:30:09.225Z,-1.30
2019-01-19T10:32:39.347Z,-1.30
2019-01-19T10:36:02.686Z,-1.20
2019-01-19T10:37:47.884Z,-1.10
2019-01-19T10:40:21.134Z,-1.00
2019-01-19T10:45:41.334Z,-0.90
2019-01-19T10:48:14.178Z,-0.80
2019-01-19T10:50:45.478Z,-0.70
2019-01-19T10:53:19.513Z,-0.60
2019-01-19T10:55:50.121Z,-0.50
2019-01-19T10:58:20.622Z,-0.50
2019-01-19T11:00:50.605Z,-0.40
2019-01-19T11:03:20.655Z,-0.30
2019-01-19T11:05:53.974Z,-0.30
2019-01-19T11:08:24.109Z,-0.30
2019-01-19T11:11:00.288Z,-0.20
2019-01-19T11:13:30.425Z,-0.10
2019-01-19T11:16:05.351Z,-0.10
2019-01-19T11:18:35.407Z,-0.20
2019-01-19T11:21:12.150Z,-0.10
2019-01-19T11:23:45.373Z,-0.10
2019-01-19T11:26:18.261Z,-0.10
2019-01-19T11:28:53.099Z,0.00
2019-01-19T11:31:29.153Z,0.00
2019-01-19T11:33:59.326Z,0.00
2019-01-19T11:36:29.382Z,0.10
2019-01-19T11:39:08.298Z,0.10
2019-01-19T11:41:33.809Z,0.10
2019-01-19T11:44:06.236Z,0.20
2019-01-19T11:46:36.227Z,0.20
2019-01-19T11:49:06.624Z,0.20
2019-01-19T11:51:36.746Z,0.30
2019-01-19T11:54:07.302Z,0.30
2019-01-19T11:56:37.215Z,0.30
2019-01-19T11:59:11.109Z,0.30
2019-01-19T12:01:45.775Z,0.30
2019-01-19T12:04:15.803Z,0.40
2019-01-19T12:06:49.974Z,0.40
2019-01-19T12:09:22.729Z,0.40
2019-01-19T12:11:54.451Z,0.40
2019-01-19T12:14:24.943Z,0.40
2019-01-19T12:16:55.469Z,0.40
2019-01-19T12:19:25.972Z,0.50
2019-01-19T12:22:19.708Z,0.40
2019-01-19T12:24:49.657Z,0.50
2019-01-19T12:27:19.695Z,0.40
2019-01-19T12:29:58.113Z,0.50
2019-01-19T12:32:29.647Z,0.60
2019-01-19T12:34:59.682Z,0.60
2019-01-19T12:37:29.989Z,0.60
2019-01-19T12:39:59.850Z,0.60
2019-01-19T12:42:31.576Z,0.60
2019-01-19T12:45:13.732Z,0.60
2019-01-19T12:48:00.314Z,0.60
2019-01-19T12:50:27.457Z,0.60
2019-01-19T12:53:06.504Z,0.60
2019-01-19T12:55:44.212Z,0.60
2019-01-19T12:58:21.394Z,0.60
2019-01-19T13:00:55.461Z,0.70
2019-01-19T13:03:27.178Z,0.70
2019-01-19T13:06:28.911Z,0.70
2019-01-19T13:08:58.793Z,0.70
2019-01-19T13:12:20.826Z,0.70
2019-01-19T13:15:39.553Z,0.70
2019-01-19T13:18:55.635Z,0.70
2019-01-19T13:22:23.319Z,0.70
2019-01-19T13:25:22.928Z,0.70
2019-01-19T13:28:23.408Z,0.80
2019-01-19T13:31:22.228Z,0.70
2019-01-19T13:34:21.851Z,0.80
2019-01-19T13:37:26.431Z,0.80
2019-01-19T13:40:34.274Z,0.80
2019-01-19T13:44:01.859Z,0.80
2019-01-19T13:47:08.841Z,0.80
2019-01-19T13:50:22.211Z,0.80
2019-01-19T13:53:27.421Z,0.70
2019-01-19T13:56:42.840Z,0.70
2019-01-19T13:59:28.087Z,0.70
2019-01-19T14:02:43.154Z,0.70
2019-01-19T14:06:13.664Z,0.70
2019-01-19T14:09:28.557Z,0.70
2019-01-19T14:12:27.339Z,0.70
2019-01-19T14:15:34.780Z,0.70
2019-01-19T14:18:45.377Z,0.70
2019-01-19T14:22:06.182Z,0.70
2019-01-19T14:25:06.953Z,0.70
2019-01-19T14:28:03.370Z,0.70
2019-01-19T14:31:16.580Z,0.70
2019-01-19T14:34:43.967Z,0.70
2019-01-19T14:37:56.596Z,0.70
2019-01-19T14:40:59.942Z,0.70
2019-01-19T14:43:50.871Z,0.70
2019-01-19T14:46:51.573Z,0.60
2019-01-19T14:50:16.370Z,0.70
2019-01-19T14:53:18.150Z,0.60
2019-01-19T14:56:11.944Z,0.60
2019-01-19T14:59:31.244Z,0.60
2019-01-19T15:02:25.536Z,0.60
2019-01-19T15:05:38.747Z,0.60
2019-01-19T15:09:07.774Z,0.50
2019-01-19T15:12:32.166Z,0.50
2019-01-19T15:15:36.940Z,0.50
2019-01-19T15:19:06.986Z,0.50
2019-01-19T15:22:16.205Z,0.40
2019-01-19T15:25:19.999Z,0.50
2019-01-19T15:28:37.104Z,0.50
2019-01-19T15:31:39.803Z,0.40
2019-01-19T15:34:46.314Z,0.30
2019-01-19T15:37:56.491Z,0.30
2019-01-19T15:41:02.777Z,0.30
2019-01-19T15:44:17.012Z,0.30
2019-01-19T15:47:30.367Z,0.20
2019-01-19T15:51:04.161Z,0.20
2019-01-19T15:54:01.032Z,0.10
2019-01-19T15:57:23.811Z,0.10
2019-01-19T16:01:10.438Z,0.00
2019-01-19T16:04:54.627Z,0.00
2019-01-19T16:08:04.930Z,-0.10
2019-01-19T16:11:13.232Z,-0.10
2019-01-19T16:14:28.001Z,-0.20
2019-01-19T16:17:31.362Z,-0.20
2019-01-19T16:20:45.827Z,-0.30
2019-01-19T16:23:54.272Z,-0.40
2019-01-19T16:27:17.647Z,-0.40
2019-01-19T16:30:44.751Z,-0.40
2019-01-19T16:33:54.023Z,-0.50
2019-01-19T16:36:55.036Z,-0.50
2019-01-19T16:40:09.617Z,-0.60
2019-01-19T16:43:24.072Z,-0.60
2019-01-19T16:46:28.854Z,-0.60
2019-01-19T16:49:51.500Z,-0.60
2019-01-19T16:52:37.721Z,-0.60
2019-01-19T16:55:34.958Z,-0.70
2019-01-19T16:58:47.408Z,-0.70
2019-01-19T17:02:04.600Z,-0.70
2019-01-19T17:05:18.411Z,-0.70
2019-01-19T17:08:24.372Z,-0.70
2019-01-19T17:11:37.854Z,-0.80
2019-01-19T17:14:46.937Z,-0.80
2019-01-19T17:17:57.467Z,-0.80
2019-01-19T17:21:07.140Z,-0.80
2019-01-19T17:24:40.291Z,-0.80
2019-01-19T17:28:12.005Z,-0.80
2019-01-19T17:31:06.891Z,-0.80
2019-01-19T17:34:46.079Z,-0.80
2019-01-19T17:37:38.485Z,-0.90
2019-01-19T17:40:51.261Z,-0.90
2019-01-19T17:43:54.101Z,-0.90
2019-01-19T17:46:53.636Z,-1.00
2019-01-19T17:50:13.035Z,-1.00
2019-01-19T17:53:37.428Z,-1.00
2019-01-19T17:56:37.236Z,-1.00
2019-01-19T18:00:08.035Z,-1.00
2019-01-19T18:03:22.394Z,-1.00
2019-01-19T18:06:11.144Z,-1.00
2019-01-19T18:09:29.059Z,-1.00
2019-01-19T18:12:50.522Z,-1.00
2019-01-19T18:16:03.914Z,-1.00
2019-01-19T18:19:14.201Z,-1.10
2019-01-19T18:23:00.993Z,-1.10
2019-01-19T18:25:40.826Z,-1.00
2019-01-19T18:28:49.634Z,-1.10
2019-01-19T18:35:57.365Z,-1.10
2019-01-19T18:38:54.632Z,-1.10
2019-01-19T18:42:39.457Z,-1.20
2019-01-19T18:54:24.225Z,-1.30
2019-01-19T18:57:51.080Z,-1.40
2019-01-19T19:04:45.141Z,-1.40
2019-01-19T19:08:12.612Z,-1.50
2019-01-19T19:11:18.132Z,-1.50
2019-01-19T19:14:51.100Z,-1.60
2019-01-19T19:18:17.095Z,-1.60
2019-01-19T19:21:36.314Z,-1.60
2019-01-19T19:24:45.425Z,-1.70
2019-01-19T19:28:06.894Z,-1.80
2019-01-19T19:31:10.645Z,-1.80
2019-01-19T19:34:47.364Z,-1.80
2019-01-19T19:38:12.863Z,-1.90
2019-01-19T19:41:43.403Z,-1.90
2019-01-19T19:45:26.655Z,-2.00
2019-01-19T19:48:28.488Z,-2.10
2019-01-19T19:51:50.651Z,-2.10
2019-01-19T19:54:38.122Z,-2.10
2019-01-19T19:57:14.302Z,-2.20
2019-01-19T20:00:21.465Z,-2.30
2019-01-19T20:03:13.657Z,-2.30
2019-01-19T20:06:27.547Z,-2.40
2019-01-19T20:09:04.806Z,-2.40
2019-01-19T20:11:43.186Z,-2.50
2019-01-19T20:14:15.373Z,-2.50
2019-01-19T20:17:09.190Z,-2.60
2019-01-19T20:20:00.633Z,-2.60
2019-01-19T20:22:43.539Z,-2.70
2019-01-19T20:25:28.117Z,-2.70
2019-01-19T20:28:06.641Z,-2.80
2019-01-19T20:30:52.259Z,-2.80
2019-01-19T20:33:35.522Z,-2.80
2019-01-19T20:36:17.066Z,-2.80
2019-01-19T20:39:04.795Z,-2.80
2019-01-19T20:41:36.745Z,-2.90
2019-01-19T20:44:24.898Z,-2.90
2019-01-19T20:47:09.195Z,-3.00
2019-01-19T20:49:52.618Z,-3.00
2019-01-19T20:52:24.520Z,-3.00
2019-01-19T20:55:03.656Z,-3.10
2019-01-19T20:57:37.064Z,-3.10
2019-01-19T21:00:21.505Z,-3.20
2019-01-19T21:02:57.729Z,-3.20
2019-01-19T21:30:17.450Z,-3.40
2019-01-19T21:33:26.101Z,-3.50
2019-01-19T21:40:11.912Z,-3.60
2019-01-19T21:43:13.712Z,-3.70
2019-01-19T21:49:45.883Z,-3.70
2019-01-19T22:00:33.174Z,-3.80
2019-01-19T22:04:16.615Z,-3.90
2019-01-19T22:07:29.838Z,-3.90
2019-01-19T22:14:07.694Z,-4.00
2019-01-19T22:20:40.937Z,-4.00
2019-01-19T22:23:25.222Z,-4.00
2019-01-19T22:27:39.535Z,-4.00
2019-01-19T22:29:49.481Z,-4.00
2019-01-19T22:32:54.249Z,-4.00
2019-01-19T22:47:58.784Z,-4.20
2019-01-19T22:51:18.219Z,-4.20
2019-01-19T22:54:21.151Z,-4.30
2019-01-19T22:57:09.015Z,-4.30
2019-01-19T23:00:40.200Z,-4.30
2019-01-19T23:04:20.106Z,-4.40
2019-01-19T23:14:33.754Z,-4.40
2019-01-19T23:20:43.840Z,-4.40
2019-01-19T23:23:35.744Z,-4.50
2019-01-19T23:26:24.303Z,-4.60
2019-01-19T23:29:09.400Z,-4.60
2019-01-19T23:31:40.959Z,-4.60
2019-01-19T23:35:00.725Z,-4.60
2019-01-19T23:38:12.173Z,-4.60
2019-01-19T23:40:49.604Z,-4.60
2019-01-19T23:43:29.727Z,-4.70
2019-01-19T23:46:10.236Z,-4.70
2019-01-19T23:49:16.483Z,-4.70
2019-01-19T23:52:10.728Z,-4.80
2019-01-19T23:55:13.575Z,-4.80
2019-01-19T23:58:03.230Z,-4.80
