createdAt,value
2024-05-09T00:00:42.742Z,100.00
2024-05-09T00:03:11.836Z,100.00
2024-05-09T00:05:45.973Z,100.00
2024-05-09T00:08:13.902Z,100.00
2024-05-09T00:10:41.796Z,100.00
2024-05-09T00:13:10.340Z,100.00
2024-05-09T00:15:38.865Z,100.00
2024-05-09T00:18:07.588Z,100.00
2024-05-09T00:20:39.472Z,100.00
2024-05-09T00:23:10.579Z,100.00
2024-05-09T00:25:38.608Z,100.00
2024-05-09T00:28:06.806Z,100.00
2024-05-09T00:30:36.619Z,100.00
2024-05-09T00:33:06.672Z,100.00
2024-05-09T00:35:35.802Z,100.00
2024-05-09T00:45:46.354Z,100.00
2024-05-09T00:48:17.332Z,100.00
2024-05-09T00:50:47.499Z,100.00
2024-05-09T00:53:15.818Z,100.00
2024-05-09T00:55:43.629Z,100.00
2024-05-09T00:58:12.687Z,100.00
2024-05-09T01:00:41.496Z,100.00
2024-05-09T01:03:11.849Z,100.00
2024-05-09T01:05:42.329Z,100.00
2024-05-09T01:08:10.826Z,100.00
2024-05-09T01:10:38.533Z,100.00
2024-05-09T01:13:07.041Z,100.00
2024-05-09T01:15:35.527Z,100.00
2024-05-09T01:18:06.760Z,100.00
2024-05-09T01:20:41.339Z,100.00
2024-05-09T01:23:12.574Z,100.00
2024-05-09T01:25:41.131Z,100.00
2024-05-09T01:28:08.893Z,100.00
2024-05-09T01:30:37.759Z,100.00
2024-05-09T01:33:08.113Z,100.00
2024-05-09T01:35:39.284Z,100.00
2024-05-09T01:38:07.940Z,100.00
2024-05-09T01:40:38.770Z,100.00
2024-05-09T01:43:09.379Z,100.00
2024-05-09T01:45:38.568Z,100.00
2024-05-09T01:48:06.957Z,100.00
2024-05-09T01:50:39.581Z,100.00
2024-05-09T01:53:10.721Z,100.00
2024-05-09T01:55:38.674Z,100.00
2024-05-09T01:58:07.497Z,100.00
2024-05-09T02:00:40.141Z,100.00
2024-05-09T02:03:14.461Z,100.00
2024-05-09T02:05:47.706Z,100.00
2024-05-09T02:08:16.764Z,100.00
2024-05-09T02:10:44.983Z,100.00
2024-05-09T02:13:13.205Z,100.00
2024-05-09T02:15:40.839Z,100.00
2024-05-09T02:18:09.110Z,100.00
2024-05-09T02:20:38.602Z,100.00
2024-05-09T02:23:06.966Z,100.00
2024-05-09T02:25:35.059Z,100.00
2024-05-09T02:28:02.674Z,100.00
2024-05-09T02:30:38.725Z,100.00
2024-05-09T02:33:11.482Z,100.00
2024-05-09T02:35:41.254Z,100.00
2024-05-09T02:38:09.268Z,100.00
2024-05-09T02:40:39.052Z,100.00
2024-05-09T02:43:08.845Z,100.00
2024-05-09T02:45:37.814Z,100.00
2024-05-09T02:48:06.657Z,100.00
2024-05-09T02:50:38.870Z,100.00
2024-05-09T02:53:08.750Z,100.00
2024-05-09T02:55:39.791Z,100.00
2024-05-09T02:58:07.376Z,100.00
2024-05-09T03:00:39.421Z,100.00
2024-05-09T03:10:39.546Z,100.00
2024-05-09T03:13:13.356Z,100.00
2024-05-09T03:15:42.941Z,100.00
2024-05-09T03:18:11.121Z,100.00
2024-05-09T03:20:39.359Z,100.00
2024-05-09T03:23:08.046Z,100.00
2024-05-09T03:25:38.764Z,100.00
2024-05-09T03:28:06.824Z,100.00
2024-05-09T03:30:40.776Z,100.00
2024-05-09T03:33:20.623Z,100.00
2024-05-09T03:35:49.395Z,100.00
2024-05-09T03:38:17.501Z,100.00
2024-05-09T03:40:46.099Z,100.00
2024-05-09T03:43:14.174Z,95.90
2024-05-09T03:45:45.327Z,75.09
2024-05-09T03:48:13.321Z,64.51
2024-05-09T03:50:41.348Z,58.11
2024-05-09T03:53:14.176Z,48.97
2024-05-09T03:55:41.944Z,43.15
2024-05-09T03:58:09.645Z,39.25
2024-05-09T04:00:39.447Z,37.88
2024-05-09T04:03:10.621Z,35.50
2024-05-09T04:05:41.906Z,35.33
2024-05-09T04:08:11.001Z,34.22
2024-05-09T04:10:39.095Z,32.96
2024-05-09T04:13:06.832Z,32.64
2024-05-09T04:15:34.358Z,33.92
2024-05-09T04:18:02.666Z,33.92
2024-05-09T04:20:38.000Z,34.59
2024-05-09T04:23:13.563Z,35.53
2024-05-09T04:25:42.310Z,36.72
2024-05-09T04:28:10.082Z,37.00
2024-05-09T04:30:40.367Z,36.80
2024-05-09T04:33:13.783Z,37.03
2024-05-09T04:35:43.279Z,37.83
2024-05-09T04:38:12.494Z,38.28
2024-05-09T04:40:40.142Z,37.88
2024-05-09T04:43:14.326Z,38.21
2024-05-09T04:45:41.827Z,38.40
2024-05-09T04:48:09.693Z,38.32
2024-05-09T04:50:39.267Z,37.89
2024-05-09T04:53:09.799Z,38.24
2024-05-09T04:55:38.921Z,38.63
2024-05-09T04:58:10.217Z,39.28
2024-05-09T05:00:41.563Z,39.24
2024-05-09T05:03:12.703Z,39.80
2024-05-09T05:05:43.585Z,40.56
2024-05-09T05:08:16.486Z,41.43
2024-05-09T05:10:45.267Z,41.42
2024-05-09T05:13:20.602Z,41.46
2024-05-09T05:15:50.483Z,40.52
2024-05-09T05:18:18.508Z,40.10
2024-05-09T05:20:47.044Z,40.40
2024-05-09T05:23:16.432Z,40.23
2024-05-09T05:25:45.124Z,40.43
2024-05-09T05:28:12.742Z,41.18
2024-05-09T05:30:41.054Z,41.38
2024-05-09T05:33:13.673Z,41.67
2024-05-09T05:35:41.992Z,40.80
2024-05-09T05:38:10.265Z,40.02
2024-05-09T05:40:39.247Z,39.65
2024-05-09T05:43:09.231Z,39.25
2024-05-09T05:45:37.122Z,37.83
2024-05-09T05:48:06.150Z,37.97
2024-05-09T05:50:37.041Z,37.34
2024-05-09T05:53:07.061Z,36.19
2024-05-09T05:55:36.005Z,35.95
2024-05-09T05:58:03.697Z,36.20
2024-05-09T06:00:38.184Z,35.52
2024-05-09T06:03:09.151Z,33.96
2024-05-09T06:05:40.051Z,33.03
2024-05-09T06:08:08.595Z,32.45
2024-05-09T06:18:17.679Z,29.74
2024-05-09T06:20:45.691Z,29.34
2024-05-09T06:23:14.370Z,28.71
2024-05-09T06:25:42.594Z,28.17
2024-05-09T06:28:10.727Z,29.30
2024-05-09T06:30:41.942Z,28.49
2024-05-09T06:33:13.350Z,27.28
2024-05-09T06:35:44.196Z,27.75
2024-05-09T06:38:12.478Z,28.40
2024-05-09T06:40:42.418Z,27.93
2024-05-09T06:43:15.404Z,27.25
2024-05-09T06:45:45.828Z,26.58
2024-05-09T06:48:13.527Z,26.27
2024-05-09T06:50:41.432Z,27.39
2024-05-09T06:53:09.588Z,27.34
2024-05-09T06:55:37.783Z,26.20
2024-05-09T07:09:18.716Z,24.90
2024-05-09T07:11:46.475Z,24.92
2024-05-09T07:14:14.123Z,23.94
2024-05-09T07:16:41.835Z,23.20
2024-05-09T07:19:09.855Z,23.92
2024-05-09T07:21:37.533Z,23.91
2024-05-09T07:24:05.672Z,24.39
2024-05-09T07:26:33.377Z,24.87
2024-05-09T07:29:01.004Z,25.25
2024-05-09T07:31:30.968Z,25.01
2024-05-09T07:33:59.037Z,24.29
2024-05-09T07:36:26.591Z,24.05
2024-05-09T07:38:54.197Z,23.54
2024-05-09T07:41:21.774Z,22.75
2024-05-09T07:43:49.526Z,23.18
2024-05-09T07:47:14.205Z,24.11
2024-05-09T07:50:53.372Z,23.27
2024-05-09T07:53:21.110Z,23.53
2024-05-09T07:54:40.933Z,23.32
2024-05-09T07:57:08.864Z,23.63
2024-05-09T07:59:38.034Z,23.81
2024-05-09T08:02:06.462Z,23.46
2024-05-09T08:04:34.356Z,22.90
2024-05-09T08:07:02.091Z,22.37
2024-05-09T08:09:31.156Z,22.33
2024-05-09T08:11:59.363Z,22.40
2024-05-09T08:14:27.157Z,22.18
2024-05-09T08:16:54.829Z,22.20
2024-05-09T08:19:22.699Z,22.36
2024-05-09T08:21:50.524Z,22.32
2024-05-09T08:24:18.111Z,22.05
2024-05-09T08:26:48.139Z,21.64
2024-05-09T08:29:15.802Z,20.72
2024-05-09T08:31:43.426Z,20.90
2024-05-09T08:34:12.158Z,20.82
2024-05-09T08:36:40.974Z,21.09
2024-05-09T08:39:08.589Z,21.43
2024-05-09T08:41:36.617Z,21.56
2024-05-09T08:44:04.147Z,21.43
2024-05-09T08:46:31.897Z,21.69
2024-05-09T08:48:59.951Z,21.26
2024-05-09T08:51:27.684Z,20.72
2024-05-09T08:53:55.287Z,19.67
2024-05-09T08:56:23.031Z,20.68
2024-05-09T08:58:52.079Z,20.37
2024-05-09T09:01:19.791Z,20.58
2024-05-09T09:03:47.978Z,21.16
2024-05-09T09:06:15.811Z,20.96
2024-05-09T09:08:44.957Z,21.08
2024-05-09T09:11:12.627Z,20.76
2024-05-09T09:13:40.381Z,21.15
2024-05-09T09:16:08.107Z,21.37
2024-05-09T09:18:36.108Z,20.62
2024-05-09T09:21:04.270Z,20.73
2024-05-09T09:23:31.938Z,20.53
2024-05-09T09:26:00.332Z,20.28
2024-05-09T09:28:28.205Z,20.60
2024-05-09T09:31:02.372Z,20.66
2024-05-09T09:33:36.022Z,20.36
2024-05-09T09:36:06.850Z,19.46
2024-05-09T09:38:36.861Z,19.43
2024-05-09T09:41:06.943Z,19.32
2024-05-09T09:43:37.089Z,19.51
2024-05-09T09:46:06.317Z,18.92
2024-05-09T09:48:36.654Z,18.32
2024-05-09T09:51:04.698Z,17.95
2024-05-09T09:53:32.255Z,17.81
2024-05-09T09:55:59.812Z,18.18
2024-05-09T09:58:28.383Z,17.71
2024-05-09T10:00:56.268Z,17.42
2024-05-09T10:03:24.172Z,17.48
2024-05-09T10:05:53.270Z,17.41
2024-05-09T10:08:22.213Z,17.73
2024-05-09T10:10:50.554Z,17.80
2024-05-09T10:13:20.114Z,18.25
2024-05-09T10:15:54.255Z,18.62
2024-05-09T10:18:27.304Z,18.26
2024-05-09T10:20:57.079Z,17.82
2024-05-09T10:23:31.571Z,17.85
2024-05-09T10:26:03.683Z,17.45
2024-05-09T10:28:32.708Z,17.08
2024-05-09T10:31:09.954Z,16.85
2024-05-09T10:33:46.209Z,17.46
2024-05-09T10:36:15.099Z,17.22
2024-05-09T10:38:42.934Z,17.53
2024-05-09T10:41:11.103Z,17.53
2024-05-09T10:43:39.313Z,17.45
2024-05-09T10:46:07.061Z,17.64
2024-05-09T10:48:34.990Z,17.59
2024-05-09T10:51:02.759Z,17.66
2024-05-09T10:53:41.092Z,17.52
2024-05-09T10:56:09.259Z,17.77
2024-05-09T10:58:37.020Z,17.59
2024-05-09T11:01:07.046Z,17.55
2024-05-09T11:03:35.974Z,17.28
2024-05-09T11:06:04.056Z,17.56
2024-05-09T11:08:32.739Z,17.52
2024-05-09T11:11:00.596Z,17.62
2024-05-09T11:13:32.333Z,17.57
2024-05-09T11:16:00.305Z,17.75
2024-05-09T11:18:32.284Z,17.92
2024-05-09T11:21:03.489Z,18.09
2024-05-09T11:23:31.559Z,18.06
2024-05-09T11:25:59.347Z,18.43
2024-05-09T11:28:30.996Z,18.49
2024-05-09T11:31:06.842Z,18.41
2024-05-09T11:33:41.861Z,18.39
2024-05-09T11:36:09.799Z,18.42
2024-05-09T11:38:37.386Z,18.50
2024-05-09T11:41:05.331Z,18.22
2024-05-09T11:43:33.265Z,17.90
2024-05-09T11:46:02.654Z,18.03
2024-05-09T11:48:30.945Z,18.12
2024-05-09T11:50:58.890Z,18.13
2024-05-09T11:53:26.433Z,18.27
2024-05-09T11:55:54.135Z,18.21
2024-05-09T11:58:23.032Z,18.63
2024-05-09T12:00:51.295Z,17.89
2024-05-09T12:03:18.993Z,17.82
2024-05-09T12:05:46.717Z,17.96
2024-05-09T12:08:14.704Z,18.11
2024-05-09T12:10:42.626Z,18.51
2024-05-09T12:13:10.407Z,18.20
2024-05-09T12:15:38.976Z,18.24
2024-05-09T12:18:07.737Z,18.02
2024-05-09T12:20:39.139Z,18.13
2024-05-09T12:23:09.412Z,17.83
2024-05-09T12:25:38.584Z,17.76
2024-05-09T12:28:07.609Z,17.91
2024-05-09T12:30:39.745Z,17.84
2024-05-09T12:33:13.075Z,17.62
2024-05-09T12:35:44.116Z,18.01
2024-05-09T12:38:14.922Z,18.16
2024-05-09T12:40:43.040Z,18.22
2024-05-09T12:43:11.655Z,18.45
2024-05-09T12:45:40.346Z,18.56
2024-05-09T12:48:11.364Z,18.87
2024-05-09T12:50:39.945Z,18.74
2024-05-09T12:59:08.781Z,19.02
2024-05-09T13:01:36.563Z,18.79
2024-05-09T13:04:04.842Z,18.52
2024-05-09T13:06:32.652Z,19.13
2024-05-09T13:09:00.201Z,19.30
2024-05-09T13:11:27.821Z,19.26
2024-05-09T13:13:55.493Z,19.74
2024-05-09T13:16:23.224Z,19.74
2024-05-09T13:18:51.084Z,19.75
2024-05-09T13:21:18.755Z,19.81
2024-05-09T13:23:46.520Z,19.64
2024-05-09T13:26:14.109Z,19.98
2024-05-09T13:28:41.743Z,20.45
2024-05-09T13:31:09.366Z,21.04
2024-05-09T13:33:37.211Z,21.32
2024-05-09T13:36:05.393Z,20.96
2024-05-09T13:38:32.928Z,20.94
2024-05-09T13:41:00.554Z,21.40
2024-05-09T13:43:28.336Z,20.84
2024-05-09T13:45:57.425Z,20.97
2024-05-09T13:48:25.318Z,20.45
2024-05-09T13:50:53.203Z,20.47
2024-05-09T13:53:20.832Z,20.47
2024-05-09T13:55:48.408Z,20.73
2024-05-09T13:58:16.091Z,20.57
2024-05-09T14:00:48.192Z,20.74
2024-05-09T14:03:18.762Z,20.64
2024-05-09T14:05:49.651Z,20.61
2024-05-09T14:08:19.966Z,20.35
2024-05-09T14:10:48.699Z,21.13
2024-05-09T14:13:16.663Z,21.70
2024-05-09T14:15:44.748Z,21.67
2024-05-09T14:18:13.958Z,21.49
2024-05-09T14:20:42.919Z,21.99
2024-05-09T14:23:10.647Z,22.40
2024-05-09T14:33:20.383Z,22.79
2024-05-09T14:35:48.024Z,22.53
2024-05-09T14:38:15.664Z,22.85
2024-05-09T14:40:44.276Z,23.16
2024-05-09T14:43:12.842Z,23.38
2024-05-09T14:45:41.488Z,23.67
2024-05-09T14:48:09.996Z,23.43
2024-05-09T14:50:39.874Z,23.94
2024-05-09T14:53:09.924Z,24.37
2024-05-09T14:55:39.316Z,24.33
2024-05-09T14:58:08.259Z,24.33
2024-05-09T15:00:40.329Z,24.49
2024-05-09T15:03:10.881Z,24.44
2024-05-09T15:05:38.875Z,24.63
2024-05-09T15:08:07.171Z,24.96
2024-05-09T15:10:36.569Z,24.97
2024-05-09T15:13:06.581Z,24.92
2024-05-09T15:15:36.189Z,25.30
2024-05-09T15:18:05.048Z,25.16
2024-05-09T15:20:36.112Z,25.46
2024-05-09T15:23:05.525Z,25.58
2024-05-09T15:25:33.879Z,25.54
2024-05-09T15:28:01.784Z,25.62
2024-05-09T15:30:32.334Z,25.85
2024-05-09T15:33:04.189Z,26.25
2024-05-09T15:35:33.492Z,26.57
2024-05-09T15:38:02.556Z,26.80
2024-05-09T15:40:37.496Z,26.80
2024-05-09T15:43:09.307Z,26.97
2024-05-09T15:45:38.615Z,26.96
2024-05-09T15:48:07.483Z,27.03
2024-05-09T15:50:39.428Z,27.32
2024-05-09T15:53:10.427Z,27.60
2024-05-09T15:55:38.721Z,27.36
2024-05-09T15:58:07.223Z,27.46
2024-05-09T16:00:39.569Z,28.39
2024-05-09T16:03:11.078Z,28.34
2024-05-09T16:05:40.948Z,28.58
2024-05-09T16:08:09.258Z,29.01
2024-05-09T16:10:41.579Z,28.90
2024-05-09T16:13:11.260Z,29.01
2024-05-09T16:15:39.169Z,29.54
2024-05-09T16:18:07.361Z,29.61
2024-05-09T16:20:40.007Z,29.82
2024-05-09T16:23:10.300Z,29.82
2024-05-09T16:25:39.483Z,30.08
2024-05-09T16:28:10.157Z,30.14
2024-05-09T16:30:39.385Z,30.34
2024-05-09T16:33:08.437Z,30.53
2024-05-09T16:35:37.476Z,30.74
2024-05-09T16:38:08.584Z,30.79
2024-05-09T16:40:39.902Z,30.89
2024-05-09T16:43:10.885Z,31.00
2024-05-09T16:45:46.125Z,31.30
2024-05-09T16:48:14.571Z,31.68
2024-05-09T16:50:42.867Z,31.97
2024-05-09T16:53:10.420Z,32.19
2024-05-09T16:55:38.708Z,32.47
2024-05-09T16:58:11.978Z,32.59
2024-05-09T17:00:43.318Z,32.90
2024-05-09T17:03:14.228Z,33.10
2024-05-09T17:05:43.928Z,33.38
2024-05-09T17:08:11.739Z,33.42
2024-05-09T17:10:39.479Z,33.63
2024-05-09T17:13:08.769Z,33.99
2024-05-09T17:15:37.446Z,34.38
2024-05-09T17:18:06.970Z,34.55
2024-05-09T17:20:36.986Z,34.76
2024-05-09T17:23:12.109Z,35.03
2024-05-09T17:25:40.353Z,35.24
2024-05-09T17:28:09.411Z,35.38
2024-05-09T17:30:39.074Z,35.60
2024-05-09T17:33:09.636Z,35.88
2024-05-09T17:35:38.389Z,36.08
2024-05-09T17:38:06.356Z,36.16
2024-05-09T17:40:36.687Z,36.22
2024-05-09T17:43:08.436Z,36.28
2024-05-09T17:45:39.454Z,36.32
2024-05-09T17:48:09.575Z,36.40
2024-05-09T17:50:38.150Z,36.71
2024-05-09T17:53:06.633Z,36.82
2024-05-09T17:55:35.120Z,36.94
2024-05-09T17:58:04.255Z,37.23
2024-05-09T18:00:38.696Z,37.33
2024-05-09T18:03:13.335Z,37.33
2024-05-09T18:05:43.441Z,37.47
2024-05-09T18:08:12.683Z,37.69
2024-05-09T18:10:41.388Z,37.81
2024-05-09T18:13:09.804Z,37.87
2024-05-09T18:15:38.199Z,37.80
2024-05-09T18:18:06.579Z,37.85
2024-05-09T18:20:42.047Z,38.30
2024-05-09T18:23:14.171Z,38.44
2024-05-09T18:25:42.715Z,38.60
2024-05-09T18:28:10.324Z,38.80
2024-05-09T18:30:39.082Z,38.86
2024-05-09T18:33:08.187Z,38.77
2024-05-09T18:35:36.770Z,38.88
2024-05-09T18:38:05.585Z,39.02
2024-05-09T18:40:36.537Z,39.04
2024-05-09T18:43:07.552Z,39.13
2024-05-09T18:45:38.137Z,39.08
2024-05-09T18:48:08.192Z,39.22
2024-05-09T18:50:39.309Z,39.68
2024-05-09T18:53:10.366Z,40.41
2024-05-09T18:55:38.715Z,41.35
2024-05-09T18:58:06.946Z,41.84
2024-05-09T19:00:37.863Z,42.41
2024-05-09T19:03:10.272Z,42.83
2024-05-09T19:05:41.243Z,43.51
2024-05-09T19:08:09.778Z,44.48
2024-05-09T19:10:38.372Z,44.91
2024-05-09T19:13:10.941Z,45.58
2024-05-09T19:15:41.511Z,46.35
2024-05-09T19:18:10.077Z,47.40
2024-05-09T19:20:38.505Z,48.86
2024-05-09T19:23:07.072Z,50.42
2024-05-09T19:25:35.855Z,52.73
2024-05-09T19:28:04.929Z,55.25
2024-05-09T19:30:39.271Z,57.72
2024-05-09T19:33:12.301Z,60.47
2024-05-09T19:35:40.988Z,62.60
2024-05-09T19:38:08.505Z,64.53
2024-05-09T19:40:36.371Z,66.93
2024-05-09T19:43:05.135Z,69.32
2024-05-09T19:45:35.020Z,70.69
2024-05-09T19:48:04.004Z,71.91
2024-05-09T19:50:39.823Z,74.07
2024-05-09T19:53:12.094Z,75.36
2024-05-09T19:55:40.348Z,74.48
2024-05-09T19:58:10.023Z,76.73
2024-05-09T20:00:40.262Z,77.89
2024-05-09T20:03:11.513Z,76.31
2024-05-09T20:05:39.748Z,76.63
2024-05-09T20:08:07.821Z,78.33
2024-05-09T20:10:36.583Z,80.02
2024-05-09T20:13:06.309Z,81.11
2024-05-09T20:15:35.609Z,83.45
2024-05-09T20:18:03.815Z,84.76
2024-05-09T20:20:37.975Z,86.39
2024-05-09T20:23:10.055Z,89.03
2024-05-09T20:25:37.713Z,92.64
2024-05-09T20:28:06.114Z,95.61
2024-05-09T20:30:34.643Z,99.57
2024-05-09T20:33:04.231Z,100.00
2024-05-09T20:35:33.273Z,100.00
2024-05-09T20:38:01.537Z,100.00
2024-05-09T20:40:34.003Z,100.00
2024-05-09T20:43:05.741Z,100.00
2024-05-09T20:45:34.160Z,100.00
2024-05-09T20:48:02.109Z,100.00
2024-05-09T20:50:37.231Z,100.00
2024-05-09T20:53:09.308Z,100.00
2024-05-09T20:55:36.983Z,100.00
2024-05-09T20:58:04.764Z,100.00
2024-05-09T21:00:40.029Z,100.00
2024-05-09T21:03:11.696Z,100.00
2024-05-09T21:05:40.252Z,100.00
2024-05-09T21:08:07.974Z,100.00
2024-05-09T21:10:36.130Z,100.00
2024-05-09T21:13:04.689Z,100.00
2024-05-09T21:15:32.532Z,100.00
2024-05-09T21:18:00.061Z,100.00
2024-05-09T21:20:31.531Z,100.00
2024-05-09T21:23:01.191Z,100.00
2024-05-09T21:25:29.006Z,100.00
2024-05-09T21:27:56.527Z,100.00
2024-05-09T21:30:32.642Z,100.00
2024-05-09T21:33:09.390Z,100.00
2024-05-09T21:35:38.043Z,100.00
2024-05-09T21:38:05.600Z,100.00
2024-05-09T21:40:35.472Z,100.00
2024-05-09T21:43:05.385Z,100.00
2024-05-09T21:45:33.676Z,100.00
2024-05-09T21:48:03.558Z,100.00
2024-05-09T21:50:37.154Z,100.00
2024-05-09T21:53:08.328Z,100.00
2024-05-09T21:55:35.971Z,100.00
2024-05-09T21:58:04.140Z,100.00
2024-05-09T22:00:36.455Z,100.00
2024-05-09T22:03:10.078Z,100.00
2024-05-09T22:05:39.109Z,100.00
2024-05-09T22:08:07.230Z,100.00
2024-05-09T22:10:36.367Z,100.00
2024-05-09T22:13:05.951Z,100.00
2024-05-09T22:15:39.058Z,100.00
2024-05-09T22:18:09.032Z,100.00
2024-05-09T22:20:43.169Z,100.00
2024-05-09T22:23:10.771Z,100.00
2024-05-09T22:25:39.120Z,100.00
2024-05-09T22:28:07.015Z,100.00
2024-05-09T22:30:38.404Z,100.00
2024-05-09T22:33:08.458Z,100.00
2024-05-09T22:35:36.974Z,100.00
2024-05-09T22:38:04.630Z,100.00
2024-05-09T22:40:42.475Z,100.00
2024-05-09T22:43:20.669Z,100.00
2024-05-09T22:45:49.965Z,100.00
2024-05-09T22:48:18.867Z,100.00
2024-05-09T22:50:46.634Z,100.00
2024-05-09T22:53:14.135Z,100.00
2024-05-09T22:55:41.897Z,100.00
2024-05-09T22:58:09.391Z,100.00
2024-05-09T23:00:36.980Z,100.00
2024-05-09T23:03:04.721Z,100.00
2024-05-09T23:05:32.619Z,100.00
2024-05-09T23:08:03.604Z,100.00
2024-05-09T23:10:35.864Z,100.00
2024-05-09T23:13:08.635Z,100.00
2024-05-09T23:15:37.258Z,100.00
2024-05-09T23:18:05.352Z,100.00
2024-05-09T23:20:37.793Z,100.00
2024-05-09T23:23:08.124Z,100.00
2024-05-09T23:25:36.602Z,100.00
2024-05-09T23:28:04.570Z,100.00
2024-05-09T23:30:37.890Z,100.00
2024-05-09T23:33:09.837Z,98.87
2024-05-09T23:35:38.096Z,98.56
2024-05-09T23:38:05.591Z,99.89
2024-05-09T23:40:39.058Z,100.00
2024-05-09T23:43:12.703Z,100.00
2024-05-09T23:45:41.445Z,100.00
2024-05-09T23:48:09.382Z,100.00
2024-05-09T23:50:38.895Z,100.00
2024-05-09T23:53:09.083Z,100.00
2024-05-09T23:55:37.749Z,100.00
2024-05-09T23:58:06.262Z,100.00
