createdAt,value
2019-02-19T00:07:31.058Z,4.70
2019-02-19T00:17:36.530Z,4.50
2019-02-19T00:27:42.031Z,4.60
2019-02-19T00:37:47.536Z,4.80
2019-02-19T00:47:53.166Z,4.90
2019-02-19T00:57:58.634Z,4.90
2019-02-19T01:08:04.158Z,4.90
2019-02-19T01:18:09.834Z,4.90
2019-02-19T01:28:15.400Z,4.90
2019-02-19T01:38:20.991Z,4.60
2019-02-19T01:48:26.602Z,4.80
2019-02-19T01:58:32.191Z,4.60
2019-02-19T02:08:37.724Z,4.60
2019-02-19T02:18:43.271Z,4.60
2019-02-19T02:28:48.807Z,4.40
2019-02-19T02:38:54.279Z,4.40
2019-02-19T02:48:59.754Z,4.60
2019-02-19T02:59:05.232Z,4.60
2019-02-19T03:09:10.796Z,4.70
2019-02-19T03:19:16.920Z,4.40
2019-02-19T03:29:22.439Z,4.00
2019-02-19T03:39:27.917Z,3.60
2019-02-19T03:49:33.408Z,3.50
2019-02-19T03:59:38.882Z,3.50
2019-02-19T04:09:44.351Z,3.70
2019-02-19T04:19:49.946Z,3.90
2019-02-19T04:29:55.431Z,4.20
2019-02-19T04:40:01.735Z,4.60
2019-02-19T04:50:09.128Z,4.60
2019-02-19T05:00:15.128Z,4.70
2019-02-19T05:10:20.661Z,4.10
2019-02-19T05:20:26.191Z,3.40
2019-02-19T05:30:31.763Z,4.00
2019-02-19T05:40:37.277Z,3.90
2019-02-19T05:50:42.839Z,4.10
2019-02-19T06:00:48.880Z,4.00
2019-02-19T06:10:54.420Z,3.90
2019-02-19T06:20:59.951Z,4.10
2019-02-19T06:31:05.523Z,4.20
2019-02-19T06:41:11.000Z,4.40
2019-02-19T06:51:16.477Z,4.60
2019-02-19T07:01:23.545Z,4.70
2019-02-19T07:11:29.039Z,5.00
2019-02-19T07:21:34.571Z,5.00
2019-02-19T07:31:40.073Z,5.50
2019-02-19T07:41:45.615Z,5.60
2019-02-19T07:51:51.310Z,5.90
2019-02-19T08:01:56.921Z,6.10
2019-02-19T08:12:02.684Z,6.40
2019-02-19T08:22:08.185Z,6.70
2019-02-19T08:32:13.650Z,7.00
2019-02-19T08:42:19.174Z,7.40
2019-02-19T08:52:24.671Z,7.90
2019-02-19T09:02:30.187Z,8.20
2019-02-19T09:12:35.668Z,8.50
2019-02-19T09:22:41.168Z,9.00
2019-02-19T09:32:46.653Z,9.40
2019-02-19T09:42:52.151Z,9.70
2019-02-19T09:53:00.099Z,9.70
2019-02-19T10:03:04.689Z,9.70
2019-02-19T10:13:10.169Z,9.80
2019-02-19T10:23:15.673Z,10.00
2019-02-19T10:33:21.279Z,9.80
2019-02-19T10:43:26.951Z,9.90
2019-02-19T10:53:32.448Z,10.10
2019-02-19T11:03:37.931Z,10.10
2019-02-19T11:13:43.385Z,10.30
2019-02-19T11:23:48.913Z,10.30
2019-02-19T11:33:54.445Z,10.40
2019-02-19T11:44:00.032Z,10.50
2019-02-19T11:54:05.671Z,10.60
2019-02-19T12:04:11.319Z,11.00
2019-02-19T12:14:16.833Z,11.30
2019-02-19T12:24:22.472Z,11.30
2019-02-19T12:34:28.080Z,11.30
2019-02-19T12:44:33.685Z,11.40
2019-02-19T12:54:39.192Z,11.60
2019-02-19T13:04:44.795Z,11.60
2019-02-19T13:14:50.273Z,11.70
2019-02-19T13:24:55.796Z,12.00
2019-02-19T13:35:01.312Z,12.00
2019-02-19T13:45:09.947Z,12.20
2019-02-19T13:55:17.128Z,12.40
2019-02-19T14:05:22.639Z,12.20
2019-02-19T14:15:33.366Z,12.00
2019-02-19T14:25:40.454Z,12.30
2019-02-19T14:36:03.839Z,11.90
2019-02-19T14:46:10.975Z,11.80
2019-02-19T14:56:30.056Z,11.70
2019-02-19T15:06:55.241Z,11.50
2019-02-19T15:17:08.402Z,11.00
2019-02-19T15:27:31.512Z,10.80
2019-02-19T15:37:53.926Z,10.60
2019-02-19T15:48:01.001Z,10.20
2019-02-19T15:58:08.128Z,9.80
2019-02-19T16:08:21.241Z,9.30
2019-02-19T16:18:34.393Z,8.90
2019-02-19T16:28:41.800Z,8.70
2019-02-19T16:38:55.433Z,8.50
2019-02-19T16:49:08.558Z,8.40
2019-02-19T16:59:18.726Z,8.10
2019-02-19T17:09:29.255Z,7.80
2019-02-19T17:19:36.623Z,7.70
2019-02-19T17:29:59.235Z,7.60
2019-02-19T17:40:08.647Z,7.50
2019-02-19T17:50:16.708Z,7.30
2019-02-19T18:00:24.402Z,7.30
2019-02-19T18:10:50.359Z,7.00
2019-02-19T18:20:56.235Z,6.90
2019-02-19T18:31:13.410Z,7.00
2019-02-19T18:41:19.386Z,6.90
2019-02-19T18:51:25.433Z,7.00
2019-02-19T19:01:33.143Z,7.00
2019-02-19T19:11:39.183Z,7.10
2019-02-19T19:21:44.964Z,7.50
2019-02-19T19:31:50.917Z,7.60
2019-02-19T19:41:56.942Z,7.70
2019-02-19T19:52:02.889Z,7.80
2019-02-19T20:02:08.875Z,7.80
2019-02-19T20:12:17.865Z,8.10
2019-02-19T20:22:25.605Z,8.10
2019-02-19T20:32:31.673Z,7.90
2019-02-19T20:42:46.697Z,8.00
2019-02-19T20:52:53.676Z,7.80
2019-02-19T21:03:00.837Z,7.70
2019-02-19T21:13:06.983Z,7.50
2019-02-19T21:23:13.031Z,7.30
2019-02-19T21:33:19.049Z,7.10
2019-02-19T21:43:25.887Z,7.40
2019-02-19T21:53:31.920Z,7.40
2019-02-19T22:03:37.672Z,7.90
2019-02-19T22:13:43.280Z,7.50
2019-02-19T22:23:48.841Z,7.30
2019-02-19T22:33:54.574Z,6.70
2019-02-19T22:44:00.059Z,6.50
2019-02-19T22:54:10.148Z,6.70
2019-02-19T23:04:15.684Z,6.60
2019-02-19T23:14:21.191Z,6.50
2019-02-19T23:24:26.763Z,6.20
2019-02-19T23:34:32.286Z,6.30
2019-02-19T23:44:38.281Z,6.10
2019-02-19T23:54:43.765Z,6.10
