createdAt,value
2023-04-27T05:03:29.082Z,41.27
2023-04-27T05:04:30.070Z,40.19
2023-04-27T05:05:29.889Z,40.14
2023-04-27T05:06:29.876Z,40.02
2023-04-27T05:07:29.875Z,39.84
2023-04-27T05:08:28.887Z,39.74
2023-04-27T05:09:28.865Z,39.73
2023-04-27T05:10:28.865Z,39.66
2023-04-27T05:11:29.857Z,39.61
2023-04-27T05:12:28.876Z,39.56
2023-04-27T05:13:28.858Z,39.47
2023-04-27T05:14:28.853Z,39.43
2023-04-27T05:15:29.832Z,39.44
2023-04-27T05:16:29.838Z,39.46
2023-04-27T05:17:28.859Z,39.33
2023-04-27T05:18:29.814Z,39.28
2023-04-27T05:19:29.838Z,39.26
2023-04-27T05:20:28.792Z,39.26
2023-04-27T05:21:28.816Z,39.19
2023-04-27T05:22:29.787Z,39.18
2023-04-27T05:23:29.779Z,39.17
2023-04-27T05:24:28.792Z,39.23
2023-04-27T05:25:28.825Z,39.24
2023-04-27T05:26:29.881Z,39.26
2023-04-27T05:27:28.920Z,39.49
2023-04-27T05:28:29.973Z,39.41
2023-04-27T05:29:28.977Z,39.43
2023-04-27T05:30:30.038Z,39.21
2023-04-27T05:31:30.107Z,39.23
2023-04-27T05:32:30.845Z,39.40
2023-04-27T05:33:29.140Z,39.45
2023-04-27T05:34:29.198Z,39.41
2023-04-27T05:35:30.259Z,39.43
2023-04-27T05:36:29.296Z,39.44
2023-04-27T05:37:30.352Z,39.74
2023-04-27T05:38:30.393Z,39.92
2023-04-27T05:39:29.422Z,40.40
2023-04-27T05:40:30.444Z,40.37
2023-04-27T05:41:30.462Z,40.42
2023-04-27T05:42:29.463Z,40.60
2023-04-27T05:43:30.475Z,40.84
2023-04-27T05:44:29.497Z,41.25
2023-04-27T05:45:30.525Z,41.68
2023-04-27T05:46:29.565Z,41.82
2023-04-27T05:47:29.556Z,42.37
2023-04-27T05:48:30.574Z,42.38
2023-04-27T05:49:30.606Z,42.50
2023-04-27T05:50:30.635Z,40.72
2023-04-27T05:51:30.703Z,40.07
2023-04-27T05:52:30.721Z,41.06
2023-04-27T05:53:30.734Z,41.01
2023-04-27T05:54:29.791Z,41.51
2023-04-27T05:55:30.787Z,41.75
2023-04-27T05:56:30.809Z,42.09
2023-04-27T05:57:29.822Z,42.34
2023-04-27T05:58:30.812Z,42.67
2023-04-27T05:59:30.849Z,42.74
2023-04-27T06:00:30.854Z,42.68
2023-04-27T06:01:30.902Z,42.61
2023-04-27T06:02:30.060Z,42.49
2023-04-27T06:03:30.527Z,42.47
2023-04-27T06:04:31.119Z,42.51
2023-04-27T06:05:30.070Z,42.62
2023-04-27T06:06:31.068Z,42.78
2023-04-27T06:07:30.132Z,43.00
2023-04-27T06:08:31.186Z,43.24
2023-04-27T06:09:31.180Z,43.30
2023-04-27T06:10:31.213Z,43.57
2023-04-27T06:11:30.225Z,43.65
2023-04-27T06:12:31.264Z,43.51
2023-04-27T06:13:30.281Z,43.22
2023-04-27T06:14:31.307Z,42.91
2023-04-27T06:15:31.354Z,42.63
2023-04-27T06:16:31.530Z,42.37
2023-04-27T06:17:31.416Z,42.49
2023-04-27T06:18:31.407Z,42.42
2023-04-27T06:19:31.445Z,42.32
2023-04-27T06:20:30.510Z,42.04
2023-04-27T06:21:31.518Z,41.88
2023-04-27T06:22:30.553Z,41.72
2023-04-27T06:23:30.632Z,41.49
2023-04-27T06:24:31.562Z,41.39
2023-04-27T06:25:30.593Z,41.27
2023-04-27T06:26:31.623Z,41.20
2023-04-27T06:27:31.660Z,41.12
2023-04-27T06:28:31.744Z,41.01
2023-04-27T06:29:31.754Z,40.95
2023-04-27T06:30:31.786Z,40.86
2023-04-27T06:31:31.854Z,40.81
2023-04-27T06:32:32.021Z,40.75
2023-04-27T06:33:31.916Z,40.73
2023-04-27T06:34:31.917Z,40.70
2023-04-27T06:35:31.967Z,40.66
2023-04-27T06:36:31.000Z,40.57
2023-04-27T06:37:32.055Z,40.58
2023-04-27T06:38:32.113Z,40.56
2023-04-27T06:39:31.147Z,40.54
2023-04-27T06:40:32.158Z,40.59
2023-04-27T06:41:31.197Z,40.50
2023-04-27T06:42:32.243Z,40.49
2023-04-27T06:43:31.285Z,40.49
2023-04-27T06:44:32.320Z,40.50
2023-04-27T06:45:31.376Z,40.47
2023-04-27T06:46:32.534Z,40.46
2023-04-27T06:47:32.460Z,40.47
2023-04-27T06:48:32.499Z,40.47
2023-04-27T06:49:31.534Z,40.46
2023-04-27T06:50:31.744Z,40.45
2023-04-27T06:51:32.604Z,40.42
2023-04-27T06:52:31.640Z,40.45
2023-04-27T06:53:32.865Z,40.48
2023-04-27T06:54:31.744Z,40.49
2023-04-27T06:55:32.812Z,40.50
2023-04-27T06:56:32.856Z,40.66
2023-04-27T06:57:32.878Z,40.66
2023-04-27T06:58:32.923Z,42.10
2023-04-27T06:59:32.972Z,41.88
2023-04-27T07:00:32.034Z,41.57
2023-04-27T07:01:33.103Z,41.60
2023-04-27T07:02:33.142Z,41.57
2023-04-27T07:03:33.259Z,42.14
2023-04-27T07:04:33.160Z,41.88
2023-04-27T07:05:32.126Z,42.37
2023-04-27T07:06:32.156Z,41.89
2023-04-27T07:07:33.172Z,42.26
2023-04-27T07:08:33.196Z,42.00
2023-04-27T07:09:33.584Z,42.23
2023-04-27T07:10:33.275Z,42.12
2023-04-27T07:11:33.276Z,42.06
2023-04-27T07:12:33.288Z,42.39
2023-04-27T07:13:32.324Z,42.29
2023-04-27T07:14:33.377Z,42.37
2023-04-27T07:15:32.404Z,42.49
2023-04-27T07:16:33.526Z,42.50
2023-04-27T07:17:33.528Z,42.61
2023-04-27T07:18:33.561Z,42.44
2023-04-27T07:19:32.594Z,42.44
2023-04-27T07:20:33.606Z,42.57
2023-04-27T07:21:33.661Z,42.67
2023-04-27T07:22:33.710Z,42.76
2023-04-27T07:23:33.757Z,42.81
2023-04-27T07:24:33.788Z,42.91
2023-04-27T07:25:34.022Z,42.78
2023-04-27T07:26:33.875Z,42.76
2023-04-27T07:27:32.927Z,42.85
2023-04-27T07:28:33.934Z,42.91
2023-04-27T07:29:33.348Z,42.85
2023-04-27T07:30:33.989Z,42.96
2023-04-27T07:31:34.054Z,43.10
2023-04-27T07:32:34.117Z,43.08
2023-04-27T07:33:33.095Z,43.17
2023-04-27T07:34:49.127Z,43.11
2023-04-27T07:35:34.133Z,43.22
2023-04-27T07:36:33.124Z,43.52
2023-04-27T07:37:33.114Z,43.30
2023-04-27T07:38:33.154Z,43.36
2023-04-27T07:39:34.131Z,43.34
2023-04-27T07:40:34.081Z,43.30
2023-04-27T07:41:34.081Z,43.49
2023-04-27T07:42:33.077Z,43.44
2023-04-27T07:43:34.095Z,43.58
2023-04-27T07:44:34.080Z,43.49
2023-04-27T07:45:33.234Z,43.52
2023-04-27T07:46:33.049Z,43.87
2023-04-27T07:47:34.055Z,43.80
2023-04-27T07:48:34.044Z,43.70
2023-04-27T07:49:33.410Z,44.04
2023-04-27T07:50:34.023Z,43.95
2023-04-27T07:51:34.022Z,43.95
2023-04-27T07:52:33.010Z,44.03
2023-04-27T07:53:33.986Z,44.48
2023-04-27T07:54:33.010Z,43.92
2023-04-27T07:55:32.982Z,44.01
2023-04-27T07:56:33.960Z,43.20
2023-04-27T07:57:33.961Z,41.96
2023-04-27T07:58:32.959Z,41.54
2023-04-27T07:59:34.062Z,40.74
2023-04-27T08:00:33.957Z,40.58
2023-04-27T08:01:32.992Z,40.45
2023-04-27T08:02:34.066Z,40.23
2023-04-27T08:03:34.245Z,39.84
2023-04-27T08:04:34.190Z,39.95
2023-04-27T08:05:34.357Z,39.47
2023-04-27T08:06:33.362Z,39.20
2023-04-27T08:07:35.903Z,39.48
2023-04-27T08:08:33.874Z,39.30
2023-04-27T08:09:32.873Z,39.47
2023-04-27T08:10:33.877Z,39.27
2023-04-27T08:11:33.950Z,39.59
2023-04-27T08:12:33.970Z,39.99
2023-04-27T08:13:33.039Z,40.67
2023-04-27T08:14:34.625Z,40.67
2023-04-27T08:15:34.234Z,40.58
2023-04-27T08:16:34.201Z,41.13
2023-04-27T08:17:33.252Z,41.53
2023-04-27T08:18:34.246Z,41.75
2023-04-27T08:19:34.270Z,41.80
2023-04-27T08:20:34.279Z,41.62
2023-04-27T08:21:34.300Z,42.07
2023-04-27T08:22:33.321Z,41.91
2023-04-27T08:23:34.384Z,42.08
2023-04-27T08:24:34.413Z,42.19
2023-04-27T08:25:34.454Z,42.14
2023-04-27T08:26:33.610Z,42.00
2023-04-27T08:27:34.547Z,42.29
2023-04-27T08:28:33.593Z,42.31
2023-04-27T08:29:34.962Z,42.43
2023-04-27T08:30:34.662Z,42.50
2023-04-27T08:31:33.742Z,42.57
2023-04-27T08:32:34.771Z,42.69
2023-04-27T08:33:34.705Z,42.97
2023-04-27T08:34:34.733Z,43.07
2023-04-27T08:35:33.747Z,43.02
2023-04-27T08:36:33.752Z,43.07
2023-04-27T08:37:34.757Z,43.12
2023-04-27T08:38:34.776Z,43.06
2023-04-27T08:39:34.788Z,43.08
2023-04-27T08:40:34.784Z,42.77
2023-04-27T08:41:33.816Z,43.38
2023-04-27T08:42:34.827Z,43.31
2023-04-27T08:43:33.842Z,43.06
2023-04-27T08:44:33.887Z,43.30
2023-04-27T08:45:33.917Z,43.47
2023-04-27T08:46:34.045Z,43.78
2023-04-27T08:47:42.411Z,43.83
2023-04-27T08:48:34.991Z,43.70
2023-04-27T08:49:33.989Z,44.20
2023-04-27T08:50:35.004Z,43.94
2023-04-27T08:51:34.993Z,44.15
2023-04-27T08:52:33.966Z,44.30
2023-04-27T08:53:34.941Z,44.38
2023-04-27T08:54:33.974Z,44.60
2023-04-27T08:55:34.933Z,44.89
2023-04-27T08:56:36.975Z,44.94
2023-04-27T08:57:33.950Z,44.99
2023-04-27T08:58:34.933Z,45.10
2023-04-27T08:59:34.919Z,45.54
2023-04-27T09:00:33.911Z,45.46
2023-04-27T09:01:34.922Z,45.38
2023-04-27T09:02:35.125Z,45.49
2023-04-27T09:03:35.016Z,45.51
2023-04-27T09:04:34.984Z,45.55
2023-04-27T09:05:34.903Z,45.75
2023-04-27T09:06:33.890Z,45.75
2023-04-27T09:07:34.866Z,45.74
2023-04-27T09:08:33.851Z,45.78
2023-04-27T09:09:34.893Z,45.66
2023-04-27T09:10:34.849Z,45.83
2023-04-27T09:11:33.893Z,46.03
2023-04-27T09:12:34.827Z,46.39
2023-04-27T09:13:34.822Z,46.18
2023-04-27T09:14:34.812Z,46.14
2023-04-27T09:15:34.794Z,46.56
2023-04-27T09:16:34.856Z,46.57
2023-04-27T09:17:34.799Z,46.53
2023-04-27T09:18:34.763Z,47.05
2023-04-27T09:19:34.790Z,46.94
2023-04-27T09:20:34.760Z,46.63
2023-04-27T09:21:34.776Z,46.54
2023-04-27T09:22:33.744Z,46.61
2023-04-27T09:23:34.775Z,46.74
2023-04-27T09:24:34.738Z,46.95
2023-04-27T09:25:34.722Z,46.72
2023-04-27T09:26:33.710Z,47.08
2023-04-27T09:27:34.695Z,46.85
2023-04-27T09:28:33.696Z,46.83
2023-04-27T09:29:34.692Z,47.20
2023-04-27T09:30:33.679Z,47.03
2023-04-27T09:31:34.704Z,47.04
2023-04-27T09:32:34.677Z,47.27
2023-04-27T09:33:34.658Z,47.57
2023-04-27T09:34:34.641Z,47.54
2023-04-27T09:35:33.688Z,47.52
2023-04-27T09:36:34.633Z,47.91
2023-04-27T09:37:34.784Z,47.76
2023-04-27T09:38:34.617Z,47.71
2023-04-27T09:39:34.661Z,47.74
2023-04-27T09:40:33.679Z,47.84
2023-04-27T09:41:34.687Z,48.07
2023-04-27T09:42:34.718Z,48.00
2023-04-27T09:43:34.783Z,48.21
2023-04-27T09:44:34.818Z,48.51
2023-04-27T09:45:33.955Z,48.23
2023-04-27T09:46:34.905Z,47.83
2023-04-27T09:47:33.944Z,47.39
2023-04-27T09:48:33.959Z,47.45
2023-04-27T09:49:34.419Z,47.74
2023-04-27T09:50:35.002Z,47.76
2023-04-27T09:51:34.245Z,47.89
2023-04-27T09:52:34.095Z,47.93
2023-04-27T09:53:34.153Z,47.81
2023-04-27T09:54:35.196Z,48.18
2023-04-27T09:55:35.233Z,48.01
2023-04-27T09:56:35.262Z,48.23
2023-04-27T09:57:35.262Z,48.34
2023-04-27T09:58:34.281Z,48.33
2023-04-27T09:59:34.360Z,48.51
2023-04-27T10:00:34.373Z,48.47
2023-04-27T10:01:37.142Z,48.56
2023-04-27T10:02:46.432Z,48.47
2023-04-27T10:03:35.378Z,48.48
2023-04-27T10:04:35.577Z,48.61
2023-04-27T10:05:34.330Z,48.83
2023-04-27T10:06:35.326Z,48.85
2023-04-27T10:07:34.349Z,48.69
2023-04-27T10:08:34.301Z,48.75
2023-04-27T10:09:35.296Z,48.41
2023-04-27T10:10:34.278Z,48.47
2023-04-27T10:11:35.272Z,48.43
2023-04-27T10:12:35.275Z,48.58
2023-04-27T10:13:34.280Z,48.31
2023-04-27T10:14:35.301Z,48.31
2023-04-27T10:15:35.332Z,48.10
2023-04-27T10:16:34.266Z,48.22
2023-04-27T10:17:35.272Z,48.23
2023-04-27T10:18:35.234Z,48.25
2023-04-27T10:19:34.312Z,48.17
2023-04-27T10:20:35.218Z,48.28
2023-04-27T10:21:35.216Z,48.45
2023-04-27T10:22:36.110Z,48.59
2023-04-27T10:23:34.213Z,48.51
2023-04-27T10:24:34.197Z,48.59
2023-04-27T10:25:35.194Z,48.36
2023-04-27T10:26:36.525Z,48.30
2023-04-27T10:27:35.192Z,48.45
2023-04-27T10:28:34.161Z,48.67
2023-04-27T10:29:34.186Z,48.89
2023-04-27T10:30:35.225Z,48.96
2023-04-27T10:31:34.240Z,48.97
2023-04-27T10:32:34.179Z,48.47
2023-04-27T10:33:35.154Z,48.37
2023-04-27T10:34:35.197Z,48.62
2023-04-27T10:35:35.137Z,48.58
2023-04-27T10:36:34.150Z,48.59
2023-04-27T10:37:35.117Z,48.52
2023-04-27T10:38:34.111Z,48.39
2023-04-27T10:39:47.040Z,48.41
2023-04-27T10:40:35.085Z,48.34
2023-04-27T10:41:35.077Z,48.42
2023-04-27T10:42:35.096Z,48.33
2023-04-27T10:43:34.095Z,48.10
2023-04-27T10:44:35.078Z,48.08
2023-04-27T10:45:34.051Z,48.47
2023-04-27T10:46:35.230Z,48.40
2023-04-27T10:47:35.116Z,48.61
2023-04-27T10:48:35.028Z,48.66
2023-04-27T10:49:34.028Z,48.13
2023-04-27T10:50:34.030Z,47.97
2023-04-27T10:51:35.027Z,47.97
2023-04-27T10:52:34.014Z,48.25
2023-04-27T10:53:35.002Z,48.35
2023-04-27T10:54:34.998Z,48.14
2023-04-27T10:55:34.013Z,48.34
2023-04-27T10:56:34.981Z,48.16
2023-04-27T10:57:34.970Z,47.99
2023-04-27T10:58:45.317Z,48.03
2023-04-27T10:59:34.959Z,48.03
2023-04-27T11:00:34.960Z,48.00
2023-04-27T11:01:34.979Z,48.15
2023-04-27T11:02:33.991Z,48.19
2023-04-27T11:03:35.019Z,48.02
2023-04-27T11:04:33.928Z,48.19
2023-04-27T11:05:33.912Z,48.26
2023-04-27T11:06:33.921Z,48.25
2023-04-27T11:07:34.943Z,48.15
2023-04-27T11:08:33.913Z,48.00
2023-04-27T11:09:34.927Z,48.02
2023-04-27T11:10:33.890Z,47.81
2023-04-27T11:11:33.904Z,48.05
2023-04-27T11:12:33.894Z,47.97
2023-04-27T11:13:34.941Z,47.84
2023-04-27T11:14:33.874Z,48.14
2023-04-27T11:15:33.854Z,48.16
2023-04-27T11:16:34.876Z,48.08
2023-04-27T11:17:34.861Z,47.78
2023-04-27T11:18:33.877Z,48.07
2023-04-27T11:19:34.938Z,48.27
2023-04-27T11:20:34.939Z,48.30
2023-04-27T11:21:33.980Z,48.48
2023-04-27T11:22:34.003Z,48.35
2023-04-27T11:23:34.029Z,48.49
2023-04-27T11:24:35.078Z,48.61
2023-04-27T11:25:35.121Z,48.86
2023-04-27T11:26:35.152Z,48.60
2023-04-27T11:27:35.217Z,48.54
2023-04-27T11:28:35.249Z,48.39
2023-04-27T11:29:34.727Z,48.78
2023-04-27T11:30:35.341Z,48.62
2023-04-27T11:31:34.419Z,48.49
2023-04-27T11:32:34.500Z,49.18
2023-04-27T11:33:35.982Z,49.01
2023-04-27T11:34:35.545Z,48.89
2023-04-27T11:35:34.597Z,48.71
2023-04-27T11:36:34.625Z,48.41
2023-04-27T11:37:34.746Z,48.41
2023-04-27T11:38:34.773Z,48.44
2023-04-27T11:39:34.748Z,48.54
2023-04-27T11:40:34.811Z,48.76
2023-04-27T11:41:34.850Z,48.76
2023-04-27T11:42:35.921Z,48.75
2023-04-27T11:43:34.994Z,48.60
2023-04-27T11:44:35.994Z,48.62
2023-04-27T11:45:35.050Z,48.81
2023-04-27T11:46:36.127Z,48.93
2023-04-27T11:47:36.242Z,48.99
2023-04-27T11:48:35.191Z,48.85
2023-04-27T11:49:36.294Z,48.83
2023-04-27T11:50:36.320Z,48.82
2023-04-27T11:51:36.373Z,48.77
2023-04-27T11:52:35.434Z,48.74
2023-04-27T11:53:35.471Z,48.82
2023-04-27T11:54:36.518Z,48.71
2023-04-27T11:55:35.582Z,48.66
2023-04-27T11:56:36.623Z,48.76
2023-04-27T11:57:35.684Z,48.78
2023-04-27T11:58:36.825Z,48.81
2023-04-27T11:59:35.781Z,48.83
2023-04-27T12:00:35.836Z,48.71
2023-04-27T12:01:38.491Z,48.60
2023-04-27T12:02:37.019Z,48.47
2023-04-27T12:03:37.105Z,48.44
2023-04-27T12:04:37.005Z,48.53
2023-04-27T12:05:35.926Z,48.63
2023-04-27T12:06:36.971Z,48.48
2023-04-27T12:07:36.912Z,48.49
2023-04-27T12:08:36.852Z,48.44
2023-04-27T12:09:35.840Z,48.49
2023-04-27T12:10:35.842Z,48.49
2023-04-27T12:11:36.839Z,48.51
2023-04-27T12:12:36.820Z,48.51
2023-04-27T12:13:36.809Z,48.47
2023-04-27T12:14:36.821Z,48.48
2023-04-27T12:15:35.802Z,48.45
2023-04-27T12:16:35.833Z,48.49
2023-04-27T12:17:36.832Z,48.44
2023-04-27T12:18:35.773Z,48.46
2023-04-27T12:19:36.779Z,48.42
2023-04-27T12:20:35.795Z,48.41
2023-04-27T12:21:36.789Z,48.41
2023-04-27T12:22:36.791Z,48.38
2023-04-27T12:23:35.824Z,48.38
2023-04-27T12:24:36.868Z,48.44
2023-04-27T12:25:36.970Z,48.36
2023-04-27T12:26:36.965Z,48.55
2023-04-27T12:27:36.014Z,48.40
2023-04-27T12:28:36.030Z,45.98
2023-04-27T12:29:37.075Z,45.21
2023-04-27T12:30:36.303Z,45.88
2023-04-27T12:31:37.259Z,45.65
2023-04-27T12:32:36.237Z,46.21
2023-04-27T12:33:37.206Z,45.07
2023-04-27T12:34:36.221Z,45.03
2023-04-27T12:35:37.615Z,44.96
2023-04-27T12:36:37.273Z,44.34
2023-04-27T12:37:37.317Z,44.40
2023-04-27T12:38:37.313Z,43.94
2023-04-27T12:39:36.351Z,43.93
2023-04-27T12:40:37.425Z,43.23
2023-04-27T12:41:37.458Z,43.58
2023-04-27T12:42:37.444Z,43.24
2023-04-27T12:43:36.466Z,43.30
2023-04-27T12:44:36.508Z,43.55
2023-04-27T12:45:37.587Z,43.14
2023-04-27T12:46:36.632Z,42.90
2023-04-27T12:47:54.427Z,42.97
2023-04-27T12:48:37.622Z,43.00
2023-04-27T12:49:37.582Z,43.20
2023-04-27T12:50:36.574Z,43.37
2023-04-27T12:51:36.576Z,43.17
2023-04-27T12:52:37.633Z,42.95
2023-04-27T12:53:36.561Z,42.72
2023-04-27T12:54:37.570Z,42.62
2023-04-27T12:55:37.562Z,42.58
2023-04-27T12:56:37.534Z,42.48
2023-04-27T12:57:36.530Z,42.34
2023-04-27T12:58:37.528Z,42.22
2023-04-27T12:59:37.521Z,42.12
2023-04-27T13:00:36.507Z,41.98
2023-04-27T13:01:37.628Z,41.98
2023-04-27T13:02:37.637Z,41.86
2023-04-27T13:03:36.719Z,41.75
2023-04-27T13:04:36.679Z,41.66
2023-04-27T13:05:36.466Z,41.65
2023-04-27T13:06:36.485Z,41.61
2023-04-27T13:07:37.469Z,41.59
2023-04-27T13:08:37.463Z,41.59
2023-04-27T13:09:37.449Z,41.53
2023-04-27T13:10:36.455Z,41.50
2023-04-27T13:11:37.449Z,41.55
2023-04-27T13:12:37.436Z,41.78
2023-04-27T13:13:36.445Z,41.62
2023-04-27T13:14:37.412Z,41.94
2023-04-27T13:15:37.450Z,41.68
2023-04-27T13:16:36.495Z,41.67
2023-04-27T13:17:36.469Z,41.62
2023-04-27T13:18:37.411Z,41.62
2023-04-27T13:19:37.385Z,41.67
2023-04-27T13:20:36.369Z,41.65
2023-04-27T13:21:36.362Z,41.64
2023-04-27T13:22:37.357Z,41.71
2023-04-27T13:23:37.352Z,41.73
2023-04-27T13:24:37.328Z,41.68
2023-04-27T13:25:36.395Z,41.64
2023-04-27T13:26:37.322Z,41.72
2023-04-27T13:27:37.327Z,41.71
2023-04-27T13:28:36.314Z,41.72
2023-04-27T13:29:36.302Z,41.71
2023-04-27T13:30:37.291Z,41.76
2023-04-27T13:31:37.332Z,41.78
2023-04-27T13:32:36.313Z,41.80
2023-04-27T13:33:36.327Z,41.87
2023-04-27T13:34:37.356Z,41.90
2023-04-27T13:35:36.347Z,41.86
2023-04-27T13:36:36.366Z,41.91
2023-04-27T13:37:36.390Z,41.96
2023-04-27T13:38:36.408Z,41.97
2023-04-27T13:39:37.438Z,42.00
2023-04-27T13:40:37.462Z,42.09
2023-04-27T13:41:36.496Z,42.13
2023-04-27T13:42:36.492Z,42.12
2023-04-27T13:43:37.519Z,42.11
2023-04-27T13:44:37.514Z,42.14
2023-04-27T13:45:36.572Z,42.16
2023-04-27T13:46:36.607Z,42.22
2023-04-27T13:47:36.613Z,42.24
2023-04-27T13:48:37.600Z,42.26
2023-04-27T13:49:37.613Z,42.21
2023-04-27T13:50:36.685Z,42.21
2023-04-27T13:51:37.666Z,42.22
2023-04-27T13:52:36.680Z,42.25
2023-04-27T13:53:36.704Z,42.24
2023-04-27T13:54:37.724Z,42.27
2023-04-27T13:55:37.796Z,42.24
2023-04-27T13:56:37.794Z,42.26
2023-04-27T13:57:36.819Z,42.29
2023-04-27T13:58:36.843Z,42.30
2023-04-27T13:59:36.876Z,42.30
2023-04-27T14:00:36.917Z,42.30
2023-04-27T14:01:37.928Z,42.28
2023-04-27T14:02:36.975Z,42.28
2023-04-27T14:03:37.056Z,42.34
2023-04-27T14:04:38.028Z,42.32
2023-04-27T14:05:37.010Z,42.35
2023-04-27T14:06:37.229Z,42.34
2023-04-27T14:07:38.105Z,42.33
2023-04-27T14:08:37.087Z,42.36
2023-04-27T14:09:37.106Z,42.36
2023-04-27T14:10:38.107Z,42.38
2023-04-27T14:11:52.330Z,42.43
2023-04-27T14:12:38.124Z,42.44
2023-04-27T14:13:37.118Z,42.48
2023-04-27T14:14:37.103Z,42.48
2023-04-27T14:15:38.085Z,42.48
2023-04-27T14:16:38.127Z,42.54
2023-04-27T14:17:38.103Z,42.52
2023-04-27T14:18:37.107Z,42.49
2023-04-27T14:19:37.082Z,42.46
2023-04-27T14:20:38.075Z,42.46
2023-04-27T14:21:37.064Z,42.47
2023-04-27T14:22:37.076Z,42.49
2023-04-27T14:23:38.048Z,42.47
2023-04-27T14:24:38.036Z,42.51
2023-04-27T14:25:37.019Z,42.52
2023-04-27T14:26:37.027Z,42.47
2023-04-27T14:27:37.018Z,42.53
2023-04-27T14:28:37.029Z,42.55
2023-04-27T14:29:37.010Z,42.56
2023-04-27T14:30:37.983Z,42.60
2023-04-27T14:31:38.099Z,42.61
2023-04-27T14:32:37.039Z,42.57
2023-04-27T14:33:37.985Z,42.58
2023-04-27T14:34:37.991Z,42.60
2023-04-27T14:35:37.953Z,42.57
2023-04-27T14:36:37.954Z,42.60
2023-04-27T14:37:36.948Z,42.55
2023-04-27T14:38:36.992Z,42.57
2023-04-27T14:39:36.943Z,42.68
2023-04-27T14:40:37.934Z,42.68
2023-04-27T14:41:36.916Z,42.73
2023-04-27T14:42:36.924Z,42.66
2023-04-27T14:43:37.915Z,42.65
2023-04-27T14:44:36.917Z,42.68
2023-04-27T14:45:48.037Z,42.68
2023-04-27T14:46:37.983Z,42.69
2023-04-27T14:47:36.904Z,42.64
2023-04-27T14:48:37.890Z,42.68
2023-04-27T14:49:37.864Z,42.65
2023-04-27T14:50:37.860Z,42.72
2023-04-27T14:51:37.870Z,42.72
2023-04-27T14:52:36.852Z,42.72
2023-04-27T14:53:37.851Z,42.66
2023-04-27T14:54:36.864Z,42.69
2023-04-27T14:55:37.827Z,42.72
2023-04-27T14:56:37.834Z,42.78
2023-04-27T14:57:37.816Z,42.76
2023-04-27T14:58:37.810Z,42.80
2023-04-27T14:59:37.821Z,42.78
2023-04-27T15:00:36.797Z,42.77
2023-04-27T15:01:36.820Z,42.80
2023-04-27T15:02:37.879Z,42.85
2023-04-27T15:03:36.914Z,42.86
2023-04-27T15:04:37.827Z,42.81
2023-04-27T15:05:36.780Z,42.78
2023-04-27T15:06:36.785Z,42.76
2023-04-27T15:07:37.760Z,42.84
2023-04-27T15:08:36.747Z,42.82
2023-04-27T15:09:36.730Z,42.85
2023-04-27T15:10:37.761Z,42.78
2023-04-27T15:11:36.721Z,42.78
2023-04-27T15:12:37.717Z,42.81
2023-04-27T15:13:36.711Z,42.81
2023-04-27T15:14:37.742Z,42.78
2023-04-27T15:15:36.733Z,42.76
2023-04-27T15:16:36.765Z,42.78
2023-04-27T15:17:36.706Z,42.77
2023-04-27T15:18:36.673Z,42.81
2023-04-27T15:19:36.662Z,42.80
2023-04-27T15:20:36.654Z,42.76
2023-04-27T15:21:37.665Z,42.88
2023-04-27T15:22:37.638Z,42.90
2023-04-27T15:23:37.642Z,42.82
2023-04-27T15:24:37.640Z,42.79
2023-04-27T15:25:37.628Z,42.82
2023-04-27T15:26:37.634Z,42.87
2023-04-27T15:27:37.602Z,42.92
2023-04-27T15:28:37.615Z,42.82
2023-04-27T15:29:37.614Z,42.82
