createdAt,value
2018-10-19T00:02:42.991Z,83.59
2018-10-19T00:05:49.553Z,83.49
2018-10-19T00:08:54.591Z,83.31
2018-10-19T00:11:59.602Z,83.62
2018-10-19T00:15:09.140Z,82.72
2018-10-19T00:18:16.041Z,82.95
2018-10-19T00:21:21.068Z,83.52
2018-10-19T00:24:28.091Z,84.76
2018-10-19T00:27:33.119Z,84.91
2018-10-19T00:30:39.459Z,84.44
2018-10-19T00:33:45.910Z,85.04
2018-10-19T00:36:52.724Z,85.38
2018-10-19T00:39:59.705Z,85.58
2018-10-19T00:43:04.912Z,85.10
2018-10-19T00:46:11.668Z,84.42
2018-10-19T00:49:31.054Z,85.18
2018-10-19T00:52:38.177Z,84.93
2018-10-19T00:55:44.405Z,84.32
2018-10-19T00:58:50.756Z,83.97
2018-10-19T01:01:55.763Z,84.27
2018-10-19T01:05:00.795Z,84.98
2018-10-19T01:08:06.196Z,84.83
2018-10-19T01:11:13.075Z,84.07
2018-10-19T01:14:18.078Z,84.73
2018-10-19T01:17:24.746Z,83.96
2018-10-19T01:20:31.745Z,85.00
2018-10-19T01:23:38.523Z,84.11
2018-10-19T01:26:43.521Z,85.00
2018-10-19T01:29:50.133Z,83.82
2018-10-19T01:32:56.852Z,83.84
2018-10-19T01:36:03.038Z,83.83
2018-10-19T01:39:08.553Z,84.34
2018-10-19T01:42:13.541Z,84.74
2018-10-19T01:45:19.723Z,84.87
2018-10-19T01:48:25.530Z,84.86
2018-10-19T01:51:32.562Z,83.42
2018-10-19T01:54:37.656Z,83.72
2018-10-19T01:57:42.671Z,83.43
2018-10-19T02:00:49.498Z,84.62
2018-10-19T02:03:56.336Z,83.58
2018-10-19T02:07:05.231Z,84.64
2018-10-19T02:10:12.379Z,83.46
2018-10-19T02:13:17.429Z,83.89
2018-10-19T02:16:22.464Z,83.65
2018-10-19T02:19:29.218Z,84.39
2018-10-19T02:22:35.921Z,84.26
2018-10-19T02:25:42.910Z,84.21
2018-10-19T02:28:49.592Z,83.50
2018-10-19T02:31:54.644Z,84.60
2018-10-19T02:34:59.699Z,83.73
2018-10-19T02:38:05.177Z,85.21
2018-10-19T02:41:10.283Z,85.17
2018-10-19T02:44:15.194Z,85.27
2018-10-19T02:47:23.065Z,84.87
2018-10-19T02:50:29.653Z,83.70
2018-10-19T02:53:36.421Z,84.32
2018-10-19T02:56:43.403Z,84.33
2018-10-19T02:59:57.050Z,83.57
2018-10-19T03:03:02.092Z,84.45
2018-10-19T03:06:10.095Z,83.44
2018-10-19T03:09:16.880Z,83.75
2018-10-19T03:12:23.785Z,83.48
2018-10-19T03:15:30.327Z,84.64
2018-10-19T03:18:35.380Z,83.62
2018-10-19T03:21:42.081Z,84.53
2018-10-19T03:24:47.114Z,83.99
2018-10-19T03:27:52.150Z,84.49
2018-10-19T03:30:57.255Z,83.33
2018-10-19T03:34:02.280Z,83.33
2018-10-19T03:37:09.269Z,84.45
2018-10-19T03:40:16.357Z,83.66
2018-10-19T03:43:22.487Z,83.27
2018-10-19T03:46:27.563Z,84.24
2018-10-19T03:49:34.260Z,84.70
2018-10-19T03:52:39.284Z,84.88
2018-10-19T03:55:52.050Z,84.31
2018-10-19T03:58:57.107Z,84.23
2018-10-19T04:02:04.297Z,85.49
2018-10-19T04:05:09.421Z,85.18
2018-10-19T04:08:15.602Z,84.14
2018-10-19T04:11:22.499Z,84.71
2018-10-19T04:14:27.549Z,85.22
2018-10-19T04:17:34.365Z,85.44
2018-10-19T04:20:39.390Z,84.33
2018-10-19T04:23:44.400Z,85.06
2018-10-19T04:26:49.398Z,85.15
2018-10-19T04:29:54.402Z,83.62
2018-10-19T04:32:59.791Z,84.85
2018-10-19T04:36:06.081Z,85.15
2018-10-19T04:39:13.766Z,83.95
2018-10-19T04:42:18.935Z,84.83
2018-10-19T04:45:25.558Z,83.87
2018-10-19T04:48:30.545Z,84.31
2018-10-19T04:51:35.581Z,83.70
2018-10-19T04:54:40.679Z,84.04
2018-10-19T04:57:45.695Z,83.49
2018-10-19T05:00:50.789Z,84.07
2018-10-19T05:03:55.902Z,84.23
2018-10-19T05:07:01.082Z,83.72
2018-10-19T05:10:06.766Z,83.74
2018-10-19T05:14:56.487Z,85.36
2018-10-19T05:18:01.527Z,84.42
2018-10-19T05:21:06.522Z,83.99
2018-10-19T05:24:11.757Z,83.92
2018-10-19T05:27:16.692Z,84.45
2018-10-19T05:30:21.768Z,84.32
2018-10-19T05:33:26.776Z,83.95
2018-10-19T05:36:31.830Z,84.92
2018-10-19T05:39:36.795Z,83.66
2018-10-19T05:42:41.815Z,83.54
2018-10-19T05:45:46.777Z,83.26
2018-10-19T05:48:51.778Z,84.32
2018-10-19T05:51:56.762Z,84.71
2018-10-19T05:55:01.846Z,83.75
2018-10-19T05:58:06.823Z,83.22
2018-10-19T06:01:11.886Z,84.66
2018-10-19T06:04:16.854Z,85.02
2018-10-19T06:07:21.875Z,85.34
2018-10-19T06:10:26.866Z,85.12
2018-10-19T06:13:31.972Z,84.84
2018-10-19T06:16:37.430Z,84.64
2018-10-19T06:19:42.493Z,85.58
2018-10-19T06:22:47.502Z,84.69
2018-10-19T06:25:52.967Z,85.04
2018-10-19T06:29:04.201Z,84.07
2018-10-19T06:35:40.996Z,85.15
2018-10-19T06:38:46.048Z,85.42
2018-10-19T06:41:51.023Z,85.02
2018-10-19T06:44:56.026Z,85.29
2018-10-19T06:48:01.092Z,85.22
2018-10-19T06:51:06.135Z,84.01
2018-10-19T06:54:11.102Z,84.49
2018-10-19T06:57:16.620Z,83.80
2018-10-19T07:00:21.604Z,84.49
2018-10-19T07:03:26.671Z,83.47
2018-10-19T07:06:31.698Z,84.13
2018-10-19T07:09:38.088Z,83.90
2018-10-19T07:12:55.254Z,83.37
2018-10-19T07:16:00.329Z,84.53
2018-10-19T07:19:05.545Z,83.05
2018-10-19T07:22:10.454Z,84.26
2018-10-19T07:25:15.445Z,84.13
2018-10-19T07:28:20.421Z,83.00
2018-10-19T07:31:25.462Z,82.89
2018-10-19T07:34:30.505Z,82.12
2018-10-19T07:37:35.514Z,81.93
2018-10-19T07:40:40.538Z,82.25
2018-10-19T07:43:45.540Z,82.34
2018-10-19T07:46:52.140Z,81.58
2018-10-19T07:49:57.373Z,81.10
2018-10-19T07:53:02.654Z,81.48
2018-10-19T07:56:07.735Z,80.94
2018-10-19T07:59:12.904Z,80.30
2018-10-19T08:02:17.905Z,80.12
2018-10-19T08:05:22.919Z,79.69
2018-10-19T08:08:28.178Z,79.21
2018-10-19T08:11:33.366Z,78.94
2018-10-19T08:14:38.385Z,78.35
2018-10-19T08:17:43.573Z,78.27
2018-10-19T08:20:48.553Z,78.71
2018-10-19T08:23:53.569Z,78.76
2018-10-19T08:26:58.551Z,78.94
2018-10-19T08:30:03.787Z,78.19
2018-10-19T08:33:09.032Z,79.17
2018-10-19T08:36:14.074Z,77.65
2018-10-19T08:39:19.142Z,77.93
2018-10-19T08:42:24.110Z,77.40
2018-10-19T08:45:29.278Z,77.23
2018-10-19T08:48:34.621Z,76.21
2018-10-19T08:51:40.745Z,75.80
2018-10-19T08:54:45.735Z,74.95
2018-10-19T08:57:50.903Z,74.36
2018-10-19T09:00:55.807Z,74.12
2018-10-19T09:04:00.789Z,73.92
2018-10-19T09:07:06.082Z,73.25
2018-10-19T09:10:11.084Z,72.23
2018-10-19T09:13:16.070Z,72.22
2018-10-19T09:16:21.054Z,72.37
2018-10-19T09:19:26.059Z,71.20
2018-10-19T09:22:31.100Z,71.04
2018-10-19T09:25:36.083Z,71.03
2018-10-19T09:28:41.134Z,69.91
2018-10-19T09:31:46.085Z,69.59
2018-10-19T09:34:51.041Z,68.30
2018-10-19T09:37:56.141Z,67.76
2018-10-19T09:41:01.163Z,68.44
2018-10-19T09:44:06.198Z,67.39
2018-10-19T09:47:11.198Z,68.24
2018-10-19T09:50:16.152Z,65.90
2018-10-19T09:53:21.183Z,66.68
2018-10-19T09:56:26.128Z,67.33
2018-10-19T09:59:31.117Z,66.36
2018-10-19T10:02:36.101Z,67.47
2018-10-19T10:05:41.026Z,66.21
2018-10-19T10:08:46.006Z,64.16
2018-10-19T10:11:50.995Z,64.45
2018-10-19T10:14:56.082Z,63.81
2018-10-19T10:18:01.048Z,63.41
2018-10-19T10:21:06.606Z,63.11
2018-10-19T10:24:11.631Z,62.43
2018-10-19T10:27:16.626Z,62.33
2018-10-19T10:30:21.656Z,62.38
2018-10-19T10:33:27.656Z,62.59
2018-10-19T10:36:32.683Z,62.45
2018-10-19T10:39:37.734Z,61.47
2018-10-19T10:42:42.726Z,61.04
2018-10-19T10:45:47.705Z,59.42
2018-10-19T10:48:52.777Z,58.70
2018-10-19T10:51:57.747Z,60.04
2018-10-19T10:55:02.877Z,59.07
2018-10-19T10:58:07.946Z,59.63
2018-10-19T11:01:15.353Z,60.66
2018-10-19T11:04:20.298Z,61.40
2018-10-19T11:07:25.375Z,59.21
2018-10-19T11:10:32.127Z,60.31
2018-10-19T11:13:37.783Z,61.21
2018-10-19T11:16:42.808Z,60.49
2018-10-19T11:19:47.798Z,60.86
2018-10-19T11:22:52.799Z,58.77
2018-10-19T11:25:59.714Z,59.87
2018-10-19T11:29:04.900Z,58.99
2018-10-19T11:32:09.862Z,58.37
2018-10-19T11:35:14.856Z,59.24
2018-10-19T11:38:19.842Z,58.47
2018-10-19T11:41:24.818Z,58.45
2018-10-19T11:44:29.826Z,56.59
2018-10-19T11:47:34.834Z,57.00
2018-10-19T11:50:39.869Z,56.36
2018-10-19T11:53:44.883Z,53.42
2018-10-19T11:56:50.250Z,54.05
2018-10-19T11:59:55.202Z,55.09
2018-10-19T12:03:00.194Z,55.41
2018-10-19T12:06:05.859Z,54.47
2018-10-19T12:09:12.055Z,55.72
2018-10-19T12:15:06.411Z,56.89
2018-10-19T12:18:11.385Z,57.42
2018-10-19T12:21:16.412Z,55.24
2018-10-19T12:24:21.704Z,54.51
2018-10-19T12:27:26.694Z,54.18
2018-10-19T12:30:31.767Z,54.44
2018-10-19T12:33:36.746Z,54.03
2018-10-19T12:36:41.901Z,52.59
2018-10-19T12:39:47.212Z,52.18
2018-10-19T12:42:52.536Z,52.85
2018-10-19T12:46:36.242Z,50.93
2018-10-19T12:49:41.534Z,52.57
2018-10-19T12:52:46.498Z,52.50
2018-10-19T12:55:51.482Z,53.33
2018-10-19T12:58:56.592Z,54.46
2018-10-19T13:02:01.635Z,52.79
2018-10-19T13:05:06.653Z,54.84
2018-10-19T13:08:11.832Z,53.94
2018-10-19T13:11:16.814Z,53.54
2018-10-19T13:14:21.793Z,53.96
2018-10-19T13:17:26.801Z,53.44
2018-10-19T13:20:31.773Z,54.84
2018-10-19T13:23:36.723Z,54.19
2018-10-19T13:26:41.734Z,52.94
2018-10-19T13:29:46.728Z,54.24
2018-10-19T13:32:51.689Z,52.96
2018-10-19T13:35:56.999Z,52.79
2018-10-19T13:39:02.021Z,53.19
2018-10-19T13:42:06.987Z,52.63
2018-10-19T13:45:12.006Z,53.87
2018-10-19T13:48:18.786Z,52.92
2018-10-19T13:51:23.730Z,52.90
2018-10-19T13:54:28.700Z,52.83
2018-10-19T13:57:33.667Z,53.37
2018-10-19T14:00:38.641Z,53.40
2018-10-19T14:03:46.213Z,54.99
2018-10-19T14:06:51.189Z,54.63
2018-10-19T14:10:11.043Z,55.32
2018-10-19T14:13:16.059Z,54.58
2018-10-19T14:16:21.256Z,54.19
2018-10-19T14:19:26.273Z,53.72
2018-10-19T14:22:31.226Z,54.87
2018-10-19T14:25:36.242Z,53.87
2018-10-19T14:28:41.430Z,54.56
2018-10-19T14:31:46.419Z,54.22
2018-10-19T14:34:52.872Z,53.36
2018-10-19T14:37:59.943Z,53.38
2018-10-19T14:41:09.037Z,54.21
2018-10-19T14:44:16.429Z,55.75
2018-10-19T14:47:21.427Z,54.82
2018-10-19T14:50:26.787Z,56.29
2018-10-19T14:53:31.777Z,56.38
2018-10-19T14:56:40.944Z,56.34
2018-10-19T14:59:47.673Z,55.44
2018-10-19T15:02:56.007Z,56.55
2018-10-19T15:06:00.947Z,56.36
2018-10-19T15:09:08.877Z,57.12
2018-10-19T15:12:15.826Z,57.92
2018-10-19T15:15:24.941Z,57.94
2018-10-19T15:18:31.410Z,57.42
2018-10-19T15:21:36.600Z,58.04
2018-10-19T15:24:41.558Z,58.53
2018-10-19T15:27:48.361Z,59.47
2018-10-19T15:30:53.372Z,59.63
2018-10-19T15:33:58.473Z,59.63
2018-10-19T15:37:03.502Z,59.11
2018-10-19T15:40:09.152Z,59.88
2018-10-19T15:43:14.180Z,61.35
2018-10-19T15:46:19.185Z,61.71
2018-10-19T15:49:24.178Z,60.78
2018-10-19T15:52:29.193Z,62.18
2018-10-19T15:55:34.163Z,62.13
2018-10-19T15:58:40.580Z,63.31
2018-10-19T16:01:45.612Z,64.26
2018-10-19T16:04:51.076Z,63.55
2018-10-19T16:07:56.065Z,64.50
2018-10-19T16:11:01.677Z,64.46
2018-10-19T16:14:07.035Z,66.39
2018-10-19T16:17:12.250Z,67.10
2018-10-19T16:20:17.285Z,67.85
2018-10-19T16:23:22.359Z,67.20
2018-10-19T16:26:27.369Z,68.51
2018-10-19T16:29:32.491Z,68.31
2018-10-19T16:32:40.055Z,69.24
2018-10-19T16:35:45.045Z,69.88
2018-10-19T16:38:50.065Z,71.16
2018-10-19T16:41:55.123Z,71.73
2018-10-19T16:45:00.146Z,71.76
2018-10-19T16:48:05.268Z,71.85
2018-10-19T16:51:10.479Z,71.10
2018-10-19T16:54:15.553Z,72.68
2018-10-19T16:57:20.470Z,73.23
2018-10-19T17:00:25.625Z,74.43
2018-10-19T17:03:30.723Z,73.87
2018-10-19T17:06:35.643Z,74.65
2018-10-19T17:09:41.184Z,74.49
2018-10-19T17:12:46.342Z,75.67
2018-10-19T17:15:51.460Z,76.20
2018-10-19T17:18:56.472Z,76.06
2018-10-19T17:22:01.616Z,76.03
2018-10-19T17:25:08.755Z,76.89
2018-10-19T17:28:13.714Z,76.01
2018-10-19T17:31:21.164Z,77.25
2018-10-19T17:34:26.136Z,76.14
2018-10-19T17:37:31.193Z,76.57
2018-10-19T17:40:36.195Z,78.06
2018-10-19T17:43:41.185Z,77.74
2018-10-19T17:46:46.338Z,78.80
2018-10-19T17:49:51.442Z,77.82
2018-10-19T17:52:56.603Z,78.31
2018-10-19T17:56:01.661Z,78.32
2018-10-19T17:59:13.710Z,78.63
2018-10-19T18:02:18.711Z,78.85
2018-10-19T18:05:24.495Z,79.34
2018-10-19T18:08:29.673Z,78.55
2018-10-19T18:11:35.552Z,78.77
2018-10-19T18:14:40.587Z,78.84
2018-10-19T18:17:45.773Z,79.66
2018-10-19T18:20:51.516Z,78.90
2018-10-19T18:23:56.963Z,78.52
2018-10-19T18:27:02.173Z,79.38
2018-10-19T18:30:07.714Z,79.13
2018-10-19T18:33:12.693Z,79.81
2018-10-19T18:36:17.714Z,79.22
2018-10-19T18:39:22.980Z,80.09
2018-10-19T18:42:28.204Z,79.97
2018-10-19T18:45:33.494Z,80.11
2018-10-19T18:48:38.766Z,80.72
2018-10-19T18:51:43.810Z,80.91
2018-10-19T18:54:48.833Z,80.92
2018-10-19T18:57:58.420Z,80.25
2018-10-19T19:01:03.550Z,81.10
2018-10-19T19:04:08.522Z,80.78
2018-10-19T19:07:13.832Z,80.09
2018-10-19T19:10:18.920Z,80.91
2018-10-19T19:13:28.673Z,80.24
2018-10-19T19:16:34.072Z,81.55
2018-10-19T19:19:39.018Z,81.42
2018-10-19T19:22:44.113Z,80.18
2018-10-19T19:29:20.357Z,81.30
2018-10-19T19:32:25.706Z,81.30
2018-10-19T19:35:30.975Z,81.57
2018-10-19T19:38:36.135Z,81.46
2018-10-19T19:41:47.192Z,82.44
2018-10-19T19:44:52.286Z,81.66
2018-10-19T19:48:03.110Z,81.96
2018-10-19T19:51:08.262Z,81.67
2018-10-19T19:54:13.283Z,80.55
2018-10-19T19:57:18.359Z,80.47
2018-10-19T20:00:23.367Z,81.78
2018-10-19T20:03:28.351Z,80.64
2018-10-19T20:06:33.402Z,81.82
2018-10-19T20:09:38.336Z,82.20
2018-10-19T20:12:43.315Z,81.08
2018-10-19T20:15:48.362Z,81.19
2018-10-19T20:18:53.533Z,82.15
2018-10-19T20:21:58.547Z,81.37
2018-10-19T20:25:05.048Z,82.01
2018-10-19T20:28:10.072Z,81.71
2018-10-19T20:31:15.127Z,81.29
2018-10-19T20:34:20.207Z,82.09
2018-10-19T20:37:25.230Z,81.97
2018-10-19T20:40:30.227Z,81.12
2018-10-19T20:43:35.340Z,81.05
2018-10-19T20:46:40.326Z,82.27
2018-10-19T20:49:45.332Z,81.86
2018-10-19T20:52:50.444Z,82.64
2018-10-19T20:55:55.585Z,82.50
2018-10-19T20:59:00.721Z,81.54
2018-10-19T21:02:05.744Z,83.17
2018-10-19T21:05:11.627Z,83.03
2018-10-19T21:08:16.670Z,83.12
2018-10-19T21:15:05.294Z,82.75
2018-10-19T21:18:10.261Z,83.13
2018-10-19T21:21:15.245Z,83.18
2018-10-19T21:24:20.238Z,82.71
2018-10-19T21:27:25.366Z,82.86
2018-10-19T21:30:30.474Z,84.41
2018-10-19T21:33:35.605Z,83.14
2018-10-19T21:36:40.550Z,82.77
2018-10-19T21:39:45.574Z,83.78
2018-10-19T21:46:23.349Z,84.04
2018-10-19T21:49:28.330Z,83.54
2018-10-19T21:52:33.502Z,82.97
2018-10-19T21:55:38.638Z,82.37
2018-10-19T21:58:43.666Z,82.02
2018-10-19T22:01:48.649Z,82.33
2018-10-19T22:04:55.731Z,82.51
2018-10-19T22:08:00.760Z,83.20
2018-10-19T22:11:05.896Z,82.64
2018-10-19T22:14:10.937Z,82.44
2018-10-19T22:17:15.958Z,83.20
2018-10-19T22:20:21.106Z,83.02
2018-10-19T22:23:26.156Z,82.47
2018-10-19T22:26:31.235Z,83.52
2018-10-19T22:29:36.261Z,83.12
2018-10-19T22:32:41.232Z,82.27
2018-10-19T22:35:46.263Z,83.52
2018-10-19T22:38:51.522Z,83.62
2018-10-19T22:41:56.483Z,82.94
2018-10-19T22:45:01.503Z,83.68
2018-10-19T22:48:06.702Z,83.79
2018-10-19T22:51:11.764Z,82.96
2018-10-19T22:54:17.091Z,83.46
2018-10-19T22:57:35.758Z,83.54
2018-10-19T23:00:40.774Z,83.20
2018-10-19T23:03:45.779Z,83.67
2018-10-19T23:06:51.246Z,83.60
2018-10-19T23:09:56.262Z,83.96
2018-10-19T23:13:01.409Z,82.78
2018-10-19T23:16:06.454Z,83.77
2018-10-19T23:19:11.702Z,84.01
2018-10-19T23:22:16.427Z,82.96
2018-10-19T23:25:21.382Z,83.48
2018-10-19T23:28:26.348Z,83.00
2018-10-19T23:31:31.420Z,82.54
2018-10-19T23:34:40.157Z,83.60
2018-10-19T23:37:45.196Z,82.98
2018-10-19T23:40:50.159Z,83.12
2018-10-19T23:43:55.189Z,83.37
2018-10-19T23:47:00.110Z,83.53
2018-10-19T23:50:05.665Z,83.03
2018-10-19T23:53:10.699Z,83.75
2018-10-19T23:56:29.178Z,82.75
2018-10-19T23:59:34.699Z,82.35
