createdAt,value
2016-12-23T00:00:11.850Z,0
2016-12-23T00:01:27.028Z,0
2016-12-23T00:02:41.660Z,0
2016-12-23T00:03:56.524Z,0
2016-12-23T00:05:11.574Z,0
2016-12-23T00:06:27.937Z,0
2016-12-23T00:07:43.172Z,0
2016-12-23T00:08:57.845Z,0
2016-12-23T00:10:12.721Z,0
2016-12-23T00:11:27.286Z,0
2016-12-23T00:12:42.000Z,0
2016-12-23T00:13:56.609Z,0
2016-12-23T00:15:12.248Z,0
2016-12-23T00:16:26.800Z,0
2016-12-23T00:17:41.030Z,0
2016-12-23T00:18:55.439Z,0
2016-12-23T00:20:09.945Z,0
2016-12-23T00:21:25.465Z,0
2016-12-23T00:22:39.854Z,0
2016-12-23T00:23:55.430Z,0
2016-12-23T00:25:10.223Z,0
2016-12-23T00:26:24.742Z,0
2016-12-23T00:27:39.703Z,0
2016-12-23T00:28:54.706Z,0
2016-12-23T00:30:09.552Z,0
2016-12-23T00:31:25.781Z,0
2016-12-23T00:32:40.943Z,0
2016-12-23T00:33:56.627Z,0
2016-12-23T00:35:11.302Z,0
2016-12-23T00:36:25.514Z,0
2016-12-23T00:37:41.034Z,0
2016-12-23T00:38:55.589Z,0
2016-12-23T00:40:11.023Z,0
2016-12-23T00:41:25.875Z,0
2016-12-23T00:42:39.988Z,0
2016-12-23T00:43:54.851Z,0
2016-12-23T00:45:10.117Z,0
2016-12-23T00:46:25.267Z,0
2016-12-23T00:47:54.320Z,0
2016-12-23T00:49:09.105Z,0
2016-12-23T00:50:23.362Z,0
2016-12-23T00:51:41.013Z,0
2016-12-23T00:52:55.757Z,0
2016-12-23T00:54:10.969Z,0
2016-12-23T00:55:25.461Z,0
2016-12-23T00:56:40.549Z,0
2016-12-23T00:57:54.997Z,0
2016-12-23T00:59:09.879Z,0
2016-12-23T01:00:24.791Z,0
2016-12-23T01:01:41.786Z,0
2016-12-23T01:03:12.427Z,0
2016-12-23T01:04:29.072Z,0
2016-12-23T01:05:46.211Z,0
2016-12-23T01:07:01.026Z,0
2016-12-23T01:08:15.078Z,0
2016-12-23T01:09:29.846Z,0
2016-12-23T01:10:43.902Z,0
2016-12-23T01:12:00.992Z,0
2016-12-23T01:13:16.497Z,0
2016-12-23T01:14:49.797Z,0
2016-12-23T01:16:13.339Z,0
2016-12-23T01:17:28.765Z,0
2016-12-23T01:18:52.923Z,0
2016-12-23T01:20:09.642Z,0
2016-12-23T01:21:29.237Z,0
2016-12-23T01:22:51.458Z,0
2016-12-23T01:24:07.363Z,0
2016-12-23T01:25:22.263Z,0
2016-12-23T01:26:37.481Z,0
2016-12-23T01:27:55.666Z,0
2016-12-23T01:29:10.941Z,0
2016-12-23T01:30:26.632Z,0
2016-12-23T01:31:41.584Z,0
2016-12-23T01:32:57.539Z,0
2016-12-23T01:34:13.561Z,0
2016-12-23T01:35:30.134Z,0
2016-12-23T01:36:46.414Z,0
2016-12-23T01:38:01.862Z,0
2016-12-23T01:39:17.119Z,0
2016-12-23T01:40:33.786Z,0
2016-12-23T01:41:50.861Z,0
2016-12-23T01:43:09.238Z,0
2016-12-23T01:44:29.476Z,0
2016-12-23T01:45:47.591Z,0
2016-12-23T01:47:04.256Z,0
2016-12-23T01:48:21.528Z,0
2016-12-23T01:49:37.827Z,0
2016-12-23T01:50:56.826Z,0
2016-12-23T01:52:13.502Z,0
2016-12-23T01:53:29.044Z,0
2016-12-23T01:54:43.809Z,0
2016-12-23T01:55:57.887Z,0
2016-12-23T01:57:11.973Z,0
2016-12-23T01:58:26.533Z,0
2016-12-23T01:59:40.999Z,0
2016-12-23T02:00:55.313Z,0
2016-12-23T02:02:09.811Z,0
2016-12-23T02:03:24.176Z,0
2016-12-23T02:04:38.478Z,0
2016-12-23T02:05:53.672Z,0
2016-12-23T02:07:22.867Z,0
2016-12-23T02:08:37.945Z,0
2016-12-23T02:09:52.924Z,0
2016-12-23T02:11:09.279Z,0
2016-12-23T02:12:23.609Z,0
2016-12-23T02:13:38.740Z,0
2016-12-23T02:14:52.855Z,0
2016-12-23T02:16:07.510Z,0
2016-12-23T02:17:22.103Z,0
2016-12-23T02:18:36.341Z,0
2016-12-23T02:19:50.556Z,0
2016-12-23T02:21:04.726Z,0
2016-12-23T02:22:19.312Z,0
2016-12-23T02:23:34.246Z,0
2016-12-23T02:24:49.486Z,0
2016-12-23T02:26:03.583Z,0
2016-12-23T02:27:18.352Z,0
2016-12-23T02:28:34.159Z,0
2016-12-23T02:29:49.221Z,0
2016-12-23T02:31:03.595Z,0
2016-12-23T02:32:18.552Z,0
2016-12-23T02:33:33.023Z,0
2016-12-23T02:34:47.490Z,0
2016-12-23T02:36:01.613Z,0
2016-12-23T02:37:16.137Z,0
2016-12-23T02:38:30.525Z,0
2016-12-23T02:39:45.054Z,0
2016-12-23T02:41:01.531Z,0
2016-12-23T02:42:21.996Z,0
2016-12-23T02:43:40.871Z,0
2016-12-23T02:45:02.976Z,0
2016-12-23T02:46:22.888Z,0
2016-12-23T02:47:38.986Z,0
2016-12-23T02:48:54.772Z,0
2016-12-23T02:50:09.593Z,0
2016-12-23T02:51:24.148Z,0
2016-12-23T02:52:38.544Z,0
2016-12-23T02:53:53.410Z,0
2016-12-23T02:55:10.297Z,0
2016-12-23T02:56:27.248Z,0
2016-12-23T02:57:42.911Z,0
2016-12-23T02:58:57.637Z,0
2016-12-23T03:00:30.469Z,0
2016-12-23T03:01:44.756Z,0
2016-12-23T03:02:59.769Z,0
2016-12-23T03:04:13.918Z,0
2016-12-23T03:05:28.364Z,0
2016-12-23T03:06:43.658Z,0
2016-12-23T03:07:58.566Z,0
2016-12-23T03:09:14.561Z,0
2016-12-23T03:10:28.858Z,0
2016-12-23T03:11:43.503Z,0
2016-12-23T03:12:57.893Z,0
2016-12-23T03:14:18.325Z,0
2016-12-23T03:15:38.229Z,0
2016-12-23T03:16:58.515Z,0
2016-12-23T03:18:13.688Z,0
2016-12-23T03:19:28.075Z,0
2016-12-23T03:20:44.765Z,0
2016-12-23T03:22:08.106Z,0
2016-12-23T03:23:25.127Z,0
2016-12-23T03:24:39.825Z,0
2016-12-23T03:25:54.572Z,0
2016-12-23T03:27:09.530Z,0
2016-12-23T03:28:23.936Z,0
2016-12-23T03:29:40.839Z,0
2016-12-23T03:30:55.370Z,0
2016-12-23T03:32:10.523Z,0
2016-12-23T03:33:25.512Z,0
2016-12-23T03:34:40.220Z,0
2016-12-23T03:35:54.410Z,0
2016-12-23T03:37:09.135Z,0
2016-12-23T03:38:23.869Z,0
2016-12-23T03:39:44.901Z,0
2016-12-23T03:40:59.439Z,0
2016-12-23T03:42:13.685Z,0
2016-12-23T03:43:28.131Z,0
2016-12-23T03:44:42.529Z,0
2016-12-23T03:45:57.509Z,0
2016-12-23T03:47:12.224Z,0
2016-12-23T03:48:26.500Z,0
2016-12-23T03:49:41.031Z,0
2016-12-23T03:50:55.333Z,0
2016-12-23T03:52:09.700Z,0
2016-12-23T03:53:23.844Z,0
2016-12-23T03:54:38.202Z,0
2016-12-23T03:55:52.893Z,0
2016-12-23T03:57:07.808Z,0
2016-12-23T03:58:22.106Z,0
2016-12-23T03:59:36.550Z,0
2016-12-23T04:00:50.701Z,0
2016-12-23T04:02:05.264Z,0
2016-12-23T04:03:19.327Z,0
2016-12-23T04:04:33.968Z,0
2016-12-23T04:05:48.501Z,0
2016-12-23T04:07:04.023Z,0
2016-12-23T04:08:18.221Z,0
2016-12-23T04:09:32.297Z,0
2016-12-23T04:10:47.162Z,0
2016-12-23T04:12:01.308Z,0
2016-12-23T04:13:15.350Z,0
2016-12-23T04:14:44.177Z,0
2016-12-23T04:15:58.632Z,0
2016-12-23T04:17:12.987Z,0
2016-12-23T04:18:27.846Z,0
2016-12-23T04:19:41.880Z,0
2016-12-23T04:20:55.985Z,0
2016-12-23T04:22:10.618Z,0
2016-12-23T04:23:26.054Z,0
2016-12-23T04:24:54.896Z,0
2016-12-23T04:26:08.994Z,0
2016-12-23T04:27:24.344Z,0
2016-12-23T04:28:38.516Z,0
2016-12-23T04:29:52.992Z,0
2016-12-23T04:31:07.340Z,0
2016-12-23T04:32:22.067Z,0
2016-12-23T04:33:37.000Z,0
2016-12-23T04:34:51.381Z,0
2016-12-23T04:36:05.863Z,0
2016-12-23T04:37:20.481Z,0
2016-12-23T04:38:35.260Z,0
2016-12-23T04:39:50.107Z,0
2016-12-23T04:41:04.728Z,0
2016-12-23T04:42:19.106Z,0
2016-12-23T04:43:33.832Z,0
2016-12-23T04:44:48.492Z,0
2016-12-23T04:46:07.685Z,0
2016-12-23T04:47:33.505Z,0
2016-12-23T04:48:50.392Z,0
2016-12-23T04:50:05.298Z,0
2016-12-23T04:51:26.531Z,0
2016-12-23T04:52:47.440Z,0
2016-12-23T04:54:01.861Z,0
2016-12-23T04:55:15.952Z,0
2016-12-23T04:56:30.612Z,0
2016-12-23T04:57:44.701Z,0
2016-12-23T04:58:59.136Z,0
2016-12-23T05:00:14.335Z,0
2016-12-23T05:01:28.697Z,0
2016-12-23T05:02:43.378Z,0
2016-12-23T05:03:57.924Z,0
2016-12-23T05:05:12.645Z,0
2016-12-23T05:06:27.104Z,0
2016-12-23T05:07:41.527Z,0
2016-12-23T05:08:55.956Z,0
2016-12-23T05:10:10.657Z,0
2016-12-23T05:11:25.005Z,0
2016-12-23T05:12:39.801Z,0
2016-12-23T05:13:53.985Z,0
2016-12-23T05:15:08.283Z,0
2016-12-23T05:16:22.395Z,0
2016-12-23T05:17:37.022Z,0
2016-12-23T05:18:51.743Z,0
2016-12-23T05:20:05.793Z,0
2016-12-23T05:21:21.600Z,0
2016-12-23T05:22:36.677Z,0
2016-12-23T05:23:52.072Z,0
2016-12-23T05:25:06.854Z,0
2016-12-23T05:26:23.759Z,0
2016-12-23T05:27:40.672Z,0
2016-12-23T05:28:57.684Z,0
2016-12-23T05:30:13.780Z,0
2016-12-23T05:31:27.995Z,0
2016-12-23T05:32:47.250Z,0
2016-12-23T05:34:13.057Z,0
2016-12-23T05:35:50.035Z,0
2016-12-23T05:37:06.206Z,0
2016-12-23T05:38:27.267Z,0
2016-12-23T05:39:49.501Z,0
2016-12-23T05:41:26.328Z,0
2016-12-23T05:43:02.276Z,0
2016-12-23T05:44:37.828Z,0
2016-12-23T05:46:13.973Z,0
2016-12-23T05:47:30.519Z,0
2016-12-23T05:48:50.290Z,0
2016-12-23T05:50:08.689Z,0
2016-12-23T05:51:27.631Z,0
2016-12-23T05:52:45.989Z,0
2016-12-23T05:54:05.098Z,0
2016-12-23T05:55:22.525Z,0
2016-12-23T05:56:45.909Z,0
2016-12-23T05:58:08.999Z,0
2016-12-23T05:59:30.992Z,0
2016-12-23T06:00:49.516Z,0
2016-12-23T06:02:13.283Z,0
2016-12-23T06:03:36.811Z,0
2016-12-23T06:04:56.345Z,0
2016-12-23T06:06:19.635Z,0
2016-12-23T06:07:42.661Z,0
2016-12-23T06:09:07.146Z,0
2016-12-23T06:10:28.977Z,0
2016-12-23T06:11:51.533Z,0
2016-12-23T06:13:25.357Z,0
2016-12-23T06:14:48.103Z,0
2016-12-23T06:16:08.379Z,0
2016-12-23T06:17:28.861Z,0
2016-12-23T06:18:51.398Z,0
2016-12-23T06:20:12.864Z,0
2016-12-23T06:21:28.677Z,0
2016-12-23T06:22:43.479Z,0
2016-12-23T06:24:06.471Z,0
2016-12-23T06:25:21.352Z,0
2016-12-23T06:26:35.440Z,0
2016-12-23T06:27:51.237Z,0
2016-12-23T06:29:05.902Z,0
2016-12-23T06:30:20.376Z,0
2016-12-23T06:31:34.500Z,0
2016-12-23T06:32:48.861Z,0
2016-12-23T06:34:02.958Z,0
2016-12-23T06:35:17.555Z,0
2016-12-23T06:36:32.564Z,0
2016-12-23T06:37:48.350Z,0
2016-12-23T06:39:05.798Z,0
2016-12-23T06:40:22.068Z,0
2016-12-23T06:41:41.048Z,0
2016-12-23T06:42:56.891Z,0
2016-12-23T06:44:12.091Z,0
2016-12-23T06:45:26.354Z,0
2016-12-23T06:46:41.442Z,0
2016-12-23T06:47:56.925Z,0
2016-12-23T06:49:31.754Z,0
2016-12-23T06:50:49.928Z,0
2016-12-23T06:52:04.602Z,0
2016-12-23T06:53:19.713Z,0
2016-12-23T06:54:38.748Z,0
2016-12-23T06:55:56.330Z,0
2016-12-23T06:57:12.230Z,0
2016-12-23T06:58:27.395Z,0
2016-12-23T06:59:43.164Z,0
2016-12-23T07:00:58.707Z,0
2016-12-23T07:02:13.721Z,0
2016-12-23T07:03:28.423Z,0
2016-12-23T07:04:43.497Z,0
2016-12-23T07:05:58.703Z,0
2016-12-23T07:07:13.968Z,0
2016-12-23T07:08:28.551Z,0
2016-12-23T07:09:42.750Z,0
2016-12-23T07:10:57.208Z,0
2016-12-23T07:12:12.033Z,0
2016-12-23T07:13:27.071Z,0
2016-12-23T07:14:42.198Z,0
2016-12-23T07:15:57.643Z,0
2016-12-23T07:17:14.805Z,0
2016-12-23T07:18:46.499Z,0
2016-12-23T07:20:02.246Z,0
2016-12-23T07:21:18.429Z,0
2016-12-23T07:22:35.796Z,0
2016-12-23T07:23:51.972Z,0
2016-12-23T07:25:08.147Z,0
2016-12-23T07:26:24.881Z,0
2016-12-23T07:27:42.870Z,0
2016-12-23T07:29:03.152Z,0
2016-12-23T07:30:35.802Z,0
2016-12-23T07:31:52.558Z,0
2016-12-23T07:33:08.062Z,5
2016-12-23T07:34:25.517Z,5
2016-12-23T07:35:44.670Z,5
2016-12-23T07:37:05.154Z,5
2016-12-23T07:38:24.083Z,5
2016-12-23T07:41:14.647Z,5
2016-12-23T07:42:33.140Z,5
2016-12-23T07:43:52.628Z,5
2016-12-23T07:45:09.688Z,5
2016-12-23T07:46:41.494Z,5
2016-12-23T07:48:13.503Z,5
2016-12-23T07:49:45.669Z,5
2016-12-23T07:51:02.337Z,5
2016-12-23T07:52:18.287Z,5
2016-12-23T07:53:36.402Z,5
2016-12-23T07:54:53.113Z,5
2016-12-23T07:56:23.466Z,5
2016-12-23T07:57:38.293Z,5
2016-12-23T07:58:53.845Z,10
2016-12-23T08:00:09.134Z,10
2016-12-23T08:01:24.628Z,10
2016-12-23T08:02:39.131Z,10
2016-12-23T08:03:53.291Z,10
2016-12-23T08:05:08.394Z,10
2016-12-23T08:06:22.510Z,15
2016-12-23T08:07:37.198Z,15
2016-12-23T08:08:51.273Z,15
2016-12-23T08:10:05.522Z,15
2016-12-23T08:11:20.292Z,15
2016-12-23T08:12:34.401Z,15
2016-12-23T08:13:49.322Z,15
2016-12-23T08:15:04.388Z,20
2016-12-23T08:16:21.006Z,20
2016-12-23T08:17:36.615Z,20
2016-12-23T08:18:50.967Z,20
2016-12-23T08:20:05.914Z,20
2016-12-23T08:21:36.615Z,20
2016-12-23T08:22:53.205Z,20
2016-12-23T08:24:10.125Z,20
2016-12-23T08:25:25.291Z,20
2016-12-23T08:26:40.403Z,20
2016-12-23T08:27:55.421Z,20
2016-12-23T08:29:10.820Z,20
2016-12-23T08:30:26.192Z,25
2016-12-23T08:31:41.079Z,30
2016-12-23T08:32:55.668Z,30
2016-12-23T08:34:10.331Z,30
2016-12-23T08:35:25.268Z,30
2016-12-23T08:36:40.194Z,30
2016-12-23T08:37:54.981Z,25
2016-12-23T08:39:09.495Z,25
2016-12-23T08:40:24.190Z,30
2016-12-23T08:41:41.439Z,30
2016-12-23T08:42:58.816Z,30
2016-12-23T08:44:15.396Z,30
2016-12-23T08:45:30.831Z,30
2016-12-23T08:46:45.211Z,30
2016-12-23T08:48:00.627Z,35
2016-12-23T08:49:18.309Z,35
2016-12-23T08:50:32.513Z,35
2016-12-23T08:51:46.976Z,35
2016-12-23T08:53:01.255Z,35
2016-12-23T08:54:15.684Z,35
2016-12-23T08:55:30.314Z,35
2016-12-23T08:56:44.668Z,35
2016-12-23T08:57:59.354Z,40
2016-12-23T08:59:15.793Z,40
2016-12-23T09:00:33.247Z,40
2016-12-23T09:02:03.369Z,50
2016-12-23T09:03:19.226Z,50
2016-12-23T09:04:34.814Z,55
2016-12-23T09:05:51.118Z,60
2016-12-23T09:07:08.062Z,55
2016-12-23T09:08:25.512Z,60
2016-12-23T09:09:40.125Z,65
2016-12-23T09:10:55.051Z,60
2016-12-23T09:12:10.087Z,60
2016-12-23T09:13:24.573Z,65
2016-12-23T09:14:39.489Z,70
2016-12-23T09:15:54.110Z,65
2016-12-23T09:17:09.004Z,65
2016-12-23T09:18:24.639Z,65
2016-12-23T09:19:39.146Z,65
2016-12-23T09:20:53.525Z,55
2016-12-23T09:22:07.812Z,55
2016-12-23T09:23:22.232Z,55
2016-12-23T09:24:36.551Z,45
2016-12-23T09:25:51.094Z,40
2016-12-23T09:27:05.827Z,35
2016-12-23T09:28:20.423Z,35
2016-12-23T09:29:35.078Z,35
2016-12-23T09:30:50.132Z,30
2016-12-23T09:32:04.405Z,30
2016-12-23T09:33:18.594Z,30
2016-12-23T09:34:33.431Z,30
2016-12-23T09:35:48.269Z,25
2016-12-23T09:37:18.087Z,30
2016-12-23T09:38:33.677Z,35
2016-12-23T09:39:50.099Z,30
2016-12-23T09:41:06.175Z,30
2016-12-23T09:42:22.524Z,30
2016-12-23T09:43:37.958Z,30
2016-12-23T09:44:55.286Z,25
2016-12-23T09:46:13.719Z,25
2016-12-23T09:47:29.448Z,25
2016-12-23T09:48:44.822Z,25
2016-12-23T09:49:59.421Z,25
2016-12-23T09:51:15.359Z,30
2016-12-23T09:52:30.764Z,30
2016-12-23T09:53:47.442Z,35
2016-12-23T09:55:02.895Z,35
2016-12-23T09:56:17.531Z,35
2016-12-23T09:57:32.344Z,30
2016-12-23T09:58:46.566Z,30
2016-12-23T10:00:01.507Z,30
2016-12-23T10:01:16.152Z,30
2016-12-23T10:02:30.366Z,30
2016-12-23T10:03:45.189Z,35
2016-12-23T10:04:59.574Z,35
2016-12-23T10:06:13.775Z,35
2016-12-23T10:07:31.439Z,35
2016-12-23T10:08:46.190Z,40
2016-12-23T10:10:00.547Z,40
2016-12-23T10:11:15.073Z,45
2016-12-23T10:12:29.783Z,45
2016-12-23T10:13:44.773Z,45
2016-12-23T10:14:59.196Z,45
2016-12-23T10:16:13.756Z,50
2016-12-23T10:17:28.166Z,45
2016-12-23T10:18:42.662Z,45
2016-12-23T10:19:57.409Z,45
2016-12-23T10:21:11.558Z,40
2016-12-23T10:22:25.931Z,40
2016-12-23T10:23:40.431Z,35
2016-12-23T10:24:54.587Z,40
2016-12-23T10:26:08.959Z,35
2016-12-23T10:27:23.789Z,30
2016-12-23T10:28:38.240Z,30
2016-12-23T10:29:52.722Z,30
2016-12-23T10:31:07.037Z,25
2016-12-23T10:32:21.583Z,30
2016-12-23T10:33:36.207Z,30
2016-12-23T10:35:20.441Z,35
2016-12-23T10:37:19.150Z,35
2016-12-23T10:38:33.684Z,40
2016-12-23T10:39:47.766Z,45
2016-12-23T10:41:01.808Z,50
2016-12-23T10:42:16.232Z,45
2016-12-23T10:43:30.976Z,45
2016-12-23T10:44:45.470Z,45
2016-12-23T10:45:59.976Z,45
2016-12-23T10:47:14.510Z,45
2016-12-23T10:48:28.912Z,45
2016-12-23T10:49:43.401Z,45
2016-12-23T10:50:58.270Z,40
2016-12-23T10:52:12.357Z,40
2016-12-23T10:53:26.566Z,45
2016-12-23T10:54:40.999Z,35
2016-12-23T10:55:55.178Z,35
2016-12-23T10:57:09.595Z,35
2016-12-23T10:58:24.299Z,45
2016-12-23T10:59:38.822Z,45
2016-12-23T11:00:53.813Z,40
2016-12-23T11:02:08.054Z,40
2016-12-23T11:03:22.684Z,35
2016-12-23T11:04:36.806Z,30
2016-12-23T11:05:51.363Z,30
2016-12-23T11:07:05.732Z,30
2016-12-23T11:08:20.170Z,30
2016-12-23T11:09:34.629Z,25
2016-12-23T11:10:49.961Z,25
2016-12-23T11:12:04.380Z,20
2016-12-23T11:13:19.211Z,20
2016-12-23T11:14:33.816Z,20
2016-12-23T11:15:49.080Z,20
2016-12-23T11:17:03.920Z,20
2016-12-23T11:18:18.959Z,20
2016-12-23T11:19:34.111Z,20
2016-12-23T11:20:49.135Z,20
2016-12-23T11:22:18.353Z,20
2016-12-23T11:23:32.872Z,25
2016-12-23T11:24:47.307Z,25
2016-12-23T11:26:03.960Z,25
2016-12-23T11:27:18.441Z,30
2016-12-23T11:28:33.079Z,40
2016-12-23T11:29:48.477Z,40
2016-12-23T11:31:03.707Z,35
2016-12-23T11:32:18.574Z,35
2016-12-23T11:33:33.790Z,35
2016-12-23T11:34:49.096Z,35
2016-12-23T11:36:03.276Z,30
2016-12-23T11:37:18.031Z,30
2016-12-23T11:38:32.396Z,35
2016-12-23T11:39:47.480Z,35
2016-12-23T11:41:03.844Z,30
2016-12-23T11:42:18.783Z,30
2016-12-23T11:43:33.471Z,30
2016-12-23T11:44:48.136Z,25
2016-12-23T11:46:03.019Z,30
2016-12-23T11:47:19.123Z,25
2016-12-23T11:48:33.962Z,25
2016-12-23T11:49:49.445Z,25
2016-12-23T11:51:04.374Z,25
2016-12-23T11:52:19.654Z,20
2016-12-23T11:53:34.427Z,25
2016-12-23T11:54:49.686Z,25
2016-12-23T11:56:04.315Z,30
2016-12-23T11:57:20.434Z,30
2016-12-23T11:58:36.268Z,30
2016-12-23T11:59:51.575Z,30
2016-12-23T12:01:07.065Z,30
2016-12-23T12:02:22.334Z,30
2016-12-23T12:03:36.836Z,35
2016-12-23T12:04:51.371Z,35
2016-12-23T12:06:06.767Z,40
2016-12-23T12:07:21.756Z,35
2016-12-23T12:08:36.436Z,35
2016-12-23T12:09:50.878Z,35
2016-12-23T12:11:05.413Z,35
2016-12-23T12:12:20.915Z,30
2016-12-23T12:13:35.520Z,30
2016-12-23T12:14:50.931Z,30
2016-12-23T12:16:05.564Z,30
2016-12-23T12:17:20.207Z,25
2016-12-23T12:18:34.835Z,30
2016-12-23T12:19:49.185Z,30
2016-12-23T12:21:03.395Z,30
2016-12-23T12:22:18.430Z,35
2016-12-23T12:23:32.828Z,30
2016-12-23T12:24:47.620Z,35
2016-12-23T12:26:02.121Z,30
2016-12-23T12:27:16.710Z,30
2016-12-23T12:28:31.038Z,30
2016-12-23T12:29:45.879Z,25
2016-12-23T12:31:00.379Z,25
2016-12-23T12:32:14.942Z,25
2016-12-23T12:33:29.049Z,25
2016-12-23T12:34:43.619Z,25
2016-12-23T12:35:57.968Z,25
2016-12-23T12:37:27.773Z,30
2016-12-23T12:38:43.093Z,30
2016-12-23T12:39:57.976Z,30
2016-12-23T12:41:13.199Z,25
2016-12-23T12:42:31.291Z,20
2016-12-23T12:43:49.598Z,20
2016-12-23T12:45:04.841Z,20
2016-12-23T12:46:20.920Z,15
2016-12-23T12:51:04.688Z,30
2016-12-23T12:52:39.041Z,20
2016-12-23T12:54:13.120Z,25
2016-12-23T12:55:47.289Z,25
2016-12-23T12:57:21.342Z,20
2016-12-23T12:59:14.289Z,20
2016-12-23T13:00:47.597Z,20
2016-12-23T13:02:17.129Z,25
2016-12-23T13:03:33.349Z,30
2016-12-23T13:05:06.814Z,35
2016-12-23T13:06:59.864Z,35
2016-12-23T13:08:33.614Z,35
2016-12-23T13:10:02.031Z,40
2016-12-23T13:11:16.546Z,40
2016-12-23T13:12:50.446Z,40
2016-12-23T13:14:45.393Z,25
2016-12-23T13:16:13.978Z,25
2016-12-23T13:17:28.228Z,30
2016-12-23T13:19:03.071Z,25
2016-12-23T13:20:56.734Z,35
2016-12-23T13:22:30.930Z,25
2016-12-23T13:24:04.962Z,20
2016-12-23T13:25:38.628Z,20
2016-12-23T13:27:12.880Z,25
2016-12-23T13:28:47.685Z,30
2016-12-23T13:30:22.801Z,30
2016-12-23T13:31:57.469Z,30
2016-12-23T13:33:51.264Z,30
2016-12-23T13:35:25.767Z,30
2016-12-23T13:37:04.438Z,30
2016-12-23T13:38:38.453Z,30
2016-12-23T13:40:33.597Z,30
2016-12-23T13:42:08.297Z,30
2016-12-23T13:43:42.203Z,25
2016-12-23T13:45:16.452Z,20
2016-12-23T13:46:52.599Z,25
2016-12-23T13:48:27.567Z,25
2016-12-23T13:50:03.092Z,25
2016-12-23T13:51:57.230Z,25
2016-12-23T13:53:32.077Z,25
2016-12-23T13:55:06.162Z,20
2016-12-23T13:56:40.073Z,15
2016-12-23T13:58:13.851Z,15
2016-12-23T13:59:47.825Z,15
2016-12-23T14:01:21.854Z,15
2016-12-23T14:04:28.063Z,15
2016-12-23T14:06:01.773Z,15
2016-12-23T14:07:36.094Z,15
2016-12-23T14:09:10.451Z,15
2016-12-23T14:11:03.407Z,15
2016-12-23T14:12:37.429Z,10
2016-12-23T14:14:11.328Z,10
2016-12-23T14:15:44.711Z,10
2016-12-23T14:17:18.357Z,10
2016-12-23T14:18:52.520Z,10
2016-12-23T14:20:26.260Z,10
2016-12-23T14:22:00.210Z,10
2016-12-23T14:23:36.533Z,10
2016-12-23T14:25:06.663Z,10
2016-12-23T14:26:41.075Z,10
2016-12-23T14:28:14.917Z,10
2016-12-23T14:29:49.542Z,10
2016-12-23T14:31:23.225Z,10
2016-12-23T14:32:56.739Z,5
2016-12-23T14:34:49.304Z,10
2016-12-23T14:36:23.171Z,5
2016-12-23T14:37:57.194Z,5
2016-12-23T14:39:31.439Z,5
2016-12-23T14:41:05.645Z,5
2016-12-23T14:42:40.166Z,5
2016-12-23T14:44:13.750Z,5
2016-12-23T14:45:48.163Z,5
2016-12-23T14:47:21.649Z,5
2016-12-23T14:48:50.340Z,5
2016-12-23T14:50:24.203Z,5
2016-12-23T14:51:57.736Z,5
2016-12-23T14:53:31.574Z,5
2016-12-23T14:55:05.143Z,5
2016-12-23T14:56:38.551Z,5
2016-12-23T14:58:12.368Z,5
2016-12-23T14:59:41.019Z,5
2016-12-23T15:01:41.440Z,0
2016-12-23T15:03:14.786Z,0
2016-12-23T15:04:48.213Z,0
2016-12-23T15:06:21.556Z,0
2016-12-23T15:07:55.445Z,0
2016-12-23T15:09:29.482Z,0
2016-12-23T15:11:02.837Z,0
2016-12-23T15:12:31.776Z,0
2016-12-23T15:14:05.423Z,0
2016-12-23T15:15:38.991Z,0
2016-12-23T15:17:13.231Z,0
2016-12-23T15:18:47.202Z,0
2016-12-23T15:20:21.030Z,0
2016-12-23T15:21:49.297Z,0
2016-12-23T15:23:24.013Z,0
2016-12-23T15:24:58.989Z,0
2016-12-23T15:26:29.588Z,0
2016-12-23T15:28:06.293Z,0
2016-12-23T15:29:39.961Z,0
2016-12-23T15:31:13.908Z,0
2016-12-23T15:32:50.302Z,0
2016-12-23T15:34:24.314Z,0
2016-12-23T15:35:58.103Z,0
2016-12-23T15:37:31.837Z,0
2016-12-23T15:39:24.955Z,0
2016-12-23T15:40:58.235Z,0
2016-12-23T15:42:32.236Z,0
2016-12-23T15:44:05.916Z,0
2016-12-23T15:45:39.774Z,0
2016-12-23T15:47:13.453Z,0
2016-12-23T15:48:48.900Z,0
2016-12-23T15:50:23.319Z,0
2016-12-23T15:51:57.288Z,0
2016-12-23T15:53:31.927Z,0
2016-12-23T15:55:26.326Z,0
2016-12-23T15:56:59.807Z,0
2016-12-23T15:58:33.089Z,0
2016-12-23T16:00:06.808Z,0
2016-12-23T16:01:42.525Z,0
2016-12-23T16:03:16.536Z,0
2016-12-23T16:04:50.804Z,0
2016-12-23T16:06:24.120Z,0
2016-12-23T16:07:57.498Z,0
2016-12-23T16:09:31.260Z,0
2016-12-23T16:11:05.693Z,0
2016-12-23T16:12:39.312Z,0
2016-12-23T16:14:12.863Z,0
2016-12-23T16:16:05.752Z,0
2016-12-23T16:17:40.245Z,0
2016-12-23T16:19:14.204Z,0
2016-12-23T16:20:47.784Z,0
2016-12-23T16:22:21.122Z,0
2016-12-23T16:23:55.399Z,0
2016-12-23T16:25:28.979Z,0
2016-12-23T16:26:57.686Z,0
2016-12-23T16:28:31.385Z,0
2016-12-23T16:30:04.941Z,0
2016-12-23T16:33:39.508Z,0
2016-12-23T16:35:13.418Z,0
2016-12-23T16:36:46.907Z,0
2016-12-23T16:38:21.019Z,0
2016-12-23T16:39:55.030Z,0
2016-12-23T16:41:29.647Z,0
2016-12-23T16:43:02.977Z,0
2016-12-23T16:44:36.593Z,0
2016-12-23T16:46:10.291Z,0
2016-12-23T16:47:44.455Z,0
2016-12-23T16:49:18.480Z,0
2016-12-23T16:50:52.404Z,0
2016-12-23T16:52:25.890Z,0
2016-12-23T16:54:20.681Z,0
2016-12-23T16:55:54.118Z,0
2016-12-23T16:57:28.353Z,0
2016-12-23T16:59:01.942Z,0
2016-12-23T17:00:30.753Z,0
2016-12-23T17:02:05.140Z,0
2016-12-23T17:03:38.790Z,0
2016-12-23T17:05:12.223Z,0
2016-12-23T17:06:46.379Z,0
2016-12-23T17:11:03.119Z,0
2016-12-23T17:12:56.495Z,0
2016-12-23T17:14:38.422Z,0
2016-12-23T17:16:11.923Z,0
2016-12-23T17:17:45.990Z,0
2016-12-23T17:19:38.970Z,0
2016-12-23T17:21:12.900Z,0
2016-12-23T17:22:41.421Z,0
2016-12-23T17:23:55.673Z,0
2016-12-23T17:25:30.949Z,0
2016-12-23T17:27:23.537Z,0
2016-12-23T17:28:57.753Z,0
2016-12-23T17:30:35.245Z,0
2016-12-23T17:32:09.165Z,0
2016-12-23T17:33:39.714Z,0
2016-12-23T17:35:13.597Z,0
2016-12-23T17:36:46.926Z,0
2016-12-23T17:38:21.359Z,0
2016-12-23T17:39:55.036Z,0
2016-12-23T17:41:31.398Z,0
2016-12-23T17:43:25.232Z,0
2016-12-23T17:44:58.578Z,0
2016-12-23T17:46:32.331Z,0
2016-12-23T17:48:06.401Z,0
2016-12-23T17:49:35.735Z,0
2016-12-23T17:51:09.715Z,0
2016-12-23T17:52:42.974Z,0
2016-12-23T17:54:17.448Z,0
2016-12-23T17:55:51.664Z,0
2016-12-23T17:57:27.174Z,0
2016-12-23T17:59:02.063Z,0
2016-12-23T18:00:35.755Z,0
2016-12-23T18:02:04.892Z,0
2016-12-23T18:03:38.696Z,0
2016-12-23T18:05:12.082Z,0
2016-12-23T18:06:45.992Z,0
2016-12-23T18:08:20.347Z,0
2016-12-23T18:09:54.069Z,0
2016-12-23T18:11:27.433Z,0
2016-12-23T18:13:02.637Z,0
2016-12-23T18:14:55.551Z,0
2016-12-23T18:16:30.497Z,0
2016-12-23T18:18:04.244Z,0
2016-12-23T18:19:37.988Z,0
2016-12-23T18:21:12.420Z,0
2016-12-23T18:22:46.171Z,0
2016-12-23T18:24:14.976Z,0
2016-12-23T18:25:48.423Z,0
2016-12-23T18:27:22.914Z,0
2016-12-23T18:28:57.032Z,0
2016-12-23T18:30:30.344Z,0
2016-12-23T18:32:04.457Z,0
2016-12-23T18:33:38.814Z,0
2016-12-23T18:35:12.704Z,0
2016-12-23T18:36:47.151Z,0
2016-12-23T18:38:20.865Z,0
2016-12-23T18:39:55.083Z,0
2016-12-23T18:41:48.555Z,0
2016-12-23T18:43:22.151Z,0
2016-12-23T18:44:56.317Z,0
2016-12-23T18:46:30.663Z,0
2016-12-23T18:48:05.504Z,0
2016-12-23T18:49:41.516Z,0
2016-12-23T18:51:37.360Z,0
2016-12-23T18:53:11.187Z,0
2016-12-23T18:54:45.068Z,0
2016-12-23T18:56:18.459Z,0
2016-12-23T18:57:53.169Z,0
2016-12-23T18:59:26.798Z,0
2016-12-23T19:01:00.416Z,0
2016-12-23T19:02:34.207Z,0
2016-12-23T19:04:08.429Z,0
2016-12-23T19:05:42.206Z,0
2016-12-23T19:07:17.644Z,0
2016-12-23T19:08:51.052Z,0
2016-12-23T19:10:46.174Z,0
2016-12-23T19:12:20.224Z,0
2016-12-23T19:13:55.860Z,0
2016-12-23T19:15:30.446Z,0
2016-12-23T19:17:05.290Z,0
2016-12-23T19:18:39.961Z,0
2016-12-23T19:20:11.703Z,0
2016-12-23T19:22:05.790Z,0
2016-12-23T19:23:39.917Z,0
2016-12-23T19:25:14.254Z,0
2016-12-23T19:26:48.161Z,0
2016-12-23T19:28:23.425Z,0
2016-12-23T19:29:57.109Z,0
2016-12-23T19:31:31.223Z,0
2016-12-23T19:33:05.586Z,0
2016-12-23T19:34:40.140Z,0
2016-12-23T19:36:33.561Z,0
2016-12-23T19:38:08.259Z,0
2016-12-23T19:39:42.368Z,0
2016-12-23T19:41:12.276Z,0
2016-12-23T19:42:46.300Z,0
2016-12-23T19:44:28.326Z,0
2016-12-23T19:46:02.891Z,0
2016-12-23T19:47:57.031Z,0
2016-12-23T19:49:31.273Z,0
2016-12-23T19:51:05.521Z,0
2016-12-23T19:52:40.341Z,0
2016-12-23T19:54:14.090Z,0
2016-12-23T19:55:49.681Z,0
2016-12-23T19:57:24.317Z,0
2016-12-23T19:58:57.861Z,0
2016-12-23T20:00:51.207Z,0
2016-12-23T20:02:24.510Z,0
2016-12-23T20:03:38.916Z,0
2016-12-23T20:05:12.289Z,0
2016-12-23T20:07:05.568Z,0
2016-12-23T20:08:39.317Z,0
2016-12-23T20:10:13.298Z,0
2016-12-23T20:11:47.167Z,0
2016-12-23T20:13:21.083Z,0
2016-12-23T20:14:55.384Z,0