createdAt,value
2019-06-08T00:02:23.761Z,99.90
2019-06-08T00:04:52.407Z,99.90
2019-06-08T00:07:20.998Z,99.90
2019-06-08T00:09:49.597Z,99.90
2019-06-08T00:12:18.992Z,99.90
2019-06-08T00:14:47.629Z,99.90
2019-06-08T00:17:33.093Z,99.90
2019-06-08T00:19:46.503Z,99.90
2019-06-08T00:22:15.748Z,99.90
2019-06-08T00:24:44.334Z,99.90
2019-06-08T00:27:13.955Z,99.90
2019-06-08T00:29:42.608Z,99.90
2019-06-08T00:32:11.171Z,99.90
2019-06-08T00:34:39.729Z,99.90
2019-06-08T00:37:08.209Z,99.90
2019-06-08T00:39:36.844Z,99.90
2019-06-08T00:42:05.560Z,99.90
2019-06-08T00:44:34.147Z,99.90
2019-06-08T00:47:02.629Z,99.90
2019-06-08T00:49:31.180Z,99.90
2019-06-08T00:51:59.747Z,99.90
2019-06-08T00:54:29.721Z,99.90
2019-06-08T00:56:58.357Z,99.90
2019-06-08T00:59:26.901Z,99.90
2019-06-08T01:01:55.489Z,99.90
2019-06-08T01:04:24.837Z,99.90
2019-06-08T01:06:53.396Z,99.90
2019-06-08T01:09:22.150Z,99.90
2019-06-08T01:11:50.821Z,99.90
2019-06-08T01:14:20.784Z,99.90
2019-06-08T01:16:49.476Z,99.90
2019-06-08T01:19:19.193Z,99.90
2019-06-08T01:21:47.768Z,99.90
2019-06-08T01:24:16.300Z,99.90
2019-06-08T01:26:44.879Z,99.90
2019-06-08T01:29:13.435Z,99.90
2019-06-08T01:31:42.598Z,99.90
2019-06-08T01:34:11.150Z,99.90
2019-06-08T01:36:39.729Z,99.90
2019-06-08T01:39:08.414Z,99.90
2019-06-08T01:41:36.915Z,99.90
2019-06-08T01:44:05.534Z,99.90
2019-06-08T01:46:34.096Z,99.90
2019-06-08T01:49:02.671Z,99.90
2019-06-08T01:51:31.233Z,99.90
2019-06-08T01:53:59.834Z,99.90
2019-06-08T01:56:29.185Z,99.90
2019-06-08T01:58:57.773Z,99.90
2019-06-08T02:01:27.642Z,99.90
2019-06-08T02:03:56.272Z,99.90
2019-06-08T02:06:26.096Z,99.90
2019-06-08T02:08:54.707Z,99.90
2019-06-08T02:11:24.454Z,99.90
2019-06-08T02:13:53.029Z,99.90
2019-06-08T02:16:21.590Z,99.90
2019-06-08T02:18:51.328Z,99.90
2019-06-08T02:21:20.121Z,99.90
2019-06-08T02:23:48.684Z,99.90
2019-06-08T02:26:17.272Z,99.90
2019-06-08T02:28:45.882Z,99.90
2019-06-08T02:31:14.509Z,99.90
2019-06-08T02:33:43.142Z,99.90
2019-06-08T02:36:11.694Z,99.90
2019-06-08T02:38:40.290Z,99.90
2019-06-08T02:41:08.859Z,99.90
2019-06-08T02:43:38.281Z,99.90
2019-06-08T02:46:07.646Z,99.90
2019-06-08T02:48:56.268Z,99.90
2019-06-08T02:51:07.567Z,99.90
2019-06-08T02:53:38.207Z,99.90
2019-06-08T02:56:06.817Z,99.90
2019-06-08T02:58:37.956Z,99.90
2019-06-08T03:01:05.994Z,99.90
2019-06-08T03:03:38.139Z,99.90
2019-06-08T03:06:06.638Z,99.90
2019-06-08T03:08:41.168Z,99.90
2019-06-08T03:11:09.022Z,99.90
2019-06-08T03:13:39.836Z,99.90
2019-06-08T03:16:07.950Z,99.90
2019-06-08T03:18:38.153Z,99.90
2019-06-08T03:21:06.723Z,99.90
2019-06-08T03:23:36.236Z,99.90
2019-06-08T03:26:04.822Z,99.90
2019-06-08T03:28:35.604Z,99.90
2019-06-08T03:31:03.579Z,99.90
2019-06-08T03:33:34.621Z,99.90
2019-06-08T03:36:02.363Z,99.90
2019-06-08T03:38:30.979Z,99.90
2019-06-08T03:40:59.559Z,99.90
2019-06-08T03:43:28.119Z,99.90
2019-06-08T03:45:56.778Z,99.90
2019-06-08T03:48:25.348Z,99.90
2019-06-08T03:50:53.906Z,99.90
2019-06-08T03:53:22.455Z,99.90
2019-06-08T03:55:51.037Z,99.90
2019-06-08T03:58:19.582Z,99.90
2019-06-08T04:00:49.167Z,99.90
2019-06-08T04:03:17.820Z,99.90
2019-06-08T04:05:46.540Z,99.90
2019-06-08T04:08:15.225Z,99.90
2019-06-08T04:10:44.331Z,99.90
2019-06-08T04:13:14.065Z,99.90
2019-06-08T04:15:44.481Z,99.90
2019-06-08T04:18:12.832Z,99.90
2019-06-08T04:20:44.966Z,99.90
2019-06-08T04:23:11.637Z,99.90
2019-06-08T04:25:40.616Z,99.90
2019-06-08T04:28:10.599Z,99.90
2019-06-08T04:30:40.918Z,99.90
2019-06-08T04:33:09.384Z,99.90
2019-06-08T04:35:38.317Z,99.90
2019-06-08T04:38:08.386Z,99.90
2019-06-08T04:40:36.873Z,99.90
2019-06-08T04:43:05.786Z,99.90
2019-06-08T04:45:34.413Z,99.90
2019-06-08T04:48:03.193Z,99.90
2019-06-08T04:50:31.702Z,99.90
2019-06-08T04:53:00.275Z,99.90
2019-06-08T04:55:28.761Z,99.90
2019-06-08T04:57:57.324Z,99.90
2019-06-08T05:00:25.789Z,99.90
2019-06-08T05:02:54.299Z,99.90
2019-06-08T05:05:22.858Z,99.90
2019-06-08T05:07:51.415Z,99.90
2019-06-08T05:10:20.037Z,99.90
2019-06-08T05:12:50.212Z,99.90
2019-06-08T05:15:19.233Z,99.90
2019-06-08T05:17:49.523Z,99.90
2019-06-08T05:20:18.333Z,99.90
2019-06-08T05:22:47.617Z,99.90
2019-06-08T05:25:16.238Z,99.90
2019-06-08T05:27:45.357Z,99.90
2019-06-08T05:30:14.830Z,99.90
2019-06-08T05:32:43.593Z,99.90
2019-06-08T05:35:13.954Z,99.90
2019-06-08T05:37:43.638Z,99.90
2019-06-08T05:40:12.503Z,99.90
2019-06-08T05:42:42.502Z,99.90
2019-06-08T05:45:13.080Z,99.90
2019-06-08T05:47:41.814Z,99.90
2019-06-08T05:50:10.722Z,99.90
2019-06-08T05:52:39.876Z,99.90
2019-06-08T05:55:08.896Z,99.90
2019-06-08T05:57:37.470Z,99.90
2019-06-08T06:00:12.288Z,99.90
2019-06-08T06:02:42.152Z,99.90
2019-06-08T06:05:11.804Z,99.90
2019-06-08T06:07:40.604Z,99.90
2019-06-08T06:10:09.440Z,99.90
2019-06-08T06:12:38.036Z,99.90
2019-06-08T06:15:07.324Z,99.90
2019-06-08T06:17:35.888Z,99.90
2019-06-08T06:20:08.682Z,99.90
2019-06-08T06:22:37.178Z,99.90
2019-06-08T06:25:06.785Z,99.90
2019-06-08T06:27:35.350Z,99.90
2019-06-08T06:30:08.533Z,99.90
2019-06-08T06:32:37.094Z,99.90
2019-06-08T06:35:07.354Z,99.90
2019-06-08T06:37:36.005Z,99.90
2019-06-08T06:40:06.698Z,99.90
2019-06-08T06:42:35.289Z,99.90
2019-06-08T06:45:05.993Z,99.90
2019-06-08T06:47:34.571Z,99.90
2019-06-08T06:50:03.854Z,99.90
2019-06-08T06:52:32.483Z,99.90
2019-06-08T06:55:01.052Z,99.90
2019-06-08T06:57:29.618Z,99.90
2019-06-08T06:59:58.244Z,99.90
2019-06-08T07:02:27.542Z,99.90
2019-06-08T07:04:56.116Z,99.90
2019-06-08T07:07:24.679Z,99.90
2019-06-08T07:09:53.251Z,99.90
2019-06-08T07:12:22.080Z,99.90
2019-06-08T07:14:51.375Z,99.90
2019-06-08T07:17:19.916Z,99.90
2019-06-08T07:19:48.501Z,99.90
2019-06-08T07:22:17.064Z,99.90
2019-06-08T07:24:46.778Z,99.90
2019-06-08T07:27:15.400Z,99.90
2019-06-08T07:29:44.034Z,99.90
2019-06-08T07:32:12.602Z,99.90
2019-06-08T07:34:41.330Z,99.90
2019-06-08T07:37:09.834Z,99.90
2019-06-08T07:39:38.495Z,99.90
2019-06-08T07:42:07.043Z,99.90
2019-06-08T07:44:35.627Z,99.90
2019-06-08T07:47:04.321Z,99.90
2019-06-08T07:49:33.134Z,99.90
2019-06-08T07:52:09.833Z,99.90
2019-06-08T07:54:31.931Z,99.90
2019-06-08T07:57:00.503Z,99.90
2019-06-08T07:59:29.107Z,99.90
2019-06-08T08:01:58.395Z,99.90
2019-06-08T08:04:26.998Z,99.90
2019-06-08T08:06:56.781Z,99.90
2019-06-08T08:09:25.348Z,99.90
2019-06-08T08:11:55.239Z,99.90
2019-06-08T08:14:23.797Z,99.90
2019-06-08T08:16:52.874Z,99.90
2019-06-08T08:19:21.438Z,99.90
2019-06-08T08:21:52.702Z,99.90
2019-06-08T08:24:20.291Z,99.90
2019-06-08T08:26:50.887Z,99.90
2019-06-08T08:29:19.055Z,99.90
2019-06-08T08:31:47.965Z,99.90
2019-06-08T08:34:18.348Z,99.90
2019-06-08T08:36:48.182Z,99.90
2019-06-08T08:39:17.729Z,99.90
2019-06-08T08:41:49.948Z,99.90
2019-06-08T08:44:17.603Z,99.90
2019-06-08T08:46:48.646Z,99.90
2019-06-08T08:49:18.210Z,99.90
2019-06-08T08:51:47.706Z,99.90
2019-06-08T08:54:18.336Z,99.90
2019-06-08T08:56:50.377Z,99.90
2019-06-08T08:59:17.732Z,99.90
2019-06-08T09:01:48.311Z,99.90
2019-06-08T09:04:18.555Z,99.90
2019-06-08T09:06:48.298Z,99.90
2019-06-08T09:09:18.830Z,99.90
2019-06-08T09:11:48.416Z,99.90
2019-06-08T09:14:18.471Z,99.90
2019-06-08T09:16:48.179Z,99.90
2019-06-08T09:19:20.563Z,99.90
2019-06-08T09:21:48.199Z,99.90
2019-06-08T09:24:18.620Z,99.90
2019-06-08T09:26:47.791Z,99.90
2019-06-08T09:29:18.736Z,99.90
2019-06-08T09:31:48.840Z,99.90
2019-06-08T09:34:19.230Z,99.90
2019-06-08T09:36:47.819Z,99.90
2019-06-08T09:39:18.625Z,99.90
2019-06-08T09:41:47.954Z,99.90
2019-06-08T09:44:18.565Z,99.90
2019-06-08T09:46:48.080Z,99.90
2019-06-08T09:49:18.839Z,98.80
2019-06-08T09:51:48.658Z,94.50
2019-06-08T09:54:18.191Z,95.80
2019-06-08T09:56:47.832Z,99.90
2019-06-08T09:59:18.535Z,98.20
2019-06-08T10:01:46.749Z,98.30
2019-06-08T10:04:15.337Z,99.10
2019-06-08T10:06:43.893Z,97.10
2019-06-08T10:09:12.460Z,97.10
2019-06-08T10:11:41.180Z,92.80
2019-06-08T10:14:12.532Z,93.90
2019-06-08T10:16:40.089Z,95.10
2019-06-08T10:19:10.345Z,93.80
2019-06-08T10:21:42.875Z,92.70
2019-06-08T10:24:09.905Z,91.10
2019-06-08T10:26:38.596Z,90.60
2019-06-08T10:29:09.767Z,87.90
2019-06-08T10:31:43.097Z,86.40
2019-06-08T10:34:10.921Z,86.80
2019-06-08T10:36:38.381Z,88.40
2019-06-08T10:39:11.266Z,81.50
2019-06-08T10:41:38.843Z,81.40
2019-06-08T10:44:11.235Z,81.30
2019-06-08T10:46:40.245Z,74.00
2019-06-08T10:49:09.605Z,71.50
2019-06-08T10:51:40.665Z,71.40
2019-06-08T10:54:09.464Z,69.40
2019-06-08T10:56:38.729Z,69.20
2019-06-08T10:59:11.608Z,67.10
2019-06-08T11:01:38.563Z,62.30
2019-06-08T11:04:07.625Z,59.50
2019-06-08T11:06:39.861Z,59.70
2019-06-08T11:09:14.330Z,59.50
2019-06-08T11:11:39.523Z,63.60
2019-06-08T11:14:12.565Z,62.00
2019-06-08T11:16:38.668Z,63.80
2019-06-08T11:19:12.434Z,61.30
2019-06-08T11:21:38.600Z,59.40
2019-06-08T11:24:21.713Z,57.50
2019-06-08T11:26:39.982Z,57.10
2019-06-08T11:29:11.869Z,57.20
2019-06-08T11:31:39.206Z,56.80
2019-06-08T11:34:08.694Z,58.80
2019-06-08T11:36:39.382Z,59.40
2019-06-08T11:39:10.946Z,56.10
2019-06-08T11:41:38.444Z,56.40
2019-06-08T11:44:11.633Z,59.40
2019-06-08T11:46:38.454Z,58.40
2019-06-08T11:49:12.573Z,58.50
2019-06-08T11:51:38.012Z,60.00
2019-06-08T11:54:25.460Z,60.00
2019-06-08T11:56:37.519Z,59.50
2019-06-08T11:59:07.354Z,58.80
2019-06-08T12:01:35.932Z,56.90
2019-06-08T12:04:05.702Z,59.00
2019-06-08T12:06:34.435Z,59.20
2019-06-08T12:09:04.039Z,56.10
2019-06-08T12:11:32.918Z,54.70
2019-06-08T12:14:02.669Z,55.70
2019-06-08T12:16:31.270Z,56.20
2019-06-08T12:18:59.834Z,55.10
2019-06-08T12:21:28.525Z,53.60
2019-06-08T12:23:57.086Z,53.30
2019-06-08T12:26:25.761Z,53.80
2019-06-08T12:28:54.317Z,53.80
2019-06-08T12:31:23.038Z,54.60
2019-06-08T12:33:51.581Z,55.50
2019-06-08T12:36:20.973Z,55.40
2019-06-08T12:38:49.674Z,53.90
2019-06-08T12:41:19.375Z,53.40
2019-06-08T12:43:48.080Z,53.60
2019-06-08T12:46:19.095Z,54.80
2019-06-08T12:48:46.895Z,53.70
2019-06-08T12:51:17.238Z,54.00
2019-06-08T12:53:45.685Z,53.60
2019-06-08T12:56:14.794Z,54.00
2019-06-08T12:58:43.858Z,54.10
2019-06-08T13:01:12.912Z,53.00
2019-06-08T13:03:41.499Z,53.80
2019-06-08T13:06:11.193Z,55.90
2019-06-08T13:08:40.340Z,55.00
2019-06-08T13:11:09.755Z,55.90
2019-06-08T13:13:39.168Z,54.50
2019-06-08T13:16:08.617Z,55.60
2019-06-08T13:18:40.302Z,56.20
2019-06-08T13:21:16.794Z,54.70
2019-06-08T13:23:40.839Z,53.10
2019-06-08T13:26:08.914Z,52.00
2019-06-08T13:28:38.530Z,52.50
2019-06-08T13:31:07.919Z,52.90
2019-06-08T13:33:38.299Z,53.10
2019-06-08T13:36:06.950Z,54.20
2019-06-08T13:38:37.927Z,53.60
2019-06-08T13:41:05.705Z,54.80
2019-06-08T13:43:34.285Z,55.60
2019-06-08T13:46:02.846Z,54.60
2019-06-08T13:48:31.557Z,53.50
2019-06-08T13:51:00.129Z,55.20
2019-06-08T13:53:31.685Z,56.20
2019-06-08T13:55:58.914Z,57.40
2019-06-08T13:58:33.201Z,57.30
2019-06-08T14:00:59.805Z,58.20
2019-06-08T14:03:28.018Z,57.70
2019-06-08T14:05:56.579Z,56.60
2019-06-08T14:08:26.508Z,57.10
2019-06-08T14:11:00.535Z,56.80
2019-06-08T14:13:29.313Z,56.70
2019-06-08T14:15:58.442Z,57.50
2019-06-08T14:18:29.925Z,56.40
2019-06-08T14:20:59.035Z,56.80
2019-06-08T14:23:26.895Z,57.40
2019-06-08T14:25:57.662Z,57.00
2019-06-08T14:28:26.581Z,57.40
2019-06-08T14:30:55.886Z,57.80
2019-06-08T14:33:30.766Z,57.30
2019-06-08T14:35:58.545Z,57.30
2019-06-08T14:38:31.899Z,56.60
2019-06-08T14:40:55.091Z,56.80
2019-06-08T14:43:24.668Z,57.80
2019-06-08T14:45:53.221Z,59.50
2019-06-08T14:48:25.533Z,59.60
2019-06-08T14:50:52.075Z,59.60
2019-06-08T14:53:21.891Z,59.00
2019-06-08T14:56:04.662Z,59.00
2019-06-08T14:58:25.107Z,58.10
2019-06-08T15:00:51.282Z,57.40
2019-06-08T15:03:21.139Z,57.90
2019-06-08T15:05:49.935Z,58.30
2019-06-08T15:08:19.567Z,57.90
2019-06-08T15:10:49.800Z,56.10
2019-06-08T15:13:18.941Z,56.50
2019-06-08T15:15:48.844Z,56.60
2019-06-08T15:18:18.666Z,57.30
2019-06-08T15:20:48.074Z,57.40
2019-06-08T15:23:19.704Z,57.40
2019-06-08T15:25:46.958Z,57.60
2019-06-08T15:28:15.511Z,57.70
2019-06-08T15:30:44.091Z,57.30
2019-06-08T15:33:12.646Z,57.60
2019-06-08T15:35:41.235Z,58.20
2019-06-08T15:38:09.786Z,57.90
2019-06-08T15:40:38.441Z,57.60
2019-06-08T15:43:08.593Z,56.90
2019-06-08T15:45:37.363Z,57.70
2019-06-08T15:48:07.993Z,58.50
2019-06-08T15:50:37.908Z,59.80
2019-06-08T15:53:08.419Z,57.70
2019-06-08T15:55:37.977Z,58.10
2019-06-08T15:58:08.925Z,58.30
2019-06-08T16:00:37.130Z,58.00
2019-06-08T16:03:05.708Z,58.30
2019-06-08T16:05:34.294Z,59.00
2019-06-08T16:08:02.869Z,59.40
2019-06-08T16:10:32.322Z,59.30
2019-06-08T16:13:00.919Z,58.70
2019-06-08T16:15:29.468Z,59.60
2019-06-08T16:17:58.098Z,59.30
2019-06-08T16:20:27.516Z,59.60
2019-06-08T16:22:56.149Z,59.80
2019-06-08T16:25:25.564Z,60.00
2019-06-08T16:27:54.228Z,60.20
2019-06-08T16:30:22.884Z,60.20
2019-06-08T16:32:51.445Z,60.40
2019-06-08T16:35:20.037Z,60.00
2019-06-08T16:37:48.737Z,59.50
2019-06-08T16:40:17.322Z,60.60
2019-06-08T16:42:45.883Z,60.20
2019-06-08T16:45:14.589Z,60.60
2019-06-08T16:47:43.870Z,60.40
2019-06-08T16:50:23.937Z,60.30
2019-06-08T16:52:43.163Z,60.60
2019-06-08T16:55:11.808Z,62.20
2019-06-08T16:57:41.311Z,61.40
2019-06-08T17:02:40.272Z,62.40
2019-06-08T17:05:08.996Z,62.10
2019-06-08T17:07:37.876Z,61.70
2019-06-08T17:10:07.291Z,62.10
2019-06-08T17:12:37.010Z,63.40
2019-06-08T17:15:06.346Z,64.50
2019-06-08T17:17:36.361Z,64.40
2019-06-08T17:20:06.519Z,65.00
2019-06-08T17:22:36.614Z,64.40
2019-06-08T17:25:08.402Z,64.30
2019-06-08T17:27:37.144Z,64.90
2019-06-08T17:30:08.743Z,64.90
2019-06-08T17:32:38.474Z,65.00
2019-06-08T17:35:07.991Z,65.20
2019-06-08T17:37:37.862Z,66.00
2019-06-08T17:40:07.663Z,66.00
2019-06-08T17:42:37.493Z,65.80
2019-06-08T17:45:09.075Z,66.00
2019-06-08T17:47:38.525Z,65.90
2019-06-08T17:50:08.047Z,66.50
2019-06-08T17:52:37.033Z,67.50
2019-06-08T17:55:06.650Z,68.00
2019-06-08T17:57:47.282Z,69.30
2019-06-08T18:00:10.144Z,69.50
2019-06-08T18:02:41.910Z,69.70
2019-06-08T18:05:09.854Z,70.40
2019-06-08T18:07:40.206Z,70.60
2019-06-08T18:10:09.545Z,70.70
2019-06-08T18:12:41.161Z,70.90
2019-06-08T18:15:09.288Z,71.50
2019-06-08T18:17:41.871Z,71.10
2019-06-08T18:20:12.689Z,71.90
2019-06-08T18:22:43.983Z,72.60
2019-06-08T18:25:11.711Z,73.50
2019-06-08T18:27:42.357Z,73.80
2019-06-08T18:30:11.913Z,75.30
2019-06-08T18:32:42.451Z,75.90
2019-06-08T18:35:11.401Z,76.20
2019-06-08T18:37:41.327Z,77.20
2019-06-08T18:40:12.911Z,80.20
2019-06-08T18:42:42.618Z,80.20
2019-06-08T18:45:12.725Z,81.80
2019-06-08T18:47:42.382Z,82.70
2019-06-08T18:50:11.958Z,84.30
2019-06-08T18:52:43.400Z,84.80
2019-06-08T18:55:11.651Z,87.10
2019-06-08T18:57:41.467Z,89.60
2019-06-08T19:00:11.876Z,90.60
2019-06-08T19:02:43.275Z,91.60
2019-06-08T19:05:11.008Z,92.30
2019-06-08T19:07:41.181Z,93.80
2019-06-08T19:10:09.953Z,93.70
2019-06-08T19:12:41.134Z,94.50
2019-06-08T19:15:11.547Z,96.80
2019-06-08T19:17:43.555Z,97.50
2019-06-08T19:20:09.306Z,97.90
2019-06-08T19:22:42.870Z,98.20
2019-06-08T19:25:08.053Z,99.60
2019-06-08T19:27:40.635Z,99.00
2019-06-08T19:30:06.992Z,99.60
2019-06-08T19:32:37.699Z,99.90
2019-06-08T19:35:07.347Z,99.90
2019-06-08T19:37:35.934Z,99.90
2019-06-08T19:40:07.435Z,99.90
2019-06-08T19:42:45.024Z,99.90
2019-06-08T19:45:08.719Z,99.90
2019-06-08T19:47:38.398Z,99.90
2019-06-08T19:50:07.886Z,99.90
2019-06-08T19:52:41.050Z,99.90
2019-06-08T19:55:08.088Z,99.90
2019-06-08T19:57:36.913Z,99.90
2019-06-08T20:00:07.672Z,99.90
2019-06-08T20:02:36.340Z,99.90
2019-06-08T20:05:07.630Z,99.90
2019-06-08T20:07:37.917Z,99.90
2019-06-08T20:10:08.036Z,99.90
2019-06-08T20:12:37.279Z,99.90
2019-06-08T20:15:08.560Z,99.90
2019-06-08T20:17:37.307Z,99.90
2019-06-08T20:20:10.794Z,99.90
2019-06-08T20:22:39.393Z,99.90
2019-06-08T20:25:10.555Z,99.90
2019-06-08T20:27:38.597Z,99.90
2019-06-08T20:30:11.258Z,99.90
2019-06-08T20:32:38.026Z,99.90
2019-06-08T20:35:08.274Z,99.90
2019-06-08T20:37:37.689Z,99.90
2019-06-08T20:40:11.185Z,99.90
2019-06-08T20:42:37.823Z,99.90
2019-06-08T20:45:08.183Z,99.90
2019-06-08T20:47:39.094Z,99.90
2019-06-08T20:50:07.657Z,99.90
2019-06-08T20:52:37.728Z,99.90
2019-06-08T20:55:07.883Z,99.90
2019-06-08T20:57:36.500Z,99.90
2019-06-08T21:00:11.930Z,99.90
2019-06-08T21:02:39.428Z,99.90
2019-06-08T21:05:08.266Z,99.90
2019-06-08T21:07:36.836Z,99.90
2019-06-08T21:10:08.331Z,99.90
2019-06-08T21:12:37.988Z,99.90
2019-06-08T21:15:07.661Z,99.90
2019-06-08T21:17:38.400Z,99.90
2019-06-08T21:20:08.566Z,99.90
2019-06-08T21:22:37.006Z,99.90
2019-06-08T21:25:08.669Z,99.90
2019-06-08T21:27:38.463Z,99.90
2019-06-08T21:30:20.657Z,99.90
2019-06-08T21:32:40.671Z,99.90
2019-06-08T21:35:09.227Z,99.90
2019-06-08T21:37:37.843Z,99.90
2019-06-08T21:40:08.468Z,99.90
2019-06-08T21:42:37.342Z,99.90
2019-06-08T21:45:09.547Z,99.90
2019-06-08T21:47:37.871Z,99.90
2019-06-08T21:50:08.080Z,99.90
2019-06-08T21:52:36.872Z,99.90
2019-06-08T21:55:07.284Z,99.90
2019-06-08T21:57:37.099Z,99.90
2019-06-08T22:00:22.844Z,99.90
2019-06-08T22:02:38.293Z,99.90
2019-06-08T22:05:08.274Z,99.90
2019-06-08T22:07:37.681Z,99.90
2019-06-08T22:10:08.488Z,99.90
2019-06-08T22:12:40.198Z,99.90
2019-06-08T22:15:07.834Z,99.90
2019-06-08T22:17:38.298Z,99.90
2019-06-08T22:20:08.231Z,99.90
2019-06-08T22:22:37.907Z,99.90
2019-06-08T22:25:08.183Z,99.90
2019-06-08T22:27:38.233Z,99.90
2019-06-08T22:30:11.595Z,99.90
2019-06-08T22:32:38.761Z,99.90
2019-06-08T22:35:08.063Z,99.90
2019-06-08T22:37:37.978Z,99.90
2019-06-08T22:40:08.244Z,99.90
2019-06-08T22:42:37.591Z,99.90
2019-06-08T22:45:08.330Z,99.90
2019-06-08T22:47:38.837Z,99.90
2019-06-08T22:50:09.425Z,99.90
2019-06-08T22:52:37.977Z,99.90
2019-06-08T22:55:10.694Z,99.90
2019-06-08T22:57:37.973Z,99.90
2019-06-08T23:00:14.415Z,99.90
2019-06-08T23:02:38.417Z,99.90
2019-06-08T23:05:09.101Z,99.90
2019-06-08T23:07:37.865Z,99.90
2019-06-08T23:10:08.875Z,99.90
2019-06-08T23:12:38.309Z,99.90
2019-06-08T23:15:09.243Z,99.90
2019-06-08T23:17:38.682Z,99.90
2019-06-08T23:20:09.025Z,99.90
2019-06-08T23:22:38.498Z,99.90
2019-06-08T23:25:09.547Z,99.90
2019-06-08T23:27:38.415Z,99.90
2019-06-08T23:30:10.101Z,99.90
2019-06-08T23:32:38.905Z,99.90
2019-06-08T23:35:09.489Z,99.90
2019-06-08T23:37:38.495Z,99.90
2019-06-08T23:40:07.738Z,99.90
2019-06-08T23:42:38.285Z,99.90
2019-06-08T23:45:10.768Z,99.90
2019-06-08T23:47:39.427Z,99.90
2019-06-08T23:50:11.301Z,99.90
2019-06-08T23:52:38.475Z,99.90
2019-06-08T23:55:10.546Z,99.90
2019-06-08T23:57:38.018Z,99.90
