createdAt,value
2018-02-23T00:00:49.929Z,-5.30
2018-02-23T00:02:50.863Z,-5.30
2018-02-23T00:03:51.328Z,-5.30
2018-02-23T00:04:51.840Z,-5.28
2018-02-23T00:05:52.262Z,-5.29
2018-02-23T00:06:52.729Z,-5.28
2018-02-23T00:07:53.192Z,-5.27
2018-02-23T00:08:53.659Z,-5.26
2018-02-23T00:09:54.124Z,-5.26
2018-02-23T00:10:54.590Z,-5.26
2018-02-23T00:12:55.521Z,-5.25
2018-02-23T00:13:56.191Z,-5.25
2018-02-23T00:14:56.509Z,-5.26
2018-02-23T00:15:56.917Z,-5.25
2018-02-23T00:16:57.388Z,-5.24
2018-02-23T00:18:58.318Z,-5.24
2018-02-23T00:19:58.784Z,-5.24
2018-02-23T00:20:59.255Z,-5.24
2018-02-23T00:21:59.719Z,-5.25
2018-02-23T00:23:00.177Z,-5.24
2018-02-23T00:24:00.648Z,-5.24
2018-02-23T00:25:01.114Z,-5.26
2018-02-23T00:26:01.584Z,-5.26
2018-02-23T00:27:02.043Z,-5.26
2018-02-23T00:28:02.517Z,-5.28
2018-02-23T00:29:02.979Z,-5.27
2018-02-23T00:30:03.447Z,-5.26
2018-02-23T00:32:04.378Z,-5.28
2018-02-23T00:34:05.305Z,-5.28
2018-02-23T00:35:05.774Z,-5.28
2018-02-23T00:36:06.242Z,-5.28
2018-02-23T00:37:06.707Z,-5.30
2018-02-23T00:38:07.172Z,-5.30
2018-02-23T00:39:07.640Z,-5.30
2018-02-23T00:40:08.105Z,-5.32
2018-02-23T00:41:08.571Z,-5.32
2018-02-23T00:42:09.037Z,-5.32
2018-02-23T00:43:09.503Z,-5.32
2018-02-23T00:45:10.430Z,-5.33
2018-02-23T00:46:10.904Z,-5.32
2018-02-23T00:47:11.367Z,-5.32
2018-02-23T00:48:11.835Z,-5.32
2018-02-23T00:49:12.299Z,-5.32
2018-02-23T00:50:12.817Z,-5.34
2018-02-23T00:51:13.229Z,-5.33
2018-02-23T00:52:13.692Z,-5.34
2018-02-23T00:53:14.364Z,-5.34
2018-02-23T00:54:14.631Z,-5.36
2018-02-23T00:55:15.095Z,-5.34
2018-02-23T00:56:15.557Z,-5.35
2018-02-23T00:57:16.026Z,-5.36
2018-02-23T00:58:16.493Z,-5.38
2018-02-23T00:59:16.958Z,-5.38
2018-02-23T01:00:17.420Z,-5.38
2018-02-23T01:01:17.891Z,-5.38
2018-02-23T01:02:18.355Z,-5.39
2018-02-23T01:03:18.818Z,-5.40
2018-02-23T01:04:19.288Z,-5.40
2018-02-23T01:05:19.956Z,-5.40
2018-02-23T01:06:20.222Z,-5.41
2018-02-23T01:07:20.682Z,-5.42
2018-02-23T01:08:21.155Z,-5.42
2018-02-23T01:10:33.978Z,-5.44
2018-02-23T01:11:22.549Z,-5.44
2018-02-23T01:12:23.017Z,-5.44
2018-02-23T01:13:23.482Z,-5.46
2018-02-23T01:14:23.945Z,-5.47
2018-02-23T01:15:24.415Z,-5.46
2018-02-23T01:16:24.879Z,-5.46
2018-02-23T01:17:25.349Z,-5.46
2018-02-23T01:18:25.809Z,-5.48
2018-02-23T01:19:26.278Z,-5.48
2018-02-23T01:20:26.793Z,-5.48
2018-02-23T01:21:27.214Z,-5.49
2018-02-23T01:22:27.677Z,-5.50
2018-02-23T01:23:28.143Z,-5.50
2018-02-23T01:24:28.608Z,-5.51
2018-02-23T01:25:29.068Z,-5.52
2018-02-23T01:26:29.539Z,-5.52
2018-02-23T01:27:30.004Z,-5.54
2018-02-23T01:28:30.472Z,-5.54
2018-02-23T01:29:30.938Z,-5.54
2018-02-23T01:30:31.455Z,-5.53
2018-02-23T01:31:31.869Z,-5.55
2018-02-23T01:32:32.336Z,-5.56
2018-02-23T01:33:32.804Z,-5.58
2018-02-23T01:34:33.268Z,-5.56
2018-02-23T01:36:34.195Z,-5.58
2018-02-23T01:37:34.665Z,-5.60
2018-02-23T01:38:35.131Z,-5.60
2018-02-23T01:39:35.597Z,-5.60
2018-02-23T01:40:36.063Z,-5.60
2018-02-23T01:41:36.531Z,-5.60
2018-02-23T01:42:37.015Z,-5.62
2018-02-23T01:43:37.463Z,-5.62
2018-02-23T01:44:37.929Z,-5.64
2018-02-23T01:45:38.393Z,-5.62
2018-02-23T01:46:38.860Z,-5.64
2018-02-23T01:47:39.321Z,-5.65
2018-02-23T01:48:39.791Z,-5.66
2018-02-23T01:49:40.257Z,-5.66
2018-02-23T01:50:40.724Z,-5.67
2018-02-23T01:51:41.189Z,-5.68
2018-02-23T01:52:41.858Z,-5.68
2018-02-23T01:53:42.121Z,-5.70
2018-02-23T01:54:42.582Z,-5.70
2018-02-23T01:55:43.055Z,-5.70
2018-02-23T01:56:43.518Z,-5.71
2018-02-23T01:57:43.984Z,-5.74
2018-02-23T01:58:44.447Z,-5.74
2018-02-23T01:59:44.915Z,-5.75
2018-02-23T02:00:45.431Z,-5.74
2018-02-23T02:01:45.856Z,-5.76
2018-02-23T02:02:46.314Z,-5.76
2018-02-23T02:03:46.780Z,-5.78
2018-02-23T02:04:47.245Z,-5.78
2018-02-23T02:05:47.759Z,-5.80
2018-02-23T02:06:48.179Z,-5.80
2018-02-23T02:07:48.642Z,-5.79
2018-02-23T02:08:49.112Z,-5.82
2018-02-23T02:09:49.568Z,-5.82
2018-02-23T02:10:50.090Z,-5.83
2018-02-23T02:11:50.553Z,-5.83
2018-02-23T02:12:50.971Z,-5.84
2018-02-23T02:13:51.435Z,-5.84
2018-02-23T02:14:51.902Z,-5.84
2018-02-23T02:15:52.367Z,-5.86
2018-02-23T02:16:52.831Z,-5.85
2018-02-23T02:17:53.301Z,-5.86
2018-02-23T02:18:53.766Z,-5.86
2018-02-23T02:19:54.230Z,-5.88
2018-02-23T02:20:54.694Z,-5.88
2018-02-23T02:21:55.160Z,-5.88
2018-02-23T02:22:55.628Z,-5.88
2018-02-23T02:23:56.094Z,-5.89
2018-02-23T02:26:08.051Z,-5.90
2018-02-23T02:27:57.949Z,-5.92
2018-02-23T02:28:58.418Z,-5.92
2018-02-23T02:29:59.088Z,-5.94
2018-02-23T02:30:59.358Z,-5.94
2018-02-23T02:31:59.817Z,-5.94
2018-02-23T02:33:00.280Z,-5.94
2018-02-23T02:35:01.212Z,-5.97
2018-02-23T02:36:01.729Z,-5.98
2018-02-23T02:37:02.143Z,-5.97
2018-02-23T02:38:02.608Z,-5.98
2018-02-23T02:39:03.081Z,-5.98
2018-02-23T02:40:03.544Z,-6.00
2018-02-23T02:41:04.002Z,-6.00
2018-02-23T02:42:04.470Z,-6.00
2018-02-23T02:43:04.939Z,-6.01
2018-02-23T02:44:05.400Z,-6.00
2018-02-23T02:45:05.868Z,-6.01
2018-02-23T02:47:06.795Z,-6.02
2018-02-23T02:48:07.262Z,-6.04
2018-02-23T02:49:07.727Z,-6.02
2018-02-23T02:50:08.186Z,-6.04
2018-02-23T02:51:08.857Z,-6.03
2018-02-23T02:52:09.123Z,-6.04
2018-02-23T02:53:09.587Z,-6.05
2018-02-23T02:54:10.050Z,-6.06
2018-02-23T02:55:10.518Z,-6.06
2018-02-23T02:56:10.979Z,-6.06
2018-02-23T02:57:11.444Z,-6.06
2018-02-23T02:59:12.378Z,-6.08
2018-02-23T03:00:12.841Z,-6.08
2018-02-23T03:01:13.301Z,-6.10
2018-02-23T03:02:13.771Z,-6.08
2018-02-23T03:03:14.237Z,-6.11
2018-02-23T03:04:14.704Z,-6.10
2018-02-23T03:05:15.166Z,-6.12
2018-02-23T03:06:15.683Z,-6.12
2018-02-23T03:08:16.559Z,-6.12
2018-02-23T03:09:17.027Z,-6.12
2018-02-23T03:10:17.491Z,-6.12
2018-02-23T03:11:18.007Z,-6.14
2018-02-23T03:12:18.428Z,-6.14
2018-02-23T03:14:19.352Z,-6.14
2018-02-23T03:15:19.816Z,-6.14
2018-02-23T03:16:20.282Z,-6.14
2018-02-23T03:17:20.746Z,-6.16
2018-02-23T03:18:21.413Z,-6.16
2018-02-23T03:19:21.672Z,-6.16
2018-02-23T03:20:22.480Z,-6.16
2018-02-23T03:21:22.605Z,-6.16
2018-02-23T03:22:23.071Z,-6.16
2018-02-23T03:23:23.529Z,-6.17
2018-02-23T03:24:24.001Z,-6.18
2018-02-23T03:26:24.931Z,-6.18
2018-02-23T03:27:25.394Z,-6.18
2018-02-23T03:28:25.857Z,-6.19
2018-02-23T03:29:26.323Z,-6.19
2018-02-23T03:30:26.787Z,-6.20
2018-02-23T03:31:27.255Z,-6.19
2018-02-23T03:32:27.721Z,-6.20
2018-02-23T03:33:28.183Z,-6.20
2018-02-23T03:34:28.650Z,-6.22
2018-02-23T03:35:29.115Z,-6.21
2018-02-23T03:36:29.580Z,-6.22
2018-02-23T03:37:30.045Z,-6.21
2018-02-23T03:38:30.511Z,-6.21
2018-02-23T03:39:30.974Z,-6.21
2018-02-23T03:40:31.440Z,-6.20
2018-02-23T03:41:31.900Z,-6.22
2018-02-23T03:42:32.371Z,-6.24
2018-02-23T03:43:32.836Z,-6.22
2018-02-23T03:44:33.299Z,-6.24
2018-02-23T03:45:33.765Z,-6.24
2018-02-23T03:46:34.229Z,-6.24
2018-02-23T03:47:34.694Z,-6.23
2018-02-23T03:48:35.160Z,-6.24
2018-02-23T03:49:35.626Z,-6.23
2018-02-23T03:50:36.092Z,-6.24
2018-02-23T03:51:48.141Z,-6.24
2018-02-23T03:52:37.218Z,-6.26
2018-02-23T03:53:37.487Z,-6.26
2018-02-23T03:54:37.950Z,-6.26
2018-02-23T03:55:38.415Z,-6.26
2018-02-23T03:56:38.931Z,-6.25
2018-02-23T03:57:39.345Z,-6.26
2018-02-23T03:58:39.810Z,-6.24
2018-02-23T03:59:40.273Z,-6.27
2018-02-23T04:00:40.738Z,-6.26
2018-02-23T04:01:53.145Z,-6.27
2018-02-23T04:02:41.672Z,-6.27
2018-02-23T04:03:42.132Z,-6.28
2018-02-23T04:04:42.602Z,-6.28
2018-02-23T04:05:43.066Z,-6.28
2018-02-23T04:06:43.531Z,-6.28
2018-02-23T04:07:43.996Z,-6.30
2018-02-23T04:08:44.461Z,-6.28
2018-02-23T04:09:44.924Z,-6.28
2018-02-23T04:10:45.386Z,-6.28
2018-02-23T04:11:57.135Z,-6.28
2018-02-23T04:12:46.320Z,-6.28
2018-02-23T04:13:46.785Z,-6.26
2018-02-23T04:14:47.247Z,-6.26
2018-02-23T04:15:47.717Z,-6.25
2018-02-23T04:17:00.170Z,-6.25
2018-02-23T04:17:48.647Z,-6.24
2018-02-23T04:18:49.111Z,-6.24
2018-02-23T04:19:49.576Z,-6.24
2018-02-23T04:20:50.040Z,-6.24
2018-02-23T04:21:50.501Z,-6.24
2018-02-23T04:22:50.970Z,-6.24
2018-02-23T04:23:51.439Z,-6.22
2018-02-23T04:24:51.902Z,-6.24
2018-02-23T04:25:52.365Z,-6.24
2018-02-23T04:27:04.160Z,-6.23
2018-02-23T04:27:53.296Z,-6.24
2018-02-23T04:28:53.761Z,-6.24
2018-02-23T04:29:54.224Z,-6.24
2018-02-23T04:30:54.693Z,-6.25
2018-02-23T04:32:06.185Z,-6.24
2018-02-23T04:32:55.616Z,-6.24
2018-02-23T04:33:56.086Z,-6.24
2018-02-23T04:34:56.551Z,-6.26
2018-02-23T04:35:57.017Z,-6.26
2018-02-23T04:37:09.170Z,-6.28
2018-02-23T04:37:57.946Z,-6.26
2018-02-23T04:38:58.411Z,-6.28
2018-02-23T04:39:58.871Z,-6.28
2018-02-23T04:42:11.191Z,-6.28
2018-02-23T04:43:00.271Z,-6.28
2018-02-23T04:44:00.733Z,-6.30
2018-02-23T04:45:01.403Z,-6.30
2018-02-23T04:46:01.666Z,-6.30
2018-02-23T04:47:02.131Z,-6.28
2018-02-23T04:48:02.597Z,-6.30
2018-02-23T04:49:03.062Z,-6.30
2018-02-23T04:50:03.527Z,-6.30
2018-02-23T04:51:03.986Z,-6.30
2018-02-23T04:52:16.194Z,-6.30
2018-02-23T04:53:04.921Z,-6.32
2018-02-23T04:55:05.848Z,-6.30
2018-02-23T04:56:06.318Z,-6.30
2018-02-23T04:57:06.781Z,-6.32
2018-02-23T04:58:07.246Z,-6.32
2018-02-23T05:00:08.178Z,-6.32
2018-02-23T05:01:08.642Z,-6.32
2018-02-23T05:02:09.103Z,-6.32
2018-02-23T05:04:10.038Z,-6.32
2018-02-23T05:05:10.501Z,-6.33
2018-02-23T05:06:10.964Z,-6.33
2018-02-23T05:07:11.475Z,-6.34
2018-02-23T05:08:11.897Z,-6.36
2018-02-23T05:09:12.362Z,-6.34
2018-02-23T05:10:12.826Z,-6.34
2018-02-23T05:11:13.494Z,-6.34
2018-02-23T05:12:13.755Z,-6.34
2018-02-23T05:13:14.221Z,-6.34
2018-02-23T05:14:14.684Z,-6.35
2018-02-23T05:16:15.616Z,-6.35
2018-02-23T05:17:16.084Z,-6.34
2018-02-23T05:18:16.542Z,-6.35
2018-02-23T05:19:17.016Z,-6.36
2018-02-23T05:20:17.476Z,-6.34
2018-02-23T05:21:17.947Z,-6.34
2018-02-23T05:22:18.402Z,-6.34
2018-02-23T05:23:18.871Z,-6.35
2018-02-23T05:24:19.331Z,-6.34
2018-02-23T05:25:19.799Z,-6.34
2018-02-23T05:26:20.265Z,-6.35
2018-02-23T05:27:20.781Z,-6.34
2018-02-23T05:28:21.196Z,-6.35
2018-02-23T05:29:21.660Z,-6.36
2018-02-23T05:30:22.126Z,-6.36
2018-02-23T05:31:22.586Z,-6.34
2018-02-23T05:32:23.106Z,-6.35
2018-02-23T05:33:23.519Z,-6.34
2018-02-23T05:34:23.983Z,-6.35
2018-02-23T05:35:24.649Z,-6.34
2018-02-23T05:37:25.430Z,-6.35
2018-02-23T05:38:25.845Z,-6.34
2018-02-23T05:39:26.305Z,-6.35
2018-02-23T05:40:26.770Z,-6.36
2018-02-23T05:41:27.240Z,-6.36
2018-02-23T05:42:27.705Z,-6.36
2018-02-23T05:43:28.170Z,-6.37
2018-02-23T05:44:28.636Z,-6.36
2018-02-23T05:45:29.098Z,-6.36
2018-02-23T05:46:29.560Z,-6.36
2018-02-23T05:47:30.080Z,-6.36
2018-02-23T05:48:30.493Z,-6.34
2018-02-23T05:49:30.959Z,-6.37
2018-02-23T05:50:31.422Z,-6.38
2018-02-23T05:51:31.886Z,-6.38
2018-02-23T05:52:32.396Z,-6.38
2018-02-23T05:53:32.817Z,-6.38
2018-02-23T05:55:33.747Z,-6.38
2018-02-23T05:56:34.212Z,-6.38
2018-02-23T05:57:34.882Z,-6.36
2018-02-23T05:58:35.141Z,-6.36
2018-02-23T05:59:35.609Z,-6.36
2018-02-23T06:00:36.067Z,-6.36
2018-02-23T06:01:36.534Z,-6.36
2018-02-23T06:03:37.464Z,-6.38
2018-02-23T06:04:37.933Z,-6.38
2018-02-23T06:05:38.397Z,-6.38
2018-02-23T06:06:39.060Z,-6.36
2018-02-23T06:07:39.325Z,-6.36
2018-02-23T06:08:39.788Z,-6.37
2018-02-23T06:09:40.253Z,-6.36
2018-02-23T06:10:40.713Z,-6.36
2018-02-23T06:11:41.180Z,-6.38
2018-02-23T06:12:41.747Z,-6.36
2018-02-23T06:13:42.111Z,-6.35
2018-02-23T06:14:42.576Z,-6.36
2018-02-23T06:15:43.043Z,-6.34
2018-02-23T06:16:43.507Z,-6.36
2018-02-23T06:17:43.971Z,-6.34
2018-02-23T06:18:44.435Z,-6.35
2018-02-23T06:19:44.895Z,-6.36
2018-02-23T06:20:45.365Z,-6.34
2018-02-23T06:21:45.829Z,-6.35
2018-02-23T06:22:57.321Z,-6.34
2018-02-23T06:23:46.753Z,-6.34
2018-02-23T06:24:47.224Z,-6.34
2018-02-23T06:25:47.682Z,-6.35
2018-02-23T06:26:48.154Z,-6.34
2018-02-23T06:28:49.085Z,-6.33
2018-02-23T06:29:49.546Z,-6.34
2018-02-23T06:30:50.013Z,-6.34
2018-02-23T06:31:50.476Z,-6.34
2018-02-23T06:33:02.322Z,-6.32
2018-02-23T06:33:51.403Z,-6.34
2018-02-23T06:34:51.865Z,-6.34
2018-02-23T06:35:52.333Z,-6.34
2018-02-23T06:36:52.798Z,-6.32
2018-02-23T06:37:53.311Z,-6.32
2018-02-23T06:38:53.723Z,-6.33
2018-02-23T06:39:54.190Z,-6.32
2018-02-23T06:40:54.656Z,-6.30
2018-02-23T06:41:55.119Z,-6.30
2018-02-23T06:42:55.585Z,-6.30
2018-02-23T06:43:56.059Z,-6.30
2018-02-23T06:44:56.513Z,-6.29
2018-02-23T06:45:56.978Z,-6.28
2018-02-23T06:46:57.442Z,-6.28
2018-02-23T06:49:10.312Z,-6.26
2018-02-23T06:49:58.842Z,-6.26
2018-02-23T06:50:59.301Z,-6.24
2018-02-23T06:51:59.767Z,-6.24
2018-02-23T06:53:00.231Z,-6.22
2018-02-23T06:54:00.700Z,-6.22
2018-02-23T06:55:01.158Z,-6.21
2018-02-23T06:56:01.620Z,-6.20
2018-02-23T06:57:02.094Z,-6.20
2018-02-23T06:59:03.068Z,-6.16
2018-02-23T07:00:03.482Z,-6.16
2018-02-23T07:01:03.950Z,-6.14
2018-02-23T07:02:04.413Z,-6.12
2018-02-23T07:03:04.876Z,-6.11
2018-02-23T07:04:05.392Z,-6.08
2018-02-23T07:05:05.805Z,-6.07
2018-02-23T07:06:06.270Z,-6.06
2018-02-23T07:07:06.731Z,-6.04
2018-02-23T07:08:07.200Z,-6.03
2018-02-23T07:09:07.719Z,-6.00
2018-02-23T07:10:08.130Z,-5.98
2018-02-23T07:11:08.645Z,-5.95
2018-02-23T07:12:09.062Z,-5.93
2018-02-23T07:13:09.526Z,-5.92
2018-02-23T07:14:10.040Z,-5.90
2018-02-23T07:15:10.457Z,-5.88
2018-02-23T07:17:11.381Z,-5.82
2018-02-23T07:19:12.314Z,-5.78
2018-02-23T07:20:12.778Z,-5.76
2018-02-23T07:21:13.244Z,-5.74
2018-02-23T07:22:13.764Z,-5.72
2018-02-23T07:23:14.169Z,-5.69
2018-02-23T07:24:14.690Z,-5.66
2018-02-23T07:25:15.105Z,-5.60
2018-02-23T07:26:15.569Z,-5.58
2018-02-23T07:27:16.035Z,-5.53
2018-02-23T07:28:16.500Z,-5.48
2018-02-23T07:29:28.399Z,-5.42
2018-02-23T07:30:17.431Z,-5.36
2018-02-23T07:31:17.895Z,-5.31
2018-02-23T07:32:18.357Z,-5.24
2018-02-23T07:33:18.835Z,-5.18
2018-02-23T07:36:20.224Z,-4.96
2018-02-23T07:37:20.685Z,-4.88
2018-02-23T07:38:21.156Z,-4.80
2018-02-23T07:39:21.674Z,-4.74
2018-02-23T07:40:22.089Z,-4.64
2018-02-23T07:41:22.553Z,-4.56
2018-02-23T07:42:23.025Z,-4.48
2018-02-23T07:43:23.484Z,-4.41
2018-02-23T07:44:35.387Z,-4.34
2018-02-23T07:45:24.412Z,-4.24
2018-02-23T07:46:24.886Z,-4.18
2018-02-23T07:47:25.350Z,-4.10
2018-02-23T07:48:25.813Z,-4.04
2018-02-23T07:49:26.283Z,-3.96
2018-02-23T07:50:26.752Z,-3.90
2018-02-23T07:51:27.214Z,-3.84
2018-02-23T07:52:27.685Z,-3.76
2018-02-23T07:53:28.150Z,-3.68
2018-02-23T07:54:28.665Z,-3.64
2018-02-23T07:55:29.081Z,-3.60
2018-02-23T07:56:29.593Z,-3.54
2018-02-23T07:57:30.013Z,-3.47
2018-02-23T07:58:30.480Z,-3.44
2018-02-23T07:59:30.946Z,-3.38
2018-02-23T08:00:31.408Z,-3.35
2018-02-23T08:01:31.880Z,-3.30
2018-02-23T08:02:32.340Z,-3.26
2018-02-23T08:03:32.814Z,-3.21
2018-02-23T08:04:33.333Z,-3.20
2018-02-23T08:05:33.753Z,-3.16
2018-02-23T08:06:34.208Z,-3.12
2018-02-23T08:07:34.682Z,-3.08
2018-02-23T08:08:35.149Z,-3.04
2018-02-23T08:09:35.659Z,-3.02
2018-02-23T08:11:36.548Z,-2.90
2018-02-23T08:12:37.014Z,-2.88
2018-02-23T08:13:37.481Z,-2.83
2018-02-23T08:14:49.432Z,-2.80
2018-02-23T08:15:38.414Z,-2.74
2018-02-23T08:16:38.882Z,-2.68
2018-02-23T08:18:39.815Z,-2.58
2018-02-23T08:19:40.535Z,-2.53
2018-02-23T08:20:40.749Z,-2.45
2018-02-23T08:21:41.286Z,-2.40
2018-02-23T08:23:42.152Z,-2.26
2018-02-23T08:24:42.618Z,-2.18
2018-02-23T08:25:43.088Z,-2.10
2018-02-23T08:27:44.022Z,-1.97
2018-02-23T08:28:44.492Z,-1.88
2018-02-23T08:29:45.009Z,-1.78
2018-02-23T08:30:45.426Z,-1.72
2018-02-23T08:31:45.895Z,-1.66
2018-02-23T08:32:46.357Z,-1.55
2018-02-23T08:34:47.298Z,-1.38
2018-02-23T08:35:47.764Z,-1.32
2018-02-23T08:36:48.236Z,-1.24
2018-02-23T08:37:48.707Z,-1.15
2018-02-23T08:38:49.172Z,-1.08
2018-02-23T08:39:49.634Z,-0.99
2018-02-23T08:40:50.110Z,-0.90
2018-02-23T08:41:50.576Z,-0.82
2018-02-23T08:42:51.045Z,-0.74
2018-02-23T08:43:51.513Z,-0.64
2018-02-23T08:44:52.181Z,-0.58
2018-02-23T08:45:52.451Z,-0.48
2018-02-23T08:46:52.918Z,-0.41
2018-02-23T08:47:53.389Z,-0.32
2018-02-23T08:48:53.855Z,-0.24
2018-02-23T08:49:54.372Z,-0.16
2018-02-23T08:50:54.795Z,-0.08
2018-02-23T08:51:55.263Z,0.00
2018-02-23T08:52:55.734Z,0.08
2018-02-23T08:53:56.206Z,0.16
2018-02-23T08:54:56.722Z,0.24
2018-02-23T08:55:57.141Z,0.32
2018-02-23T08:56:57.605Z,0.41
2018-02-23T08:57:58.081Z,0.50
2018-02-23T08:58:58.549Z,0.58
2018-02-23T08:59:59.068Z,0.68
2018-02-23T09:00:59.488Z,0.76
2018-02-23T09:01:59.961Z,0.86
2018-02-23T09:03:00.432Z,0.95
2018-02-23T09:04:00.892Z,1.04
2018-02-23T09:05:01.422Z,1.14
2018-02-23T09:06:01.840Z,1.24
2018-02-23T09:07:02.307Z,1.33
2018-02-23T09:08:02.778Z,1.43
2018-02-23T09:09:03.247Z,1.54
2018-02-23T09:10:03.719Z,1.63
2018-02-23T09:11:04.182Z,1.74
2018-02-23T09:12:04.658Z,1.84
2018-02-23T09:13:05.129Z,1.93
2018-02-23T09:14:05.600Z,2.02
2018-02-23T09:15:06.267Z,2.14
2018-02-23T09:16:06.540Z,2.22
2018-02-23T09:17:07.011Z,2.33
2018-02-23T09:18:07.482Z,2.43
2018-02-23T09:19:07.954Z,2.52
2018-02-23T09:20:08.475Z,2.61
2018-02-23T09:21:08.895Z,2.72
2018-02-23T09:22:09.365Z,2.82
2018-02-23T09:23:09.829Z,2.90
2018-02-23T09:24:10.307Z,2.98
2018-02-23T09:25:10.780Z,3.04
2018-02-23T09:26:11.250Z,3.11
2018-02-23T09:27:11.714Z,3.18
2018-02-23T09:28:12.193Z,3.25
2018-02-23T09:30:13.134Z,3.38
2018-02-23T09:31:13.603Z,3.48
2018-02-23T09:32:14.078Z,3.56
2018-02-23T09:33:14.547Z,3.64
2018-02-23T09:34:15.016Z,3.69
2018-02-23T09:35:15.489Z,3.78
2018-02-23T09:36:15.959Z,3.82
2018-02-23T09:37:16.432Z,3.96
2018-02-23T09:38:16.898Z,4.02
2018-02-23T09:39:17.374Z,4.06
2018-02-23T09:40:17.897Z,4.16
2018-02-23T09:41:18.318Z,4.24
2018-02-23T09:42:18.791Z,4.34
2018-02-23T09:43:19.260Z,4.40
2018-02-23T09:45:20.257Z,4.60
2018-02-23T09:46:20.679Z,4.66
2018-02-23T09:47:21.148Z,4.76
2018-02-23T09:48:21.622Z,4.83
2018-02-23T09:49:22.094Z,4.91
2018-02-23T09:50:34.507Z,5.00
2018-02-23T09:51:23.032Z,5.08
2018-02-23T09:52:23.509Z,5.16
2018-02-23T09:53:23.984Z,5.26
2018-02-23T09:54:24.455Z,5.34
2018-02-23T09:56:25.448Z,5.53
2018-02-23T09:57:25.871Z,5.60
2018-02-23T09:58:26.342Z,5.69
2018-02-23T09:59:26.815Z,5.78
2018-02-23T10:00:27.288Z,5.86
2018-02-23T10:01:27.760Z,5.95
2018-02-23T10:02:28.229Z,6.03
2018-02-23T10:03:28.709Z,6.12
2018-02-23T10:04:29.178Z,6.19
2018-02-23T10:05:29.652Z,6.28
2018-02-23T10:06:30.125Z,6.36
2018-02-23T10:07:30.599Z,6.44
2018-02-23T10:08:31.076Z,6.52
2018-02-23T10:09:31.543Z,6.61
2018-02-23T10:10:32.016Z,6.69
2018-02-23T10:11:32.489Z,6.79
2018-02-23T10:12:32.964Z,6.86
2018-02-23T10:13:33.631Z,6.94
2018-02-23T10:14:34.113Z,7.04
2018-02-23T10:15:34.381Z,7.12
2018-02-23T10:17:46.813Z,7.28
2018-02-23T10:18:35.801Z,7.36
2018-02-23T10:19:36.273Z,7.44
2018-02-23T10:20:36.742Z,7.53
2018-02-23T10:21:37.224Z,7.60
2018-02-23T10:22:37.694Z,7.68
2018-02-23T10:23:38.196Z,7.77
2018-02-23T10:24:38.636Z,7.86
2018-02-23T10:25:39.114Z,7.95
2018-02-23T10:26:39.590Z,8.02
2018-02-23T10:27:40.113Z,8.12
2018-02-23T10:28:40.541Z,8.20
2018-02-23T10:29:41.008Z,8.28
2018-02-23T10:30:41.482Z,8.36
2018-02-23T10:31:41.951Z,8.42
2018-02-23T10:32:42.503Z,8.48
2018-02-23T10:34:43.377Z,8.63
2018-02-23T10:35:43.845Z,8.70
2018-02-23T10:37:44.796Z,8.86
2018-02-23T10:38:45.271Z,8.92
2018-02-23T10:39:45.745Z,8.98
2018-02-23T10:40:46.218Z,9.06
2018-02-23T10:41:46.693Z,9.12
2018-02-23T10:42:47.213Z,9.20
2018-02-23T10:43:47.644Z,9.26
2018-02-23T10:44:48.117Z,9.33
2018-02-23T10:45:48.589Z,9.39
2018-02-23T10:46:49.062Z,9.47
2018-02-23T10:47:49.584Z,9.55
2018-02-23T10:49:50.486Z,9.72
2018-02-23T10:50:50.956Z,9.79
2018-02-23T10:51:51.430Z,9.86
2018-02-23T10:52:51.900Z,9.94
2018-02-23T10:54:52.858Z,10.07
2018-02-23T10:55:53.328Z,10.12
2018-02-23T10:56:53.797Z,10.16
2018-02-23T10:57:54.275Z,10.22
2018-02-23T10:58:54.781Z,10.24
2018-02-23T10:59:55.223Z,10.26
2018-02-23T11:00:55.699Z,10.28
2018-02-23T11:01:56.171Z,10.30
2018-02-23T11:02:56.699Z,10.31
2018-02-23T11:03:57.120Z,10.34
2018-02-23T11:04:57.597Z,10.36
2018-02-23T11:05:58.074Z,10.37
2018-02-23T11:06:58.540Z,10.37
2018-02-23T11:07:59.019Z,10.39
2018-02-23T11:08:59.491Z,10.40
2018-02-23T11:09:59.969Z,10.42
2018-02-23T11:11:00.440Z,10.42
2018-02-23T11:12:00.915Z,10.42
2018-02-23T11:13:01.394Z,10.42
2018-02-23T11:14:01.862Z,10.42
2018-02-23T11:15:02.342Z,10.42
2018-02-23T11:16:02.816Z,10.44
2018-02-23T11:17:03.289Z,10.46
2018-02-23T11:18:03.765Z,10.48
2018-02-23T11:19:04.238Z,10.51
2018-02-23T11:20:04.715Z,10.52
2018-02-23T11:21:05.193Z,10.56
2018-02-23T11:23:06.134Z,10.62
2018-02-23T11:25:07.087Z,10.64
2018-02-23T11:26:07.563Z,10.67
2018-02-23T11:27:08.039Z,10.68
2018-02-23T11:28:08.563Z,10.69
2018-02-23T11:29:08.980Z,10.70
2018-02-23T11:30:09.463Z,10.71
2018-02-23T11:31:09.937Z,10.71
2018-02-23T11:32:10.411Z,10.72
2018-02-23T11:33:10.885Z,10.72
2018-02-23T11:34:11.361Z,10.74
2018-02-23T11:35:11.836Z,10.74
2018-02-23T11:36:12.312Z,10.73
2018-02-23T11:37:12.785Z,10.71
2018-02-23T11:39:13.740Z,10.68
2018-02-23T11:40:14.206Z,10.66
2018-02-23T11:41:14.687Z,10.62
2018-02-23T11:42:15.163Z,10.58
2018-02-23T11:43:15.689Z,10.54
2018-02-23T11:44:16.108Z,10.48
2018-02-23T11:45:16.790Z,10.42
2018-02-23T11:46:17.067Z,10.34
2018-02-23T11:48:18.059Z,10.21
2018-02-23T11:50:18.975Z,10.06
2018-02-23T11:51:19.442Z,9.98
2018-02-23T11:52:19.914Z,9.92
2018-02-23T11:53:20.441Z,9.86
2018-02-23T11:54:20.867Z,9.78
2018-02-23T11:55:21.337Z,9.70
2018-02-23T11:56:21.816Z,9.62
2018-02-23T11:57:22.292Z,9.56
2018-02-23T11:58:22.816Z,9.50
2018-02-23T11:59:23.239Z,9.44
2018-02-23T12:00:23.715Z,9.36
2018-02-23T12:01:24.185Z,9.31
2018-02-23T12:03:25.388Z,9.20
2018-02-23T12:04:25.606Z,9.11
2018-02-23T12:05:26.076Z,9.08
2018-02-23T12:06:26.552Z,9.02
2018-02-23T12:07:27.027Z,8.94
2018-02-23T12:08:27.544Z,8.89
2018-02-23T12:10:28.643Z,8.78
2018-02-23T12:11:28.913Z,8.73
2018-02-23T12:12:29.385Z,8.68
2018-02-23T12:13:29.858Z,8.64
2018-02-23T12:14:30.328Z,8.57
2018-02-23T12:15:30.799Z,8.52
2018-02-23T12:16:31.270Z,8.47
2018-02-23T12:17:31.737Z,8.42
2018-02-23T12:18:32.262Z,8.38
2018-02-23T12:19:32.685Z,8.32
2018-02-23T12:20:33.156Z,8.28
2018-02-23T12:21:33.624Z,8.24
2018-02-23T12:22:34.097Z,8.20
2018-02-23T12:23:34.570Z,8.15
2018-02-23T12:24:35.039Z,8.12
2018-02-23T12:25:35.509Z,8.08
2018-02-23T12:26:35.977Z,8.03
2018-02-23T12:27:36.452Z,7.99
2018-02-23T12:28:36.972Z,7.95
2018-02-23T12:29:37.396Z,7.92
2018-02-23T12:30:37.862Z,7.88
2018-02-23T12:31:38.340Z,7.84
2018-02-23T12:32:38.809Z,7.81
2018-02-23T12:33:39.275Z,7.77
2018-02-23T12:34:39.751Z,7.73
2018-02-23T12:35:40.224Z,7.70
2018-02-23T12:36:40.700Z,7.67
2018-02-23T12:38:41.691Z,7.60
2018-02-23T12:39:42.118Z,7.57
2018-02-23T12:40:42.586Z,7.54
2018-02-23T12:41:43.056Z,7.51
2018-02-23T12:42:43.531Z,7.48
2018-02-23T12:43:44.056Z,7.46
2018-02-23T12:44:44.468Z,7.42
2018-02-23T12:45:44.946Z,7.41
2018-02-23T12:46:45.419Z,7.38
2018-02-23T12:47:45.892Z,7.35
2018-02-23T12:49:46.833Z,7.30
2018-02-23T12:50:47.310Z,7.28
2018-02-23T12:51:47.786Z,7.25
2018-02-23T12:52:48.256Z,7.24
2018-02-23T12:53:48.737Z,7.20
2018-02-23T12:54:49.203Z,7.18
2018-02-23T12:55:49.677Z,7.16
2018-02-23T12:57:50.623Z,7.12
2018-02-23T12:58:51.097Z,7.08
2018-02-23T12:59:51.572Z,7.06
2018-02-23T13:00:52.046Z,7.04
2018-02-23T13:01:52.519Z,7.02
2018-02-23T13:02:52.993Z,7.00
2018-02-23T13:03:53.468Z,6.98
2018-02-23T13:04:53.935Z,6.96
2018-02-23T13:05:54.415Z,6.92
2018-02-23T13:06:54.890Z,6.90
2018-02-23T13:07:55.365Z,6.90
2018-02-23T13:08:55.836Z,6.89
2018-02-23T13:09:56.313Z,6.86
2018-02-23T13:10:56.787Z,6.85
2018-02-23T13:11:57.262Z,6.82
2018-02-23T13:13:58.208Z,6.80
2018-02-23T13:14:58.883Z,6.78
2018-02-23T13:15:59.157Z,6.76
2018-02-23T13:16:59.628Z,6.76
2018-02-23T13:18:00.108Z,6.74
2018-02-23T13:19:00.633Z,6.72
2018-02-23T13:20:01.060Z,6.71
2018-02-23T13:21:01.527Z,6.68
2018-02-23T13:22:02.007Z,6.66
2018-02-23T13:24:03.007Z,6.62
2018-02-23T13:25:03.431Z,6.60
2018-02-23T13:26:03.905Z,6.59
2018-02-23T13:27:04.378Z,6.57
2018-02-23T13:28:04.859Z,6.56
2018-02-23T13:29:05.331Z,6.52
2018-02-23T13:30:05.804Z,6.50
2018-02-23T13:31:06.284Z,6.49
2018-02-23T13:32:06.756Z,6.46
2018-02-23T13:33:07.231Z,6.44
2018-02-23T13:35:08.179Z,6.42
2018-02-23T13:36:08.656Z,6.40
2018-02-23T13:37:09.130Z,6.38
2018-02-23T13:38:09.606Z,6.37
2018-02-23T13:39:10.078Z,6.34
2018-02-23T13:40:10.556Z,6.34
2018-02-23T13:41:11.033Z,6.32
2018-02-23T13:42:11.507Z,6.30
2018-02-23T13:43:11.981Z,6.30
2018-02-23T13:44:12.458Z,6.28
2018-02-23T13:45:12.983Z,6.25
2018-02-23T13:46:13.408Z,6.23
2018-02-23T13:47:13.886Z,6.21
2018-02-23T13:48:14.359Z,6.20
2018-02-23T13:49:14.834Z,6.18
2018-02-23T13:52:16.257Z,6.16
2018-02-23T13:53:16.728Z,6.15
2018-02-23T13:54:17.206Z,6.14
2018-02-23T13:55:17.682Z,6.11
2018-02-23T13:56:18.156Z,6.12
2018-02-23T13:57:18.629Z,6.09
2018-02-23T13:58:19.102Z,6.08
2018-02-23T13:59:19.570Z,6.06
