createdAt,value
2022-08-09T00:01:39.887Z,51.64
2022-08-09T00:04:34.238Z,51.32
2022-08-09T00:07:03.946Z,51.27
2022-08-09T00:09:37.296Z,51.23
2022-08-09T00:12:05.257Z,50.82
2022-08-09T00:14:37.836Z,50.50
2022-08-09T00:17:05.678Z,50.12
2022-08-09T00:19:33.961Z,49.79
2022-08-09T00:22:01.239Z,49.61
2022-08-09T00:24:31.379Z,49.55
2022-08-09T00:26:59.987Z,49.33
2022-08-09T00:30:16.481Z,49.23
2022-08-09T00:32:35.930Z,49.09
2022-08-09T00:35:02.951Z,49.02
2022-08-09T00:37:32.467Z,48.93
2022-08-09T00:40:09.522Z,48.73
2022-08-09T00:44:19.799Z,48.84
2022-08-09T00:45:27.659Z,48.86
2022-08-09T00:47:55.432Z,49.23
2022-08-09T00:50:23.242Z,49.40
2022-08-09T00:52:50.487Z,49.45
2022-08-09T00:56:03.020Z,49.21
2022-08-09T00:58:05.930Z,49.40
2022-08-09T01:00:40.058Z,49.55
2022-08-09T01:03:19.317Z,49.49
2022-08-09T01:06:17.583Z,49.54
2022-08-09T01:08:54.779Z,49.74
2022-08-09T01:11:53.244Z,49.76
2022-08-09T01:14:22.806Z,49.49
2022-08-09T01:16:55.505Z,49.51
2022-08-09T01:19:42.544Z,49.58
2022-08-09T01:22:30.635Z,49.50
2022-08-09T01:25:19.212Z,49.49
2022-08-09T01:27:53.070Z,49.73
2022-08-09T01:30:33.646Z,49.94
2022-08-09T01:33:06.729Z,49.78
2022-08-09T01:35:51.928Z,49.93
2022-08-09T01:38:24.795Z,50.14
2022-08-09T01:41:13.351Z,49.88
2022-08-09T01:43:50.522Z,49.98
2022-08-09T01:46:27.514Z,50.13
2022-08-09T01:49:10.367Z,50.20
2022-08-09T01:51:42.715Z,50.31
2022-08-09T01:54:11.173Z,50.01
2022-08-09T01:56:40.754Z,50.23
2022-08-09T01:59:16.063Z,50.35
2022-08-09T02:02:00.030Z,50.66
2022-08-09T02:04:29.893Z,50.71
2022-08-09T02:06:59.495Z,50.73
2022-08-09T02:09:42.372Z,50.83
2022-08-09T02:12:18.058Z,51.12
2022-08-09T02:14:52.208Z,51.53
2022-08-09T02:17:59.429Z,51.27
2022-08-09T02:20:25.063Z,51.13
2022-08-09T02:23:05.262Z,51.14
2022-08-09T02:25:42.268Z,51.20
2022-08-09T02:28:18.120Z,51.15
2022-08-09T02:31:07.762Z,51.50
2022-08-09T02:34:07.330Z,51.25
2022-08-09T02:36:39.314Z,51.25
2022-08-09T02:39:20.320Z,51.42
2022-08-09T02:42:05.838Z,51.16
2022-08-09T02:44:40.539Z,51.22
2022-08-09T02:47:12.300Z,51.12
2022-08-09T02:49:45.700Z,51.21
2022-08-09T02:52:26.430Z,51.18
2022-08-09T02:54:57.643Z,51.46
2022-08-09T02:57:26.781Z,51.65
2022-08-09T03:00:21.241Z,51.57
2022-08-09T03:03:00.069Z,51.70
2022-08-09T03:05:28.513Z,51.90
2022-08-09T03:07:55.966Z,52.08
2022-08-09T03:10:25.303Z,52.04
2022-08-09T03:12:55.205Z,52.18
2022-08-09T03:15:23.637Z,52.22
2022-08-09T03:17:53.859Z,52.07
2022-08-09T03:20:29.750Z,51.89
2022-08-09T03:23:13.735Z,52.07
2022-08-09T03:25:58.372Z,51.64
2022-08-09T03:28:26.935Z,51.56
2022-08-09T03:30:56.503Z,51.44
2022-08-09T03:33:24.748Z,51.29
2022-08-09T03:36:13.172Z,51.14
2022-08-09T03:38:43.487Z,50.73
2022-08-09T03:41:16.723Z,50.37
2022-08-09T03:44:03.135Z,50.15
2022-08-09T03:46:34.611Z,49.83
2022-08-09T03:49:07.893Z,49.89
2022-08-09T03:51:57.746Z,49.47
2022-08-09T03:54:31.302Z,49.36
2022-08-09T03:57:01.146Z,49.41
2022-08-09T03:59:52.906Z,49.12
2022-08-09T04:02:19.905Z,49.14
2022-08-09T04:04:55.648Z,48.81
2022-08-09T04:07:22.806Z,48.60
2022-08-09T04:10:09.704Z,48.36
2022-08-09T04:12:55.230Z,48.31
2022-08-09T04:15:39.070Z,47.71
2022-08-09T04:18:16.416Z,47.92
2022-08-09T04:20:44.612Z,47.54
2022-08-09T04:23:17.033Z,47.51
2022-08-09T04:25:52.253Z,47.33
2022-08-09T04:28:33.734Z,47.24
2022-08-09T04:31:09.175Z,46.89
2022-08-09T04:33:52.684Z,46.38
2022-08-09T04:36:28.353Z,46.10
2022-08-09T04:38:57.396Z,45.90
2022-08-09T04:41:33.334Z,45.79
2022-08-09T04:44:06.309Z,45.63
2022-08-09T04:46:57.498Z,45.88
2022-08-09T04:49:30.274Z,45.60
2022-08-09T04:52:10.788Z,45.58
2022-08-09T04:54:38.251Z,45.65
2022-08-09T04:57:09.385Z,45.45
2022-08-09T04:59:39.196Z,45.27
2022-08-09T05:02:06.648Z,45.15
2022-08-09T05:04:33.673Z,45.57
2022-08-09T05:07:00.653Z,45.57
2022-08-09T05:09:42.311Z,45.64
2022-08-09T05:12:14.380Z,46.15
2022-08-09T05:14:42.634Z,46.01
2022-08-09T05:17:15.398Z,45.89
2022-08-09T05:19:56.848Z,46.24
2022-08-09T05:23:50.470Z,46.04
2022-08-09T05:25:11.269Z,45.55
2022-08-09T05:27:44.385Z,45.78
2022-08-09T05:30:14.897Z,45.39
2022-08-09T05:32:43.436Z,44.61
2022-08-09T05:35:10.971Z,44.74
2022-08-09T05:37:47.585Z,44.42
2022-08-09T05:40:18.395Z,43.31
2022-08-09T05:42:46.170Z,43.46
2022-08-09T05:45:14.498Z,43.18
2022-08-09T05:47:52.515Z,42.20
2022-08-09T05:50:31.858Z,41.73
2022-08-09T05:53:02.691Z,41.88
2022-08-09T05:55:31.210Z,41.80
2022-08-09T05:57:58.713Z,41.71
2022-08-09T06:00:30.798Z,41.74
2022-08-09T06:03:02.172Z,41.66
2022-08-09T06:05:54.536Z,41.01
2022-08-09T06:08:24.812Z,41.70
2022-08-09T06:10:56.226Z,40.78
2022-08-09T06:13:26.161Z,40.47
2022-08-09T06:15:56.213Z,40.92
2022-08-09T06:18:24.985Z,40.75
2022-08-09T06:20:57.855Z,40.29
2022-08-09T06:23:58.298Z,40.69
2022-08-09T06:26:20.082Z,40.24
2022-08-09T06:29:00.565Z,40.36
2022-08-09T06:31:39.842Z,40.72
2022-08-09T06:34:22.619Z,39.33
2022-08-09T06:36:50.239Z,39.40
2022-08-09T06:39:24.519Z,39.30
2022-08-09T06:42:11.702Z,37.74
2022-08-09T06:44:38.598Z,37.58
2022-08-09T06:47:05.612Z,37.98
2022-08-09T06:50:12.061Z,37.89
2022-08-09T06:52:25.078Z,38.58
2022-08-09T06:54:54.100Z,37.61
2022-08-09T06:57:42.565Z,37.69
2022-08-09T07:00:48.978Z,37.69
2022-08-09T07:02:57.430Z,37.03
2022-08-09T07:06:03.028Z,36.61
2022-08-09T07:08:12.466Z,36.72
2022-08-09T07:10:39.802Z,36.21
2022-08-09T07:13:27.309Z,35.38
2022-08-09T07:16:41.372Z,34.91
2022-08-09T07:18:41.099Z,35.59
2022-08-09T07:21:10.339Z,36.03
2022-08-09T07:23:56.466Z,34.62
2022-08-09T07:26:25.187Z,35.01
2022-08-09T07:29:08.663Z,34.26
2022-08-09T07:31:45.433Z,34.33
2022-08-09T07:34:19.408Z,33.74
2022-08-09T07:36:49.590Z,34.41
2022-08-09T07:39:20.639Z,32.38
2022-08-09T07:42:05.123Z,32.62
2022-08-09T07:44:50.908Z,32.95
2022-08-09T07:47:21.276Z,33.44
2022-08-09T07:50:05.194Z,33.46
2022-08-09T07:52:35.999Z,32.59
2022-08-09T07:55:03.984Z,32.10
2022-08-09T07:57:36.376Z,33.13
2022-08-09T08:00:09.053Z,32.34
2022-08-09T08:02:36.558Z,32.66
2022-08-09T08:05:18.041Z,32.04
2022-08-09T08:08:44.578Z,31.72
2022-08-09T08:10:34.538Z,31.08
2022-08-09T08:13:03.911Z,32.02
2022-08-09T08:15:37.555Z,32.01
2022-08-09T08:18:06.381Z,31.41
2022-08-09T08:20:33.685Z,30.58
2022-08-09T08:23:16.449Z,30.26
2022-08-09T08:25:48.405Z,30.70
2022-08-09T08:28:18.289Z,31.58
2022-08-09T08:30:53.429Z,30.64
2022-08-09T08:33:23.793Z,31.08
2022-08-09T08:36:00.029Z,30.84
2022-08-09T08:38:29.335Z,30.83
2022-08-09T08:40:57.305Z,30.35
2022-08-09T08:43:25.697Z,28.98
2022-08-09T08:46:04.143Z,30.30
2022-08-09T08:48:51.526Z,30.19
2022-08-09T08:51:19.174Z,28.83
2022-08-09T08:54:03.289Z,29.48
2022-08-09T08:56:41.675Z,28.33
2022-08-09T08:59:19.287Z,27.62
2022-08-09T09:01:53.068Z,28.20
2022-08-09T09:04:28.381Z,28.86
2022-08-09T09:07:02.420Z,26.25
2022-08-09T09:09:58.226Z,26.67
2022-08-09T09:12:20.821Z,28.15
2022-08-09T09:14:49.815Z,27.78
2022-08-09T09:17:19.254Z,28.46
2022-08-09T09:19:48.078Z,28.73
2022-08-09T09:22:17.465Z,29.27
2022-08-09T09:26:00.531Z,29.19
2022-08-09T09:28:06.739Z,29.06
2022-08-09T09:30:40.722Z,28.38
2022-08-09T09:33:15.308Z,27.94
2022-08-09T09:36:19.837Z,28.15
2022-08-09T09:38:52.357Z,28.88
2022-08-09T09:41:25.604Z,28.95
2022-08-09T09:44:11.055Z,28.71
2022-08-09T09:46:45.684Z,28.35
2022-08-09T09:49:32.248Z,28.33
2022-08-09T09:52:35.584Z,28.70
2022-08-09T09:55:28.469Z,28.66
2022-08-09T09:58:17.159Z,28.92
2022-08-09T10:00:59.197Z,29.50
2022-08-09T10:03:57.368Z,30.02
2022-08-09T10:06:32.159Z,29.38
2022-08-09T10:09:11.798Z,29.84
2022-08-09T10:12:07.794Z,29.72
2022-08-09T10:14:40.373Z,29.72
2022-08-09T10:17:40.472Z,29.52
2022-08-09T10:20:05.535Z,28.73
2022-08-09T10:22:42.157Z,28.54
2022-08-09T10:25:12.071Z,28.56
2022-08-09T10:27:56.697Z,28.29
2022-08-09T10:32:00.015Z,28.15
2022-08-09T10:34:04.678Z,28.64
2022-08-09T10:36:02.242Z,28.62
2022-08-09T10:38:34.349Z,28.32
2022-08-09T10:41:18.408Z,28.63
2022-08-09T10:44:00.920Z,28.58
2022-08-09T10:47:00.482Z,28.26
2022-08-09T10:49:51.579Z,28.48
2022-08-09T10:52:42.887Z,28.77
2022-08-09T10:55:29.129Z,28.02
2022-08-09T10:58:34.523Z,28.28
2022-08-09T11:03:07.414Z,27.91
2022-08-09T11:04:28.488Z,28.63
2022-08-09T11:07:01.220Z,28.56
2022-08-09T11:09:48.304Z,28.47
2022-08-09T11:12:29.734Z,28.51
2022-08-09T11:14:58.663Z,27.97
2022-08-09T11:17:25.387Z,28.80
2022-08-09T11:20:11.821Z,28.50
2022-08-09T11:22:43.299Z,28.43
2022-08-09T11:25:25.913Z,28.73
2022-08-09T11:28:33.705Z,28.36
2022-08-09T11:31:04.111Z,28.43
2022-08-09T11:33:50.353Z,28.06
2022-08-09T11:36:30.427Z,28.36
2022-08-09T11:39:04.120Z,28.40
2022-08-09T11:41:38.081Z,28.72
2022-08-09T11:44:08.094Z,28.21
2022-08-09T11:46:55.007Z,27.38
2022-08-09T11:50:55.475Z,27.68
2022-08-09T11:53:55.049Z,27.65
2022-08-09T11:55:53.587Z,27.64
2022-08-09T11:58:32.533Z,27.50
2022-08-09T12:01:08.667Z,27.55
2022-08-09T12:03:56.831Z,27.44
2022-08-09T12:06:26.865Z,27.63
2022-08-09T12:09:03.257Z,28.19
2022-08-09T12:11:44.713Z,28.02
2022-08-09T12:14:36.680Z,28.01
2022-08-09T12:17:05.043Z,27.70
2022-08-09T12:19:52.155Z,28.40
2022-08-09T12:22:29.069Z,28.24
2022-08-09T12:25:17.317Z,28.02
2022-08-09T12:29:11.582Z,27.80
2022-08-09T12:30:35.217Z,27.56
2022-08-09T12:33:04.709Z,27.79
2022-08-09T12:35:36.027Z,28.04
2022-08-09T12:38:29.545Z,27.92
2022-08-09T12:41:07.111Z,27.85
2022-08-09T12:44:06.291Z,27.88
2022-08-09T12:46:27.499Z,27.63
2022-08-09T12:48:57.440Z,28.32
2022-08-09T12:51:30.295Z,27.87
2022-08-09T12:54:12.118Z,27.84
2022-08-09T12:56:53.727Z,28.11
2022-08-09T12:59:23.550Z,27.86
2022-08-09T13:01:59.733Z,27.32
2022-08-09T13:04:37.272Z,26.96
2022-08-09T13:07:14.102Z,26.71
2022-08-09T13:09:52.666Z,26.65
2022-08-09T13:12:22.440Z,26.78
2022-08-09T13:14:54.904Z,26.81
2022-08-09T13:17:44.183Z,26.82
2022-08-09T13:20:16.007Z,26.92
2022-08-09T13:23:04.894Z,27.46
2022-08-09T13:25:53.059Z,27.87
2022-08-09T13:28:33.807Z,29.25
2022-08-09T13:32:16.714Z,30.43
2022-08-09T13:34:12.049Z,30.79
2022-08-09T13:36:43.423Z,30.64
2022-08-09T13:41:54.073Z,30.72
2022-08-09T13:42:12.572Z,30.83
2022-08-09T13:44:42.168Z,31.27
2022-08-09T13:47:26.963Z,31.33
2022-08-09T13:50:00.871Z,31.75
2022-08-09T13:52:30.659Z,32.11
2022-08-09T13:54:59.380Z,32.71
2022-08-09T13:57:37.239Z,32.78
2022-08-09T14:00:09.763Z,33.06
2022-08-09T14:02:42.891Z,32.96
2022-08-09T14:05:59.405Z,33.20
2022-08-09T14:08:11.018Z,33.43
2022-08-09T14:10:49.209Z,33.48
2022-08-09T14:14:16.220Z,33.13
2022-08-09T14:16:11.558Z,33.48
2022-08-09T14:18:43.194Z,33.49
2022-08-09T14:21:12.668Z,33.78
2022-08-09T14:23:39.946Z,33.90
2022-08-09T14:26:21.424Z,33.73
2022-08-09T14:28:48.269Z,33.57
2022-08-09T14:31:15.078Z,32.95
2022-08-09T14:33:42.553Z,33.25
2022-08-09T14:36:19.671Z,33.05
2022-08-09T14:38:47.203Z,32.61
2022-08-09T14:41:39.830Z,32.53
2022-08-09T14:44:09.606Z,32.79
2022-08-09T14:47:03.973Z,33.00
2022-08-09T14:49:26.863Z,33.00
2022-08-09T14:51:58.958Z,32.70
2022-08-09T14:54:27.904Z,33.51
2022-08-09T14:56:58.752Z,32.87
2022-08-09T14:59:28.534Z,33.26
2022-08-09T15:01:55.991Z,33.70
2022-08-09T15:04:23.882Z,33.36
2022-08-09T15:06:52.162Z,33.78
2022-08-09T15:09:52.003Z,33.42
2022-08-09T15:12:09.793Z,33.11
2022-08-09T15:14:39.078Z,34.36
2022-08-09T15:17:07.034Z,34.51
2022-08-09T15:19:36.609Z,34.36
2022-08-09T15:22:05.684Z,34.67
2022-08-09T15:24:32.763Z,35.07
2022-08-09T15:26:59.876Z,34.52
2022-08-09T15:30:55.673Z,34.71
2022-08-09T15:32:28.918Z,35.17
2022-08-09T15:34:57.621Z,35.30
2022-08-09T15:37:38.024Z,35.60
2022-08-09T15:40:14.395Z,35.97
2022-08-09T15:42:43.153Z,36.23
2022-08-09T15:45:12.938Z,36.16
2022-08-09T15:47:51.558Z,36.64
2022-08-09T15:50:19.967Z,37.10
2022-08-09T15:52:54.685Z,37.35
2022-08-09T15:55:58.740Z,37.11
2022-08-09T15:58:26.781Z,37.70
2022-08-09T16:00:54.119Z,38.75
2022-08-09T16:03:29.642Z,39.18
2022-08-09T16:06:05.808Z,39.24
2022-08-09T16:08:33.824Z,39.58
2022-08-09T16:11:02.347Z,39.40
2022-08-09T16:14:04.017Z,39.50
2022-08-09T16:16:19.995Z,39.40
2022-08-09T16:18:53.396Z,39.72
2022-08-09T16:21:25.606Z,39.67
2022-08-09T16:23:58.890Z,39.70
2022-08-09T16:26:35.063Z,39.36
2022-08-09T16:29:13.809Z,40.21
2022-08-09T16:32:20.235Z,40.24
2022-08-09T16:34:54.906Z,39.39
2022-08-09T16:37:20.456Z,40.19
2022-08-09T16:40:09.805Z,40.33
2022-08-09T16:42:37.402Z,40.59
2022-08-09T16:45:05.740Z,40.09
2022-08-09T16:48:40.194Z,40.44
2022-08-09T16:50:32.752Z,40.55
2022-08-09T16:53:02.405Z,40.50
2022-08-09T16:55:44.425Z,41.30
2022-08-09T16:58:17.741Z,42.33
2022-08-09T17:00:46.467Z,42.87
2022-08-09T17:03:21.731Z,43.33
2022-08-09T17:06:03.402Z,43.96
2022-08-09T17:08:45.078Z,43.76
2022-08-09T17:11:24.348Z,44.36
2022-08-09T17:14:01.922Z,44.43
2022-08-09T17:16:29.649Z,44.64
2022-08-09T17:18:56.595Z,44.78
2022-08-09T17:21:25.277Z,45.16
2022-08-09T17:24:27.853Z,44.95
2022-08-09T17:26:47.663Z,44.96
2022-08-09T17:29:20.207Z,45.08
2022-08-09T17:31:49.334Z,45.07
2022-08-09T17:34:59.836Z,45.10
2022-08-09T17:37:04.421Z,45.43
2022-08-09T17:39:53.006Z,45.53
2022-08-09T17:42:51.349Z,45.59
2022-08-09T17:45:06.412Z,45.64
2022-08-09T17:47:49.901Z,45.42
2022-08-09T17:50:36.127Z,44.74
2022-08-09T17:53:19.511Z,43.64
2022-08-09T17:55:55.345Z,43.06
2022-08-09T17:58:26.948Z,42.51
2022-08-09T18:00:56.708Z,42.02
2022-08-09T18:03:26.030Z,41.38
2022-08-09T18:05:55.632Z,40.67
2022-08-09T18:08:27.779Z,40.70
2022-08-09T18:11:00.737Z,40.08
2022-08-09T18:13:43.037Z,39.67
2022-08-09T18:16:29.172Z,39.62
2022-08-09T18:18:59.313Z,40.43
2022-08-09T18:21:31.587Z,40.76
2022-08-09T18:24:09.885Z,41.53
2022-08-09T18:26:47.011Z,42.00
2022-08-09T18:30:40.038Z,42.06
2022-08-09T18:32:05.555Z,41.64
2022-08-09T18:34:32.550Z,41.76
2022-08-09T18:36:59.440Z,41.85
2022-08-09T18:39:32.602Z,43.78
2022-08-09T18:42:01.353Z,44.34
2022-08-09T18:44:29.170Z,44.08
2022-08-09T18:47:08.110Z,45.01
2022-08-09T18:49:43.829Z,44.78
2022-08-09T18:52:18.867Z,44.95
2022-08-09T18:54:55.625Z,44.38
2022-08-09T18:57:24.482Z,45.11
2022-08-09T19:00:12.027Z,44.67
2022-08-09T19:02:46.075Z,45.05
2022-08-09T19:05:19.611Z,44.37
2022-08-09T19:08:03.585Z,44.54
2022-08-09T19:10:36.920Z,44.20
2022-08-09T19:13:20.619Z,44.38
2022-08-09T19:15:51.987Z,44.01
2022-08-09T19:18:33.710Z,44.84
2022-08-09T19:21:10.667Z,44.29
2022-08-09T19:24:32.453Z,45.44
2022-08-09T19:26:31.324Z,45.03
2022-08-09T19:29:01.569Z,45.84
2022-08-09T19:31:30.597Z,45.45
2022-08-09T19:34:22.298Z,46.38
2022-08-09T19:36:52.173Z,45.49
2022-08-09T19:39:20.409Z,45.76
2022-08-09T19:41:56.724Z,45.47
2022-08-09T19:44:23.627Z,45.98
2022-08-09T19:46:53.242Z,46.14
2022-08-09T19:50:09.092Z,45.96
2022-08-09T19:52:09.041Z,45.73
2022-08-09T19:54:39.140Z,45.93
2022-08-09T19:57:08.487Z,46.12
2022-08-09T19:59:59.694Z,46.51
2022-08-09T20:04:26.090Z,46.75
2022-08-09T20:05:15.029Z,46.61
2022-08-09T20:08:00.284Z,47.73
2022-08-09T20:10:36.347Z,47.51
2022-08-09T20:13:06.577Z,47.76
2022-08-09T20:16:37.051Z,47.91
2022-08-09T20:18:22.337Z,47.42
2022-08-09T20:20:51.295Z,47.82
2022-08-09T20:23:23.149Z,47.79
2022-08-09T20:25:53.111Z,47.81
2022-08-09T20:28:27.686Z,48.27
2022-08-09T20:31:04.539Z,47.95
2022-08-09T20:33:39.225Z,48.39
2022-08-09T20:36:09.200Z,48.44
2022-08-09T20:39:00.256Z,48.48
2022-08-09T20:41:35.156Z,48.28
2022-08-09T20:44:06.975Z,48.39
2022-08-09T20:46:43.186Z,48.76
2022-08-09T20:49:15.809Z,48.85
2022-08-09T20:51:42.963Z,48.91
2022-08-09T20:54:16.463Z,48.67
2022-08-09T20:56:49.526Z,48.62
2022-08-09T20:59:24.963Z,48.78
2022-08-09T21:02:07.765Z,48.19
2022-08-09T21:05:54.618Z,48.00
2022-08-09T21:07:24.872Z,48.52
2022-08-09T21:10:06.606Z,48.18
2022-08-09T21:12:37.487Z,48.73
2022-08-09T21:15:05.409Z,48.95
2022-08-09T21:18:21.269Z,48.80
2022-08-09T21:20:30.339Z,49.40
2022-08-09T21:22:59.267Z,49.48
2022-08-09T21:25:27.028Z,49.16
2022-08-09T21:28:07.743Z,48.72
2022-08-09T21:30:40.811Z,49.35
2022-08-09T21:33:08.586Z,49.29
2022-08-09T21:35:39.297Z,49.76
2022-08-09T21:38:21.027Z,50.04
2022-08-09T21:40:58.394Z,50.10
2022-08-09T21:43:56.167Z,50.34
2022-08-09T21:46:13.656Z,49.64
2022-08-09T21:48:42.423Z,50.37
2022-08-09T21:51:14.091Z,50.75
2022-08-09T21:53:54.901Z,50.30
2022-08-09T21:56:43.604Z,50.43
2022-08-09T21:59:09.186Z,50.76
2022-08-09T22:01:58.864Z,49.98
2022-08-09T22:04:28.972Z,49.71
2022-08-09T22:07:12.161Z,50.09
2022-08-09T22:09:43.476Z,50.57
2022-08-09T22:12:18.952Z,50.19
2022-08-09T22:14:57.526Z,50.12
2022-08-09T22:17:24.403Z,51.29
2022-08-09T22:19:59.729Z,51.14
2022-08-09T22:22:29.078Z,51.60
2022-08-09T22:26:06.604Z,50.82
2022-08-09T22:27:43.095Z,50.53
2022-08-09T22:30:10.986Z,50.79
2022-08-09T22:32:38.121Z,51.12
2022-08-09T22:36:01.714Z,50.88
2022-08-09T22:38:06.753Z,50.70
2022-08-09T22:40:34.657Z,50.84
2022-08-09T22:43:15.972Z,51.10
2022-08-09T22:48:17.751Z,50.90
2022-08-09T22:48:34.589Z,51.05
2022-08-09T22:51:02.738Z,51.30
2022-08-09T22:53:44.416Z,51.43
2022-08-09T22:56:33.050Z,51.91
2022-08-09T22:59:05.855Z,51.47
2022-08-09T23:01:50.724Z,51.92
2022-08-09T23:04:17.711Z,52.14
2022-08-09T23:06:45.220Z,52.36
2022-08-09T23:09:12.241Z,52.38
2022-08-09T23:11:39.155Z,52.27
2022-08-09T23:14:10.069Z,53.05
2022-08-09T23:16:44.578Z,52.68
2022-08-09T23:19:11.437Z,52.64
2022-08-09T23:21:38.577Z,52.42
2022-08-09T23:24:07.409Z,52.67
2022-08-09T23:26:39.327Z,52.92
2022-08-09T23:29:08.321Z,52.86
2022-08-09T23:31:35.155Z,53.27
2022-08-09T23:34:02.513Z,53.18
2022-08-09T23:36:30.710Z,53.11
2022-08-09T23:38:57.637Z,53.07
2022-08-09T23:41:27.477Z,53.19
2022-08-09T23:43:59.821Z,53.25
2022-08-09T23:46:28.425Z,53.61
2022-08-09T23:48:55.753Z,53.68
2022-08-09T23:51:22.781Z,53.25
2022-08-09T23:53:50.633Z,53.51
2022-08-09T23:56:40.005Z,53.69
2022-08-09T23:59:07.690Z,53.52
