createdAt,value
2023-04-16T00:01:38.873Z,100155.50
2023-04-16T00:04:42.976Z,100154.23
2023-04-16T00:07:47.103Z,100154.54
2023-04-16T00:10:53.346Z,100153.70
2023-04-16T00:13:57.261Z,100153.48
2023-04-16T00:17:01.257Z,100156.04
2023-04-16T00:20:06.633Z,100154.52
2023-04-16T00:23:10.869Z,100150.10
2023-04-16T00:26:14.883Z,100155.27
2023-04-16T00:29:19.407Z,100155.98
2023-04-16T00:32:23.458Z,100159.05
2023-04-16T00:35:27.585Z,100156.15
2023-04-16T00:38:32.747Z,100159.36
2023-04-16T00:41:38.408Z,100163.55
2023-04-16T00:44:42.760Z,100160.69
2023-04-16T00:47:47.072Z,100157.33
2023-04-16T00:50:51.096Z,100156.25
2023-04-16T00:53:55.518Z,100157.52
2023-04-16T00:57:00.190Z,100164.27
2023-04-16T01:00:05.056Z,100168.29
2023-04-16T01:03:10.647Z,100167.30
2023-04-16T01:06:16.911Z,100164.81
2023-04-16T01:09:21.234Z,100165.80
2023-04-16T01:12:25.565Z,100167.41
2023-04-16T01:15:29.608Z,100170.19
2023-04-16T01:18:34.471Z,100174.55
2023-04-16T01:21:38.543Z,100167.84
2023-04-16T01:24:42.528Z,100172.67
2023-04-16T01:27:50.969Z,100173.09
2023-04-16T01:30:54.983Z,100174.23
2023-04-16T01:34:28.342Z,100172.05
2023-04-16T01:37:32.516Z,100170.38
2023-04-16T01:40:37.747Z,100172.50
2023-04-16T01:43:42.701Z,100173.30
2023-04-16T01:46:46.720Z,100169.70
2023-04-16T01:49:51.321Z,100175.59
2023-04-16T01:52:55.560Z,100180.32
2023-04-16T01:55:59.593Z,100188.91
2023-04-16T01:59:03.614Z,100189.95
2023-04-16T02:02:15.331Z,100189.65
2023-04-16T02:05:19.387Z,100195.44
2023-04-16T02:08:24.340Z,100193.64
2023-04-16T02:11:28.671Z,100197.35
2023-04-16T02:14:33.881Z,100202.85
2023-04-16T02:17:38.154Z,100212.73
2023-04-16T02:20:47.422Z,100215.62
2023-04-16T02:23:52.056Z,100220.40
2023-04-16T02:27:00.204Z,100223.16
2023-04-16T02:30:05.581Z,100221.06
2023-04-16T02:33:12.228Z,100222.63
2023-04-16T02:36:18.495Z,100220.67
2023-04-16T02:39:22.626Z,100226.73
2023-04-16T02:42:26.594Z,100227.48
2023-04-16T02:45:32.079Z,100229.44
2023-04-16T02:48:36.190Z,100230.63
2023-04-16T02:51:40.160Z,100235.60
2023-04-16T02:54:44.128Z,100236.39
2023-04-16T02:57:48.254Z,100240.29
2023-04-16T03:00:53.654Z,100239.34
2023-04-16T03:03:57.937Z,100244.44
2023-04-16T03:07:01.976Z,100245.80
2023-04-16T03:10:07.582Z,100246.91
2023-04-16T03:13:11.562Z,100239.92
2023-04-16T03:16:15.642Z,100239.03
2023-04-16T03:19:19.816Z,100239.64
2023-04-16T03:22:23.854Z,100241.65
2023-04-16T03:25:27.807Z,100237.95
2023-04-16T03:28:31.781Z,100240.61
2023-04-16T03:31:36.355Z,100241.59
2023-04-16T03:34:40.924Z,100241.33
2023-04-16T03:37:44.959Z,100242.23
2023-04-16T03:40:49.060Z,100236.94
2023-04-16T03:43:53.094Z,100244.68
2023-04-16T03:46:57.384Z,100247.26
2023-04-16T03:50:01.747Z,100247.26
2023-04-16T03:53:06.365Z,100247.18
2023-04-16T03:56:11.006Z,100252.14
2023-04-16T03:59:15.311Z,100258.46
2023-04-16T04:02:19.582Z,100266.83
2023-04-16T04:05:23.782Z,100266.69
2023-04-16T04:08:29.104Z,100268.54
2023-04-16T04:11:33.481Z,100269.14
2023-04-16T04:14:39.964Z,100273.11
2023-04-16T04:17:44.457Z,100274.48
2023-04-16T04:20:49.537Z,100277.38
2023-04-16T04:23:56.182Z,100280.79
2023-04-16T04:27:01.789Z,100285.49
2023-04-16T04:30:07.774Z,100285.09
2023-04-16T04:33:11.788Z,100289.71
2023-04-16T04:36:16.204Z,100290.16
2023-04-16T04:39:21.754Z,100293.02
2023-04-16T04:42:26.491Z,100293.31
2023-04-16T04:45:32.249Z,100297.42
2023-04-16T04:48:36.513Z,100301.07
2023-04-16T04:51:40.787Z,100302.96
2023-04-16T04:54:45.013Z,100298.31
2023-04-16T04:57:49.790Z,100302.75
2023-04-16T05:00:53.812Z,100306.95
2023-04-16T05:03:57.814Z,100307.52
2023-04-16T05:07:02.620Z,100304.66
2023-04-16T05:10:07.810Z,100305.80
2023-04-16T05:13:11.975Z,100305.86
2023-04-16T05:16:16.306Z,100308.27
2023-04-16T05:19:20.621Z,100312.35
2023-04-16T05:22:24.674Z,100310.34
2023-04-16T05:25:28.969Z,100311.23
2023-04-16T05:28:32.979Z,100316.09
2023-04-16T05:31:37.199Z,100317.57
2023-04-16T05:34:41.298Z,100319.48
2023-04-16T05:37:45.341Z,100322.06
2023-04-16T05:40:49.602Z,100327.80
2023-04-16T05:43:53.479Z,100329.53
2023-04-16T05:46:57.414Z,100328.92
2023-04-16T05:50:01.458Z,100330.66
2023-04-16T05:53:07.451Z,100328.52
2023-04-16T05:56:11.469Z,100328.91
2023-04-16T05:59:15.493Z,100326.65
2023-04-16T06:02:20.642Z,100334.90
2023-04-16T06:05:27.154Z,100336.13
2023-04-16T06:08:31.218Z,100336.32
2023-04-16T06:11:36.408Z,100336.84
2023-04-16T06:14:40.581Z,100341.52
2023-04-16T06:17:44.659Z,100343.73
2023-04-16T06:20:48.639Z,100344.71
2023-04-16T06:23:52.623Z,100341.98
2023-04-16T06:26:57.563Z,100347.70
2023-04-16T06:30:01.527Z,100345.80
2023-04-16T06:33:05.632Z,100347.50
2023-04-16T06:36:09.702Z,100355.34
2023-04-16T06:39:13.736Z,100350.38
2023-04-16T06:42:17.849Z,100349.70
2023-04-16T06:45:21.866Z,100353.21
2023-04-16T06:48:25.961Z,100359.31
2023-04-16T06:51:30.000Z,100364.58
2023-04-16T06:54:34.122Z,100362.67
2023-04-16T06:57:38.024Z,100360.77
2023-04-16T07:00:42.310Z,100360.98
2023-04-16T07:03:46.770Z,100364.13
2023-04-16T07:06:51.101Z,100366.63
2023-04-16T07:09:55.067Z,100375.05
2023-04-16T07:13:01.582Z,100379.78
2023-04-16T07:16:05.997Z,100384.48
2023-04-16T07:19:10.186Z,100387.73
2023-04-16T07:22:14.358Z,100391.00
2023-04-16T07:25:18.373Z,100391.84
2023-04-16T07:28:22.391Z,100399.33
2023-04-16T07:31:26.941Z,100399.31
2023-04-16T07:34:31.142Z,100404.45
2023-04-16T07:37:35.036Z,100406.15
2023-04-16T07:40:39.066Z,100407.62
2023-04-16T07:43:43.274Z,100410.56
2023-04-16T07:46:47.796Z,100413.57
2023-04-16T07:49:52.463Z,100421.41
2023-04-16T07:52:56.468Z,100424.23
2023-04-16T07:56:00.681Z,100422.95
2023-04-16T07:59:18.318Z,100430.67
2023-04-16T08:02:27.174Z,100431.25
2023-04-16T08:05:31.320Z,100434.70
2023-04-16T08:08:35.244Z,100437.58
2023-04-16T08:11:39.196Z,100438.77
2023-04-16T08:14:45.253Z,100444.55
2023-04-16T08:17:49.203Z,100440.99
2023-04-16T08:20:53.377Z,100441.19
2023-04-16T08:23:57.475Z,100444.17
2023-04-16T08:27:15.093Z,100446.35
2023-04-16T08:30:22.394Z,100451.39
2023-04-16T08:33:26.660Z,100456.92
2023-04-16T08:36:31.378Z,100454.40
2023-04-16T08:39:35.491Z,100456.02
2023-04-16T08:42:58.368Z,100453.54
2023-04-16T08:46:05.454Z,100453.20
2023-04-16T08:49:17.961Z,100456.63
2023-04-16T08:52:24.258Z,100460.20
2023-04-16T08:55:38.000Z,100455.46
2023-04-16T08:58:42.382Z,100456.68
2023-04-16T09:01:49.452Z,100458.48
2023-04-16T09:04:54.014Z,100456.22
2023-04-16T09:07:58.137Z,100458.35
2023-04-16T09:11:02.061Z,100457.88
2023-04-16T09:14:10.571Z,100460.38
2023-04-16T09:17:15.388Z,100468.98
2023-04-16T09:20:20.142Z,100477.41
2023-04-16T09:23:25.176Z,100481.98
2023-04-16T09:26:29.502Z,100484.00
2023-04-16T09:29:38.636Z,100485.29
2023-04-16T09:32:42.638Z,100481.46
2023-04-16T09:35:48.895Z,100476.20
2023-04-16T09:38:54.966Z,100481.98
2023-04-16T09:42:01.156Z,100480.38
2023-04-16T09:45:06.407Z,100487.93
2023-04-16T09:48:10.504Z,100488.30
2023-04-16T09:51:14.419Z,100495.98
2023-04-16T09:54:19.941Z,100493.49
2023-04-16T09:57:24.888Z,100492.41
2023-04-16T10:00:30.977Z,100498.05
2023-04-16T10:03:37.875Z,100501.45
2023-04-16T10:06:42.662Z,100505.58
2023-04-16T10:09:48.753Z,100501.48
2023-04-16T10:12:55.226Z,100508.61
2023-04-16T10:16:00.600Z,100511.72
2023-04-16T10:19:04.766Z,100513.44
2023-04-16T10:22:09.010Z,100512.50
2023-04-16T10:25:13.559Z,100516.41
2023-04-16T10:28:17.608Z,100518.52
2023-04-16T10:31:22.731Z,100523.19
2023-04-16T10:34:29.018Z,100526.98
2023-04-16T10:37:33.295Z,100530.37
2023-04-16T10:40:37.406Z,100525.97
2023-04-16T10:43:46.869Z,100527.64
2023-04-16T10:46:50.812Z,100523.98
2023-04-16T10:49:54.748Z,100527.09
2023-04-16T10:53:17.835Z,100526.79
2023-04-16T10:56:33.956Z,100528.57
2023-04-16T10:59:39.708Z,100533.58
2023-04-16T11:02:44.054Z,100532.95
2023-04-16T11:05:48.457Z,100532.64
2023-04-16T11:08:55.054Z,100535.61
2023-04-16T11:12:21.558Z,100536.02
2023-04-16T11:15:30.912Z,100533.61
2023-04-16T11:18:36.270Z,100533.69
2023-04-16T11:21:46.303Z,100537.48
2023-04-16T11:24:56.124Z,100534.95
2023-04-16T11:28:02.682Z,100533.83
2023-04-16T11:31:12.124Z,100529.30
2023-04-16T11:34:17.642Z,100533.14
2023-04-16T11:37:32.714Z,100520.81
2023-04-16T11:40:36.737Z,100519.44
2023-04-16T11:43:40.733Z,100518.77
2023-04-16T11:46:44.864Z,100513.95
2023-04-16T11:49:48.984Z,100515.01
2023-04-16T11:52:55.572Z,100513.94
2023-04-16T11:55:59.597Z,100515.52
2023-04-16T11:59:08.752Z,100514.73
2023-04-16T12:02:13.103Z,100516.84
2023-04-16T12:05:37.330Z,100517.84
2023-04-16T12:08:42.742Z,100514.54
2023-04-16T12:11:46.802Z,100516.95
2023-04-16T12:14:52.080Z,100515.52
2023-04-16T12:18:09.550Z,100518.66
2023-04-16T12:21:13.585Z,100509.23
2023-04-16T12:24:24.189Z,100511.98
2023-04-16T12:27:45.588Z,100515.64
2023-04-16T12:30:53.135Z,100511.02
2023-04-16T12:34:03.585Z,100508.73
2023-04-16T12:37:09.706Z,100502.35
2023-04-16T12:40:13.761Z,100500.30
2023-04-16T12:43:18.055Z,100496.20
2023-04-16T12:46:21.889Z,100495.55
2023-04-16T12:49:26.171Z,100495.88
2023-04-16T12:52:30.302Z,100498.97
2023-04-16T12:55:34.343Z,100494.45
2023-04-16T12:58:38.333Z,100495.10
2023-04-16T13:01:42.299Z,100496.20
2023-04-16T13:04:46.303Z,100494.39
2023-04-16T13:07:50.674Z,100501.80
2023-04-16T13:10:55.371Z,100496.39
2023-04-16T13:13:59.539Z,100499.05
2023-04-16T13:17:04.276Z,100496.95
2023-04-16T13:20:09.373Z,100498.35
2023-04-16T13:23:13.533Z,100495.15
2023-04-16T13:26:17.503Z,100491.90
2023-04-16T13:29:21.444Z,100493.97
2023-04-16T13:32:25.522Z,100495.77
2023-04-16T13:35:31.039Z,100493.55
2023-04-16T13:38:35.005Z,100497.15
2023-04-16T13:41:39.424Z,100497.79
2023-04-16T13:44:44.381Z,100499.02
2023-04-16T13:47:48.507Z,100499.82
2023-04-16T13:50:52.541Z,100492.27
2023-04-16T13:53:56.565Z,100488.55
2023-04-16T13:57:00.671Z,100492.66
2023-04-16T14:00:05.779Z,100491.59
2023-04-16T14:03:09.914Z,100487.79
2023-04-16T14:06:15.072Z,100487.64
2023-04-16T14:09:18.977Z,100491.13
2023-04-16T14:12:22.983Z,100493.59
2023-04-16T14:15:29.067Z,100492.56
2023-04-16T14:18:33.088Z,100490.16
2023-04-16T14:21:37.106Z,100486.39
2023-04-16T14:24:41.029Z,100482.92
2023-04-16T14:27:45.038Z,100485.59
2023-04-16T14:30:48.964Z,100485.58
2023-04-16T14:33:53.296Z,100494.61
2023-04-16T14:36:57.189Z,100492.05
2023-04-16T14:40:01.530Z,100492.20
2023-04-16T14:43:05.517Z,100493.83
2023-04-16T14:46:09.973Z,100496.26
2023-04-16T14:49:14.689Z,100494.90
2023-04-16T14:52:18.903Z,100503.42
2023-04-16T14:55:23.016Z,100503.27
2023-04-16T14:58:27.267Z,100509.48
2023-04-16T15:01:32.308Z,100507.64
2023-04-16T15:04:36.382Z,100510.88
2023-04-16T15:07:40.426Z,100511.95
2023-04-16T15:10:45.856Z,100510.36
2023-04-16T15:13:49.819Z,100503.98
2023-04-16T15:16:54.061Z,100504.67
2023-04-16T15:19:58.101Z,100507.14
2023-04-16T15:23:02.025Z,100508.73
2023-04-16T15:26:06.249Z,100506.95
2023-04-16T15:29:10.493Z,100504.70
2023-04-16T15:32:14.425Z,100506.04
2023-04-16T15:35:18.505Z,100505.46
2023-04-16T15:38:22.517Z,100509.38
2023-04-16T15:41:29.316Z,100513.16
2023-04-16T15:44:34.297Z,100512.09
2023-04-16T15:47:40.204Z,100515.73
2023-04-16T15:50:45.827Z,100515.66
2023-04-16T15:53:50.514Z,100518.26
2023-04-16T15:56:54.494Z,100519.44
2023-04-16T16:00:07.017Z,100524.28
2023-04-16T16:03:12.176Z,100527.37
2023-04-16T16:06:17.913Z,100532.50
2023-04-16T16:09:26.358Z,100532.36
2023-04-16T16:12:30.531Z,100530.73
2023-04-16T16:15:35.208Z,100534.45
2023-04-16T16:18:39.158Z,100537.92
2023-04-16T16:21:43.121Z,100542.20
2023-04-16T16:24:53.400Z,100544.00
2023-04-16T16:27:58.833Z,100546.78
2023-04-16T16:31:03.905Z,100546.73
2023-04-16T16:34:07.912Z,100548.89
2023-04-16T16:37:11.890Z,100555.79
2023-04-16T16:40:16.323Z,100558.22
2023-04-16T16:43:20.432Z,100564.30
2023-04-16T16:46:24.627Z,100566.20
2023-04-16T16:49:28.586Z,100572.96
2023-04-16T16:52:32.584Z,100578.40
2023-04-16T16:55:36.598Z,100585.66
2023-04-16T16:58:40.723Z,100589.73
2023-04-16T17:01:44.731Z,100593.80
2023-04-16T17:04:49.084Z,100601.78
2023-04-16T17:07:52.969Z,100600.09
2023-04-16T17:10:56.987Z,100601.92
2023-04-16T17:14:01.006Z,100605.64
2023-04-16T17:17:05.023Z,100611.34
2023-04-16T17:20:10.857Z,100615.78
2023-04-16T17:23:14.894Z,100620.39
2023-04-16T17:26:19.232Z,100617.20
2023-04-16T17:29:26.229Z,100616.27
2023-04-16T17:32:32.539Z,100615.08
2023-04-16T17:35:37.002Z,100621.38
2023-04-16T17:38:44.283Z,100628.10
2023-04-16T17:41:54.301Z,100634.42
2023-04-16T17:44:58.371Z,100639.71
2023-04-16T17:48:02.665Z,100642.88
2023-04-16T17:51:13.468Z,100644.39
2023-04-16T17:54:17.375Z,100642.35
2023-04-16T17:57:21.285Z,100651.84
2023-04-16T18:00:25.521Z,100651.48
2023-04-16T18:03:29.793Z,100652.83
2023-04-16T18:06:33.780Z,100653.41
2023-04-16T18:09:37.838Z,100658.21
2023-04-16T18:12:41.777Z,100657.31
2023-04-16T18:15:45.824Z,100662.64
2023-04-16T18:18:49.912Z,100669.13
2023-04-16T18:21:54.596Z,100673.16
2023-04-16T18:24:58.665Z,100675.05
2023-04-16T18:28:03.915Z,100677.13
2023-04-16T18:31:08.110Z,100679.41
2023-04-16T18:34:12.540Z,100680.42
2023-04-16T18:37:17.470Z,100679.78
2023-04-16T18:40:21.418Z,100682.41
2023-04-16T18:43:25.717Z,100686.98
2023-04-16T18:46:29.757Z,100690.67
2023-04-16T18:49:33.851Z,100694.19
2023-04-16T18:52:37.868Z,100691.77
2023-04-16T18:55:41.985Z,100692.73
2023-04-16T18:58:46.100Z,100695.84
2023-04-16T19:01:50.136Z,100694.71
2023-04-16T19:04:54.143Z,100697.30
2023-04-16T19:07:58.132Z,100696.99
2023-04-16T19:11:02.103Z,100700.27
2023-04-16T19:14:07.825Z,100702.66
2023-04-16T19:17:12.364Z,100698.83
2023-04-16T19:20:16.484Z,100697.05
2023-04-16T19:23:21.305Z,100698.50
2023-04-16T19:26:25.338Z,100702.13
2023-04-16T19:29:34.050Z,100703.09
2023-04-16T19:32:38.297Z,100704.89
2023-04-16T19:35:43.332Z,100706.46
2023-04-16T19:38:47.266Z,100704.75
2023-04-16T19:41:51.156Z,100704.58
2023-04-16T19:44:55.147Z,100703.36
2023-04-16T19:47:59.215Z,100700.06
2023-04-16T19:51:04.008Z,100704.75
2023-04-16T19:54:08.124Z,100700.31
2023-04-16T19:57:12.134Z,100701.19
2023-04-16T20:00:17.121Z,100701.45
2023-04-16T20:03:21.119Z,100699.96
2023-04-16T20:06:26.441Z,100697.35
2023-04-16T20:09:30.633Z,100699.17
2023-04-16T20:12:34.671Z,100696.30
2023-04-16T20:15:38.676Z,100697.88
2023-04-16T20:18:42.898Z,100697.77
2023-04-16T20:21:47.033Z,100697.84
2023-04-16T20:24:54.968Z,100699.08
2023-04-16T20:27:58.943Z,100693.26
2023-04-16T20:31:03.107Z,100691.60
2023-04-16T20:34:07.111Z,100690.97
2023-04-16T20:37:11.094Z,100699.21
2023-04-16T20:40:16.570Z,100699.27
2023-04-16T20:43:22.183Z,100697.38
2023-04-16T20:46:30.218Z,100698.52
2023-04-16T20:49:38.544Z,100703.79
2023-04-16T20:52:42.742Z,100705.70
2023-04-16T20:55:46.632Z,100702.44
2023-04-16T20:58:50.674Z,100706.52
2023-04-16T21:01:54.971Z,100705.63
2023-04-16T21:04:58.949Z,100706.45
2023-04-16T21:08:03.148Z,100700.58
2023-04-16T21:11:07.054Z,100704.73
2023-04-16T21:14:11.475Z,100700.64
2023-04-16T21:17:15.367Z,100705.77
2023-04-16T21:20:19.302Z,100703.39
2023-04-16T21:23:23.307Z,100706.13
2023-04-16T21:26:27.352Z,100709.95
2023-04-16T21:29:31.346Z,100711.48
2023-04-16T21:32:35.397Z,100714.96
2023-04-16T21:35:39.362Z,100709.84
2023-04-16T21:38:43.396Z,100710.04
2023-04-16T21:41:47.840Z,100706.85
2023-04-16T21:44:51.940Z,100707.05
2023-04-16T21:47:56.003Z,100708.45
2023-04-16T21:51:06.582Z,100707.24
2023-04-16T21:54:10.951Z,100708.95
2023-04-16T21:57:14.996Z,100710.86
2023-04-16T22:00:19.460Z,100706.40
2023-04-16T22:03:27.880Z,100707.40
2023-04-16T22:06:34.702Z,100708.17
2023-04-16T22:09:40.401Z,100707.95
2023-04-16T22:12:45.684Z,100705.22
2023-04-16T22:15:49.614Z,100706.98
2023-04-16T22:18:55.080Z,100702.58
2023-04-16T22:21:59.079Z,100703.71
2023-04-16T22:25:03.584Z,100701.70
2023-04-16T22:28:07.716Z,100705.28
2023-04-16T22:31:11.936Z,100707.84
2023-04-16T22:34:16.045Z,100711.02
2023-04-16T22:37:20.067Z,100711.42
2023-04-16T22:40:24.189Z,100707.56
2023-04-16T22:43:28.097Z,100705.77
2023-04-16T22:46:32.614Z,100709.77
2023-04-16T22:49:36.498Z,100704.12
2023-04-16T22:52:40.759Z,100703.66
2023-04-16T22:55:45.018Z,100707.49
2023-04-16T22:58:49.423Z,100705.09
2023-04-16T23:01:53.457Z,100699.51
2023-04-16T23:04:59.180Z,100704.60
2023-04-16T23:08:03.104Z,100701.68
2023-04-16T23:11:07.111Z,100700.10
2023-04-16T23:14:11.072Z,100704.30
2023-04-16T23:17:15.142Z,100707.38
2023-04-16T23:20:19.259Z,100704.98
2023-04-16T23:23:23.283Z,100702.40
2023-04-16T23:26:27.188Z,100700.67
2023-04-16T23:29:31.924Z,100701.37
2023-04-16T23:32:36.093Z,100698.78
2023-04-16T23:35:40.347Z,100693.91
2023-04-16T23:38:44.379Z,100691.06
2023-04-16T23:41:48.399Z,100690.70
2023-04-16T23:44:52.310Z,100695.72
2023-04-16T23:47:56.356Z,100694.39
2023-04-16T23:51:00.747Z,100695.08
2023-04-16T23:54:04.767Z,100694.45
2023-04-16T23:57:08.783Z,100696.57
