createdAt,value
2018-12-24T00:00:58.391Z,1.10
2018-12-24T00:03:39.500Z,1.30
2018-12-24T00:06:20.599Z,1.13
2018-12-24T00:09:01.449Z,1.60
2018-12-24T00:11:42.167Z,1.72
2018-12-24T00:14:23.051Z,1.90
2018-12-24T00:17:03.807Z,1.97
2018-12-24T00:19:44.798Z,1.92
2018-12-24T00:22:26.023Z,2.23
2018-12-24T00:25:07.073Z,1.85
2018-12-24T00:27:48.265Z,1.90
2018-12-24T00:30:29.036Z,1.60
2018-12-24T00:33:10.771Z,2.02
2018-12-24T00:35:51.729Z,1.82
2018-12-24T00:38:32.603Z,1.80
2018-12-24T00:41:13.930Z,1.50
2018-12-24T00:43:54.836Z,1.87
2018-12-24T00:46:35.534Z,2.07
2018-12-24T00:49:16.324Z,2.08
2018-12-24T00:51:57.548Z,1.90
2018-12-24T00:54:39.338Z,1.80
2018-12-24T00:57:20.414Z,2.00
2018-12-24T01:00:01.606Z,2.02
2018-12-24T01:02:42.450Z,2.23
2018-12-24T01:05:23.172Z,1.80
2018-12-24T01:08:03.980Z,1.90
2018-12-24T01:10:33.656Z,2.10
2018-12-24T01:13:21.972Z,1.72
2018-12-24T01:19:04.486Z,1.90
2018-12-24T01:21:52.967Z,1.70
2018-12-24T01:24:41.319Z,1.47
2018-12-24T01:27:29.947Z,1.67
2018-12-24T01:30:18.310Z,1.40
2018-12-24T01:33:06.806Z,1.20
2018-12-24T01:35:55.179Z,1.33
2018-12-24T01:38:35.989Z,1.10
2018-12-24T01:41:16.815Z,1.57
2018-12-24T01:43:58.102Z,1.40
2018-12-24T01:46:39.500Z,1.23
2018-12-24T01:49:20.396Z,1.50
2018-12-24T01:52:01.627Z,1.95
2018-12-24T01:54:42.754Z,1.90
2018-12-24T01:57:23.482Z,1.50
2018-12-24T02:00:04.818Z,1.70
2018-12-24T02:02:46.038Z,2.05
2018-12-24T02:05:27.559Z,1.80
2018-12-24T02:08:09.064Z,1.85
2018-12-24T02:10:49.957Z,1.77
2018-12-24T02:13:31.112Z,2.40
2018-12-24T02:16:11.879Z,2.20
2018-12-24T02:18:53.287Z,2.42
2018-12-24T02:24:35.524Z,1.95
2018-12-24T02:27:16.447Z,2.70
2018-12-24T02:29:57.578Z,2.37
2018-12-24T02:32:38.984Z,2.30
2018-12-24T02:35:19.583Z,2.70
2018-12-24T02:38:01.039Z,2.65
2018-12-24T02:40:42.422Z,2.67
2018-12-24T02:43:23.844Z,3.25
2018-12-24T02:46:04.527Z,3.20
2018-12-24T02:48:45.856Z,3.50
2018-12-24T02:51:26.760Z,4.10
2018-12-24T02:54:07.637Z,4.42
2018-12-24T02:56:49.144Z,4.30
2018-12-24T02:59:31.010Z,4.60
2018-12-24T03:02:12.115Z,4.87
2018-12-24T03:04:52.958Z,4.95
2018-12-24T03:07:34.431Z,4.37
2018-12-24T03:10:15.902Z,4.80
2018-12-24T03:13:02.623Z,5.25
2018-12-24T03:15:39.927Z,4.83
2018-12-24T03:18:21.319Z,5.12
2018-12-24T03:21:01.920Z,4.53
2018-12-24T03:23:42.799Z,3.87
2018-12-24T03:26:23.690Z,3.97
2018-12-24T03:29:04.607Z,4.35
2018-12-24T03:31:45.257Z,4.00
2018-12-24T03:34:26.485Z,4.20
2018-12-24T03:37:07.379Z,4.20
2018-12-24T03:39:48.523Z,3.87
2018-12-24T03:42:30.931Z,3.55
2018-12-24T03:45:12.435Z,3.40
2018-12-24T03:47:53.752Z,3.98
2018-12-24T03:50:34.976Z,3.67
2018-12-24T03:53:15.828Z,3.47
2018-12-24T03:55:56.832Z,4.20
2018-12-24T03:58:38.053Z,4.33
2018-12-24T04:01:18.839Z,4.00
2018-12-24T04:03:59.596Z,3.95
2018-12-24T04:06:40.527Z,4.10
2018-12-24T04:09:22.055Z,4.15
2018-12-24T04:12:03.112Z,4.80
2018-12-24T04:14:44.295Z,4.55
2018-12-24T04:17:24.891Z,4.50
2018-12-24T04:20:05.962Z,4.70
2018-12-24T04:22:46.936Z,4.58
2018-12-24T04:25:28.426Z,4.53
2018-12-24T04:28:09.643Z,4.67
2018-12-24T04:30:50.563Z,5.43
2018-12-24T04:33:31.736Z,5.28
2018-12-24T04:36:13.303Z,4.73
2018-12-24T04:38:54.504Z,5.62
2018-12-24T04:41:35.440Z,5.77
2018-12-24T04:44:16.687Z,5.33
2018-12-24T04:46:57.566Z,5.13
2018-12-24T04:49:39.082Z,5.55
2018-12-24T04:52:20.019Z,5.83
2018-12-24T04:55:01.326Z,5.40
2018-12-24T04:57:42.532Z,5.30
2018-12-24T05:00:23.379Z,5.10
2018-12-24T05:03:04.097Z,5.35
2018-12-24T05:05:44.811Z,5.33
2018-12-24T05:08:26.183Z,5.55
2018-12-24T05:11:07.959Z,5.23
2018-12-24T05:13:48.672Z,6.00
2018-12-24T05:16:30.215Z,5.70
2018-12-24T05:19:11.648Z,5.97
2018-12-24T05:21:53.235Z,5.47
2018-12-24T05:24:33.928Z,5.22
2018-12-24T05:27:15.055Z,5.93
2018-12-24T05:29:55.873Z,5.72
2018-12-24T05:32:37.193Z,5.77
2018-12-24T05:35:18.418Z,5.50
2018-12-24T05:37:59.584Z,5.55
2018-12-24T05:40:40.386Z,5.30
2018-12-24T05:43:21.370Z,5.53
2018-12-24T05:46:02.415Z,5.50
2018-12-24T05:48:43.184Z,6.05
2018-12-24T05:51:24.302Z,5.83
2018-12-24T05:54:05.545Z,6.00
2018-12-24T05:56:46.299Z,5.77
2018-12-24T05:59:28.031Z,5.70
2018-12-24T06:02:08.769Z,5.83
2018-12-24T06:04:49.600Z,6.40
2018-12-24T06:07:30.572Z,5.62
2018-12-24T06:10:11.765Z,5.72
2018-12-24T06:12:52.518Z,6.22
2018-12-24T06:15:33.444Z,6.03
2018-12-24T06:18:14.530Z,6.97
2018-12-24T06:20:55.161Z,6.47
2018-12-24T06:23:36.564Z,6.40
2018-12-24T06:26:17.475Z,6.63
2018-12-24T06:28:58.614Z,6.00
2018-12-24T06:31:39.247Z,6.85
2018-12-24T06:34:19.881Z,6.12
2018-12-24T06:37:00.747Z,6.63
2018-12-24T06:39:41.611Z,6.42
2018-12-24T06:42:22.162Z,7.15
2018-12-24T06:45:03.499Z,7.45
2018-12-24T06:47:44.416Z,7.00
2018-12-24T06:50:25.591Z,6.60
2018-12-24T06:53:06.876Z,6.45
2018-12-24T06:55:47.715Z,6.63
2018-12-24T06:58:29.279Z,6.65
2018-12-24T07:01:10.184Z,6.87
2018-12-24T07:03:50.904Z,6.15
2018-12-24T07:06:31.712Z,6.60
2018-12-24T07:09:13.141Z,6.37
2018-12-24T07:11:53.635Z,6.47
2018-12-24T07:14:34.338Z,6.53
2018-12-24T07:17:03.804Z,7.00
2018-12-24T07:19:52.518Z,6.45
2018-12-24T07:22:40.925Z,6.73
2018-12-24T07:25:29.283Z,6.70
2018-12-24T07:28:17.623Z,7.25
2018-12-24T07:31:06.183Z,7.00
2018-12-24T07:33:54.909Z,6.20
2018-12-24T07:36:43.370Z,6.97
2018-12-24T07:42:26.114Z,7.58
2018-12-24T07:45:14.510Z,6.90
2018-12-24T07:51:29.800Z,6.63
2018-12-24T07:54:18.148Z,6.50
2018-12-24T07:57:07.102Z,6.90
2018-12-24T07:59:55.866Z,6.30
2018-12-24T08:02:44.606Z,6.50
2018-12-24T08:05:25.368Z,6.55
2018-12-24T08:08:06.471Z,7.70
2018-12-24T08:10:47.195Z,6.97
2018-12-24T08:13:28.570Z,7.62
2018-12-24T08:16:09.746Z,6.77
2018-12-24T08:18:50.634Z,6.78
2018-12-24T08:21:31.444Z,7.30
2018-12-24T08:24:12.331Z,7.33
2018-12-24T08:26:53.818Z,6.53
2018-12-24T08:29:35.089Z,7.37
2018-12-24T08:32:15.996Z,6.70
2018-12-24T08:34:56.846Z,6.28
2018-12-24T08:37:37.740Z,6.25
2018-12-24T08:40:18.595Z,6.37
2018-12-24T08:42:59.514Z,5.47
2018-12-24T08:45:40.946Z,5.40
2018-12-24T08:48:22.050Z,5.22
2018-12-24T08:51:03.005Z,4.77
2018-12-24T08:53:43.896Z,4.72
2018-12-24T08:56:24.907Z,4.53
2018-12-24T08:59:06.351Z,3.92
2018-12-24T09:01:47.775Z,3.40
2018-12-24T09:04:28.516Z,3.15
2018-12-24T09:07:09.136Z,2.97
2018-12-24T09:09:50.616Z,2.98
2018-12-24T09:12:31.861Z,2.57
2018-12-24T09:15:12.695Z,2.95
2018-12-24T09:17:53.820Z,3.30
2018-12-24T09:20:35.292Z,3.40
2018-12-24T09:23:16.035Z,3.00
2018-12-24T09:28:42.482Z,2.90
2018-12-24T09:34:10.124Z,2.52
2018-12-24T09:36:51.643Z,2.50
2018-12-24T09:39:32.489Z,2.15
2018-12-24T09:42:13.079Z,2.90
2018-12-24T09:44:58.851Z,2.25
2018-12-24T09:47:37.387Z,2.00
2018-12-24T09:50:18.225Z,2.10
2018-12-24T09:52:59.287Z,1.85
2018-12-24T09:55:40.282Z,1.92
2018-12-24T09:59:01.103Z,1.80
2018-12-24T10:01:41.930Z,1.98
2018-12-24T10:04:22.894Z,1.87
2018-12-24T10:07:22.560Z,1.83
2018-12-24T10:10:03.836Z,1.70
2018-12-24T10:12:45.154Z,1.83
2018-12-24T10:15:26.118Z,1.60
2018-12-24T10:18:07.395Z,1.55
2018-12-24T10:20:48.050Z,1.60
2018-12-24T10:23:28.964Z,1.32
2018-12-24T10:26:09.482Z,1.20
2018-12-24T10:28:50.211Z,1.25
2018-12-24T10:31:31.323Z,1.50
2018-12-24T10:34:12.573Z,1.40
2018-12-24T10:36:53.219Z,1.33
2018-12-24T10:39:33.911Z,1.40
2018-12-24T10:42:15.115Z,1.10
2018-12-24T10:44:55.802Z,1.00
2018-12-24T10:47:36.452Z,1.20
2018-12-24T10:50:17.320Z,1.30
2018-12-24T10:52:58.015Z,1.30
2018-12-24T10:55:38.475Z,1.50
2018-12-24T10:58:19.367Z,1.32
2018-12-24T11:01:00.274Z,1.70
2018-12-24T11:03:40.864Z,1.57
2018-12-24T11:06:22.119Z,1.40
2018-12-24T11:09:02.769Z,1.50
2018-12-24T11:11:43.518Z,1.70
2018-12-24T11:14:24.417Z,1.90
2018-12-24T11:17:05.269Z,1.47
2018-12-24T11:19:46.487Z,1.30
2018-12-24T11:22:27.835Z,1.40
2018-12-24T11:25:08.918Z,1.32
2018-12-24T11:27:49.539Z,1.35
2018-12-24T11:30:30.784Z,0.90
2018-12-24T11:33:11.766Z,1.00
2018-12-24T11:35:52.378Z,0.80
2018-12-24T11:38:33.647Z,0.80
2018-12-24T11:41:14.935Z,0.63
2018-12-24T11:43:56.118Z,0.85
2018-12-24T11:46:37.047Z,0.70
2018-12-24T11:49:17.836Z,0.93
2018-12-24T11:51:59.245Z,0.70
2018-12-24T11:54:40.615Z,0.90
2018-12-24T11:57:21.500Z,1.20
2018-12-24T12:00:02.447Z,1.00
2018-12-24T12:02:43.124Z,1.05
2018-12-24T12:05:23.921Z,0.70
2018-12-24T12:08:05.066Z,0.75
2018-12-24T12:10:46.338Z,0.90
2018-12-24T12:13:27.299Z,0.70
2018-12-24T12:16:07.863Z,0.70
2018-12-24T12:18:48.601Z,1.57
2018-12-24T12:21:29.282Z,1.23
2018-12-24T12:24:09.967Z,1.00
2018-12-24T12:26:50.811Z,1.20
2018-12-24T12:29:31.796Z,0.60
2018-12-24T12:32:12.428Z,0.57
2018-12-24T12:34:53.508Z,0.70
2018-12-24T12:37:34.441Z,0.88
2018-12-24T12:40:15.132Z,0.80
2018-12-24T12:42:56.042Z,0.80
2018-12-24T12:45:38.458Z,0.82
2018-12-24T12:48:21.356Z,0.70
2018-12-24T12:51:02.265Z,0.73
2018-12-24T12:53:43.500Z,0.68
2018-12-24T12:56:12.347Z,0.80
2018-12-24T12:59:00.406Z,1.00
2018-12-24T13:01:48.458Z,0.80
2018-12-24T13:07:44.367Z,0.90
2018-12-24T13:10:32.415Z,0.88
2018-12-24T13:13:20.540Z,1.00
2018-12-24T13:16:08.834Z,0.77
2018-12-24T13:22:04.543Z,0.70
2018-12-24T13:24:54.014Z,0.88
2018-12-24T13:27:42.063Z,0.70
2018-12-24T13:30:30.083Z,0.80
2018-12-24T13:33:18.383Z,0.78
2018-12-24T13:36:06.483Z,1.00
2018-12-24T13:38:54.822Z,1.00
2018-12-24T13:41:35.278Z,0.80
2018-12-24T13:44:16.154Z,0.78
2018-12-24T13:46:56.785Z,0.63
2018-12-24T13:49:37.832Z,0.62
2018-12-24T13:52:18.871Z,0.80
2018-12-24T13:54:59.282Z,0.60
2018-12-24T13:57:39.730Z,0.60
2018-12-24T14:00:20.990Z,0.57
2018-12-24T14:03:01.611Z,0.80
2018-12-24T14:05:42.271Z,0.80
2018-12-24T14:08:23.204Z,0.62
2018-12-24T14:11:04.000Z,0.50
2018-12-24T14:13:44.852Z,0.60
2018-12-24T14:16:26.030Z,0.70
2018-12-24T14:19:06.710Z,0.53
2018-12-24T14:21:47.327Z,0.50
2018-12-24T14:24:28.148Z,0.40
2018-12-24T14:27:08.739Z,0.60
2018-12-24T14:29:49.746Z,0.70
2018-12-24T14:32:31.076Z,0.70
2018-12-24T14:35:12.166Z,0.70
2018-12-24T14:37:52.774Z,0.60
2018-12-24T14:40:33.264Z,0.68
2018-12-24T14:43:15.332Z,0.60
2018-12-24T14:45:56.628Z,0.70
2018-12-24T14:48:37.647Z,0.72
2018-12-24T14:51:18.657Z,0.70
2018-12-24T14:56:42.000Z,1.00
2018-12-24T14:59:23.410Z,0.60
2018-12-24T15:02:04.571Z,0.82
2018-12-24T15:04:45.688Z,0.70
2018-12-24T15:10:12.043Z,0.60
2018-12-24T15:12:53.299Z,0.68
2018-12-24T15:15:34.450Z,0.70
2018-12-24T15:18:15.302Z,0.70
2018-12-24T15:20:56.171Z,0.60
2018-12-24T15:23:37.322Z,0.65
2018-12-24T15:29:03.946Z,0.62
2018-12-24T15:37:19.324Z,0.50
2018-12-24T15:40:00.169Z,0.57
2018-12-24T15:42:40.719Z,0.90
2018-12-24T15:45:21.568Z,0.70
2018-12-24T15:47:50.811Z,0.85
2018-12-24T15:50:38.863Z,0.70
2018-12-24T15:53:27.162Z,0.72
2018-12-24T15:56:15.202Z,0.60
2018-12-24T15:59:03.235Z,0.80
2018-12-24T16:01:51.280Z,1.37
2018-12-24T16:04:39.451Z,1.30
2018-12-24T16:07:27.513Z,1.30
2018-12-24T16:10:15.647Z,6.05
2018-12-24T16:13:03.934Z,5.08
2018-12-24T16:15:51.979Z,4.53
2018-12-24T16:18:40.003Z,6.20
2018-12-24T16:24:35.239Z,4.40
2018-12-24T16:27:23.519Z,4.30
2018-12-24T16:30:11.665Z,4.53
2018-12-24T16:35:53.493Z,4.03
2018-12-24T16:38:41.657Z,4.97
2018-12-24T16:41:29.679Z,6.27
2018-12-24T16:44:17.804Z,7.97
2018-12-24T16:46:59.440Z,6.15
2018-12-24T16:49:40.290Z,5.67
2018-12-24T16:52:20.859Z,8.50
2018-12-24T16:55:01.660Z,7.40
2018-12-24T16:57:42.615Z,4.67
2018-12-24T17:00:23.177Z,4.83
2018-12-24T17:03:03.891Z,3.20
2018-12-24T17:05:44.608Z,3.20
2018-12-24T17:08:25.791Z,3.27
2018-12-24T17:11:07.043Z,3.40
2018-12-24T17:13:47.814Z,6.00
2018-12-24T17:16:29.053Z,2.60
2018-12-24T17:19:09.763Z,2.52
2018-12-24T17:21:50.303Z,2.00
2018-12-24T17:24:31.095Z,2.58
2018-12-24T17:27:11.891Z,2.00
2018-12-24T17:29:53.215Z,2.33
2018-12-24T17:32:33.770Z,2.43
2018-12-24T17:35:14.594Z,2.25
2018-12-24T17:37:55.909Z,2.90
2018-12-24T17:40:36.438Z,4.00
2018-12-24T17:43:17.187Z,3.58
2018-12-24T17:45:57.699Z,3.10
2018-12-24T17:48:38.808Z,2.75
2018-12-24T17:51:19.996Z,2.72
2018-12-24T17:54:00.754Z,2.47
2018-12-24T17:56:41.750Z,2.60
2018-12-24T17:59:23.143Z,2.92
2018-12-24T18:05:04.495Z,2.67
2018-12-24T18:07:45.287Z,2.77
2018-12-24T18:10:26.142Z,2.65
2018-12-24T18:13:07.320Z,3.67
2018-12-24T18:15:48.306Z,3.00
2018-12-24T18:18:29.483Z,2.80
2018-12-24T18:21:10.454Z,2.52
2018-12-24T18:23:51.372Z,2.25
2018-12-24T18:26:32.108Z,2.05
2018-12-24T18:29:13.088Z,2.80
2018-12-24T18:31:53.902Z,4.10
2018-12-24T18:34:34.862Z,3.67
2018-12-24T18:37:15.718Z,6.80
2018-12-24T18:39:56.419Z,4.85
2018-12-24T18:42:36.956Z,3.87
2018-12-24T18:45:17.437Z,3.02
2018-12-24T18:47:58.100Z,3.30
2018-12-24T18:50:38.942Z,3.77
2018-12-24T18:53:19.618Z,3.08
2018-12-24T18:56:00.414Z,3.93
2018-12-24T18:58:41.410Z,3.35
2018-12-24T19:01:22.220Z,2.77
2018-12-24T19:04:03.473Z,3.60
2018-12-24T19:06:43.891Z,3.15
2018-12-24T19:09:25.576Z,3.27
2018-12-24T19:12:06.770Z,3.07
2018-12-24T19:14:48.536Z,2.92
2018-12-24T19:17:29.656Z,2.93
2018-12-24T19:20:13.375Z,3.37
2018-12-24T19:25:46.856Z,4.20
2018-12-24T19:31:10.195Z,3.80
2018-12-24T19:33:50.836Z,4.08
2018-12-24T19:36:31.363Z,5.03
2018-12-24T19:39:11.703Z,4.35
2018-12-24T19:41:52.386Z,4.10
2018-12-24T19:44:33.142Z,3.90
2018-12-24T19:47:13.751Z,4.00
2018-12-24T19:49:54.651Z,4.65
2018-12-24T19:52:35.183Z,3.95
2018-12-24T19:55:15.982Z,4.15
2018-12-24T19:57:57.022Z,3.90
2018-12-24T20:00:37.503Z,4.47
2018-12-24T20:06:01.736Z,3.83
2018-12-24T20:08:42.194Z,4.78
2018-12-24T20:11:22.760Z,4.27
2018-12-24T20:14:03.474Z,3.45
2018-12-24T20:16:43.993Z,3.20
2018-12-24T20:19:24.904Z,3.50
2018-12-24T20:22:06.229Z,3.77
2018-12-24T20:24:47.291Z,3.50
2018-12-24T20:27:28.532Z,3.93
2018-12-24T20:30:09.467Z,3.60
2018-12-24T20:32:49.948Z,4.97
2018-12-24T20:35:31.037Z,4.33
2018-12-24T20:38:13.461Z,4.20
2018-12-24T20:40:54.151Z,3.40
2018-12-24T20:43:34.815Z,3.80
2018-12-24T20:46:15.791Z,3.80
2018-12-24T20:48:56.873Z,2.92
2018-12-24T20:51:37.320Z,3.77
2018-12-24T20:54:17.966Z,3.30
2018-12-24T20:56:59.089Z,4.27
2018-12-24T20:59:40.747Z,3.50
2018-12-24T21:02:21.253Z,4.23
2018-12-24T21:05:02.168Z,4.03
2018-12-24T21:07:42.594Z,4.30
2018-12-24T21:10:23.011Z,5.78
2018-12-24T21:13:04.115Z,5.80
2018-12-24T21:15:44.803Z,5.13
2018-12-24T21:18:25.838Z,5.35
2018-12-24T21:21:06.800Z,5.20
2018-12-24T21:23:47.667Z,4.25
2018-12-24T21:26:28.123Z,4.47
2018-12-24T21:29:09.115Z,3.77
2018-12-24T21:31:49.591Z,4.10
2018-12-24T21:34:30.835Z,4.45
2018-12-24T21:37:11.510Z,4.63
2018-12-24T21:39:52.079Z,3.80
2018-12-24T21:42:32.443Z,3.00
2018-12-24T21:45:12.991Z,3.50
2018-12-24T21:47:53.571Z,4.55
2018-12-24T21:50:34.017Z,6.60
2018-12-24T21:53:14.814Z,6.30
2018-12-24T21:55:55.152Z,7.28
2018-12-24T21:58:36.021Z,5.55
2018-12-24T22:01:18.282Z,4.57
2018-12-24T22:03:59.278Z,4.22
2018-12-24T22:06:39.966Z,5.40
2018-12-24T22:09:21.737Z,3.92
2018-12-24T22:12:02.124Z,6.47
2018-12-24T22:14:43.116Z,6.75
2018-12-24T22:17:24.323Z,4.90
2018-12-24T22:20:04.694Z,4.55
2018-12-24T22:22:45.758Z,5.97
2018-12-24T22:25:26.098Z,4.85
2018-12-24T22:28:06.968Z,4.55
2018-12-24T22:30:47.428Z,4.60
2018-12-24T22:33:28.229Z,4.17
2018-12-24T22:36:08.620Z,5.40
2018-12-24T22:38:49.355Z,4.80
2018-12-24T22:41:30.526Z,4.60
2018-12-24T22:44:11.547Z,4.17
2018-12-24T22:46:52.511Z,4.72
2018-12-24T22:49:33.004Z,4.28
2018-12-24T22:52:13.703Z,4.43
2018-12-24T22:54:54.360Z,4.17
2018-12-24T22:57:35.514Z,4.30
2018-12-24T23:00:22.695Z,4.42
2018-12-24T23:03:03.178Z,4.37
2018-12-24T23:05:44.048Z,4.37
2018-12-24T23:08:25.489Z,4.78
2018-12-24T23:11:05.959Z,5.20
2018-12-24T23:13:46.803Z,5.05
2018-12-24T23:16:27.970Z,4.50
2018-12-24T23:19:08.975Z,4.10
2018-12-24T23:21:50.038Z,4.60
2018-12-24T23:24:30.940Z,3.90
2018-12-24T23:27:11.972Z,4.10
2018-12-24T23:29:52.628Z,4.15
2018-12-24T23:32:33.075Z,4.35
2018-12-24T23:35:14.275Z,4.10
2018-12-24T23:37:54.800Z,4.70
2018-12-24T23:40:35.651Z,4.70
2018-12-24T23:43:16.139Z,4.42
2018-12-24T23:45:57.290Z,4.00
2018-12-24T23:48:38.480Z,3.85
2018-12-24T23:51:22.524Z,3.98
2018-12-24T23:56:45.825Z,3.50
2018-12-24T23:59:29.861Z,4.20
