createdAt,value
2017-01-18T00:00:28.227Z,9.52
2017-01-18T00:01:08.729Z,9.33
2017-01-18T00:01:49.229Z,9.62
2017-01-18T00:02:29.737Z,9.43
2017-01-18T00:03:10.215Z,9.62
2017-01-18T00:03:50.707Z,9.33
2017-01-18T00:04:31.198Z,9.61
2017-01-18T00:05:11.684Z,9.42
2017-01-18T00:05:53.023Z,9.42
2017-01-18T00:06:32.673Z,9.43
2017-01-18T00:07:13.168Z,9.33
2017-01-18T00:07:53.650Z,9.62
2017-01-18T00:08:34.127Z,9.42
2017-01-18T00:09:14.635Z,9.52
2017-01-18T00:09:55.120Z,9.52
2017-01-18T00:10:35.635Z,9.43
2017-01-18T00:11:16.127Z,9.33
2017-01-18T00:11:56.628Z,9.33
2017-01-18T00:12:37.118Z,9.33
2017-01-18T00:13:17.612Z,9.43
2017-01-18T00:13:58.117Z,9.61
2017-01-18T00:14:38.612Z,9.42
2017-01-18T00:15:19.106Z,9.61
2017-01-18T00:15:59.590Z,9.71
2017-01-18T00:16:40.090Z,9.52
2017-01-18T00:17:20.568Z,9.52
2017-01-18T00:18:01.077Z,9.61
2017-01-18T00:18:41.562Z,9.61
2017-01-18T00:19:22.051Z,9.52
2017-01-18T00:20:02.535Z,9.52
2017-01-18T00:20:43.025Z,9.33
2017-01-18T00:21:23.521Z,9.61
2017-01-18T00:22:04.006Z,9.33
2017-01-18T00:22:44.518Z,9.52
2017-01-18T00:23:25.006Z,9.52
2017-01-18T00:24:05.497Z,9.42
2017-01-18T00:24:45.981Z,9.33
2017-01-18T00:25:26.488Z,9.61
2017-01-18T00:26:06.977Z,9.62
2017-01-18T00:26:47.467Z,9.61
2017-01-18T00:27:27.975Z,9.33
2017-01-18T00:28:08.447Z,9.43
2017-01-18T00:28:48.965Z,9.43
2017-01-18T00:29:29.456Z,9.52
2017-01-18T00:30:09.949Z,9.52
2017-01-18T00:30:50.444Z,9.42
2017-01-18T00:31:30.946Z,9.33
2017-01-18T00:32:11.446Z,9.33
2017-01-18T00:32:51.954Z,9.61
2017-01-18T00:33:32.437Z,9.62
2017-01-18T00:34:12.928Z,9.52
2017-01-18T00:34:53.418Z,9.61
2017-01-18T00:35:33.912Z,9.52
2017-01-18T00:36:14.399Z,9.61
2017-01-18T00:36:54.891Z,9.61
2017-01-18T00:37:35.385Z,9.52
2017-01-18T00:38:15.934Z,9.61
2017-01-18T00:38:56.439Z,9.42
2017-01-18T00:39:36.900Z,9.42
2017-01-18T00:40:17.397Z,9.52
2017-01-18T00:40:57.897Z,9.52
2017-01-18T00:41:38.394Z,9.61
2017-01-18T00:42:18.889Z,9.91
2017-01-18T00:42:59.385Z,9.81
2017-01-18T00:43:39.882Z,9.91
2017-01-18T00:44:20.365Z,9.81
2017-01-18T00:45:00.860Z,9.71
2017-01-18T00:45:41.364Z,9.81
2017-01-18T00:46:21.848Z,9.61
2017-01-18T00:47:02.333Z,9.43
2017-01-18T00:47:42.824Z,9.71
2017-01-18T00:48:23.308Z,9.52
2017-01-18T00:49:03.782Z,9.52
2017-01-18T00:49:44.273Z,9.52
2017-01-18T00:50:24.773Z,9.61
2017-01-18T00:51:05.270Z,9.61
2017-01-18T00:51:45.763Z,9.81
2017-01-18T00:52:26.255Z,9.71
2017-01-18T00:53:06.749Z,9.81
2017-01-18T00:53:47.244Z,9.52
2017-01-18T00:54:27.749Z,9.61
2017-01-18T00:55:08.239Z,9.81
2017-01-18T00:55:48.729Z,9.81
2017-01-18T00:56:29.215Z,9.61
2017-01-18T00:57:09.718Z,9.91
2017-01-18T00:57:50.198Z,9.81
2017-01-18T00:58:30.682Z,9.61
2017-01-18T00:59:11.177Z,9.81
2017-01-18T00:59:51.665Z,9.52
2017-01-18T01:00:32.159Z,9.71
2017-01-18T01:01:12.643Z,9.61
2017-01-18T01:01:53.138Z,9.52
2017-01-18T01:02:33.651Z,9.52
2017-01-18T01:03:14.128Z,9.42
2017-01-18T01:03:54.653Z,9.52
2017-01-18T01:04:35.130Z,9.61
2017-01-18T01:05:15.623Z,9.91
2017-01-18T01:05:56.107Z,9.61
2017-01-18T01:06:36.607Z,9.61
2017-01-18T01:07:17.104Z,9.42
2017-01-18T01:07:57.632Z,9.61
2017-01-18T01:08:38.111Z,9.52
2017-01-18T01:09:18.599Z,9.71
2017-01-18T01:09:59.082Z,9.61
2017-01-18T01:10:39.580Z,9.42
2017-01-18T01:11:20.069Z,9.61
2017-01-18T01:12:00.596Z,9.61
2017-01-18T01:12:41.104Z,9.52
2017-01-18T01:13:21.601Z,9.42
2017-01-18T01:14:02.097Z,9.52
2017-01-18T01:14:42.607Z,9.71
2017-01-18T01:15:23.098Z,9.61
2017-01-18T01:16:03.607Z,9.71
2017-01-18T01:16:44.094Z,9.71
2017-01-18T01:17:24.607Z,9.71
2017-01-18T01:18:05.095Z,9.71
2017-01-18T01:18:45.608Z,9.71
2017-01-18T01:19:26.097Z,9.61
2017-01-18T01:20:06.602Z,9.81
2017-01-18T01:20:47.091Z,9.42
2017-01-18T01:21:27.608Z,9.52
2017-01-18T01:22:08.093Z,9.61
2017-01-18T01:22:48.592Z,9.42
2017-01-18T01:23:29.088Z,9.52
2017-01-18T01:24:09.586Z,9.52
2017-01-18T01:24:50.091Z,9.61
2017-01-18T01:25:30.588Z,9.52
2017-01-18T01:26:11.086Z,9.52
2017-01-18T01:26:51.595Z,9.71
2017-01-18T01:27:32.082Z,9.81
2017-01-18T01:28:12.595Z,9.71
2017-01-18T01:28:53.084Z,9.81
2017-01-18T01:29:33.578Z,9.71
2017-01-18T01:30:14.063Z,9.81
2017-01-18T01:30:54.564Z,9.81
2017-01-18T01:31:35.057Z,9.71
2017-01-18T01:32:15.535Z,9.61
2017-01-18T01:32:56.039Z,9.61
2017-01-18T01:33:36.531Z,9.81
2017-01-18T01:34:17.037Z,9.71
2017-01-18T01:34:57.529Z,9.52
2017-01-18T01:35:38.024Z,9.61
2017-01-18T01:36:18.524Z,9.71
2017-01-18T01:36:59.041Z,9.52
2017-01-18T01:37:39.523Z,9.91
2017-01-18T01:38:20.033Z,9.71
2017-01-18T01:39:00.590Z,9.71
2017-01-18T01:39:41.075Z,9.81
2017-01-18T01:40:21.572Z,9.71
2017-01-18T01:41:02.072Z,9.81
2017-01-18T01:41:42.573Z,9.71
2017-01-18T01:42:23.061Z,9.81
2017-01-18T01:43:03.548Z,9.61
2017-01-18T01:43:44.047Z,9.81
2017-01-18T01:44:24.536Z,9.71
2017-01-18T01:45:05.030Z,9.7
2017-01-18T01:45:45.518Z,9.81
2017-01-18T01:46:26.013Z,9.71
2017-01-18T01:47:06.494Z,9.71
2017-01-18T01:47:46.992Z,9.81
2017-01-18T01:48:27.477Z,9.52
2017-01-18T01:49:07.966Z,9.61
2017-01-18T01:49:48.474Z,9.81
2017-01-18T01:50:28.965Z,9.81
2017-01-18T01:51:09.474Z,9.71
2017-01-18T01:51:49.962Z,9.61
2017-01-18T01:52:30.456Z,9.71
2017-01-18T01:53:10.950Z,9.61
2017-01-18T01:53:51.433Z,9.71
2017-01-18T01:54:31.953Z,9.71
2017-01-18T01:55:12.436Z,9.7
2017-01-18T01:55:52.955Z,9.61
2017-01-18T01:57:45.525Z,9.71
2017-01-18T01:58:26.025Z,9.61
2017-01-18T01:59:06.515Z,9.71
2017-01-18T01:59:47.022Z,9.61
2017-01-18T02:00:27.501Z,9.7
2017-01-18T02:01:08.367Z,9.71
2017-01-18T02:01:48.859Z,9.71
2017-01-18T02:02:29.351Z,9.71
2017-01-18T02:03:09.869Z,9.61
2017-01-18T02:03:50.350Z,9.81
2017-01-18T02:04:30.833Z,9.52
2017-01-18T02:05:11.318Z,9.71
2017-01-18T02:05:51.799Z,9.71
2017-01-18T02:06:32.306Z,9.52
2017-01-18T02:07:12.790Z,9.71
2017-01-18T02:07:53.287Z,9.61
2017-01-18T02:08:33.772Z,9.52
2017-01-18T02:09:14.249Z,9.61
2017-01-18T02:09:54.752Z,9.61
2017-01-18T02:10:35.240Z,9.71
2017-01-18T02:11:15.736Z,9.81
2017-01-18T02:11:56.217Z,9.61
2017-01-18T02:12:36.691Z,9.81
2017-01-18T02:13:17.176Z,9.81
2017-01-18T02:13:57.664Z,9.71
2017-01-18T02:14:38.164Z,9.81
2017-01-18T02:15:18.650Z,9.71
2017-01-18T02:15:59.133Z,9.9
2017-01-18T02:16:39.629Z,9.71
2017-01-18T02:17:20.109Z,9.71
2017-01-18T02:18:00.594Z,9.71
2017-01-18T02:18:41.091Z,9.81
2017-01-18T02:19:21.577Z,9.71
2017-01-18T02:20:02.072Z,9.91
2017-01-18T02:20:42.574Z,9.81
2017-01-18T02:21:23.072Z,9.61
2017-01-18T02:22:03.554Z,9.81
2017-01-18T02:22:44.056Z,9.52
2017-01-18T02:23:24.544Z,9.81
2017-01-18T02:24:05.029Z,9.8
2017-01-18T02:24:45.549Z,9.81
2017-01-18T02:25:26.041Z,9.91
2017-01-18T02:26:06.536Z,9.61
2017-01-18T02:26:47.021Z,9.7
2017-01-18T02:27:27.514Z,9.61
2017-01-18T02:28:08.013Z,9.61
2017-01-18T02:28:48.481Z,9.81
2017-01-18T02:29:28.975Z,9.7
2017-01-18T02:30:09.462Z,9.61
2017-01-18T02:30:49.996Z,9.61
2017-01-18T02:31:30.463Z,9.71
2017-01-18T02:32:10.975Z,9.81
2017-01-18T02:32:51.462Z,9.71
2017-01-18T02:33:31.970Z,9.81
2017-01-18T02:34:12.458Z,9.7
2017-01-18T02:34:52.957Z,9.71
2017-01-18T02:35:33.437Z,9.7
2017-01-18T02:36:13.917Z,9.81
2017-01-18T02:36:54.422Z,9.81
2017-01-18T02:37:34.907Z,9.81
2017-01-18T02:38:15.400Z,9.81
2017-01-18T02:38:55.883Z,9.71
2017-01-18T02:39:36.360Z,9.81
2017-01-18T02:40:16.853Z,9.8
2017-01-18T02:40:57.353Z,9.81
2017-01-18T02:41:37.846Z,9.61
2017-01-18T02:42:18.349Z,9.52
2017-01-18T02:42:58.849Z,9.52
2017-01-18T02:43:39.346Z,9.52
2017-01-18T02:44:19.829Z,9.91
2017-01-18T02:45:00.366Z,9.71
2017-01-18T02:45:40.856Z,9.52
2017-01-18T02:46:21.346Z,9.52
2017-01-18T02:47:01.840Z,9.81
2017-01-18T02:47:42.324Z,9.81
2017-01-18T02:48:22.813Z,9.42
2017-01-18T02:49:03.305Z,9.33
2017-01-18T02:49:43.793Z,9.52
2017-01-18T02:50:24.288Z,9.52
2017-01-18T02:51:04.785Z,9.42
2017-01-18T02:51:45.268Z,9.52
2017-01-18T02:52:25.761Z,9.42
2017-01-18T02:53:06.240Z,9.52
2017-01-18T02:53:46.731Z,9.61
2017-01-18T02:54:27.213Z,9.7
2017-01-18T02:55:07.707Z,9.8
2017-01-18T02:55:48.211Z,9.81
2017-01-18T02:56:28.687Z,9.8
2017-01-18T02:57:09.181Z,9.61
2017-01-18T02:57:49.659Z,9.81
2017-01-18T02:58:30.137Z,9.61
2017-01-18T02:59:10.625Z,9.61
2017-01-18T02:59:51.108Z,9.61
2017-01-18T03:00:31.598Z,9.7
2017-01-18T03:01:12.086Z,9.61
2017-01-18T03:01:52.571Z,9.61
2017-01-18T03:02:33.086Z,9.61
2017-01-18T03:03:13.573Z,9.7
2017-01-18T03:03:54.072Z,9.61
2017-01-18T03:04:34.551Z,9.81
2017-01-18T03:05:15.027Z,9.61
2017-01-18T03:05:55.533Z,9.8
2017-01-18T03:06:36.020Z,9.61
2017-01-18T03:07:16.514Z,9.61
2017-01-18T03:07:57.015Z,9.52
2017-01-18T03:08:37.527Z,9.61
2017-01-18T03:09:17.990Z,9.52
2017-01-18T03:09:58.512Z,9.61
2017-01-18T03:10:38.996Z,9.61
2017-01-18T03:11:19.493Z,9.8
2017-01-18T03:11:59.984Z,9.8
2017-01-18T03:12:40.472Z,9.7
2017-01-18T03:13:20.972Z,9.61
2017-01-18T03:14:01.460Z,9.52
2017-01-18T03:14:41.977Z,9.52
2017-01-18T03:15:22.470Z,9.52
2017-01-18T03:16:02.969Z,9.61
2017-01-18T03:16:43.459Z,9.7
2017-01-18T03:17:23.979Z,9.61
2017-01-18T03:18:04.458Z,9.7
2017-01-18T03:18:44.957Z,9.7
2017-01-18T03:19:25.453Z,9.61
2017-01-18T03:20:05.973Z,9.7
2017-01-18T03:20:46.457Z,9.7
2017-01-18T03:21:26.950Z,9.7
2017-01-18T03:22:07.447Z,9.8
2017-01-18T03:22:47.933Z,9.7
2017-01-18T03:23:28.431Z,9.8
2017-01-18T03:24:08.930Z,9.61
2017-01-18T03:24:49.481Z,9.61
2017-01-18T03:25:29.975Z,9.61
2017-01-18T03:26:10.469Z,9.61
2017-01-18T03:26:50.959Z,9.8
2017-01-18T03:27:31.455Z,9.61
2017-01-18T03:28:11.967Z,9.61
2017-01-18T03:28:52.452Z,9.7
2017-01-18T03:29:32.963Z,9.33
2017-01-18T03:30:13.459Z,9.52
2017-01-18T03:30:53.958Z,9.52
2017-01-18T03:31:34.449Z,9.8
2017-01-18T03:32:14.945Z,9.7
2017-01-18T03:32:55.444Z,9.8
2017-01-18T03:33:35.939Z,9.8
2017-01-18T03:34:16.438Z,9.8
2017-01-18T03:34:56.940Z,9.7
2017-01-18T03:35:37.515Z,9.7
2017-01-18T03:36:17.993Z,9.8
2017-01-18T03:36:58.485Z,9.8
2017-01-18T03:37:38.967Z,9.61
2017-01-18T03:38:19.454Z,9.8
2017-01-18T03:38:59.947Z,9.7
2017-01-18T03:39:40.440Z,9.52
2017-01-18T03:40:20.950Z,9.52
2017-01-18T03:41:01.435Z,9.52
2017-01-18T03:41:41.956Z,9.42
2017-01-18T03:42:22.438Z,9.42
2017-01-18T03:43:02.927Z,9.52
2017-01-18T03:43:43.406Z,9.52
2017-01-18T03:44:23.894Z,9.52
2017-01-18T03:45:04.390Z,9.52
2017-01-18T03:45:44.879Z,9.61
2017-01-18T03:46:25.390Z,9.9
2017-01-18T03:47:05.877Z,9.8
2017-01-18T03:47:46.376Z,9.8
2017-01-18T03:48:26.856Z,9.7
2017-01-18T03:49:07.342Z,9.7
2017-01-18T03:49:47.832Z,9.7
2017-01-18T03:50:28.324Z,9.8
2017-01-18T03:51:08.817Z,9.8
2017-01-18T03:51:49.299Z,9.7
2017-01-18T03:52:29.791Z,9.61
2017-01-18T03:53:10.281Z,9.52
2017-01-18T03:53:50.768Z,9.52
2017-01-18T03:54:31.278Z,9.52
2017-01-18T03:55:11.767Z,9.42
2017-01-18T03:55:52.267Z,9.52
2017-01-18T03:56:32.756Z,9.9
2017-01-18T03:57:13.232Z,9.61
2017-01-18T03:57:53.725Z,9.61
2017-01-18T03:58:34.214Z,9.52
2017-01-18T03:59:14.714Z,9.52
2017-01-18T03:59:55.211Z,9.7
2017-01-18T04:00:35.710Z,9.42
2017-01-18T04:01:16.191Z,9.32
2017-01-18T04:01:56.688Z,9.61
2017-01-18T04:02:37.173Z,9.61
2017-01-18T04:03:17.669Z,9.42
2017-01-18T04:03:58.166Z,9.32
2017-01-18T04:04:38.658Z,9.61
2017-01-18T04:05:19.158Z,9.52
2017-01-18T04:05:59.633Z,9.42
2017-01-18T04:06:40.120Z,9.61
2017-01-18T04:07:20.616Z,9.61
2017-01-18T04:08:01.103Z,9.52
2017-01-18T04:08:41.594Z,9.32
2017-01-18T04:09:22.101Z,9.42
2017-01-18T04:10:02.598Z,9.61
2017-01-18T04:10:43.101Z,9.61
2017-01-18T04:11:23.595Z,9.8
2017-01-18T04:12:04.077Z,9.52
2017-01-18T04:12:44.572Z,9.8
2017-01-18T04:13:25.061Z,9.52
2017-01-18T04:14:05.545Z,9.61
2017-01-18T04:14:46.058Z,9.52
2017-01-18T04:15:26.548Z,9.61
2017-01-18T04:16:07.039Z,9.61
2017-01-18T04:16:47.545Z,9.61
2017-01-18T04:17:28.040Z,9.32
2017-01-18T04:18:08.542Z,9.61
2017-01-18T04:18:49.036Z,9.52
2017-01-18T04:19:29.541Z,9.61
2017-01-18T04:20:10.034Z,9.61
2017-01-18T04:20:50.613Z,9.52
2017-01-18T04:21:31.095Z,9.52
2017-01-18T04:22:11.596Z,9.42
2017-01-18T04:22:52.086Z,9.52
2017-01-18T04:23:32.579Z,9.61
2017-01-18T04:24:13.064Z,9.52
2017-01-18T04:24:53.553Z,9.42
2017-01-18T04:25:34.043Z,9.52
2017-01-18T04:26:14.531Z,9.42
2017-01-18T04:26:55.026Z,9.52
2017-01-18T04:27:35.526Z,9.42
2017-01-18T04:28:16.008Z,9.8
2017-01-18T04:28:56.493Z,9.8
2017-01-18T04:29:36.978Z,9.61
2017-01-18T04:30:17.476Z,9.61
2017-01-18T04:30:57.972Z,9.52
2017-01-18T04:31:38.490Z,9.61
2017-01-18T04:32:18.975Z,9.61
2017-01-18T04:32:59.469Z,9.32
2017-01-18T04:33:39.951Z,9.42
2017-01-18T04:34:20.440Z,9.42
2017-01-18T04:35:00.931Z,9.32
2017-01-18T04:35:41.420Z,9.61
2017-01-18T04:36:21.916Z,9.7
2017-01-18T04:37:02.398Z,9.61
2017-01-18T04:37:42.868Z,9.32
2017-01-18T04:38:23.361Z,9.52
2017-01-18T04:39:03.854Z,9.9
2017-01-18T04:39:44.338Z,9.8
2017-01-18T04:40:24.839Z,9.61
2017-01-18T04:41:05.325Z,9.8
2017-01-18T04:41:45.820Z,9.61
2017-01-18T04:42:26.309Z,9.52
2017-01-18T04:43:06.807Z,9.52
2017-01-18T04:43:47.299Z,9.42
2017-01-18T04:44:27.792Z,9.61
2017-01-18T04:45:08.282Z,9.61
2017-01-18T04:45:48.765Z,9.32
2017-01-18T04:46:29.268Z,9.42
2017-01-18T04:47:09.756Z,9.42
2017-01-18T04:47:50.250Z,9.42
2017-01-18T04:48:30.733Z,9.52
2017-01-18T04:49:11.234Z,9.52
2017-01-18T04:49:51.748Z,9.7
2017-01-18T04:50:32.231Z,9.61
2017-01-18T04:51:12.725Z,9.42
2017-01-18T04:51:53.207Z,9.52
2017-01-18T04:52:33.712Z,9.7
2017-01-18T04:53:14.203Z,9.52
2017-01-18T04:53:54.697Z,9.52
2017-01-18T04:54:35.192Z,9.61
2017-01-18T04:55:15.676Z,9.61
2017-01-18T04:55:56.161Z,9.52
2017-01-18T04:56:36.645Z,9.42
2017-01-18T04:57:17.144Z,9.32
2017-01-18T04:57:57.632Z,9.52
2017-01-18T04:58:38.114Z,9.61
2017-01-18T04:59:18.617Z,9.42
2017-01-18T04:59:59.105Z,9.42
2017-01-18T05:00:39.600Z,9.32
2017-01-18T05:01:20.088Z,9.42
2017-01-18T05:02:00.606Z,9.52
2017-01-18T05:02:41.088Z,9.32
2017-01-18T05:03:21.581Z,9.42
2017-01-18T05:04:02.073Z,9.7
2017-01-18T05:04:42.565Z,9.32
2017-01-18T05:05:23.059Z,9.42
2017-01-18T05:06:03.547Z,9.61
2017-01-18T05:06:44.043Z,9.52
2017-01-18T05:07:24.530Z,9.42
2017-01-18T05:08:05.040Z,9.61
2017-01-18T05:08:45.528Z,9.42
2017-01-18T05:09:26.024Z,9.42
2017-01-18T05:10:06.506Z,9.61
2017-01-18T05:10:46.985Z,9.61
2017-01-18T05:11:27.483Z,9.42
2017-01-18T05:12:07.973Z,9.52
2017-01-18T05:12:48.472Z,9.42
2017-01-18T05:13:28.971Z,9.42
2017-01-18T05:14:09.480Z,9.42
2017-01-18T05:14:49.971Z,9.23
2017-01-18T05:15:30.473Z,9.42
2017-01-18T05:16:10.968Z,9.61
2017-01-18T05:16:51.484Z,9.52
2017-01-18T05:17:31.971Z,9.42
2017-01-18T05:18:12.464Z,9.61
2017-01-18T05:18:52.966Z,9.23
2017-01-18T05:19:33.423Z,9.52
2017-01-18T05:20:13.930Z,9.61
2017-01-18T05:20:54.421Z,9.42
2017-01-18T05:21:34.911Z,9.52
2017-01-18T05:22:15.392Z,9.61
2017-01-18T05:22:55.882Z,9.52
2017-01-18T05:23:36.373Z,9.7
2017-01-18T05:24:16.860Z,9.61
2017-01-18T05:24:57.355Z,9.52
2017-01-18T05:25:37.848Z,9.42
2017-01-18T05:26:18.334Z,9.32
2017-01-18T05:26:58.831Z,9.32
2017-01-18T05:27:39.311Z,9.61
2017-01-18T05:28:19.814Z,9.61
2017-01-18T05:29:00.302Z,9.42
2017-01-18T05:29:40.802Z,9.61
2017-01-18T05:30:21.303Z,9.32
2017-01-18T05:31:01.804Z,9.42
2017-01-18T05:31:42.300Z,9.42
2017-01-18T05:32:22.823Z,9.52
2017-01-18T05:33:03.307Z,9.52
2017-01-18T05:33:43.810Z,9.32
2017-01-18T05:34:24.299Z,9.42
2017-01-18T05:35:04.798Z,9.52
2017-01-18T05:35:45.294Z,9.52
2017-01-18T05:36:25.781Z,9.61
2017-01-18T05:37:06.261Z,9.52
2017-01-18T05:37:46.747Z,9.32
2017-01-18T05:38:27.259Z,9.52
2017-01-18T05:39:07.744Z,9.42
2017-01-18T05:39:48.242Z,9.32
2017-01-18T05:40:28.741Z,9.42
2017-01-18T05:41:09.263Z,9.61
2017-01-18T05:41:49.749Z,9.32
2017-01-18T05:42:30.236Z,9.32
2017-01-18T05:43:10.720Z,9.32
2017-01-18T05:43:51.220Z,9.42
2017-01-18T05:44:31.709Z,9.61
2017-01-18T05:46:24.288Z,9.42
2017-01-18T05:47:04.799Z,9.42
2017-01-18T05:47:45.280Z,9.42
2017-01-18T05:48:25.786Z,9.52
2017-01-18T05:49:06.274Z,9.42
2017-01-18T05:49:46.787Z,9.32
2017-01-18T05:50:27.274Z,9.42
2017-01-18T05:51:07.769Z,9.61
2017-01-18T05:51:48.252Z,9.42
2017-01-18T05:52:28.764Z,9.42
2017-01-18T05:53:09.273Z,9.32
2017-01-18T05:53:49.769Z,9.52
2017-01-18T05:54:30.246Z,9.32
2017-01-18T05:55:10.734Z,9.52
2017-01-18T05:55:51.233Z,9.32
2017-01-18T05:56:31.719Z,9.52
2017-01-18T05:57:12.226Z,9.42
2017-01-18T05:57:52.716Z,9.42
2017-01-18T05:58:33.226Z,9.52
2017-01-18T05:59:13.715Z,9.52
2017-01-18T05:59:54.225Z,9.52
2017-01-18T06:00:34.714Z,9.42
2017-01-18T06:01:15.208Z,9.61
2017-01-18T06:01:55.693Z,9.52
2017-01-18T06:02:36.282Z,9.42
2017-01-18T06:03:16.773Z,9.52
2017-01-18T06:03:57.263Z,9.61
2017-01-18T06:04:37.762Z,9.61
2017-01-18T06:05:18.261Z,9.52
2017-01-18T06:05:58.778Z,9.61
2017-01-18T06:06:39.269Z,9.61
2017-01-18T06:07:19.784Z,9.52
2017-01-18T06:08:00.271Z,9.52
2017-01-18T06:08:40.770Z,9.52
2017-01-18T06:09:21.260Z,9.61
2017-01-18T06:10:01.754Z,9.52
2017-01-18T06:10:42.238Z,9.7
2017-01-18T06:11:22.721Z,9.52
2017-01-18T06:12:03.210Z,9.32
2017-01-18T06:12:43.702Z,9.61
2017-01-18T06:13:24.210Z,9.52
2017-01-18T06:14:05.366Z,9.52
2017-01-18T06:14:45.155Z,9.8
2017-01-18T06:15:25.658Z,9.61
2017-01-18T06:16:06.144Z,9.42
2017-01-18T06:16:46.656Z,9.61
2017-01-18T06:17:27.151Z,9.52
2017-01-18T06:18:07.639Z,9.8
2017-01-18T06:18:48.142Z,9.7
2017-01-18T06:19:28.633Z,9.52
2017-01-18T06:20:09.111Z,9.8
2017-01-18T06:20:49.594Z,9.8
2017-01-18T06:21:30.088Z,9.52
2017-01-18T06:22:10.570Z,9.42
2017-01-18T06:22:51.054Z,9.7
2017-01-18T06:23:31.547Z,9.61
2017-01-18T06:24:12.037Z,9.61
2017-01-18T06:24:52.549Z,9.7
2017-01-18T06:25:33.039Z,9.7
2017-01-18T06:26:13.531Z,9.8
2017-01-18T06:26:54.032Z,9.61
2017-01-18T06:27:34.503Z,9.61
2017-01-18T06:28:14.994Z,9.61
2017-01-18T06:28:55.484Z,9.61
2017-01-18T06:29:35.980Z,9.8
2017-01-18T06:30:16.460Z,9.7
2017-01-18T06:30:56.937Z,9.8
2017-01-18T06:31:37.441Z,9.7
2017-01-18T06:32:17.934Z,9.7
2017-01-18T06:32:58.421Z,9.8
2017-01-18T06:33:38.903Z,9.7
2017-01-18T06:34:19.382Z,9.7
2017-01-18T06:34:59.875Z,9.61
2017-01-18T06:35:40.367Z,9.61
2017-01-18T06:36:20.850Z,9.7
2017-01-18T06:37:01.345Z,9.8
2017-01-18T06:38:53.958Z,9.8
2017-01-18T06:39:34.443Z,9.7
2017-01-18T06:40:14.913Z,9.7
2017-01-18T06:40:55.412Z,9.7
2017-01-18T06:41:35.900Z,9.61
2017-01-18T06:42:16.393Z,9.7
2017-01-18T06:42:56.906Z,9.8
2017-01-18T06:43:37.398Z,9.61
2017-01-18T06:44:17.884Z,9.52
2017-01-18T06:44:58.379Z,9.8
2017-01-18T06:45:38.864Z,9.9
2017-01-18T06:46:19.353Z,9.7
2017-01-18T06:46:59.850Z,9.7
2017-01-18T06:47:40.331Z,10
2017-01-18T06:48:20.823Z,10
2017-01-18T06:49:01.311Z,9.9
2017-01-18T06:49:41.804Z,9.8
2017-01-18T06:50:22.295Z,9.9
2017-01-18T06:51:02.807Z,10
2017-01-18T06:51:43.309Z,9.8
2017-01-18T06:52:23.791Z,10
2017-01-18T06:53:04.278Z,10
2017-01-18T06:53:44.774Z,9.8
2017-01-18T06:54:25.260Z,9.8
2017-01-18T06:55:05.765Z,10.19
2017-01-18T06:55:46.250Z,9.9
2017-01-18T06:56:26.744Z,10
2017-01-18T06:57:07.221Z,10.19
2017-01-18T06:57:47.696Z,9.9
2017-01-18T06:58:28.217Z,9.9
2017-01-18T06:59:08.691Z,10
2017-01-18T06:59:49.200Z,9.9
2017-01-18T07:00:29.687Z,9.8
2017-01-18T07:01:10.182Z,9.9
2017-01-18T07:01:51.641Z,9.8
2017-01-18T07:02:32.132Z,10
2017-01-18T07:03:12.626Z,9.8
2017-01-18T07:03:53.115Z,10
2017-01-18T07:04:33.606Z,10.09
2017-01-18T07:05:14.088Z,10.09
2017-01-18T07:05:54.575Z,10.19
2017-01-18T07:06:36.002Z,10.19
2017-01-18T07:07:15.576Z,10
2017-01-18T07:07:56.058Z,10.09
2017-01-18T07:08:36.558Z,10
2017-01-18T07:09:17.045Z,10.19
2017-01-18T07:09:57.532Z,10.19
2017-01-18T07:10:38.014Z,10.19
2017-01-18T07:11:18.500Z,10.19
2017-01-18T07:11:58.994Z,9.9
2017-01-18T07:12:39.486Z,10.38
2017-01-18T07:13:19.977Z,10.19
2017-01-18T07:14:00.497Z,10.19
2017-01-18T07:14:40.990Z,10.09
2017-01-18T07:15:23.006Z,10.09
2017-01-18T07:16:02.841Z,10.09
2017-01-18T07:16:43.329Z,10.09
2017-01-18T07:17:23.823Z,10.19
2017-01-18T07:18:04.316Z,10
2017-01-18T07:18:44.805Z,10.09
2017-01-18T07:19:25.312Z,10.28
2017-01-18T07:20:05.804Z,10
2017-01-18T07:20:46.306Z,10.47
2017-01-18T07:21:26.823Z,10.47
2017-01-18T07:22:07.306Z,10.57
2017-01-18T07:22:47.825Z,10.47
2017-01-18T07:23:28.332Z,10.47
2017-01-18T07:24:08.833Z,10.47
2017-01-18T07:24:49.439Z,10.47
2017-01-18T07:25:30.507Z,10.38
2017-01-18T07:26:10.469Z,10.38
2017-01-18T07:26:50.958Z,10.09
2017-01-18T07:27:31.448Z,10
2017-01-18T07:28:11.932Z,10
2017-01-18T07:28:52.627Z,10.47
2017-01-18T07:29:33.120Z,10.19
2017-01-18T07:30:14.130Z,10.47
2017-01-18T07:30:54.626Z,10.38
2017-01-18T07:31:35.095Z,10.47
2017-01-18T07:32:15.598Z,10.67
2017-01-18T07:32:56.079Z,10.47
2017-01-18T07:33:36.571Z,10.57
2017-01-18T07:34:17.074Z,10.28
2017-01-18T07:34:57.573Z,10.38
2017-01-18T07:35:38.061Z,10.38
2017-01-18T07:36:18.570Z,10.57
2017-01-18T07:36:59.075Z,10.47
2017-01-18T07:37:39.566Z,10.67
2017-01-18T07:38:20.063Z,10.57
2017-01-18T07:39:00.556Z,10.67
2017-01-18T07:39:41.068Z,10.47
2017-01-18T07:40:21.559Z,10.57
2017-01-18T07:41:02.052Z,10.48
2017-01-18T07:41:42.550Z,10.47
2017-01-18T07:42:23.026Z,10.47
2017-01-18T07:43:03.534Z,10.77
2017-01-18T07:43:44.025Z,10.68
2017-01-18T07:44:24.520Z,10.58
2017-01-18T07:45:05.002Z,10.47
2017-01-18T07:45:46.015Z,10.57
2017-01-18T07:46:26.003Z,10.58
2017-01-18T07:47:06.521Z,10.68
2017-01-18T07:47:47.006Z,10.68
2017-01-18T07:48:27.493Z,10.67
2017-01-18T07:49:07.997Z,10.38
2017-01-18T07:49:48.494Z,10.68
2017-01-18T07:50:28.987Z,10.68
2017-01-18T07:51:09.468Z,10.68
2017-01-18T07:51:49.975Z,10.48
2017-01-18T07:52:30.475Z,10.68
2017-01-18T07:53:10.966Z,10.68
2017-01-18T07:53:51.454Z,10.77
2017-01-18T07:54:31.952Z,10.77
2017-01-18T07:55:12.448Z,10.77
2017-01-18T07:55:52.956Z,10.68
2017-01-18T07:56:33.480Z,10.86
2017-01-18T07:57:13.998Z,10.48
2017-01-18T07:57:54.486Z,10.77
2017-01-18T07:58:34.980Z,10.58
2017-01-18T07:59:15.451Z,10.68
2017-01-18T07:59:55.945Z,11.15
2017-01-18T08:00:36.434Z,10.96
2017-01-18T08:01:16.958Z,10.86
2017-01-18T08:01:57.432Z,10.96
2017-01-18T08:02:37.946Z,11.15
2017-01-18T08:03:18.439Z,11.25
2017-01-18T08:03:58.943Z,11.16
2017-01-18T08:04:39.433Z,11.35
2017-01-18T08:05:19.943Z,11.25
2017-01-18T08:06:00.431Z,11.25
2017-01-18T08:06:40.931Z,11.16
2017-01-18T08:07:21.424Z,11.16
2017-01-18T08:08:01.901Z,10.97
2017-01-18T08:08:42.407Z,11.07
2017-01-18T08:09:22.907Z,11.07
2017-01-18T08:10:03.386Z,10.87
2017-01-18T08:10:43.874Z,10.97
2017-01-18T08:11:24.375Z,10.87
2017-01-18T08:12:05.525Z,11.16
2017-01-18T08:12:45.390Z,10.87
2017-01-18T08:13:25.890Z,10.77
2017-01-18T08:14:06.384Z,10.97
2017-01-18T08:14:46.876Z,10.97
2017-01-18T08:15:27.367Z,11.16
2017-01-18T08:16:07.872Z,11.07
2017-01-18T08:16:48.386Z,11.07
2017-01-18T08:17:28.871Z,10.87
2017-01-18T08:18:09.368Z,11.07
2017-01-18T08:18:49.871Z,11.25
2017-01-18T08:19:30.382Z,11.25
2017-01-18T08:20:10.868Z,11.25
2017-01-18T08:20:51.365Z,11.25
2017-01-18T08:21:31.845Z,11.25
2017-01-18T08:22:12.417Z,11.16
2017-01-18T08:22:52.937Z,11.25
2017-01-18T08:23:33.419Z,11.25
2017-01-18T08:24:13.924Z,11.25
2017-01-18T08:24:54.411Z,11.25
2017-01-18T08:25:34.988Z,11.45
2017-01-18T08:26:15.489Z,11.25
2017-01-18T08:26:55.968Z,11.25
2017-01-18T08:27:36.475Z,11.25
2017-01-18T08:28:16.964Z,11.07
2017-01-18T08:28:57.455Z,11.16
2017-01-18T08:29:37.940Z,10.87
2017-01-18T08:30:18.424Z,10.97
2017-01-18T08:30:58.919Z,11.35
2017-01-18T08:31:39.406Z,10.97
2017-01-18T08:32:19.916Z,11.07
2017-01-18T08:33:00.406Z,10.87
2017-01-18T08:33:40.915Z,11.16
2017-01-18T08:34:21.407Z,11.07
2017-01-18T08:35:01.903Z,11.07
2017-01-18T08:35:42.403Z,11.16
2017-01-18T08:36:22.902Z,11.16
2017-01-18T08:37:03.400Z,11.25
2017-01-18T08:37:43.917Z,11.25
2017-01-18T08:38:24.406Z,11.35
2017-01-18T08:39:04.899Z,11.07
2017-01-18T08:39:45.381Z,11.07
2017-01-18T08:40:25.877Z,11.16
2017-01-18T08:41:06.366Z,11.35
2017-01-18T08:41:46.864Z,11.25
2017-01-18T08:42:28.063Z,11.07
2017-01-18T08:43:08.019Z,10.97
2017-01-18T08:43:48.502Z,11.25
2017-01-18T08:44:28.981Z,11.16
2017-01-18T08:45:09.474Z,10.97
2017-01-18T08:45:49.969Z,10.97
2017-01-18T08:46:30.458Z,10.88
2017-01-18T08:47:10.946Z,10.88
2017-01-18T08:47:51.461Z,11.07
2017-01-18T08:48:31.945Z,11.16
2017-01-18T08:49:12.441Z,11.26
2017-01-18T08:49:52.941Z,10.88
2017-01-18T08:50:33.454Z,10.97
2017-01-18T08:51:13.939Z,11.07
2017-01-18T08:51:54.436Z,10.88
2017-01-18T08:52:34.939Z,11.07
2017-01-18T08:53:15.425Z,11.25
2017-01-18T08:53:55.908Z,11.16
2017-01-18T08:54:36.390Z,11.25
2017-01-18T08:55:16.883Z,10.97
2017-01-18T08:55:57.364Z,11.26
2017-01-18T08:56:37.854Z,11.36
2017-01-18T08:57:18.341Z,11.16
2017-01-18T08:57:58.824Z,11.16
2017-01-18T08:58:39.314Z,11.26
2017-01-18T08:59:19.934Z,11.16
2017-01-18T09:00:00.480Z,11.16
2017-01-18T09:00:40.966Z,11.07
2017-01-18T09:01:21.452Z,10.97
2017-01-18T09:02:01.932Z,10.97