createdAt,value
2022-11-12T00:02:38.437Z,21.42
2022-11-12T00:05:25.322Z,23.38
2022-11-12T00:08:11.953Z,22.20
2022-11-12T00:10:58.576Z,19.35
2022-11-12T00:13:44.749Z,21.52
2022-11-12T00:16:32.120Z,32.97
2022-11-12T00:19:18.447Z,22.92
2022-11-12T00:22:04.807Z,23.02
2022-11-12T00:24:51.212Z,22.67
2022-11-12T00:27:37.997Z,24.65
2022-11-12T00:30:24.578Z,22.35
2022-11-12T00:33:10.842Z,22.98
2022-11-12T00:36:00.690Z,26.35
2022-11-12T00:38:46.720Z,20.63
2022-11-12T00:41:33.671Z,22.02
2022-11-12T00:44:21.274Z,25.02
2022-11-12T00:47:08.052Z,25.15
2022-11-12T00:49:54.239Z,23.73
2022-11-12T00:52:40.492Z,25.45
2022-11-12T00:55:27.190Z,24.95
2022-11-12T00:58:13.679Z,24.80
2022-11-12T01:01:12.845Z,25.63
2022-11-12T01:06:46.440Z,20.85
2022-11-12T01:09:33.232Z,27.30
2022-11-12T01:12:20.136Z,25.75
2022-11-12T01:15:07.796Z,27.38
2022-11-12T01:17:55.734Z,25.33
2022-11-12T01:20:42.171Z,22.15
2022-11-12T01:23:28.997Z,22.67
2022-11-12T01:26:22.257Z,21.50
2022-11-12T01:29:08.857Z,21.88
2022-11-12T01:31:55.017Z,21.63
2022-11-12T01:34:41.460Z,53.88
2022-11-12T01:37:27.644Z,54.83
2022-11-12T01:40:14.993Z,25.10
2022-11-12T01:43:02.028Z,22.90
2022-11-12T01:45:51.656Z,28.40
2022-11-12T01:48:56.178Z,25.02
2022-11-12T01:51:50.234Z,19.05
2022-11-12T01:54:36.904Z,25.33
2022-11-12T01:57:35.116Z,19.58
2022-11-12T02:00:21.417Z,18.73
2022-11-12T02:03:16.361Z,20.30
2022-11-12T02:06:08.836Z,20.10
2022-11-12T02:08:55.829Z,30.70
2022-11-12T02:11:42.335Z,20.42
2022-11-12T02:14:29.975Z,19.73
2022-11-12T02:17:16.761Z,18.33
2022-11-12T02:20:03.867Z,19.35
2022-11-12T02:22:50.234Z,18.05
2022-11-12T02:25:42.737Z,20.48
2022-11-12T02:28:31.207Z,18.05
2022-11-12T02:31:17.468Z,18.38
2022-11-12T02:34:04.108Z,19.17
2022-11-12T02:36:50.071Z,17.38
2022-11-12T02:39:36.401Z,16.42
2022-11-12T02:42:23.199Z,12.40
2022-11-12T02:45:10.430Z,17.35
2022-11-12T02:47:57.263Z,18.50
2022-11-12T02:50:44.105Z,15.20
2022-11-12T02:53:32.587Z,11.38
2022-11-12T02:56:19.766Z,12.93
2022-11-12T02:59:06.999Z,13.57
2022-11-12T03:01:53.467Z,14.18
2022-11-12T03:04:39.537Z,12.68
2022-11-12T03:07:26.046Z,16.88
2022-11-12T03:10:16.153Z,16.75
2022-11-12T03:13:02.435Z,15.70
2022-11-12T03:15:48.853Z,12.85
2022-11-12T03:18:35.124Z,14.63
2022-11-12T03:21:21.187Z,15.38
2022-11-12T03:24:07.958Z,14.98
2022-11-12T03:26:54.689Z,13.20
2022-11-12T03:29:40.716Z,26.33
2022-11-12T03:32:27.111Z,14.43
2022-11-12T03:35:13.463Z,14.57
2022-11-12T03:38:00.063Z,14.10
2022-11-12T03:40:49.222Z,13.95
2022-11-12T03:43:36.128Z,15.18
2022-11-12T03:46:22.440Z,15.10
2022-11-12T03:49:08.940Z,11.45
2022-11-12T03:51:55.078Z,12.88
2022-11-12T03:54:41.178Z,23.92
2022-11-12T03:57:30.882Z,11.70
2022-11-12T04:00:17.813Z,20.75
2022-11-12T04:03:04.130Z,9.68
2022-11-12T04:06:09.336Z,12.45
2022-11-12T04:08:55.690Z,12.07
2022-11-12T04:11:41.688Z,12.20
2022-11-12T04:14:27.630Z,12.15
2022-11-12T04:17:31.967Z,13.80
2022-11-12T04:20:36.884Z,16.67
2022-11-12T04:23:23.294Z,15.38
2022-11-12T04:26:24.566Z,16.23
2022-11-12T04:29:37.753Z,14.15
2022-11-12T04:32:25.351Z,13.18
2022-11-12T04:35:11.796Z,12.20
2022-11-12T04:37:58.801Z,13.43
2022-11-12T04:41:03.549Z,12.77
2022-11-12T04:44:08.508Z,11.18
2022-11-12T04:46:54.990Z,14.20
2022-11-12T04:49:40.893Z,11.10
2022-11-12T04:52:29.115Z,11.75
2022-11-12T04:55:15.424Z,11.15
2022-11-12T04:58:01.815Z,10.32
2022-11-12T05:00:49.595Z,12.57
2022-11-12T05:03:35.673Z,13.35
2022-11-12T05:06:40.075Z,11.55
2022-11-12T05:09:29.396Z,10.48
2022-11-12T05:12:15.973Z,9.13
2022-11-12T05:15:02.684Z,10.43
2022-11-12T05:17:49.199Z,9.48
2022-11-12T05:20:36.668Z,9.93
2022-11-12T05:23:23.184Z,10.20
2022-11-12T05:26:09.594Z,8.63
2022-11-12T05:28:56.139Z,9.15
2022-11-12T05:31:42.659Z,8.95
2022-11-12T05:34:29.147Z,11.50
2022-11-12T05:37:16.096Z,9.13
2022-11-12T05:40:02.422Z,8.23
2022-11-12T05:42:49.030Z,9.48
2022-11-12T05:45:35.516Z,9.10
2022-11-12T05:48:24.555Z,10.45
2022-11-12T05:51:14.219Z,9.35
2022-11-12T05:54:01.672Z,9.05
2022-11-12T05:56:48.274Z,9.88
2022-11-12T05:59:35.107Z,11.40
2022-11-12T06:02:21.277Z,12.65
2022-11-12T06:05:07.992Z,11.85
2022-11-12T06:07:54.453Z,11.43
2022-11-12T06:10:41.432Z,10.35
2022-11-12T06:13:27.707Z,13.25
2022-11-12T06:16:13.830Z,12.32
2022-11-12T06:19:00.183Z,11.65
2022-11-12T06:21:46.242Z,10.38
2022-11-12T06:24:35.228Z,10.68
2022-11-12T06:27:24.204Z,12.70
2022-11-12T06:32:58.104Z,12.43
2022-11-12T06:35:44.589Z,10.15
2022-11-12T06:38:36.791Z,9.50
2022-11-12T06:41:23.364Z,9.60
2022-11-12T06:44:15.539Z,10.88
2022-11-12T06:47:04.237Z,12.93
2022-11-12T06:49:50.791Z,12.00
2022-11-12T06:52:37.308Z,10.45
2022-11-12T06:55:23.812Z,11.23
2022-11-12T06:58:10.751Z,12.27
2022-11-12T07:00:57.711Z,10.70
2022-11-12T07:03:44.777Z,10.10
2022-11-12T07:06:31.128Z,13.98
2022-11-12T07:09:17.838Z,13.10
2022-11-12T07:12:04.802Z,10.80
2022-11-12T07:14:52.531Z,11.88
2022-11-12T07:17:38.763Z,9.02
2022-11-12T07:20:24.660Z,9.43
2022-11-12T07:23:10.863Z,13.43
2022-11-12T07:26:02.555Z,12.75
2022-11-12T07:28:51.163Z,16.25
2022-11-12T07:31:38.030Z,10.40
2022-11-12T07:34:24.816Z,11.30
2022-11-12T07:37:11.173Z,13.82
2022-11-12T07:39:57.385Z,12.07
2022-11-12T07:42:43.783Z,9.38
2022-11-12T07:45:30.911Z,9.57
2022-11-12T07:48:17.664Z,11.82
2022-11-12T07:51:14.379Z,10.18
2022-11-12T07:54:00.809Z,11.55
2022-11-12T07:56:47.155Z,11.38
2022-11-12T07:59:33.471Z,11.00
2022-11-12T08:02:19.470Z,9.07
2022-11-12T08:05:12.128Z,12.55
2022-11-12T08:08:01.273Z,10.10
2022-11-12T08:10:47.997Z,9.80
2022-11-12T08:13:34.273Z,8.63
2022-11-12T08:16:20.627Z,8.73
2022-11-12T08:19:06.724Z,10.18
2022-11-12T08:21:52.689Z,7.88
2022-11-12T08:24:39.044Z,8.43
2022-11-12T08:27:25.509Z,8.60
2022-11-12T08:30:12.595Z,10.30
2022-11-12T08:33:06.008Z,7.15
2022-11-12T08:35:53.476Z,8.43
2022-11-12T08:38:40.487Z,9.55
2022-11-12T08:41:27.123Z,11.18
2022-11-12T08:44:13.335Z,13.00
2022-11-12T08:46:59.604Z,8.80
2022-11-12T08:49:48.207Z,9.63
2022-11-12T08:52:34.639Z,9.45
2022-11-12T08:55:21.342Z,7.93
2022-11-12T08:58:08.060Z,10.27
2022-11-12T09:00:55.322Z,8.45
2022-11-12T09:03:41.930Z,9.88
2022-11-12T09:06:27.838Z,9.52
2022-11-12T09:09:14.520Z,9.80
2022-11-12T09:12:06.206Z,10.90
2022-11-12T09:15:09.589Z,9.23
2022-11-12T09:18:07.120Z,9.30
2022-11-12T09:20:53.435Z,9.55
2022-11-12T09:23:40.893Z,9.00
2022-11-12T09:26:27.616Z,8.15
2022-11-12T09:29:14.182Z,14.60
2022-11-12T09:32:00.700Z,10.25
2022-11-12T09:34:46.904Z,8.45
2022-11-12T09:37:33.423Z,8.27
2022-11-12T09:40:20.669Z,8.50
2022-11-12T09:43:52.441Z,8.43
2022-11-12T09:46:41.401Z,9.65
2022-11-12T09:49:40.968Z,8.05
2022-11-12T09:52:30.221Z,9.05
2022-11-12T09:55:32.720Z,8.82
2022-11-12T09:58:20.065Z,8.82
2022-11-12T10:01:26.191Z,11.98
2022-11-12T10:04:45.329Z,9.52
2022-11-12T10:10:54.488Z,9.77
2022-11-12T10:14:13.951Z,10.63
2022-11-12T10:17:17.194Z,11.23
2022-11-12T10:20:21.135Z,9.60
2022-11-12T10:23:35.181Z,9.43
2022-11-12T10:26:25.675Z,9.80
2022-11-12T10:29:30.522Z,9.45
2022-11-12T10:32:17.348Z,11.07
2022-11-12T10:35:04.284Z,8.95
2022-11-12T10:38:04.900Z,9.25
2022-11-12T10:40:51.720Z,8.70
2022-11-12T10:43:38.750Z,9.43
2022-11-12T10:46:35.657Z,10.98
2022-11-12T10:49:23.353Z,9.95
2022-11-12T10:52:23.608Z,9.02
2022-11-12T10:55:30.966Z,10.32
2022-11-12T10:58:24.923Z,11.55
2022-11-12T11:01:17.761Z,9.70
2022-11-12T11:04:04.187Z,10.10
2022-11-12T11:07:04.146Z,9.32
2022-11-12T11:10:31.235Z,10.73
2022-11-12T11:13:27.620Z,9.95
2022-11-12T11:16:17.789Z,9.70
2022-11-12T11:19:05.898Z,14.35
2022-11-12T11:22:04.066Z,8.02
2022-11-12T11:25:08.224Z,16.02
2022-11-12T11:28:23.167Z,11.02
2022-11-12T11:31:20.086Z,15.70
2022-11-12T11:34:41.370Z,8.25
2022-11-12T11:37:38.972Z,8.27
2022-11-12T11:40:36.114Z,8.13
2022-11-12T11:43:40.352Z,8.93
2022-11-12T11:47:15.767Z,11.88
2022-11-12T11:50:33.681Z,11.90
2022-11-12T11:54:00.581Z,7.68
2022-11-12T11:56:49.110Z,10.80
2022-11-12T12:00:00.464Z,8.63
2022-11-12T12:02:58.518Z,11.20
2022-11-12T12:06:14.559Z,11.02
2022-11-12T12:09:35.591Z,23.85
2022-11-12T12:12:36.979Z,11.02
2022-11-12T12:16:04.361Z,14.90
2022-11-12T12:19:08.231Z,6.70
2022-11-12T12:21:56.997Z,6.22
2022-11-12T12:25:20.817Z,12.95
2022-11-12T12:28:34.329Z,6.43
2022-11-12T12:31:27.485Z,9.30
2022-11-12T12:34:23.987Z,10.18
2022-11-12T12:37:37.999Z,6.75
2022-11-12T12:40:50.064Z,5.55
2022-11-12T12:43:47.507Z,9.30
2022-11-12T12:46:48.488Z,7.57
2022-11-12T12:49:38.513Z,8.43
2022-11-12T12:52:24.586Z,8.18
2022-11-12T12:55:44.136Z,9.50
2022-11-12T12:58:34.380Z,5.82
2022-11-12T13:01:23.800Z,7.68
2022-11-12T13:04:11.856Z,10.05
2022-11-12T13:06:58.629Z,15.43
2022-11-12T13:09:44.902Z,9.43
2022-11-12T13:13:04.961Z,9.85
2022-11-12T13:15:55.445Z,9.20
2022-11-12T13:18:41.839Z,11.07
2022-11-12T13:21:29.144Z,9.63
2022-11-12T13:24:15.193Z,13.70
2022-11-12T13:27:02.026Z,10.52
2022-11-12T13:29:48.559Z,7.07
2022-11-12T13:32:50.234Z,7.75
2022-11-12T13:35:39.851Z,8.90
2022-11-12T13:38:26.758Z,11.60
2022-11-12T13:41:42.325Z,7.68
2022-11-12T13:44:29.323Z,8.93
2022-11-12T13:47:21.556Z,7.43
2022-11-12T13:50:14.021Z,8.50
2022-11-12T13:53:00.671Z,5.63
2022-11-12T13:55:52.916Z,13.60
2022-11-12T13:58:39.804Z,9.70
2022-11-12T14:01:34.330Z,12.45
2022-11-12T14:04:23.956Z,8.90
2022-11-12T14:07:27.911Z,18.05
2022-11-12T14:10:28.563Z,20.83
2022-11-12T14:13:53.198Z,9.30
2022-11-12T14:17:12.441Z,8.55
2022-11-12T14:20:25.726Z,13.98
2022-11-12T14:23:23.217Z,13.20
2022-11-12T14:26:38.168Z,9.45
2022-11-12T14:29:25.430Z,17.23
2022-11-12T14:32:15.126Z,10.20
2022-11-12T14:35:39.755Z,12.45
2022-11-12T14:38:39.155Z,19.25
2022-11-12T14:41:38.797Z,11.65
2022-11-12T14:44:36.964Z,15.05
2022-11-12T14:47:24.146Z,12.13
2022-11-12T14:50:33.406Z,15.23
2022-11-12T14:53:25.344Z,17.57
2022-11-12T14:56:36.092Z,12.70
2022-11-12T14:59:22.556Z,14.10
2022-11-12T15:02:46.888Z,15.98
2022-11-12T15:05:56.941Z,15.25
2022-11-12T15:08:43.128Z,12.43
2022-11-12T15:11:36.489Z,15.43
2022-11-12T15:14:25.111Z,9.52
2022-11-12T15:17:32.914Z,13.48
2022-11-12T15:20:20.410Z,19.02
2022-11-12T15:23:17.720Z,12.07
2022-11-12T15:26:37.650Z,12.75
2022-11-12T15:29:29.311Z,11.88
2022-11-12T15:32:15.365Z,14.15
2022-11-12T15:35:26.820Z,13.35
2022-11-12T15:38:24.818Z,14.77
2022-11-12T15:41:24.136Z,16.27
2022-11-12T15:44:11.738Z,14.27
2022-11-12T15:46:58.897Z,18.35
2022-11-12T15:49:54.223Z,16.63
2022-11-12T15:52:43.795Z,14.63
2022-11-12T15:55:32.463Z,13.52
2022-11-12T15:58:29.582Z,16.88
2022-11-12T16:01:15.869Z,17.65
2022-11-12T16:04:02.088Z,23.67
2022-11-12T16:06:48.403Z,15.85
2022-11-12T16:09:34.944Z,21.30
2022-11-12T16:12:21.846Z,23.02
2022-11-12T16:15:23.114Z,20.50
2022-11-12T16:18:14.138Z,21.70
2022-11-12T16:21:00.357Z,22.50
2022-11-12T16:23:46.729Z,26.73
2022-11-12T16:26:34.285Z,24.38
2022-11-12T16:29:20.634Z,19.27
2022-11-12T16:32:12.356Z,22.13
2022-11-12T16:35:01.245Z,29.52
2022-11-12T16:37:48.533Z,22.92
2022-11-12T16:40:34.921Z,19.67
2022-11-12T16:43:28.737Z,20.20
2022-11-12T16:46:35.900Z,19.98
2022-11-12T16:49:22.326Z,28.80
2022-11-12T16:52:10.422Z,21.85
2022-11-12T16:55:00.189Z,16.13
2022-11-12T16:57:51.122Z,19.55
2022-11-12T17:00:37.623Z,18.38
2022-11-12T17:03:24.013Z,20.70
2022-11-12T17:06:10.743Z,18.67
2022-11-12T17:08:57.282Z,21.40
2022-11-12T17:11:44.613Z,18.73
2022-11-12T17:14:30.959Z,22.52
2022-11-12T17:17:17.187Z,20.95
2022-11-12T17:20:03.511Z,25.35
2022-11-12T17:22:50.017Z,21.75
2022-11-12T17:25:43.626Z,17.20
2022-11-12T17:28:32.025Z,20.05
2022-11-12T17:31:21.375Z,23.13
2022-11-12T17:34:07.436Z,44.60
2022-11-12T17:36:53.614Z,43.55
2022-11-12T17:39:39.612Z,44.30
2022-11-12T17:42:25.986Z,23.30
2022-11-12T17:45:12.471Z,24.58
2022-11-12T17:47:58.946Z,19.90
2022-11-12T17:50:46.343Z,23.88
2022-11-12T17:53:32.780Z,19.42
2022-11-12T17:56:22.889Z,21.38
2022-11-12T17:59:09.591Z,21.85
2022-11-12T18:01:55.883Z,28.50
2022-11-12T18:04:42.033Z,35.00
2022-11-12T18:07:28.890Z,54.22
2022-11-12T18:10:19.774Z,47.75
2022-11-12T18:13:06.395Z,45.38
2022-11-12T18:15:52.875Z,32.70
2022-11-12T18:18:39.445Z,31.52
2022-11-12T18:21:27.319Z,30.88
2022-11-12T18:24:16.192Z,32.55
2022-11-12T18:29:48.587Z,24.52
2022-11-12T18:32:35.072Z,20.98
2022-11-12T18:35:22.726Z,30.15
2022-11-12T18:38:12.217Z,29.35
2022-11-12T18:41:09.156Z,26.30
2022-11-12T18:43:56.813Z,25.48
2022-11-12T18:46:42.990Z,22.15
2022-11-12T18:49:29.464Z,25.85
2022-11-12T18:52:15.830Z,32.63
2022-11-12T18:55:08.560Z,25.98
2022-11-12T18:57:55.009Z,29.08
2022-11-12T19:00:41.114Z,30.92
2022-11-12T19:03:27.665Z,26.38
2022-11-12T19:06:15.351Z,25.30
2022-11-12T19:09:02.178Z,26.80
2022-11-12T19:11:48.265Z,24.52
2022-11-12T19:14:34.422Z,30.80
2022-11-12T19:17:20.517Z,27.02
2022-11-12T19:20:07.982Z,24.70
2022-11-12T19:22:54.275Z,25.85
2022-11-12T19:26:07.694Z,24.20
2022-11-12T19:28:55.337Z,25.65
2022-11-12T19:31:41.717Z,24.40
2022-11-12T19:34:27.824Z,21.40
2022-11-12T19:40:20.333Z,25.38
2022-11-12T19:43:32.341Z,22.63
2022-11-12T19:46:19.957Z,25.40
2022-11-12T19:49:06.439Z,47.13
2022-11-12T19:51:52.599Z,103.30
2022-11-12T19:54:39.117Z,74.88
2022-11-12T19:57:49.572Z,50.35
2022-11-12T20:00:36.322Z,85.22
2022-11-12T20:03:25.043Z,80.43
2022-11-12T20:06:15.423Z,51.10
2022-11-12T20:09:03.939Z,32.53
2022-11-12T20:11:51.364Z,31.40
2022-11-12T20:14:37.611Z,34.53
2022-11-12T20:17:23.887Z,30.45
2022-11-12T20:20:10.594Z,32.00
2022-11-12T20:22:56.622Z,33.60
2022-11-12T20:26:10.466Z,24.58
2022-11-12T20:28:56.677Z,27.40
2022-11-12T20:31:43.050Z,26.48
2022-11-12T20:34:29.219Z,26.23
2022-11-12T20:37:15.478Z,31.48
2022-11-12T20:40:01.977Z,28.88
2022-11-12T20:42:50.637Z,29.90
2022-11-12T20:45:37.440Z,23.80
2022-11-12T20:48:24.647Z,21.90
2022-11-12T20:51:25.066Z,17.50
2022-11-12T20:54:11.758Z,27.52
2022-11-12T20:56:59.976Z,24.48
2022-11-12T20:59:51.137Z,24.10
2022-11-12T21:02:40.699Z,26.30
2022-11-12T21:05:26.582Z,25.65
2022-11-12T21:08:12.764Z,31.27
2022-11-12T21:11:01.785Z,28.30
2022-11-12T21:13:47.954Z,24.40
2022-11-12T21:16:34.248Z,25.42
2022-11-12T21:19:20.950Z,27.60
2022-11-12T21:22:07.380Z,25.23
2022-11-12T21:24:53.650Z,23.50
2022-11-12T21:27:40.383Z,27.83
2022-11-12T21:30:26.860Z,26.77
2022-11-12T21:33:13.924Z,25.85
2022-11-12T21:36:00.992Z,29.10
2022-11-12T21:38:48.307Z,26.25
2022-11-12T21:41:35.274Z,25.23
2022-11-12T21:44:22.002Z,26.38
2022-11-12T21:47:08.485Z,33.30
2022-11-12T21:49:55.096Z,28.77
2022-11-12T21:52:41.453Z,24.50
2022-11-12T21:55:27.842Z,30.33
2022-11-12T21:58:14.093Z,29.67
2022-11-12T22:01:22.175Z,28.17
2022-11-12T22:04:10.933Z,32.97
2022-11-12T22:07:05.734Z,30.13
2022-11-12T22:09:56.471Z,26.60
2022-11-12T22:13:04.975Z,23.85
2022-11-12T22:15:50.608Z,24.75
2022-11-12T22:18:37.362Z,27.98
2022-11-12T22:21:36.723Z,32.25
2022-11-12T22:24:26.126Z,28.73
2022-11-12T22:27:12.437Z,28.48
2022-11-12T22:29:58.822Z,27.63
2022-11-12T22:32:45.151Z,23.88
2022-11-12T22:35:31.293Z,29.25
2022-11-12T22:38:17.604Z,30.80
2022-11-12T22:41:10.368Z,28.88
2022-11-12T22:44:01.063Z,31.88
2022-11-12T22:46:47.396Z,34.90
2022-11-12T22:49:34.396Z,34.20
2022-11-12T22:52:20.645Z,37.35
2022-11-12T22:55:10.782Z,39.97
2022-11-12T22:58:00.279Z,39.88
2022-11-12T23:03:34.511Z,55.17
2022-11-12T23:06:23.246Z,42.22
2022-11-12T23:09:16.564Z,33.15
2022-11-12T23:12:03.430Z,35.13
2022-11-12T23:14:50.047Z,36.33
2022-11-12T23:17:36.343Z,32.25
2022-11-12T23:20:23.185Z,40.83
2022-11-12T23:23:09.083Z,35.03
2022-11-12T23:26:01.583Z,38.83
2022-11-12T23:29:12.814Z,32.90
2022-11-12T23:31:59.158Z,38.22
2022-11-12T23:34:45.552Z,36.55
2022-11-12T23:37:31.863Z,45.63
2022-11-12T23:40:18.228Z,41.92
2022-11-12T23:43:04.351Z,38.08
2022-11-12T23:45:51.661Z,34.70
2022-11-12T23:48:38.130Z,27.88
2022-11-12T23:51:24.505Z,29.58
2022-11-12T23:54:11.243Z,33.50
2022-11-12T23:56:57.743Z,31.98
2022-11-12T23:59:43.987Z,25.83
