createdAt,value
2022-10-25T00:00:57.158Z,89.68
2022-10-25T00:03:26.742Z,87.57
2022-10-25T00:05:54.433Z,88.04
2022-10-25T00:08:22.218Z,87.91
2022-10-25T00:10:51.446Z,87.07
2022-10-25T00:13:21.920Z,88.03
2022-10-25T00:15:49.550Z,88.52
2022-10-25T00:18:17.187Z,88.42
2022-10-25T00:20:48.443Z,90.07
2022-10-25T00:23:17.274Z,90.91
2022-10-25T00:25:45.775Z,90.62
2022-10-25T00:28:14.821Z,91.89
2022-10-25T00:30:45.681Z,89.60
2022-10-25T00:33:14.200Z,89.88
2022-10-25T00:35:41.870Z,90.76
2022-10-25T00:38:09.428Z,90.69
2022-10-25T00:40:43.233Z,90.98
2022-10-25T00:43:12.635Z,91.76
2022-10-25T00:45:42.563Z,91.21
2022-10-25T00:48:12.256Z,91.33
2022-10-25T00:50:44.564Z,93.26
2022-10-25T00:53:15.219Z,91.46
2022-10-25T00:55:45.501Z,92.55
2022-10-25T00:58:13.990Z,92.83
2022-10-25T01:00:46.690Z,91.41
2022-10-25T01:03:15.664Z,91.85
2022-10-25T01:05:45.669Z,90.90
2022-10-25T01:08:14.624Z,91.03
2022-10-25T01:10:42.157Z,89.80
2022-10-25T01:13:12.157Z,89.85
2022-10-25T01:15:41.721Z,89.11
2022-10-25T01:18:13.390Z,88.62
2022-10-25T01:20:54.396Z,88.74
2022-10-25T01:23:28.999Z,89.13
2022-10-25T01:26:07.341Z,86.75
2022-10-25T01:28:46.086Z,86.00
2022-10-25T01:31:20.286Z,85.93
2022-10-25T01:33:49.975Z,86.09
2022-10-25T01:36:21.864Z,85.49
2022-10-25T01:38:52.781Z,86.01
2022-10-25T01:41:25.631Z,87.59
2022-10-25T01:43:56.761Z,85.92
2022-10-25T01:46:30.153Z,87.72
2022-10-25T01:48:59.967Z,88.63
2022-10-25T01:51:28.237Z,88.70
2022-10-25T01:53:58.631Z,88.88
2022-10-25T01:56:27.173Z,90.12
2022-10-25T01:58:59.271Z,88.23
2022-10-25T02:01:30.836Z,88.64
2022-10-25T02:04:01.637Z,87.84
2022-10-25T02:06:30.775Z,86.42
2022-10-25T02:09:02.077Z,87.91
2022-10-25T02:11:32.587Z,87.24
2022-10-25T02:14:04.288Z,87.44
2022-10-25T02:16:35.806Z,86.79
2022-10-25T02:19:07.267Z,86.76
2022-10-25T02:21:39.678Z,87.96
2022-10-25T02:24:09.385Z,88.50
2022-10-25T02:26:36.977Z,88.26
2022-10-25T02:29:04.996Z,89.04
2022-10-25T02:31:34.643Z,88.87
2022-10-25T02:34:05.027Z,89.58
2022-10-25T02:36:32.963Z,87.92
2022-10-25T02:39:03.090Z,90.37
2022-10-25T02:46:47.513Z,88.27
2022-10-25T02:49:23.141Z,88.00
2022-10-25T02:51:53.585Z,88.99
2022-10-25T02:54:21.402Z,88.52
2022-10-25T02:56:52.623Z,90.14
2022-10-25T02:59:21.214Z,88.22
2022-10-25T03:01:52.253Z,89.43
2022-10-25T03:04:22.016Z,90.34
2022-10-25T03:06:53.332Z,90.24
2022-10-25T03:09:20.991Z,89.65
2022-10-25T03:11:53.980Z,88.58
2022-10-25T03:14:25.339Z,88.17
2022-10-25T03:16:57.497Z,87.82
2022-10-25T03:19:25.136Z,88.82
2022-10-25T03:21:54.336Z,89.02
2022-10-25T03:24:25.082Z,89.22
2022-10-25T03:26:56.088Z,89.83
2022-10-25T03:29:24.661Z,89.44
2022-10-25T03:31:52.409Z,91.59
2022-10-25T03:34:23.101Z,88.94
2022-10-25T03:36:52.219Z,88.99
2022-10-25T03:39:20.036Z,88.97
2022-10-25T03:41:48.064Z,88.86
2022-10-25T03:44:15.665Z,88.96
2022-10-25T03:46:43.326Z,90.26
2022-10-25T03:49:12.320Z,90.42
2022-10-25T03:51:41.388Z,91.12
2022-10-25T03:54:08.905Z,90.59
2022-10-25T03:56:39.558Z,92.13
2022-10-25T03:59:07.147Z,91.63
2022-10-25T04:01:35.300Z,91.44
2022-10-25T04:04:03.235Z,90.38
2022-10-25T04:06:30.945Z,89.45
2022-10-25T04:09:01.375Z,89.97
2022-10-25T04:11:29.346Z,89.84
2022-10-25T04:14:00.526Z,90.46
2022-10-25T04:16:28.485Z,91.35
2022-10-25T04:18:59.335Z,90.80
2022-10-25T04:21:27.662Z,91.59
2022-10-25T04:23:59.378Z,91.11
2022-10-25T04:26:31.871Z,92.20
2022-10-25T04:29:00.407Z,92.81
2022-10-25T04:31:28.594Z,93.18
2022-10-25T04:33:56.798Z,92.95
2022-10-25T04:36:24.855Z,92.19
2022-10-25T04:38:52.670Z,92.96
2022-10-25T04:41:21.124Z,91.85
2022-10-25T04:43:57.274Z,90.62
2022-10-25T04:46:24.979Z,90.27
2022-10-25T04:48:52.789Z,92.07
2022-10-25T04:51:20.825Z,91.34
2022-10-25T04:53:48.529Z,90.29
2022-10-25T04:56:17.655Z,90.66
2022-10-25T04:58:45.367Z,89.70
2022-10-25T05:01:17.215Z,90.90
2022-10-25T05:03:47.914Z,90.98
2022-10-25T05:06:27.619Z,90.85
2022-10-25T05:08:55.782Z,92.42
2022-10-25T05:11:27.020Z,91.53
2022-10-25T05:13:54.627Z,91.91
2022-10-25T05:16:31.019Z,90.66
2022-10-25T05:18:58.711Z,90.85
2022-10-25T05:21:28.823Z,90.44
2022-10-25T05:24:00.580Z,91.88
2022-10-25T05:26:30.038Z,91.58
2022-10-25T05:28:58.351Z,91.05
2022-10-25T05:31:28.303Z,90.15
2022-10-25T05:33:56.356Z,91.14
2022-10-25T05:36:33.768Z,90.79
2022-10-25T05:39:03.933Z,90.69
2022-10-25T05:41:34.557Z,90.01
2022-10-25T05:44:07.345Z,89.62
2022-10-25T05:46:38.484Z,90.82
2022-10-25T05:49:06.245Z,90.70
2022-10-25T05:51:36.359Z,91.68
2022-10-25T05:54:05.418Z,91.18
2022-10-25T05:56:34.168Z,93.18
2022-10-25T05:59:03.371Z,92.91
2022-10-25T06:01:31.477Z,93.36
2022-10-25T06:04:01.463Z,92.57
2022-10-25T06:06:29.225Z,92.43
2022-10-25T06:08:58.784Z,92.39
2022-10-25T06:11:26.841Z,93.70
2022-10-25T06:13:56.643Z,93.35
2022-10-25T06:16:25.101Z,91.88
2022-10-25T06:18:53.448Z,93.06
2022-10-25T06:21:30.967Z,91.71
2022-10-25T06:23:59.634Z,90.40
2022-10-25T06:26:28.551Z,90.29
2022-10-25T06:28:59.190Z,90.46
2022-10-25T06:31:27.007Z,88.95
2022-10-25T06:33:54.642Z,87.81
2022-10-25T06:36:23.631Z,88.49
2022-10-25T06:38:52.860Z,88.56
2022-10-25T06:41:23.587Z,89.68
2022-10-25T06:43:52.122Z,90.02
2022-10-25T06:46:25.572Z,89.07
2022-10-25T06:48:54.130Z,87.79
2022-10-25T06:51:25.456Z,87.63
2022-10-25T06:53:56.190Z,87.34
2022-10-25T06:56:24.034Z,87.18
2022-10-25T06:58:53.896Z,86.64
2022-10-25T07:01:22.251Z,85.81
2022-10-25T07:03:53.616Z,86.63
2022-10-25T07:06:24.417Z,86.10
2022-10-25T07:08:54.674Z,86.29
2022-10-25T07:11:27.726Z,86.60
2022-10-25T07:13:56.391Z,86.05
2022-10-25T07:16:26.485Z,86.65
2022-10-25T07:18:54.361Z,85.10
2022-10-25T07:21:23.257Z,82.86
2022-10-25T07:23:51.616Z,81.83
2022-10-25T07:26:22.854Z,79.99
2022-10-25T07:28:52.887Z,81.73
2022-10-25T07:31:21.501Z,81.62
2022-10-25T07:33:51.274Z,83.03
2022-10-25T07:36:19.075Z,79.17
2022-10-25T07:38:47.137Z,80.38
2022-10-25T07:41:14.893Z,82.48
2022-10-25T07:43:42.600Z,82.52
2022-10-25T07:46:39.755Z,82.07
2022-10-25T07:49:09.842Z,82.16
2022-10-25T07:51:37.658Z,84.58
2022-10-25T07:54:07.291Z,86.35
2022-10-25T07:56:34.992Z,85.84
2022-10-25T07:59:03.737Z,85.27
2022-10-25T08:01:35.250Z,86.09
2022-10-25T08:04:02.987Z,85.84
2022-10-25T08:06:32.526Z,84.19
2022-10-25T08:09:09.623Z,84.16
2022-10-25T08:11:43.294Z,86.61
2022-10-25T08:14:13.512Z,84.99
2022-10-25T08:16:48.450Z,84.77
2022-10-25T08:19:19.849Z,82.18
2022-10-25T08:21:49.355Z,83.06
2022-10-25T08:24:17.389Z,83.28
2022-10-25T08:26:45.108Z,83.86
2022-10-25T08:29:15.484Z,83.45
2022-10-25T08:31:43.741Z,81.14
2022-10-25T08:34:12.300Z,83.84
2022-10-25T08:36:40.674Z,84.20
2022-10-25T08:39:12.730Z,83.95
2022-10-25T08:41:44.023Z,82.40
2022-10-25T08:44:16.719Z,82.59
2022-10-25T08:46:55.328Z,81.78
2022-10-25T08:49:25.640Z,82.25
2022-10-25T08:51:54.771Z,82.31
2022-10-25T08:54:28.792Z,82.57
2022-10-25T08:57:14.672Z,82.85
2022-10-25T08:59:43.325Z,83.35
2022-10-25T09:02:14.594Z,81.94
2022-10-25T09:04:42.716Z,81.10
2022-10-25T09:07:11.445Z,80.88
2022-10-25T09:09:42.417Z,80.36
2022-10-25T09:12:12.993Z,81.31
2022-10-25T09:14:45.844Z,80.13
2022-10-25T09:17:15.542Z,79.52
2022-10-25T09:19:47.109Z,80.89
2022-10-25T09:22:16.324Z,81.58
2022-10-25T09:24:48.587Z,80.22
2022-10-25T09:27:17.369Z,80.32
2022-10-25T09:29:47.436Z,79.27
2022-10-25T09:32:19.179Z,78.79
2022-10-25T09:34:49.107Z,77.67
2022-10-25T09:37:21.197Z,77.00
2022-10-25T09:39:55.101Z,77.01
2022-10-25T09:42:23.516Z,74.94
2022-10-25T09:44:56.926Z,77.72
2022-10-25T09:47:31.740Z,76.42
2022-10-25T09:50:00.854Z,74.58
2022-10-25T09:52:33.026Z,75.49
2022-10-25T09:55:07.409Z,75.55
2022-10-25T09:57:44.467Z,73.17
2022-10-25T10:00:14.168Z,72.46
2022-10-25T10:02:45.190Z,72.81
2022-10-25T10:05:18.837Z,73.96
2022-10-25T10:07:47.884Z,74.00
2022-10-25T10:10:19.204Z,73.64
2022-10-25T10:12:48.274Z,73.15
2022-10-25T10:15:17.119Z,72.77
2022-10-25T10:17:47.703Z,74.33
2022-10-25T10:20:16.840Z,73.16
2022-10-25T10:25:25.329Z,73.38
2022-10-25T10:27:58.339Z,73.01
2022-10-25T10:30:26.928Z,73.28
2022-10-25T10:32:57.976Z,72.25
2022-10-25T10:35:29.254Z,73.08
2022-10-25T10:38:13.360Z,72.47
2022-10-25T10:40:43.415Z,70.57
2022-10-25T10:43:31.488Z,70.23
2022-10-25T10:46:06.257Z,71.57
2022-10-25T10:48:41.851Z,68.54
2022-10-25T10:51:25.152Z,70.22
2022-10-25T10:53:59.455Z,66.02
2022-10-25T10:56:33.404Z,63.36
2022-10-25T10:59:01.057Z,64.84
2022-10-25T11:01:32.825Z,61.25
2022-10-25T11:04:04.335Z,62.87
2022-10-25T11:06:32.580Z,62.43
2022-10-25T11:09:12.395Z,60.79
2022-10-25T11:11:43.729Z,61.43
2022-10-25T11:14:15.348Z,62.53
2022-10-25T11:16:50.635Z,65.29
2022-10-25T11:19:23.266Z,62.36
2022-10-25T11:21:54.300Z,62.08
2022-10-25T11:24:30.806Z,62.78
2022-10-25T11:27:06.905Z,62.99
2022-10-25T11:29:41.739Z,63.84
2022-10-25T11:32:19.821Z,64.42
2022-10-25T11:34:49.043Z,64.74
2022-10-25T11:37:18.764Z,66.00
2022-10-25T11:39:48.746Z,70.01
2022-10-25T11:42:29.722Z,71.46
2022-10-25T11:45:14.875Z,73.24
2022-10-25T11:47:44.459Z,73.74
2022-10-25T11:50:15.615Z,73.04
2022-10-25T11:53:01.415Z,72.56
2022-10-25T11:55:31.543Z,71.30
2022-10-25T11:58:05.754Z,71.04
2022-10-25T12:00:41.413Z,70.14
2022-10-25T12:03:27.122Z,69.65
2022-10-25T12:05:57.766Z,69.55
2022-10-25T12:08:29.742Z,70.09
2022-10-25T12:10:59.913Z,69.88
2022-10-25T12:13:29.814Z,69.22
2022-10-25T12:15:59.452Z,69.29
2022-10-25T12:18:28.592Z,69.91
2022-10-25T12:20:57.465Z,70.63
2022-10-25T12:23:27.478Z,70.89
2022-10-25T12:25:56.237Z,71.33
2022-10-25T12:28:28.335Z,70.71
2022-10-25T12:31:02.987Z,68.89
2022-10-25T12:33:32.974Z,69.25
2022-10-25T12:36:01.010Z,69.57
2022-10-25T12:38:31.211Z,70.09
2022-10-25T12:41:02.050Z,70.25
2022-10-25T12:43:31.429Z,70.21
2022-10-25T12:46:14.248Z,70.89
2022-10-25T12:49:14.641Z,70.28
2022-10-25T12:51:45.959Z,65.68
2022-10-25T12:54:21.860Z,65.21
2022-10-25T12:56:53.504Z,65.65
2022-10-25T12:59:31.521Z,65.20
2022-10-25T13:02:11.609Z,66.18
2022-10-25T13:04:50.104Z,66.50
2022-10-25T13:07:17.935Z,66.08
2022-10-25T13:09:47.046Z,68.20
2022-10-25T13:12:20.400Z,67.09
2022-10-25T13:14:51.665Z,67.67
2022-10-25T13:17:38.594Z,66.43
2022-10-25T13:20:45.091Z,69.30
2022-10-25T13:23:31.346Z,67.81
2022-10-25T13:26:08.604Z,67.70
2022-10-25T13:28:44.860Z,67.61
2022-10-25T13:31:31.152Z,67.55
2022-10-25T13:34:19.944Z,64.98
2022-10-25T13:36:51.579Z,63.87
2022-10-25T13:39:21.780Z,63.37
2022-10-25T13:41:53.556Z,63.43
2022-10-25T13:44:21.770Z,62.89
2022-10-25T13:46:50.788Z,62.26
2022-10-25T13:49:31.710Z,61.71
2022-10-25T13:52:00.209Z,63.28
2022-10-25T13:54:31.846Z,64.07
2022-10-25T13:57:02.054Z,63.75
2022-10-25T13:59:39.882Z,63.52
2022-10-25T14:02:17.028Z,62.99
2022-10-25T14:04:46.941Z,62.94
2022-10-25T14:07:35.259Z,62.79
2022-10-25T14:10:08.829Z,62.94
2022-10-25T14:12:38.119Z,62.82
2022-10-25T14:15:11.610Z,62.10
2022-10-25T14:17:40.701Z,61.71
2022-10-25T14:20:09.397Z,61.40
2022-10-25T14:22:38.074Z,61.31
2022-10-25T14:25:06.887Z,61.38
2022-10-25T14:27:35.165Z,61.92
2022-10-25T14:32:52.829Z,63.11
2022-10-25T14:35:22.629Z,64.54
2022-10-25T14:37:50.417Z,64.16
2022-10-25T14:40:22.080Z,64.59
2022-10-25T14:42:52.481Z,63.57
2022-10-25T14:45:21.462Z,63.58
2022-10-25T14:47:50.713Z,63.53
2022-10-25T14:53:21.458Z,64.33
2022-10-25T14:55:52.681Z,64.53
2022-10-25T14:58:20.421Z,63.63
2022-10-25T15:00:58.182Z,63.35
2022-10-25T15:03:27.932Z,62.46
2022-10-25T15:05:59.422Z,63.12
2022-10-25T15:08:27.662Z,64.39
2022-10-25T15:10:58.135Z,65.03
2022-10-25T15:13:27.949Z,66.33
2022-10-25T15:15:57.670Z,67.29
2022-10-25T15:18:30.053Z,67.58
2022-10-25T15:21:05.098Z,68.31
2022-10-25T15:23:34.142Z,67.67
2022-10-25T15:26:16.892Z,66.33
2022-10-25T15:28:57.098Z,66.82
2022-10-25T15:31:25.544Z,67.33
2022-10-25T15:33:56.705Z,67.60
2022-10-25T15:36:29.273Z,67.97
2022-10-25T15:39:11.617Z,68.60
2022-10-25T15:41:43.909Z,67.82
2022-10-25T15:44:12.363Z,67.55
2022-10-25T15:46:40.934Z,67.39
2022-10-25T15:49:09.088Z,67.35
2022-10-25T15:51:41.975Z,67.35
2022-10-25T15:54:11.844Z,67.60
2022-10-25T15:56:39.981Z,67.41
2022-10-25T15:59:07.736Z,68.13
2022-10-25T16:01:36.723Z,68.20
2022-10-25T16:04:04.721Z,69.20
2022-10-25T16:06:36.719Z,69.04
2022-10-25T16:09:05.792Z,69.37
2022-10-25T16:11:33.437Z,69.40
2022-10-25T16:14:04.981Z,69.63
2022-10-25T16:16:40.271Z,69.33
2022-10-25T16:19:12.344Z,70.06
2022-10-25T16:21:39.955Z,70.59
2022-10-25T16:24:09.241Z,71.32
2022-10-25T16:26:39.726Z,72.19
2022-10-25T16:29:07.703Z,72.08
2022-10-25T16:31:36.683Z,71.89
2022-10-25T16:34:04.397Z,71.40
2022-10-25T16:36:32.107Z,71.71
2022-10-25T16:38:59.975Z,71.70
2022-10-25T16:41:30.167Z,71.62
2022-10-25T16:44:01.950Z,71.71
2022-10-25T16:46:31.795Z,72.18
2022-10-25T16:49:01.908Z,72.16
2022-10-25T16:51:34.445Z,72.60
2022-10-25T16:54:04.382Z,73.33
2022-10-25T16:56:33.404Z,73.43
2022-10-25T16:59:05.899Z,72.75
2022-10-25T17:01:35.037Z,72.58
2022-10-25T17:04:06.713Z,73.26
2022-10-25T17:06:41.382Z,73.84
2022-10-25T17:09:19.279Z,74.17
2022-10-25T17:11:48.689Z,74.05
2022-10-25T17:14:19.415Z,74.32
2022-10-25T17:16:47.124Z,74.06
2022-10-25T17:19:24.545Z,73.46
2022-10-25T17:21:52.818Z,73.99
2022-10-25T17:24:23.235Z,76.72
2022-10-25T17:26:55.459Z,76.24
2022-10-25T17:29:23.175Z,75.34
2022-10-25T17:31:51.133Z,75.51
2022-10-25T17:34:18.778Z,75.48
2022-10-25T17:36:46.465Z,74.18
2022-10-25T17:39:19.546Z,74.37
2022-10-25T17:41:55.018Z,74.63
2022-10-25T17:44:24.508Z,74.13
2022-10-25T17:46:53.739Z,74.75
2022-10-25T17:49:23.881Z,74.67
2022-10-25T17:51:55.447Z,75.87
2022-10-25T17:54:23.229Z,76.17
2022-10-25T17:56:50.889Z,75.79
2022-10-25T17:59:18.536Z,76.08
2022-10-25T18:01:47.903Z,75.28
2022-10-25T18:04:19.058Z,75.04
2022-10-25T18:06:50.503Z,75.10
2022-10-25T18:09:18.342Z,74.10
2022-10-25T18:11:49.001Z,74.80
2022-10-25T18:14:18.849Z,75.19
2022-10-25T18:16:50.960Z,74.85
2022-10-25T18:19:24.308Z,75.37
2022-10-25T18:21:57.286Z,76.70
2022-10-25T18:27:11.409Z,75.70
2022-10-25T18:29:41.869Z,76.00
2022-10-25T18:32:13.823Z,76.53
2022-10-25T18:34:43.547Z,79.94
2022-10-25T18:37:11.296Z,80.65
2022-10-25T18:39:38.925Z,81.02
2022-10-25T18:42:08.957Z,80.62
2022-10-25T18:44:40.154Z,81.10
2022-10-25T18:47:07.849Z,80.48
2022-10-25T18:49:38.018Z,80.92
2022-10-25T18:52:06.013Z,80.12
2022-10-25T18:54:39.746Z,80.25
2022-10-25T18:57:07.384Z,80.39
2022-10-25T18:59:35.043Z,81.29
2022-10-25T19:02:02.989Z,80.74
2022-10-25T19:04:34.338Z,81.27
2022-10-25T19:07:06.141Z,81.85
2022-10-25T19:09:33.775Z,81.70
2022-10-25T19:12:07.512Z,82.98
2022-10-25T19:14:36.542Z,81.86
2022-10-25T19:17:08.242Z,82.26
2022-10-25T19:19:35.907Z,80.45
2022-10-25T19:22:05.015Z,81.19
2022-10-25T19:24:33.680Z,81.52
2022-10-25T19:27:02.539Z,81.82
2022-10-25T19:29:30.088Z,82.88
2022-10-25T19:31:59.311Z,82.17
2022-10-25T19:34:27.209Z,83.52
2022-10-25T19:36:57.833Z,83.81
2022-10-25T19:39:27.770Z,84.34
2022-10-25T19:41:56.284Z,84.79
2022-10-25T19:44:24.344Z,85.79
2022-10-25T19:46:54.664Z,83.56
2022-10-25T19:49:25.579Z,85.25
2022-10-25T19:51:53.174Z,85.81
2022-10-25T19:54:21.465Z,85.09
2022-10-25T19:56:51.352Z,84.46
2022-10-25T19:59:19.071Z,85.43
2022-10-25T20:01:49.460Z,86.03
2022-10-25T20:04:17.294Z,85.47
2022-10-25T20:06:44.940Z,84.70
2022-10-25T20:09:13.200Z,85.46
2022-10-25T20:11:40.945Z,84.23
2022-10-25T20:14:09.960Z,84.93
2022-10-25T20:16:37.557Z,85.81
2022-10-25T20:19:06.709Z,85.52
2022-10-25T20:21:35.009Z,85.10
2022-10-25T20:24:04.026Z,85.40
2022-10-25T20:26:32.887Z,84.17
2022-10-25T20:29:01.255Z,83.19
2022-10-25T20:31:31.201Z,81.25
2022-10-25T20:34:02.308Z,80.86
2022-10-25T20:36:32.238Z,79.73
2022-10-25T20:39:00.217Z,79.22
2022-10-25T20:41:33.734Z,79.55
2022-10-25T20:44:02.961Z,80.48
2022-10-25T20:46:33.401Z,81.25
2022-10-25T20:49:05.655Z,83.34
2022-10-25T20:51:34.607Z,81.86
2022-10-25T20:54:05.254Z,81.41
2022-10-25T20:56:37.152Z,80.55
2022-10-25T20:59:05.093Z,80.30
2022-10-25T21:01:37.539Z,79.14
2022-10-25T21:04:07.900Z,77.64
2022-10-25T21:06:35.757Z,80.34
2022-10-25T21:09:03.427Z,82.08
2022-10-25T21:11:31.104Z,83.13
2022-10-25T21:13:59.449Z,83.65
2022-10-25T21:16:27.198Z,85.28
2022-10-25T21:18:57.554Z,87.32
2022-10-25T21:21:25.577Z,89.05
2022-10-25T21:23:55.597Z,87.60
2022-10-25T21:26:25.266Z,87.97
2022-10-25T21:28:52.923Z,87.50
2022-10-25T21:31:20.542Z,87.42
2022-10-25T21:33:51.114Z,87.01
2022-10-25T21:36:27.023Z,88.06
2022-10-25T21:38:57.790Z,88.44
2022-10-25T21:41:30.580Z,86.81
2022-10-25T21:44:00.356Z,84.32
2022-10-25T21:46:28.295Z,80.50
2022-10-25T21:48:59.272Z,80.85
2022-10-25T21:51:28.937Z,79.89
2022-10-25T21:53:57.088Z,80.72
2022-10-25T21:56:30.760Z,80.62
2022-10-25T21:59:02.237Z,82.40
2022-10-25T22:01:30.313Z,82.41
2022-10-25T22:03:58.172Z,83.61
2022-10-25T22:06:27.722Z,84.99
2022-10-25T22:08:58.502Z,85.87
2022-10-25T22:11:26.883Z,87.39
2022-10-25T22:13:55.408Z,85.70
2022-10-25T22:16:28.672Z,84.15
2022-10-25T22:18:57.728Z,82.42
2022-10-25T22:21:25.939Z,81.63
2022-10-25T22:23:53.839Z,83.34
2022-10-25T22:26:26.864Z,81.44
2022-10-25T22:28:55.255Z,81.47
2022-10-25T22:31:23.039Z,80.68
2022-10-25T22:34:00.930Z,80.22
2022-10-25T22:36:29.239Z,80.47
2022-10-25T22:38:57.128Z,82.69
2022-10-25T22:41:27.252Z,81.83
2022-10-25T22:43:55.531Z,81.60
2022-10-25T22:46:26.840Z,82.85
2022-10-25T22:48:57.920Z,84.36
2022-10-25T22:51:26.035Z,85.69
2022-10-25T22:53:53.751Z,85.28
2022-10-25T22:56:23.049Z,82.47
2022-10-25T22:58:55.894Z,82.43
2022-10-25T23:01:24.301Z,77.86
2022-10-25T23:03:54.692Z,78.03
2022-10-25T23:06:23.198Z,81.07
2022-10-25T23:08:53.047Z,83.04
2022-10-25T23:11:21.104Z,83.08
2022-10-25T23:13:51.340Z,84.51
2022-10-25T23:16:20.858Z,85.10
2022-10-25T23:18:48.401Z,87.57
2022-10-25T23:21:17.130Z,86.15
2022-10-25T23:23:44.861Z,87.56
2022-10-25T23:26:20.332Z,86.53
2022-10-25T23:28:47.971Z,85.81
2022-10-25T23:31:18.832Z,86.41
2022-10-25T23:33:52.747Z,85.82
2022-10-25T23:36:21.430Z,82.97
2022-10-25T23:39:01.004Z,82.66
2022-10-25T23:41:28.742Z,83.87
2022-10-25T23:43:56.546Z,82.74
2022-10-25T23:46:24.178Z,81.66
2022-10-25T23:48:58.640Z,81.70
2022-10-25T23:51:26.549Z,81.25
2022-10-25T23:53:54.146Z,81.42
2022-10-25T23:56:23.002Z,82.48
2022-10-25T23:58:53.799Z,80.99
