createdAt,value
2018-04-17T00:00:05.501Z,72.7
2018-04-17T00:15:05.253Z,72.8
2018-04-17T00:30:05.348Z,73.1
2018-04-17T00:45:05.172Z,73.5
2018-04-17T01:00:04.891Z,74
2018-04-17T01:15:04.681Z,75.1
2018-04-17T01:30:04.347Z,74.7
2018-04-17T01:45:04.775Z,75.2
2018-04-17T02:00:04.358Z,75.6
2018-04-17T02:15:05.070Z,76.3
2018-04-17T02:30:05.130Z,75.8
2018-04-17T02:45:05.029Z,75.9
2018-04-17T03:00:05.118Z,76.6
2018-04-17T03:15:04.796Z,76.8
2018-04-17T03:30:04.903Z,77.1
2018-04-17T03:45:04.363Z,76.9
2018-04-17T04:00:05.393Z,76.6
2018-04-17T04:15:04.883Z,76.8
2018-04-17T04:30:05.277Z,77.3
2018-04-17T04:45:05.218Z,77.1
2018-04-17T05:00:04.926Z,77
2018-04-17T05:15:04.653Z,76.6
2018-04-17T05:30:04.853Z,77.6
2018-04-17T05:45:04.898Z,78
2018-04-17T06:00:05.092Z,76.7
2018-04-17T06:15:04.578Z,76.3
2018-04-17T06:30:04.759Z,75.7
2018-04-17T06:45:04.785Z,73.1
2018-04-17T07:00:04.377Z,71.4
2018-04-17T07:15:04.391Z,69.2
2018-04-17T07:30:04.585Z,69.1
2018-04-17T07:45:05.175Z,72.1
2018-04-17T08:00:05.235Z,52.2
2018-04-17T08:15:05.285Z,38.1
2018-04-17T08:30:04.498Z,34.4
2018-04-17T08:45:05.010Z,30.1
2018-04-17T09:00:04.572Z,29.6
2018-04-17T09:15:04.604Z,29.1
2018-04-17T09:30:04.773Z,29.1
2018-04-17T09:45:06.277Z,27.6
2018-04-17T10:00:04.685Z,38.6
2018-04-17T10:15:05.120Z,43
2018-04-17T10:30:04.389Z,47.7
2018-04-17T10:45:04.396Z,47.8
2018-04-17T11:00:04.437Z,49.5
2018-04-17T11:15:05.029Z,50.2
2018-04-17T11:30:04.751Z,49.9
2018-04-17T11:45:05.229Z,50.3
2018-04-17T12:00:04.363Z,50.2
2018-04-17T12:15:04.380Z,48.4
2018-04-17T12:30:05.020Z,49.2
2018-04-17T12:45:04.590Z,47.5
2018-04-17T13:00:04.676Z,46.8
2018-04-17T13:15:04.619Z,46.7
2018-04-17T13:30:04.460Z,45.8
2018-04-17T13:45:05.435Z,45.5
2018-04-17T14:00:05.559Z,44.6
2018-04-17T14:15:05.056Z,44.3
2018-04-17T14:30:04.789Z,43.1
2018-04-17T14:45:04.880Z,43.2
2018-04-17T15:00:04.978Z,85.4
2018-04-17T15:15:05.167Z,42.9
2018-04-17T15:30:05.477Z,43.6
2018-04-17T15:45:04.999Z,43.1
2018-04-17T16:00:05.060Z,42.8
2018-04-17T16:15:04.478Z,43.1
2018-04-17T16:30:05.458Z,42.7
2018-04-17T16:45:04.636Z,43.3
2018-04-17T17:00:05.017Z,43.2
2018-04-17T17:15:04.548Z,43.1
2018-04-17T17:30:05.522Z,43.2
2018-04-17T17:45:05.338Z,43.4
2018-04-17T18:00:05.146Z,43.7
2018-04-17T18:15:04.701Z,44.4
2018-04-17T18:30:05.272Z,45.4
2018-04-17T18:45:05.383Z,46.6
2018-04-17T19:00:04.850Z,47.6
2018-04-17T19:15:04.664Z,49
2018-04-17T19:30:05.049Z,49.6
2018-04-17T19:45:04.871Z,50.4
2018-04-17T20:00:04.638Z,51.9
2018-04-17T20:15:05.675Z,53.1
2018-04-17T20:30:05.427Z,54.1
2018-04-17T20:45:04.926Z,55
2018-04-17T21:00:04.417Z,55.2
2018-04-17T21:15:04.551Z,55.9
2018-04-17T21:30:05.103Z,56.9
2018-04-17T21:45:04.795Z,57.2
2018-04-17T22:00:05.194Z,57.8
2018-04-17T22:15:05.263Z,58.4
2018-04-17T22:30:05.115Z,58.6
2018-04-17T22:45:04.905Z,59.4
2018-04-17T23:00:04.983Z,59.7
2018-04-17T23:15:04.465Z,60.4
2018-04-17T23:30:05.488Z,60.3
2018-04-17T23:45:04.907Z,60.7
