createdAt,value
2022-12-03T00:02:21.441Z,5.80
2022-12-03T00:04:48.509Z,5.80
2022-12-03T00:07:15.372Z,5.90
2022-12-03T00:09:42.807Z,5.90
2022-12-03T00:12:09.816Z,5.80
2022-12-03T00:14:41.265Z,5.70
2022-12-03T00:17:11.308Z,5.70
2022-12-03T00:19:38.269Z,5.70
2022-12-03T00:22:05.151Z,5.80
2022-12-03T00:24:32.077Z,5.70
2022-12-03T00:26:59.011Z,5.60
2022-12-03T00:29:25.937Z,5.60
2022-12-03T05:33:18.864Z,6.70
2022-12-03T05:35:50.859Z,6.80
2022-12-03T05:38:38.504Z,6.90
2022-12-03T05:44:37.066Z,6.50
2022-12-03T05:47:04.095Z,6.60
2022-12-03T05:49:31.123Z,6.60
2022-12-03T05:55:14.719Z,6.60
2022-12-03T05:57:59.663Z,6.80
2022-12-03T06:03:51.659Z,6.30
2022-12-03T06:06:20.936Z,6.50
2022-12-03T06:12:13.036Z,6.30
2022-12-03T06:14:57.154Z,6.80
2022-12-03T06:17:38.091Z,6.60
2022-12-03T06:20:16.903Z,6.80
2022-12-03T06:23:18.544Z,6.40
2022-12-03T06:26:05.842Z,6.70
2022-12-03T06:29:05.901Z,6.60
2022-12-03T06:31:57.463Z,6.80
2022-12-03T06:34:49.914Z,6.50
2022-12-03T06:37:23.251Z,6.40
2022-12-03T06:39:59.234Z,6.60
2022-12-03T06:42:45.944Z,6.50
2022-12-03T07:09:41.311Z,6.40
2022-12-03T07:18:05.566Z,6.70
2022-12-03T07:42:53.523Z,6.80
2022-12-03T07:45:20.474Z,7.00
2022-12-03T07:47:47.418Z,6.80
2022-12-03T07:50:14.385Z,6.80
2022-12-03T07:52:41.325Z,6.80
2022-12-03T07:55:08.545Z,6.70
2022-12-03T07:57:35.464Z,6.70
2022-12-03T08:00:02.515Z,6.70
2022-12-03T08:02:29.444Z,6.70
2022-12-03T08:04:56.616Z,6.70
2022-12-03T08:07:24.063Z,6.70
2022-12-03T08:09:50.974Z,6.80
2022-12-03T08:12:22.761Z,6.80
2022-12-03T08:14:49.818Z,6.90
2022-12-03T08:17:18.534Z,6.90
2022-12-03T08:19:46.521Z,6.90
2022-12-03T08:22:14.514Z,6.90
2022-12-03T08:24:42.365Z,6.90
2022-12-03T08:27:16.891Z,6.90
2022-12-03T08:29:44.148Z,6.90
2022-12-03T08:32:11.695Z,6.90
2022-12-03T08:34:40.211Z,6.80
2022-12-03T08:37:12.273Z,6.80
2022-12-03T08:39:48.849Z,6.80
2022-12-03T08:42:38.493Z,6.80
2022-12-03T08:45:24.108Z,6.80
2022-12-03T08:47:51.241Z,6.70
2022-12-03T08:50:31.440Z,6.70
2022-12-03T08:53:00.388Z,6.80
2022-12-03T08:55:34.875Z,6.70
2022-12-03T08:58:14.136Z,6.70
2022-12-03T09:00:42.653Z,6.70
2022-12-03T09:03:12.801Z,6.70
2022-12-03T09:05:40.319Z,6.80
2022-12-03T09:08:07.364Z,6.80
2022-12-03T09:10:34.290Z,6.70
2022-12-03T09:13:01.158Z,6.80
2022-12-03T09:15:28.355Z,6.80
2022-12-03T09:17:55.235Z,6.80
2022-12-03T09:20:22.192Z,6.90
2022-12-03T09:22:49.211Z,6.90
2022-12-03T09:25:16.892Z,6.90
2022-12-03T09:27:43.848Z,7.00
2022-12-03T09:30:10.959Z,6.90
2022-12-03T09:32:37.938Z,7.00
2022-12-03T09:35:05.292Z,7.00
2022-12-03T09:37:32.248Z,7.00
2022-12-03T09:39:59.179Z,7.00
2022-12-03T09:42:26.127Z,7.00
2022-12-03T09:44:53.736Z,7.00
2022-12-03T09:47:20.839Z,7.10
2022-12-03T09:49:47.940Z,7.10
2022-12-03T09:52:18.846Z,7.10
2022-12-03T09:54:47.654Z,7.10
2022-12-03T09:57:15.221Z,7.00
2022-12-03T09:59:42.440Z,7.00
2022-12-03T10:02:16.841Z,7.10
2022-12-03T10:04:43.746Z,7.10
2022-12-03T10:07:10.810Z,7.10
2022-12-03T10:09:37.804Z,7.10
2022-12-03T10:12:05.202Z,7.00
2022-12-03T10:14:32.187Z,7.10
2022-12-03T10:16:59.315Z,7.10
2022-12-03T10:19:28.994Z,7.10
2022-12-03T10:21:56.034Z,7.00
2022-12-03T10:24:28.479Z,7.00
2022-12-03T10:26:59.733Z,6.90
2022-12-03T10:29:31.641Z,6.90
2022-12-03T10:32:02.965Z,6.90
2022-12-03T10:34:37.173Z,6.90
2022-12-03T10:37:17.111Z,6.90
2022-12-03T10:40:02.410Z,7.00
2022-12-03T10:42:30.603Z,7.00
2022-12-03T10:45:06.489Z,7.00
2022-12-03T10:47:33.576Z,7.10
2022-12-03T10:50:06.958Z,7.20
2022-12-03T10:52:33.899Z,7.10
2022-12-03T10:55:00.849Z,7.10
2022-12-03T10:57:27.817Z,7.10
2022-12-03T10:59:54.763Z,7.10
2022-12-03T11:02:23.334Z,7.10
2022-12-03T11:04:50.970Z,7.10
2022-12-03T11:07:19.980Z,7.20
2022-12-03T11:09:51.098Z,7.20
2022-12-03T11:12:19.547Z,7.20
2022-12-03T11:14:56.406Z,7.20
2022-12-03T11:17:39.853Z,7.30
2022-12-03T11:20:11.146Z,7.30
2022-12-03T11:22:40.448Z,7.30
2022-12-03T11:25:28.631Z,7.30
2022-12-03T11:28:21.345Z,7.20
2022-12-03T11:30:51.423Z,7.20
2022-12-03T11:33:27.576Z,7.20
2022-12-03T11:36:03.517Z,7.30
2022-12-03T11:38:52.321Z,7.20
2022-12-03T11:41:27.468Z,7.20
2022-12-03T11:43:57.157Z,7.20
2022-12-03T11:46:36.048Z,7.20
2022-12-03T11:49:14.658Z,7.20
2022-12-03T11:51:43.882Z,7.30
2022-12-03T11:54:16.174Z,7.30
2022-12-03T11:56:48.877Z,7.30
2022-12-03T11:59:16.165Z,7.30
2022-12-03T12:01:43.552Z,7.20
2022-12-03T12:04:30.329Z,7.20
2022-12-03T12:06:57.714Z,7.30
2022-12-03T12:09:43.245Z,7.30
2022-12-03T12:12:29.868Z,7.30
2022-12-03T12:14:57.232Z,7.30
2022-12-03T12:17:35.104Z,7.20
2022-12-03T12:20:20.813Z,7.20
2022-12-03T12:22:47.754Z,7.20
2022-12-03T12:25:29.867Z,7.20
2022-12-03T12:27:57.460Z,7.20
2022-12-03T12:30:24.400Z,7.20
2022-12-03T12:32:52.794Z,7.20
2022-12-03T12:35:23.943Z,7.20
2022-12-03T12:37:56.805Z,7.20
2022-12-03T12:40:27.266Z,7.20
2022-12-03T12:42:57.248Z,7.20
2022-12-03T12:45:28.520Z,7.20
2022-12-03T12:48:14.123Z,7.30
2022-12-03T12:50:42.010Z,7.20
2022-12-03T12:53:16.721Z,7.10
2022-12-03T12:55:43.697Z,7.10
2022-12-03T12:58:13.590Z,7.20
2022-12-03T13:00:40.598Z,7.00
2022-12-03T13:03:08.075Z,7.10
2022-12-03T13:05:42.329Z,7.00
2022-12-03T13:08:29.546Z,7.00
2022-12-03T13:10:57.617Z,7.00
2022-12-03T13:13:36.322Z,7.00
2022-12-03T13:16:08.213Z,7.00
2022-12-03T13:18:43.495Z,7.00
2022-12-03T13:21:13.246Z,6.90
2022-12-03T13:23:40.236Z,7.00
2022-12-03T13:26:30.372Z,7.00
2022-12-03T13:29:02.368Z,7.00
2022-12-03T13:31:31.692Z,7.00
2022-12-03T13:33:59.585Z,7.00
2022-12-03T13:36:34.765Z,7.00
2022-12-03T13:39:05.600Z,6.90
2022-12-03T13:41:51.490Z,6.90
2022-12-03T13:44:18.823Z,6.90
2022-12-03T13:46:46.036Z,6.90
2022-12-03T13:49:19.754Z,6.80
2022-12-03T13:51:47.217Z,6.90
2022-12-03T13:54:18.448Z,6.90
2022-12-03T13:56:45.600Z,6.80
2022-12-03T13:59:13.443Z,6.80
2022-12-03T14:01:40.727Z,6.80
2022-12-03T14:04:07.850Z,6.70
2022-12-03T14:06:34.825Z,6.70
2022-12-03T14:09:01.983Z,6.60
2022-12-03T14:11:47.408Z,6.60
2022-12-03T14:14:14.340Z,6.60
2022-12-03T14:16:41.244Z,6.60
2022-12-03T14:19:08.199Z,6.60
2022-12-03T14:21:35.142Z,6.60
2022-12-03T14:24:02.048Z,6.60
2022-12-03T14:26:28.964Z,6.60
2022-12-03T14:28:55.902Z,6.60
2022-12-03T14:31:22.829Z,6.60
2022-12-03T14:33:49.800Z,6.70
2022-12-03T14:36:16.824Z,6.60
2022-12-03T14:38:43.695Z,6.60
2022-12-03T14:41:30.602Z,6.60
2022-12-03T14:43:57.471Z,6.60
2022-12-03T14:46:24.423Z,6.70
2022-12-03T14:48:51.378Z,6.60
2022-12-03T14:51:18.255Z,6.60
2022-12-03T14:53:45.138Z,6.50
2022-12-03T14:56:12.020Z,6.50
2022-12-03T14:58:39.067Z,6.50
2022-12-03T15:01:06.137Z,6.60
2022-12-03T15:03:33.249Z,6.60
2022-12-03T15:06:00.672Z,6.50
2022-12-03T15:08:28.026Z,6.50
2022-12-03T15:10:55.075Z,6.50
2022-12-03T15:13:21.994Z,6.50
2022-12-03T15:15:49.083Z,6.40
2022-12-03T15:18:16.044Z,6.40
2022-12-03T15:20:43.095Z,6.40
2022-12-03T15:23:14.338Z,6.30
2022-12-03T15:25:41.762Z,6.30
2022-12-03T15:28:08.830Z,6.30
2022-12-03T15:30:35.830Z,6.30
2022-12-03T15:33:02.930Z,6.40
2022-12-03T15:35:30.243Z,6.40
2022-12-03T15:37:57.320Z,6.40
2022-12-03T15:40:24.599Z,6.40
2022-12-03T15:42:51.610Z,6.40
2022-12-03T15:45:18.798Z,6.40
2022-12-03T15:47:45.856Z,6.40
2022-12-03T15:50:14.165Z,6.40
2022-12-03T15:52:41.150Z,6.40
2022-12-03T15:55:08.294Z,6.30
2022-12-03T15:57:35.208Z,6.30
2022-12-03T16:00:02.132Z,6.30
2022-12-03T16:02:33.700Z,6.20
2022-12-03T16:05:01.293Z,6.20
2022-12-03T16:07:28.258Z,6.20
2022-12-03T16:09:56.052Z,6.20
2022-12-03T16:12:24.159Z,6.20
2022-12-03T16:14:51.615Z,6.20
2022-12-03T16:17:18.544Z,6.20
2022-12-03T16:19:45.532Z,6.30
2022-12-03T16:22:13.027Z,6.20
2022-12-03T16:24:39.924Z,6.20
2022-12-03T16:27:07.151Z,6.20
2022-12-03T16:29:34.344Z,6.20
2022-12-03T16:32:01.305Z,6.20
2022-12-03T16:34:28.210Z,6.10
2022-12-03T16:36:55.555Z,6.20
2022-12-03T16:39:22.475Z,6.10
2022-12-03T16:41:49.351Z,6.10
2022-12-03T16:44:32.940Z,6.10
2022-12-03T16:47:01.335Z,6.10
2022-12-03T16:49:28.562Z,6.10
2022-12-03T16:51:55.521Z,6.10
2022-12-03T16:54:22.529Z,5.80
2022-12-03T16:56:49.485Z,6.10
2022-12-03T16:59:16.364Z,6.10
2022-12-03T17:01:43.523Z,6.10
2022-12-03T17:04:10.567Z,6.10
2022-12-03T17:06:37.483Z,6.10
2022-12-03T17:09:04.580Z,6.20
2022-12-03T17:11:31.537Z,6.20
2022-12-03T17:13:58.551Z,6.20
2022-12-03T17:16:25.706Z,6.10
2022-12-03T17:18:52.742Z,6.10
2022-12-03T17:21:19.704Z,6.10
2022-12-03T17:23:48.915Z,6.10
2022-12-03T17:26:15.904Z,6.10
2022-12-03T17:28:42.838Z,6.10
2022-12-03T17:31:10.239Z,6.00
2022-12-03T17:33:37.276Z,6.00
2022-12-03T17:36:04.450Z,6.00
2022-12-03T17:38:35.625Z,6.00
2022-12-03T17:41:07.566Z,6.00
2022-12-03T17:43:34.520Z,6.00
2022-12-03T17:46:01.655Z,6.00
2022-12-03T17:48:31.528Z,6.20
2022-12-03T17:50:58.836Z,6.00
2022-12-03T17:53:25.764Z,6.00
2022-12-03T17:55:52.691Z,6.10
2022-12-03T17:58:19.609Z,6.00
2022-12-03T18:00:46.585Z,6.00
2022-12-03T18:03:13.514Z,6.00
2022-12-03T18:05:40.477Z,6.00
2022-12-03T18:08:07.700Z,6.00
2022-12-03T18:10:34.874Z,5.90
2022-12-03T18:13:02.508Z,5.90
2022-12-03T18:15:29.889Z,5.90
2022-12-03T18:17:56.775Z,5.90
2022-12-03T18:20:23.685Z,6.00
2022-12-03T18:22:50.812Z,6.20
2022-12-03T18:25:18.116Z,5.90
2022-12-03T18:27:45.707Z,5.90
2022-12-03T18:30:12.760Z,6.00
2022-12-03T18:32:39.673Z,6.00
2022-12-03T18:35:06.709Z,6.00
2022-12-03T18:37:33.907Z,6.00
2022-12-03T18:40:01.015Z,6.00
2022-12-03T18:42:28.177Z,6.00
2022-12-03T18:44:55.495Z,6.00
2022-12-03T18:47:27.228Z,6.10
2022-12-03T18:49:54.747Z,5.90
2022-12-03T18:52:22.682Z,5.90
2022-12-03T18:54:49.629Z,5.90
2022-12-03T18:57:16.724Z,6.00
2022-12-03T18:59:43.669Z,6.20
2022-12-03T19:02:22.094Z,6.00
2022-12-03T19:05:02.065Z,5.90
2022-12-03T19:07:29.048Z,5.80
2022-12-03T19:09:56.201Z,5.70
2022-12-03T19:12:23.427Z,5.70
2022-12-03T19:14:51.037Z,5.80
2022-12-03T19:17:17.979Z,5.70
2022-12-03T19:19:45.003Z,5.70
2022-12-03T19:22:11.949Z,5.80
2022-12-03T19:24:38.849Z,5.80
2022-12-03T19:27:05.824Z,5.80
2022-12-03T19:29:32.800Z,5.80
2022-12-03T19:31:59.769Z,5.90
2022-12-03T19:34:27.210Z,5.90
2022-12-03T19:36:54.140Z,5.90
2022-12-03T19:39:21.095Z,6.00
2022-12-03T19:41:48.030Z,6.00
2022-12-03T19:44:16.036Z,6.00
2022-12-03T19:46:43.286Z,6.00
2022-12-03T19:49:10.566Z,6.00
2022-12-03T19:51:37.633Z,6.00
2022-12-03T19:54:05.470Z,6.00
2022-12-03T19:56:32.437Z,6.00
2022-12-03T19:58:59.617Z,6.00
2022-12-03T20:01:27.975Z,6.00
2022-12-03T20:03:55.790Z,6.10
2022-12-03T20:06:24.570Z,6.00
2022-12-03T20:08:55.323Z,6.00
2022-12-03T20:11:26.580Z,6.00
2022-12-03T20:13:57.400Z,6.00
2022-12-03T20:16:24.909Z,6.00
2022-12-03T20:18:55.187Z,6.00
2022-12-03T20:21:22.245Z,6.00
2022-12-03T20:23:49.169Z,6.00
2022-12-03T20:26:17.500Z,6.00
2022-12-03T20:28:44.769Z,6.00
2022-12-03T20:31:13.498Z,6.00
2022-12-03T20:33:41.386Z,6.00
2022-12-03T20:36:09.019Z,6.00
2022-12-03T20:38:36.823Z,6.10
2022-12-03T20:41:05.035Z,6.10
2022-12-03T20:43:32.140Z,6.10
2022-12-03T20:46:15.365Z,6.20
2022-12-03T20:48:43.512Z,6.20
2022-12-03T20:51:11.941Z,6.10
2022-12-03T20:53:38.885Z,6.10
2022-12-03T20:56:06.084Z,6.10
2022-12-03T20:58:33.472Z,6.10
2022-12-03T21:01:15.378Z,6.10
2022-12-03T21:03:43.647Z,6.00
2022-12-03T21:06:11.195Z,5.90
2022-12-03T21:08:42.576Z,5.90
2022-12-03T21:11:11.016Z,5.90
2022-12-03T21:13:41.148Z,5.80
2022-12-03T21:16:09.033Z,5.80
2022-12-03T21:18:36.012Z,5.80
2022-12-03T21:21:03.468Z,5.90
2022-12-03T21:23:30.976Z,5.90
2022-12-03T21:26:05.352Z,5.90
2022-12-03T21:28:32.338Z,6.00
2022-12-03T21:31:00.334Z,6.10
2022-12-03T21:33:27.282Z,6.00
2022-12-03T21:35:54.576Z,6.10
2022-12-03T21:38:21.944Z,6.10
2022-12-03T21:40:48.970Z,6.10
2022-12-03T21:43:15.878Z,6.30
2022-12-03T21:45:43.197Z,6.10
2022-12-03T21:48:10.454Z,6.10
2022-12-03T21:50:37.402Z,6.10
2022-12-03T21:53:04.296Z,6.10
2022-12-03T21:55:31.405Z,6.10
2022-12-03T21:57:58.450Z,6.10
2022-12-03T22:00:25.535Z,6.10
2022-12-03T22:02:52.563Z,6.10
2022-12-03T22:05:19.628Z,6.10
2022-12-03T22:07:46.644Z,6.00
2022-12-03T22:10:13.910Z,6.10
2022-12-03T22:12:41.896Z,6.10
2022-12-03T22:15:14.865Z,6.10
2022-12-03T22:17:45.290Z,6.20
2022-12-03T22:20:12.293Z,6.20
2022-12-03T22:22:39.227Z,6.20
2022-12-03T22:25:06.233Z,6.20
2022-12-03T22:27:33.507Z,6.20
2022-12-03T22:30:00.450Z,6.30
2022-12-03T22:32:27.366Z,6.20
2022-12-03T22:34:54.286Z,6.20
2022-12-03T22:37:21.196Z,6.20
2022-12-03T22:39:48.107Z,6.20
2022-12-03T22:42:15.025Z,6.20
2022-12-03T22:44:41.936Z,6.20
2022-12-03T22:47:08.881Z,6.20
2022-12-03T22:49:35.809Z,6.20
2022-12-03T22:52:02.800Z,6.20
2022-12-03T22:54:29.716Z,6.20
2022-12-03T22:56:56.631Z,6.30
2022-12-03T22:59:23.524Z,6.20
2022-12-03T23:01:50.498Z,6.20
2022-12-03T23:04:17.463Z,6.40
2022-12-03T23:06:44.452Z,6.20
2022-12-03T23:09:11.613Z,6.10
2022-12-03T23:11:38.630Z,6.10
2022-12-03T23:14:05.549Z,6.20
2022-12-03T23:16:33.187Z,6.10
2022-12-03T23:19:01.147Z,6.20
2022-12-03T23:21:30.864Z,6.10
2022-12-03T23:23:58.837Z,6.20
2022-12-03T23:26:25.895Z,6.10
2022-12-03T23:28:52.785Z,6.20
2022-12-03T23:31:19.725Z,6.30
2022-12-03T23:33:47.024Z,6.30
2022-12-03T23:36:14.129Z,6.30
2022-12-03T23:38:41.214Z,6.30
2022-12-03T23:41:09.508Z,6.30
2022-12-03T23:43:36.838Z,6.30
2022-12-03T23:46:04.795Z,6.20
2022-12-03T23:48:31.862Z,6.20
2022-12-03T23:50:59.539Z,6.20
2022-12-03T23:53:26.452Z,6.30
2022-12-03T23:55:53.420Z,6.30
2022-12-03T23:58:20.337Z,6.30
