createdAt,value
2023-04-25T00:00:15.754Z,4.12
2023-04-25T00:04:18.534Z,4.12
2023-04-25T00:06:20.294Z,4.12
2023-04-25T00:10:22.784Z,4.12
2023-04-25T00:16:27.069Z,4.11
2023-04-25T00:22:31.246Z,4.12
2023-04-25T00:26:34.913Z,4.11
2023-04-25T00:32:38.212Z,4.12
2023-04-25T00:36:41.326Z,4.11
2023-04-25T00:38:43.250Z,4.11
2023-04-25T00:42:54.749Z,4.11
2023-04-25T00:46:48.596Z,4.11
2023-04-25T00:48:50.449Z,4.11
2023-04-25T00:52:53.756Z,4.11
2023-04-25T00:58:57.832Z,4.11
2023-04-25T01:03:00.443Z,4.11
2023-04-25T01:05:01.989Z,4.11
2023-04-25T01:09:04.870Z,4.11
2023-04-25T01:15:09.085Z,4.11
2023-04-25T01:21:12.904Z,4.1
2023-04-25T01:25:15.963Z,4.1
2023-04-25T01:31:20.592Z,4.1
2023-04-25T01:35:23.648Z,4.1
2023-04-25T01:39:26.466Z,4.1
2023-04-25T01:41:27.546Z,4.1
2023-04-25T01:45:30.181Z,4.1
2023-04-25T01:47:33.061Z,4.1
2023-04-25T01:49:33.738Z,4.1
2023-04-25T01:51:34.722Z,4.1
2023-04-25T01:57:38.815Z,4.1
2023-04-25T02:03:43.228Z,4.1
2023-04-25T02:07:46.137Z,4.1
2023-04-25T02:13:50.871Z,4.1
2023-04-25T02:17:53.787Z,4.1
2023-04-25T02:19:55.397Z,4.1
2023-04-25T02:23:58.241Z,4.1
2023-04-25T02:28:01.035Z,4.1
2023-04-25T02:30:02.353Z,4.09
2023-04-25T02:34:04.757Z,4.1
2023-04-25T02:40:09.954Z,4.1
2023-04-25T02:46:13.244Z,4.09
2023-04-25T02:50:15.812Z,4.09
2023-04-25T02:56:20.274Z,4.09
2023-04-25T03:00:22.744Z,4.09
2023-04-25T03:02:24.552Z,4.09
2023-04-25T03:06:27.093Z,4.09
2023-04-25T03:10:30.161Z,4.09
2023-04-25T03:12:31.944Z,4.09
2023-04-25T03:16:35.461Z,4.09
2023-04-25T03:22:39.891Z,4.09
2023-04-25T03:28:43.906Z,4.09
2023-04-25T03:32:47.224Z,4.08
2023-04-25T03:38:51.698Z,4.08
2023-04-25T03:42:55.107Z,4.08
2023-04-25T03:44:56.935Z,4.08
2023-04-25T03:48:59.683Z,4.08
2023-04-25T03:53:02.483Z,4.08
2023-04-25T03:55:04.194Z,4.08
2023-04-25T03:59:06.920Z,4.08
2023-04-25T04:03:09.602Z,4.08
2023-04-25T04:05:10.734Z,4.08
2023-04-25T04:09:13.492Z,4.08
2023-04-25T04:11:14.629Z,4.08
2023-04-25T04:13:16.225Z,4.08
2023-04-25T04:15:17.626Z,4.08
2023-04-25T04:21:21.777Z,4.08
2023-04-25T04:23:23.012Z,4.08
2023-04-25T04:27:25.040Z,4.08
2023-04-25T04:31:27.237Z,4.08
2023-04-25T04:37:32.375Z,4.08
2023-04-25T04:41:34.914Z,4.08
2023-04-25T04:43:35.878Z,4.08
2023-04-25T04:47:39.578Z,4.07
2023-04-25T04:51:42.667Z,4.07
2023-04-25T04:53:44.453Z,4.08
2023-04-25T04:57:47.736Z,4.07
2023-04-25T05:00:33.214Z,4.07
2023-04-25T05:04:36.380Z,4.07
2023-04-25T05:08:39.573Z,4.07
2023-04-25T05:14:44.143Z,4.07
2023-04-25T05:18:46.805Z,4.07
2023-04-25T05:20:47.951Z,4.07
2023-04-25T05:24:51.175Z,4.07
2023-04-25T05:28:54.597Z,4.07
2023-04-25T05:30:55.943Z,4.07
2023-04-25T05:34:58.783Z,4.07
2023-04-25T05:41:02.947Z,4.06
2023-04-25T05:47:07.010Z,4.07
2023-04-25T05:51:10.389Z,4.06
2023-04-25T05:57:14.380Z,4.06
2023-04-25T06:01:17.062Z,4.06
2023-04-25T06:03:20.617Z,4.06
2023-04-25T06:07:22.037Z,4.06
2023-04-25T06:11:24.911Z,4.06
2023-04-25T06:13:26.460Z,4.06
2023-04-25T06:17:29.521Z,4.06
2023-04-25T06:23:34.371Z,4.06
2023-04-25T06:29:38.660Z,4.07
2023-04-25T06:33:41.154Z,4.07
2023-04-25T06:39:45.503Z,4.08
2023-04-25T06:43:49.173Z,4.08
2023-04-25T06:45:50.523Z,4.07
2023-04-25T06:49:53.964Z,4.08
2023-04-25T06:53:56.720Z,4.08
2023-04-25T06:55:57.655Z,4.08
2023-04-25T07:00:02.218Z,4.08
2023-04-25T07:04:03.913Z,4.08
2023-04-25T07:06:04.789Z,4.08
2023-04-25T07:10:06.954Z,4.08
2023-04-25T07:12:08.682Z,4.08
2023-04-25T07:14:09.644Z,4.08
2023-04-25T07:16:11.573Z,4.09
2023-04-25T07:22:14.619Z,4.09
2023-04-25T07:24:15.825Z,4.09
2023-04-25T07:28:19.590Z,4.09
2023-04-25T07:32:21.068Z,4.09
2023-04-25T07:38:24.835Z,4.1
2023-04-25T07:42:27.960Z,4.11
2023-04-25T07:44:29.137Z,4.11
2023-04-25T07:48:31.679Z,4.1
2023-04-25T07:52:34.631Z,4.1
2023-04-25T07:54:36.254Z,4.09
2023-04-25T07:58:38.833Z,4.09
2023-04-25T08:04:42.857Z,4.11
2023-04-25T08:10:46.820Z,4.13
2023-04-25T08:14:50.013Z,4.13
2023-04-25T08:16:50.978Z,4.13
2023-04-25T08:20:54.196Z,4.15
2023-04-25T08:24:56.632Z,4.16
2023-04-25T08:26:58.400Z,4.16
2023-04-25T08:31:01.267Z,4.16
2023-04-25T08:37:06.047Z,4.17
2023-04-25T08:43:09.964Z,4.18
2023-04-25T08:47:12.446Z,4.18
2023-04-25T08:53:15.825Z,4.19
2023-04-25T08:57:19.018Z,4.19
2023-04-25T08:59:20.343Z,4.19
2023-04-25T09:03:24.728Z,4.19
2023-04-25T09:07:26.501Z,4.19
2023-04-25T09:09:28.058Z,4.19
2023-04-25T09:13:31.247Z,4.19
2023-04-25T09:25:40.703Z,4.19
2023-04-25T09:29:44.639Z,4.2
2023-04-25T09:35:47.993Z,4.2
2023-04-25T09:39:50.872Z,4.2
2023-04-25T09:41:52.585Z,4.2
2023-04-25T09:45:57.481Z,4.2
2023-04-25T09:49:58.373Z,4.2
2023-04-25T09:51:59.250Z,4.2
2023-04-25T09:56:01.888Z,4.2
2023-04-25T10:02:06.009Z,4.2
2023-04-25T10:06:08.008Z,4.2
2023-04-25T10:08:09.108Z,4.19
2023-04-25T10:10:09.975Z,4.19
2023-04-25T10:12:11.464Z,4.19
2023-04-25T10:18:16.281Z,4.19
2023-04-25T10:24:19.932Z,4.19
2023-04-25T10:28:22.484Z,4.19
2023-04-25T10:34:25.867Z,4.19
2023-04-25T10:38:28.680Z,4.19
2023-04-25T10:40:29.776Z,4.19
2023-04-25T10:44:32.634Z,4.19
2023-04-25T10:48:35.413Z,4.18
2023-04-25T10:50:36.446Z,4.18
2023-04-25T10:54:38.716Z,4.18
2023-04-25T11:00:48.119Z,4.18
2023-04-25T11:06:47.926Z,4.18
2023-04-25T11:10:51.620Z,4.17
2023-04-25T11:16:56.272Z,4.17
2023-04-25T11:20:58.344Z,4.17
2023-04-25T11:22:59.227Z,4.17
2023-04-25T11:27:01.829Z,4.17
2023-04-25T11:31:04.568Z,4.17
2023-04-25T11:33:06.335Z,4.17
2023-04-25T11:37:09.449Z,4.17
2023-04-25T11:43:14.182Z,4.17
2023-04-25T11:48:00.644Z,4.17
2023-04-25T11:54:05.252Z,4.17
2023-04-25T11:58:07.836Z,4.16
2023-04-25T12:00:09.653Z,4.17
2023-04-25T12:04:13.144Z,4.16
2023-04-25T12:08:16.466Z,4.17
2023-04-25T12:10:17.816Z,4.17
2023-04-25T12:14:20.003Z,4.17
2023-04-25T12:18:22.305Z,4.17
2023-04-25T12:20:23.725Z,4.16
2023-04-25T12:24:27.325Z,4.17
2023-04-25T12:26:28.294Z,4.16
2023-04-25T12:28:29.671Z,4.16
2023-04-25T12:30:30.811Z,4.16
2023-04-25T12:36:35.231Z,4.16
2023-04-25T12:42:40.632Z,4.16
2023-04-25T12:46:43.320Z,4.16
2023-04-25T12:52:46.864Z,4.16
2023-04-25T12:56:49.551Z,4.16
2023-04-25T13:00:52.245Z,4.16
2023-04-25T13:02:53.663Z,4.16
2023-04-25T13:06:55.383Z,4.16
2023-04-25T13:08:56.497Z,4.16
2023-04-25T13:12:58.375Z,4.16
2023-04-25T13:19:02.945Z,4.16
2023-04-25T13:25:07.645Z,4.16
2023-04-25T13:29:10.588Z,4.15
2023-04-25T13:35:15.092Z,4.15
2023-04-25T13:39:17.472Z,4.15
2023-04-25T13:41:19.027Z,4.15
2023-04-25T13:45:21.571Z,4.15
2023-04-25T13:49:24.416Z,4.15
2023-04-25T13:51:25.357Z,4.15
2023-04-25T13:55:29.475Z,4.15
2023-04-25T14:01:33.644Z,4.15
2023-04-25T14:07:37.366Z,4.15
2023-04-25T14:11:40.055Z,4.15
2023-04-25T14:17:43.004Z,4.15
2023-04-25T14:21:44.880Z,4.14
2023-04-25T14:23:46.204Z,4.15
2023-04-25T14:27:49.593Z,4.14
2023-04-25T14:31:51.764Z,4.14
2023-04-25T14:33:53.473Z,4.15
2023-04-25T14:37:55.537Z,4.14
2023-04-25T14:41:58.186Z,4.14
2023-04-25T14:43:59.134Z,4.14
2023-04-25T14:48:02.086Z,4.14
2023-04-25T14:50:03.280Z,4.14
2023-04-25T14:52:04.439Z,4.14
2023-04-25T14:54:06.184Z,4.14
2023-04-25T15:00:10.235Z,4.14
2023-04-25T15:02:11.434Z,4.14
2023-04-25T15:06:14.216Z,4.17
2023-04-25T15:10:17.265Z,4.18
2023-04-25T15:16:22.438Z,4.18
2023-04-25T15:20:25.124Z,4.19
2023-04-25T15:22:25.970Z,4.19
2023-04-25T15:26:28.694Z,4.2
2023-04-25T15:30:31.341Z,4.19
2023-04-25T15:32:32.771Z,4.19
2023-04-25T15:36:35.816Z,4.2
2023-04-25T15:42:39.714Z,4.2
2023-04-25T15:48:43.532Z,4.2
2023-04-25T15:52:46.665Z,4.2
2023-04-25T15:58:50.647Z,4.19
2023-04-25T16:04:54.219Z,4.2
2023-04-25T16:08:57.786Z,4.2
2023-04-25T16:12:59.930Z,4.2
2023-04-25T16:15:01.061Z,4.2
2023-04-25T16:19:03.106Z,4.19
2023-04-25T16:25:06.931Z,4.19
2023-04-25T16:31:11.322Z,4.19
2023-04-25T16:35:14.402Z,4.18
2023-04-25T16:41:18.709Z,4.18
2023-04-25T16:45:21.774Z,4.18
2023-04-25T16:47:23.003Z,4.18
2023-04-25T16:51:25.986Z,4.18
2023-04-25T16:55:28.567Z,4.18
2023-04-25T16:57:30.370Z,4.18
2023-04-25T17:01:32.835Z,4.17
2023-04-25T17:05:34.749Z,4.18
2023-04-25T17:07:36.683Z,4.18
2023-04-25T17:11:39.832Z,4.18
2023-04-25T17:13:41.430Z,4.18
2023-04-25T17:17:44.173Z,4.17
2023-04-25T17:23:47.970Z,4.17
2023-04-25T17:29:51.949Z,4.17
2023-04-25T17:33:54.853Z,4.17
2023-04-25T17:39:58.544Z,4.17
2023-04-25T17:44:02.311Z,4.17
2023-04-25T17:50:05.828Z,4.17
2023-04-25T17:54:09.467Z,4.17
2023-04-25T17:56:19.746Z,4.17
2023-04-25T17:58:13.049Z,4.17
2023-04-25T18:00:14.486Z,4.17
2023-04-25T18:06:18.489Z,4.17
2023-04-25T18:08:19.789Z,4.17
2023-04-25T18:12:22.590Z,4.17
2023-04-25T18:16:26.229Z,4.17
2023-04-25T18:22:31.076Z,4.17
2023-04-25T18:26:33.410Z,4.16
2023-04-25T18:28:35.195Z,4.16
2023-04-25T18:31:20.836Z,4.16
2023-04-25T18:33:22.589Z,4.16
2023-04-25T18:37:25.488Z,4.16
2023-04-25T18:43:29.782Z,4.16
2023-04-25T18:49:34.156Z,4.16
2023-04-25T18:53:36.607Z,4.16
2023-04-25T18:59:41.160Z,4.16
2023-04-25T19:03:43.855Z,4.16
2023-04-25T19:05:45.109Z,4.16
2023-04-25T19:09:48.032Z,4.16
2023-04-25T19:13:50.544Z,4.15
2023-04-25T19:15:51.835Z,4.16
2023-04-25T19:19:54.078Z,4.16
2023-04-25T19:25:58.533Z,4.16
2023-04-25T19:30:00.805Z,4.15
2023-04-25T19:32:02.552Z,4.15
2023-04-25T19:36:05.938Z,4.15
2023-04-25T19:42:10.679Z,4.15
2023-04-25T19:46:13.619Z,4.15
2023-04-25T19:48:15.331Z,4.15
2023-04-25T19:52:18.464Z,4.15
2023-04-25T19:56:21.373Z,4.15
2023-04-25T19:58:23.038Z,4.15
2023-04-25T20:02:25.409Z,4.14
2023-04-25T20:06:29.378Z,4.15
2023-04-25T20:08:31.126Z,4.14
2023-04-25T20:12:34.182Z,4.14
2023-04-25T20:14:35.871Z,4.14
2023-04-25T20:18:39.220Z,4.14
2023-04-25T20:24:43.209Z,4.14
2023-04-25T20:30:47.401Z,4.14
2023-04-25T20:34:50.411Z,4.14
2023-04-25T20:38:54.673Z,4.14
2023-04-25T20:40:55.943Z,4.14
2023-04-25T20:44:59.452Z,4.14
2023-04-25T20:49:02.686Z,4.14
2023-04-25T20:51:04.443Z,4.14
2023-04-25T20:55:07.450Z,4.14
2023-04-25T20:57:08.509Z,4.14
2023-04-25T20:59:09.923Z,4.14
2023-04-25T21:01:11.661Z,4.14
2023-04-25T21:07:15.816Z,4.14
2023-04-25T21:09:17.590Z,4.14
2023-04-25T21:13:20.062Z,4.14
2023-04-25T21:17:23.325Z,4.14
2023-04-25T21:23:27.696Z,4.13
2023-04-25T21:27:30.723Z,4.13
2023-04-25T21:29:31.922Z,4.13
2023-04-25T21:33:34.845Z,4.13
2023-04-25T21:37:38.141Z,4.13
2023-04-25T21:39:39.232Z,4.13
2023-04-25T21:43:42.463Z,4.13
2023-04-25T21:49:46.949Z,4.13
2023-04-25T21:55:51.001Z,4.13
2023-04-25T21:59:54.288Z,4.13
2023-04-25T22:05:58.860Z,4.13
2023-04-25T22:10:02.309Z,4.12
2023-04-25T22:12:03.647Z,4.12
2023-04-25T22:16:06.547Z,4.12
2023-04-25T22:20:10.101Z,4.12
2023-04-25T22:22:11.712Z,4.12
2023-04-25T22:26:14.944Z,4.12
2023-04-25T22:32:19.416Z,4.12
2023-04-25T22:38:24.259Z,4.12
2023-04-25T22:42:27.677Z,4.12
2023-04-25T22:48:32.925Z,4.12
2023-04-25T22:52:35.522Z,4.12
2023-04-25T22:54:37.525Z,4.12
2023-04-25T22:58:40.885Z,4.12
2023-04-25T23:02:43.352Z,4.12
2023-04-25T23:04:44.462Z,4.12
2023-04-25T23:08:47.953Z,4.11
2023-04-25T23:14:52.467Z,4.11
2023-04-25T23:20:57.263Z,4.11
2023-04-25T23:24:59.989Z,4.11
2023-04-25T23:31:04.110Z,4.11
2023-04-25T23:35:07.108Z,4.11
2023-04-25T23:37:08.328Z,4.11
2023-04-25T23:41:10.962Z,4.11
2023-04-25T23:45:14.385Z,4.11
2023-04-25T23:47:16.198Z,4.11
2023-04-25T23:51:19.297Z,4.1
2023-04-25T23:57:23.525Z,4.1
