createdAt,value
2022-08-17T00:00:34.925Z,25.50
2022-08-17T00:03:23.240Z,25.50
2022-08-17T00:09:50.477Z,25.50
2022-08-17T00:12:42.249Z,25.50
2022-08-17T00:15:10.743Z,25.50
2022-08-17T00:17:41.022Z,25.50
2022-08-17T00:20:10.836Z,25.40
2022-08-17T00:26:47.930Z,25.40
2022-08-17T00:29:19.949Z,25.40
2022-08-17T00:31:48.126Z,25.30
2022-08-17T00:34:15.364Z,25.30
2022-08-17T00:36:42.488Z,25.30
2022-08-17T00:39:09.599Z,25.30
2022-08-17T00:41:36.923Z,25.30
2022-08-17T00:44:09.960Z,25.30
2022-08-17T00:46:42.757Z,25.30
2022-08-17T00:49:14.234Z,25.30
2022-08-17T00:52:10.701Z,25.20
2022-08-17T00:54:42.999Z,25.20
2022-08-17T00:57:35.461Z,25.20
2022-08-17T01:00:17.816Z,25.20
2022-08-17T01:02:48.053Z,25.20
2022-08-17T01:05:27.276Z,25.20
2022-08-17T01:08:05.050Z,25.20
2022-08-17T01:10:59.917Z,25.10
2022-08-17T01:13:40.751Z,25.10
2022-08-17T01:16:18.131Z,25.10
2022-08-17T01:18:49.205Z,25.10
2022-08-17T01:21:49.563Z,25.00
2022-08-17T01:24:17.661Z,25.00
2022-08-17T01:26:47.522Z,25.00
2022-08-17T01:29:16.875Z,24.90
2022-08-17T01:31:50.891Z,24.90
2022-08-17T01:34:19.708Z,24.90
2022-08-17T01:36:50.260Z,24.90
2022-08-17T01:39:41.385Z,24.80
2022-08-17T01:42:21.719Z,24.80
2022-08-17T01:44:53.345Z,24.80
2022-08-17T01:47:24.256Z,24.70
2022-08-17T01:49:51.476Z,24.70
2022-08-17T01:52:19.683Z,24.70
2022-08-17T01:54:51.478Z,24.60
2022-08-17T01:57:18.930Z,24.60
2022-08-17T01:59:46.204Z,24.60
2022-08-17T02:02:30.496Z,24.60
2022-08-17T02:05:00.056Z,24.60
2022-08-17T02:07:28.120Z,24.50
2022-08-17T02:09:57.837Z,24.50
2022-08-17T02:12:39.117Z,24.50
2022-08-17T02:15:09.567Z,24.50
2022-08-17T02:17:36.752Z,24.40
2022-08-17T02:20:05.678Z,24.40
2022-08-17T02:22:33.484Z,24.40
2022-08-17T02:25:03.690Z,24.40
2022-08-17T02:27:31.068Z,24.40
2022-08-17T02:29:58.426Z,24.30
2022-08-17T02:32:28.795Z,24.30
2022-08-17T02:35:00.618Z,24.30
2022-08-17T02:37:29.915Z,24.30
2022-08-17T02:39:59.754Z,24.30
2022-08-17T02:42:38.392Z,24.30
2022-08-17T02:45:15.378Z,24.20
2022-08-17T02:47:44.434Z,24.20
2022-08-17T02:50:19.100Z,24.20
2022-08-17T02:52:48.878Z,24.20
2022-08-17T02:55:34.617Z,24.20
2022-08-17T02:58:03.837Z,24.20
2022-08-17T03:00:41.247Z,24.20
2022-08-17T03:03:11.264Z,24.20
2022-08-17T03:05:40.006Z,24.20
2022-08-17T03:08:12.936Z,24.20
2022-08-17T03:10:42.029Z,24.20
2022-08-17T03:13:10.146Z,24.20
2022-08-17T03:15:40.670Z,24.20
2022-08-17T03:18:24.345Z,24.20
2022-08-17T03:20:54.593Z,24.20
2022-08-17T03:23:23.993Z,24.20
2022-08-17T03:25:53.887Z,24.20
2022-08-17T03:28:23.283Z,24.20
2022-08-17T03:30:51.891Z,24.20
2022-08-17T03:33:19.718Z,24.20
2022-08-17T03:35:47.639Z,24.20
2022-08-17T03:38:17.212Z,24.20
2022-08-17T03:40:58.109Z,24.20
2022-08-17T03:43:32.244Z,24.20
2022-08-17T03:46:33.800Z,24.20
2022-08-17T03:49:26.957Z,24.20
2022-08-17T03:52:16.748Z,24.20
2022-08-17T03:55:04.194Z,24.20
2022-08-17T03:57:35.540Z,24.20
2022-08-17T04:00:05.989Z,24.20
2022-08-17T04:02:37.434Z,24.20
2022-08-17T04:05:05.490Z,24.20
2022-08-17T04:07:32.697Z,24.20
2022-08-17T04:10:00.761Z,24.20
2022-08-17T04:12:31.933Z,24.20
2022-08-17T04:14:59.524Z,24.20
2022-08-17T04:17:29.573Z,24.20
2022-08-17T04:19:57.425Z,24.20
2022-08-17T04:22:33.099Z,24.20
2022-08-17T04:25:22.071Z,24.20
2022-08-17T04:27:49.733Z,24.20
2022-08-17T04:30:23.322Z,24.30
2022-08-17T04:33:07.219Z,24.30
2022-08-17T04:35:58.705Z,24.30
2022-08-17T04:38:30.911Z,24.40
2022-08-17T04:41:18.361Z,24.40
2022-08-17T04:43:48.620Z,24.40
2022-08-17T04:46:20.511Z,24.50
2022-08-17T04:48:51.463Z,24.50
2022-08-17T04:51:45.516Z,24.50
2022-08-17T04:54:26.005Z,24.60
2022-08-17T04:56:53.424Z,24.60
2022-08-17T04:59:23.029Z,24.60
2022-08-17T05:01:52.526Z,24.70
2022-08-17T05:04:33.845Z,24.70
2022-08-17T05:07:04.807Z,24.80
2022-08-17T05:09:32.559Z,24.80
2022-08-17T05:12:06.168Z,24.80
2022-08-17T05:14:34.006Z,24.90
2022-08-17T05:17:09.612Z,24.90
2022-08-17T05:19:39.146Z,24.90
2022-08-17T05:22:07.007Z,25.00
2022-08-17T05:24:40.696Z,25.00
2022-08-17T05:27:10.643Z,25.00
2022-08-17T05:29:45.092Z,25.00
2022-08-17T05:32:39.571Z,25.00
2022-08-17T05:35:03.497Z,25.00
2022-08-17T05:37:30.730Z,25.00
2022-08-17T05:39:58.046Z,25.00
2022-08-17T05:42:25.213Z,25.00
2022-08-17T05:44:52.487Z,25.00
2022-08-17T05:47:21.396Z,25.00
2022-08-17T05:49:48.871Z,25.00
2022-08-17T05:52:34.187Z,25.00
2022-08-17T05:55:30.473Z,25.00
2022-08-17T05:58:15.672Z,25.00
2022-08-17T06:01:14.661Z,25.00
2022-08-17T06:04:11.906Z,25.00
2022-08-17T06:07:19.266Z,25.00
2022-08-17T06:10:05.220Z,25.00
2022-08-17T06:13:16.666Z,25.00
2022-08-17T06:16:25.904Z,25.00
2022-08-17T06:19:16.307Z,25.00
2022-08-17T06:21:47.944Z,25.10
2022-08-17T06:24:48.512Z,25.10
2022-08-17T06:27:55.896Z,25.10
2022-08-17T06:30:27.256Z,25.10
2022-08-17T06:33:06.037Z,25.20
2022-08-17T06:36:02.855Z,25.20
2022-08-17T06:38:44.417Z,25.30
2022-08-17T06:41:43.172Z,25.30
2022-08-17T06:44:49.866Z,25.40
2022-08-17T06:47:28.069Z,25.50
2022-08-17T06:50:11.861Z,25.50
2022-08-17T06:53:01.781Z,25.50
2022-08-17T06:56:00.503Z,25.60
2022-08-17T06:58:31.596Z,25.60
2022-08-17T07:01:32.761Z,25.60
2022-08-17T07:04:17.384Z,25.70
2022-08-17T07:06:54.592Z,25.70
2022-08-17T07:09:40.255Z,25.70
2022-08-17T07:12:24.643Z,25.70
2022-08-17T07:15:11.342Z,25.80
2022-08-17T07:17:47.209Z,25.80
2022-08-17T07:20:24.652Z,25.80
2022-08-17T07:23:08.889Z,25.80
2022-08-17T07:25:36.451Z,25.90
2022-08-17T07:28:07.823Z,25.90
2022-08-17T07:31:02.379Z,25.90
2022-08-17T07:33:33.900Z,25.90
2022-08-17T07:36:01.839Z,25.90
2022-08-17T07:38:33.157Z,25.90
2022-08-17T07:41:09.061Z,25.90
2022-08-17T07:43:40.530Z,25.90
2022-08-17T07:46:40.896Z,25.90
2022-08-17T07:49:31.701Z,25.90
2022-08-17T07:52:47.549Z,25.90
2022-08-17T07:54:54.898Z,26.00
2022-08-17T07:57:29.402Z,26.00
2022-08-17T08:00:12.735Z,26.00
2022-08-17T08:02:58.696Z,26.00
2022-08-17T08:05:49.483Z,26.10
2022-08-17T08:08:43.811Z,26.10
2022-08-17T08:11:30.533Z,26.20
2022-08-17T08:14:38.451Z,26.30
2022-08-17T08:17:09.353Z,26.40
2022-08-17T08:19:39.369Z,26.60
2022-08-17T08:22:37.715Z,26.70
2022-08-17T08:25:18.862Z,26.80
2022-08-17T08:28:34.933Z,27.00
2022-08-17T08:31:41.623Z,27.20
2022-08-17T08:35:01.128Z,27.50
2022-08-17T08:38:10.289Z,27.70
2022-08-17T08:41:00.416Z,27.90
2022-08-17T08:43:57.310Z,28.10
2022-08-17T08:47:12.129Z,28.30
2022-08-17T08:50:48.997Z,28.40
2022-08-17T08:53:49.550Z,28.50
2022-08-17T08:57:04.966Z,28.60
2022-08-17T08:59:42.032Z,28.70
2022-08-17T09:02:44.944Z,28.80
2022-08-17T09:05:33.185Z,28.90
2022-08-17T09:08:27.540Z,28.90
2022-08-17T09:11:06.730Z,29.00
2022-08-17T09:14:01.060Z,29.00
2022-08-17T09:16:41.676Z,29.00
2022-08-17T09:19:19.028Z,29.00
2022-08-17T09:22:32.436Z,29.00
2022-08-17T09:25:16.082Z,29.00
2022-08-17T09:28:06.668Z,29.00
2022-08-17T09:30:47.614Z,28.80
2022-08-17T09:33:23.177Z,28.80
2022-08-17T09:36:02.509Z,28.60
2022-08-17T09:38:43.582Z,28.50
2022-08-17T09:41:55.716Z,28.40
2022-08-17T09:44:55.599Z,28.30
2022-08-17T09:47:45.565Z,28.20
2022-08-17T09:51:05.423Z,28.10
2022-08-17T09:53:26.017Z,28.10
2022-08-17T09:56:06.687Z,28.00
2022-08-17T09:59:20.307Z,27.90
2022-08-17T10:02:17.640Z,27.90
2022-08-17T10:05:27.516Z,27.80
2022-08-17T10:08:42.262Z,27.80
2022-08-17T10:11:59.930Z,27.60
2022-08-17T10:14:53.206Z,27.50
2022-08-17T10:17:38.377Z,27.30
2022-08-17T10:20:25.108Z,27.10
2022-08-17T10:23:32.427Z,27.00
2022-08-17T10:26:18.958Z,26.90
2022-08-17T10:29:01.482Z,26.70
2022-08-17T10:31:39.984Z,26.70
2022-08-17T10:34:47.740Z,26.60
2022-08-17T10:37:49.415Z,26.50
2022-08-17T10:40:35.863Z,26.40
2022-08-17T10:43:02.876Z,26.40
2022-08-17T10:46:10.329Z,26.30
2022-08-17T10:49:18.392Z,26.30
2022-08-17T10:51:48.574Z,26.40
2022-08-17T10:54:25.049Z,26.40
2022-08-17T10:56:56.105Z,26.40
2022-08-17T10:59:52.218Z,26.40
2022-08-17T11:02:50.216Z,26.40
2022-08-17T11:05:29.267Z,26.40
2022-08-17T11:08:57.925Z,26.40
2022-08-17T11:12:15.634Z,26.30
2022-08-17T11:15:28.707Z,26.20
2022-08-17T11:19:20.929Z,26.20
2022-08-17T11:22:21.852Z,26.10
2022-08-17T11:24:53.187Z,26.00
2022-08-17T11:27:31.129Z,25.90
2022-08-17T11:30:05.310Z,25.90
2022-08-17T11:32:48.877Z,25.90
2022-08-17T11:35:22.008Z,25.80
2022-08-17T11:38:28.506Z,25.80
2022-08-17T11:41:30.562Z,25.70
2022-08-17T11:44:39.342Z,25.70
2022-08-17T11:48:02.516Z,25.70
2022-08-17T11:51:36.494Z,25.60
2022-08-17T11:57:26.607Z,25.50
2022-08-17T12:00:00.772Z,25.40
2022-08-17T12:06:44.485Z,25.30
2022-08-17T12:09:25.131Z,25.20
2022-08-17T12:12:13.842Z,25.20
2022-08-17T12:15:10.685Z,25.10
2022-08-17T12:17:40.891Z,25.10
2022-08-17T12:20:24.242Z,25.10
2022-08-17T12:23:24.455Z,25.10
2022-08-17T12:26:32.209Z,25.10
2022-08-17T12:29:18.484Z,25.20
2022-08-17T12:32:03.924Z,25.20
2022-08-17T12:34:42.737Z,25.30
2022-08-17T12:37:29.831Z,25.30
2022-08-17T12:40:00.096Z,25.40
2022-08-17T12:42:38.948Z,25.50
2022-08-17T12:45:25.736Z,25.70
2022-08-17T12:48:58.788Z,26.00
2022-08-17T12:51:26.716Z,26.20
2022-08-17T12:53:55.801Z,26.50
2022-08-17T12:56:23.064Z,26.60
2022-08-17T12:58:55.680Z,26.70
2022-08-17T13:01:25.312Z,26.70
2022-08-17T13:03:59.890Z,26.70
2022-08-17T13:06:35.387Z,26.70
2022-08-17T13:09:13.938Z,26.60
2022-08-17T13:11:55.269Z,26.50
2022-08-17T13:14:23.067Z,26.50
2022-08-17T13:17:06.299Z,26.40
2022-08-17T13:19:48.460Z,26.30
2022-08-17T13:22:15.691Z,26.30
2022-08-17T13:24:56.876Z,26.20
2022-08-17T13:27:29.625Z,26.10
2022-08-17T13:30:08.305Z,26.00
2022-08-17T13:32:43.884Z,26.00
2022-08-17T13:35:49.894Z,25.90
2022-08-17T13:38:47.297Z,25.90
2022-08-17T13:41:34.391Z,25.90
2022-08-17T13:44:02.479Z,25.80
2022-08-17T13:46:33.273Z,25.80
2022-08-17T13:49:11.875Z,25.80
2022-08-17T13:51:49.127Z,25.80
2022-08-17T13:54:26.161Z,25.80
2022-08-17T13:57:07.726Z,25.90
2022-08-17T13:59:52.977Z,26.00
2022-08-17T14:02:21.671Z,26.10
2022-08-17T14:04:49.395Z,26.30
2022-08-17T14:07:18.358Z,26.40
2022-08-17T14:10:01.906Z,26.50
2022-08-17T14:12:33.254Z,26.70
2022-08-17T14:15:01.677Z,26.80
2022-08-17T14:17:35.015Z,26.80
2022-08-17T14:20:12.949Z,26.80
2022-08-17T14:22:49.516Z,26.90
2022-08-17T14:25:31.072Z,26.90
2022-08-17T14:27:58.581Z,27.00
2022-08-17T14:30:28.898Z,27.10
2022-08-17T14:32:58.421Z,27.20
2022-08-17T14:35:28.014Z,27.20
2022-08-17T14:37:56.092Z,27.40
2022-08-17T14:40:25.369Z,27.50
2022-08-17T14:42:58.199Z,27.60
2022-08-17T14:45:30.315Z,27.70
2022-08-17T14:48:08.556Z,27.70
2022-08-17T14:50:40.777Z,27.90
2022-08-17T14:53:12.412Z,28.00
2022-08-17T14:55:40.797Z,28.10
2022-08-17T14:58:09.335Z,28.20
2022-08-17T15:00:37.688Z,28.40
2022-08-17T15:03:42.899Z,28.40
2022-08-17T15:06:16.338Z,28.50
2022-08-17T15:08:44.253Z,28.60
2022-08-17T15:11:14.578Z,28.60
2022-08-17T15:13:52.673Z,28.70
2022-08-17T15:16:20.752Z,28.70
2022-08-17T15:18:48.494Z,28.80
2022-08-17T15:21:15.962Z,28.80
2022-08-17T15:23:43.615Z,28.80
2022-08-17T15:26:12.057Z,28.90
2022-08-17T15:28:39.260Z,29.00
2022-08-17T15:31:06.832Z,29.30
2022-08-17T15:33:34.230Z,29.60
2022-08-17T15:36:06.647Z,29.90
2022-08-17T15:38:39.797Z,30.30
2022-08-17T15:41:15.411Z,30.60
2022-08-17T15:43:44.714Z,30.90
2022-08-17T15:46:19.264Z,31.10
2022-08-17T15:48:55.056Z,31.30
2022-08-17T15:51:25.642Z,31.60
2022-08-17T15:53:59.005Z,31.90
2022-08-17T15:56:28.903Z,32.20
2022-08-17T15:58:56.174Z,32.50
2022-08-17T16:03:14.371Z,32.80
2022-08-17T16:04:26.636Z,33.10
2022-08-17T16:06:59.393Z,33.30
2022-08-17T16:09:26.845Z,33.50
2022-08-17T16:11:56.138Z,33.50
2022-08-17T16:14:34.115Z,33.50
2022-08-17T16:17:04.694Z,33.40
2022-08-17T16:19:34.404Z,33.20
2022-08-17T16:22:02.450Z,33.00
2022-08-17T16:24:30.826Z,32.80
2022-08-17T16:26:58.305Z,32.70
2022-08-17T16:29:25.742Z,32.70
2022-08-17T16:31:53.507Z,32.50
2022-08-17T16:34:21.198Z,32.50
2022-08-17T16:36:55.728Z,32.50
2022-08-17T16:39:34.496Z,32.60
2022-08-17T16:42:03.085Z,32.60
2022-08-17T16:44:32.211Z,32.70
2022-08-17T16:47:01.429Z,32.70
2022-08-17T16:49:36.713Z,32.70
2022-08-17T16:52:12.740Z,32.80
2022-08-17T16:54:43.916Z,32.70
2022-08-17T16:57:16.889Z,32.60
2022-08-17T16:59:51.986Z,32.40
2022-08-17T17:02:25.361Z,32.20
2022-08-17T17:04:58.116Z,31.80
2022-08-17T17:08:12.686Z,31.50
2022-08-17T17:10:49.538Z,31.10
2022-08-17T17:13:56.673Z,30.70
2022-08-17T17:16:48.905Z,30.40
2022-08-17T17:19:34.688Z,30.10
2022-08-17T17:22:29.659Z,29.70
2022-08-17T17:25:09.333Z,29.40
2022-08-17T17:27:57.489Z,29.20
2022-08-17T17:30:47.869Z,28.90
2022-08-17T17:33:52.756Z,28.80
2022-08-17T17:36:27.580Z,28.60
2022-08-17T17:39:20.868Z,28.60
2022-08-17T17:41:54.944Z,28.60
2022-08-17T17:44:35.411Z,28.60
2022-08-17T17:47:05.478Z,28.60
2022-08-17T17:49:41.723Z,28.70
2022-08-17T17:52:32.381Z,28.70
2022-08-17T17:55:25.511Z,28.70
2022-08-17T17:58:44.224Z,28.60
2022-08-17T18:01:39.834Z,28.50
2022-08-17T18:04:55.719Z,28.30
2022-08-17T18:07:42.726Z,28.10
2022-08-17T18:10:49.084Z,27.90
2022-08-17T18:13:45.122Z,27.70
2022-08-17T18:16:15.021Z,27.50
2022-08-17T18:18:52.436Z,27.30
2022-08-17T18:21:38.106Z,27.10
2022-08-17T18:24:10.660Z,27.00
2022-08-17T18:27:01.812Z,26.80
2022-08-17T18:29:45.482Z,26.70
2022-08-17T18:32:34.540Z,26.50
2022-08-17T18:35:10.607Z,26.40
2022-08-17T18:37:45.644Z,26.30
2022-08-17T18:40:34.905Z,26.20
2022-08-17T18:43:27.247Z,26.10
2022-08-17T18:45:57.677Z,25.90
2022-08-17T18:48:49.157Z,25.80
2022-08-17T18:51:41.704Z,25.70
2022-08-17T18:54:27.879Z,25.60
2022-08-17T18:56:59.522Z,25.50
2022-08-17T18:59:49.877Z,25.50
2022-08-17T19:02:45.575Z,25.40
2022-08-17T19:05:40.087Z,25.30
2022-08-17T19:08:35.477Z,25.20
2022-08-17T19:11:10.713Z,25.10
2022-08-17T19:13:52.568Z,25.00
2022-08-17T19:16:50.338Z,25.00
2022-08-17T19:19:30.992Z,24.90
2022-08-17T19:22:29.049Z,24.80
2022-08-17T19:25:16.140Z,24.70
2022-08-17T19:28:22.287Z,24.60
2022-08-17T19:30:57.968Z,24.60
2022-08-17T19:33:26.362Z,24.50
2022-08-17T19:36:26.695Z,24.50
2022-08-17T19:39:11.642Z,24.40
2022-08-17T19:42:03.566Z,24.30
2022-08-17T19:44:47.195Z,24.30
2022-08-17T19:47:54.848Z,24.20
2022-08-17T19:50:42.911Z,24.10
2022-08-17T19:54:03.783Z,24.10
2022-08-17T19:56:58.245Z,24.00
2022-08-17T20:00:01.916Z,24.00
2022-08-17T20:02:58.582Z,23.90
2022-08-17T20:06:01.467Z,23.80
2022-08-17T20:08:38.736Z,23.80
2022-08-17T20:11:21.303Z,23.80
2022-08-17T20:14:01.003Z,23.70
2022-08-17T20:16:28.720Z,23.60
2022-08-17T20:19:08.177Z,23.60
2022-08-17T20:21:46.203Z,23.60
2022-08-17T20:24:52.599Z,23.50
2022-08-17T20:27:31.780Z,23.50
2022-08-17T20:30:10.472Z,23.40
2022-08-17T20:32:53.920Z,23.40
2022-08-17T20:35:34.164Z,23.30
2022-08-17T20:38:06.793Z,23.30
2022-08-17T20:40:40.300Z,23.30
2022-08-17T20:43:35.563Z,23.20
2022-08-17T20:46:29.855Z,23.20
2022-08-17T20:49:14.942Z,23.10
2022-08-17T20:52:16.741Z,23.10
2022-08-17T20:54:55.094Z,23.10
2022-08-17T20:57:37.368Z,23.00
2022-08-17T21:00:30.243Z,23.00
2022-08-17T21:03:22.787Z,22.90
2022-08-17T21:06:17.336Z,22.90
2022-08-17T21:09:12.920Z,22.80
2022-08-17T21:12:03.306Z,22.80
2022-08-17T21:14:58.251Z,22.70
2022-08-17T21:17:36.683Z,22.70
2022-08-17T21:20:25.452Z,22.70
2022-08-17T21:23:20.665Z,22.60
2022-08-17T21:26:11.996Z,22.60
2022-08-17T21:29:32.531Z,22.60
2022-08-17T21:32:03.963Z,22.50
2022-08-17T21:34:44.093Z,22.50
2022-08-17T21:37:23.635Z,22.50
2022-08-17T21:40:21.528Z,22.40
2022-08-17T21:43:00.337Z,22.40
2022-08-17T21:45:36.613Z,22.40
2022-08-17T21:48:24.744Z,22.40
2022-08-17T21:51:14.608Z,22.30
2022-08-17T21:53:56.298Z,22.30
2022-08-17T21:56:50.283Z,22.30
2022-08-17T21:59:30.831Z,22.20
2022-08-17T22:02:26.694Z,22.20
2022-08-17T22:05:06.791Z,22.20
2022-08-17T22:07:52.884Z,22.20
2022-08-17T22:10:42.969Z,22.10
2022-08-17T22:13:16.710Z,22.10
2022-08-17T22:16:27.676Z,22.00
2022-08-17T22:18:58.251Z,22.00
2022-08-17T22:21:26.401Z,22.00
2022-08-17T22:24:06.057Z,21.90
2022-08-17T22:27:01.076Z,21.90
2022-08-17T22:29:53.345Z,21.90
2022-08-17T22:32:54.442Z,21.80
2022-08-17T22:35:33.554Z,21.80
2022-08-17T22:38:19.002Z,21.80
2022-08-17T22:40:51.101Z,21.80
2022-08-17T22:43:26.233Z,21.70
2022-08-17T22:45:59.209Z,21.70
2022-08-17T22:48:29.835Z,21.70
2022-08-17T22:51:20.270Z,21.60
2022-08-17T22:54:15.858Z,21.60
2022-08-17T22:57:20.191Z,21.60
2022-08-17T22:59:55.658Z,21.60
2022-08-17T23:02:35.237Z,21.60
2022-08-17T23:05:13.211Z,21.50
2022-08-17T23:07:47.041Z,21.50
2022-08-17T23:10:15.542Z,21.50
2022-08-17T23:12:46.424Z,21.50
2022-08-17T23:15:19.423Z,21.50
2022-08-17T23:17:46.849Z,21.50
2022-08-17T23:20:16.697Z,21.40
2022-08-17T23:22:52.881Z,21.50
2022-08-17T23:25:32.395Z,21.50
2022-08-17T23:28:04.147Z,21.40
2022-08-17T23:30:50.651Z,21.40
2022-08-17T23:38:02.253Z,21.40
2022-08-17T23:40:32.207Z,21.40
2022-08-17T23:42:59.687Z,21.40
2022-08-17T23:45:28.709Z,21.40
2022-08-17T23:47:56.360Z,21.40
2022-08-17T23:50:29.907Z,21.40
2022-08-17T23:52:59.422Z,21.40
2022-08-17T23:55:26.513Z,21.40
2022-08-17T23:57:53.841Z,21.40
