createdAt,value
2018-06-05T00:00:55.436Z,13.94
2018-06-05T00:01:55.686Z,13.95
2018-06-05T00:02:55.679Z,13.97
2018-06-05T00:03:55.935Z,13.9
2018-06-05T00:04:55.668Z,13.81
2018-06-05T00:05:55.923Z,13.94
2018-06-05T00:06:55.655Z,13.88
2018-06-05T00:07:55.394Z,13.88
2018-06-05T00:08:55.642Z,13.83
2018-06-05T00:09:55.381Z,13.84
2018-06-05T00:10:55.630Z,13.87
2018-06-05T00:11:55.889Z,13.79
2018-06-05T00:12:55.620Z,13.79
2018-06-05T00:13:55.354Z,13.84
2018-06-05T00:14:55.864Z,13.83
2018-06-05T00:15:55.859Z,13.73
2018-06-05T00:16:55.850Z,13.73
2018-06-05T00:17:55.590Z,13.81
2018-06-05T00:18:55.838Z,13.79
2018-06-05T00:19:55.848Z,13.86
2018-06-05T00:20:55.826Z,13.76
2018-06-05T00:21:55.568Z,13.79
2018-06-05T00:22:55.814Z,13.72
2018-06-05T00:23:55.553Z,13.69
2018-06-05T00:24:55.804Z,13.69
2018-06-05T00:25:55.796Z,13.69
2018-06-05T00:26:55.819Z,13.7
2018-06-05T00:27:55.530Z,13.69
2018-06-05T00:28:55.269Z,13.7
2018-06-05T00:29:55.517Z,13.7
2018-06-05T00:30:55.779Z,13.7
2018-06-05T00:31:55.764Z,13.7
2018-06-05T00:32:55.755Z,13.7
2018-06-05T00:33:55.492Z,13.58
2018-06-05T00:34:55.748Z,13.62
2018-06-05T00:35:55.741Z,13.66
2018-06-05T00:36:55.741Z,13.63
2018-06-05T00:37:55.731Z,13.65
2018-06-05T00:38:55.721Z,13.66
2018-06-05T00:39:55.463Z,13.55
2018-06-05T00:40:55.452Z,13.68
2018-06-05T00:41:55.444Z,13.54
2018-06-05T00:42:55.442Z,13.51
2018-06-05T00:43:55.434Z,13.54
2018-06-05T00:44:55.429Z,13.62
2018-06-05T00:45:55.680Z,13.55
2018-06-05T00:46:55.677Z,13.51
2018-06-05T00:47:55.668Z,13.53
2018-06-05T00:48:55.401Z,13.54
2018-06-05T00:49:55.396Z,13.55
2018-06-05T00:50:55.132Z,13.55
2018-06-05T00:51:55.642Z,13.51
2018-06-05T00:52:55.378Z,13.45
2018-06-05T00:53:55.633Z,13.45
2018-06-05T00:54:55.627Z,13.5
2018-06-05T00:55:55.102Z,13.45
2018-06-05T00:56:55.356Z,13.44
2018-06-05T00:57:55.346Z,13.47
2018-06-05T00:58:55.344Z,13.47
2018-06-05T00:59:55.335Z,13.47
2018-06-05T01:00:55.594Z,13.45
2018-06-05T01:01:55.582Z,13.47
2018-06-05T01:02:55.575Z,13.42
2018-06-05T01:03:55.565Z,13.39
2018-06-05T01:04:55.567Z,13.44
2018-06-05T01:05:55.554Z,13.48
2018-06-05T01:06:55.547Z,13.4
2018-06-05T01:07:55.555Z,13.4
2018-06-05T01:08:55.567Z,13.42
2018-06-05T01:09:55.565Z,13.4
2018-06-05T01:10:55.521Z,13.4
2018-06-05T01:11:55.267Z,13.4
2018-06-05T01:12:55.252Z,13.4
2018-06-05T01:13:55.508Z,13.4
2018-06-05T01:14:55.495Z,13.37
2018-06-05T01:15:55.497Z,13.31
2018-06-05T01:16:55.230Z,13.27
2018-06-05T01:17:54.969Z,13.21
2018-06-05T01:18:55.220Z,13.32
2018-06-05T01:19:55.212Z,13.37
2018-06-05T01:20:55.461Z,13.27
2018-06-05T01:21:55.195Z,13.27
2018-06-05T01:22:55.449Z,13.25
2018-06-05T01:23:55.445Z,13.14
2018-06-05T01:24:55.180Z,13.16
2018-06-05T01:25:55.441Z,13.24
2018-06-05T01:26:54.909Z,13.25
2018-06-05T01:27:55.412Z,13.17
2018-06-05T01:28:55.152Z,13.2
2018-06-05T01:29:55.148Z,13.16
2018-06-05T01:30:54.883Z,13.2
2018-06-05T01:31:55.388Z,13.2
2018-06-05T01:32:55.381Z,13.2
2018-06-05T01:33:55.120Z,13.19
2018-06-05T01:34:55.115Z,13.19
2018-06-05T01:35:55.368Z,13.1
2018-06-05T01:36:55.358Z,13.1
2018-06-05T01:37:55.348Z,13.17
2018-06-05T01:38:55.342Z,13.16
2018-06-05T01:39:55.084Z,13.14
2018-06-05T01:40:55.078Z,13.03
2018-06-05T01:41:55.326Z,13.11
2018-06-05T01:42:55.060Z,13.16
2018-06-05T01:43:55.313Z,13.07
2018-06-05T01:44:55.305Z,13.13
2018-06-05T01:45:55.043Z,13.11
2018-06-05T01:46:55.299Z,13.07
2018-06-05T01:47:55.288Z,13.09
2018-06-05T01:48:55.024Z,12.99
2018-06-05T01:49:55.330Z,12.95
2018-06-05T01:50:55.266Z,13.02
2018-06-05T01:51:55.263Z,12.99
2018-06-05T01:52:54.995Z,12.96
2018-06-05T01:53:54.993Z,12.95
2018-06-05T01:54:55.239Z,12.92
2018-06-05T01:55:54.980Z,12.96
2018-06-05T01:56:54.968Z,12.99
2018-06-05T01:57:55.220Z,12.98
2018-06-05T01:58:54.701Z,12.95
2018-06-05T01:59:55.204Z,12.96
2018-06-05T02:00:55.204Z,12.96
2018-06-05T02:01:55.207Z,12.92
2018-06-05T02:02:55.184Z,12.96
2018-06-05T02:03:55.179Z,12.96
2018-06-05T02:04:54.925Z,12.92
2018-06-05T02:05:55.164Z,12.94
2018-06-05T02:06:54.903Z,12.92
2018-06-05T02:07:54.897Z,12.94
2018-06-05T02:08:54.641Z,12.99
2018-06-05T02:09:54.883Z,12.92
2018-06-05T02:10:54.620Z,12.96
2018-06-05T02:11:55.127Z,12.95
2018-06-05T02:12:54.865Z,12.95
2018-06-05T02:13:55.117Z,12.99
2018-06-05T02:14:55.142Z,12.96
2018-06-05T02:15:55.112Z,12.95
2018-06-05T02:16:54.581Z,12.98
2018-06-05T02:17:54.842Z,12.91
2018-06-05T02:18:54.569Z,12.94
2018-06-05T02:19:54.821Z,12.84
2018-06-05T02:20:55.070Z,12.83
2018-06-05T02:21:54.801Z,12.84
2018-06-05T02:22:54.798Z,12.84
2018-06-05T02:23:54.791Z,12.74
2018-06-05T02:24:54.784Z,12.74
2018-06-05T02:25:55.035Z,12.76
2018-06-05T02:26:55.039Z,12.74
2018-06-05T02:27:55.020Z,12.7
2018-06-05T02:28:54.501Z,12.77
2018-06-05T02:29:55.012Z,12.7
2018-06-05T02:30:55.006Z,12.63
2018-06-05T02:31:54.488Z,12.62
2018-06-05T02:32:54.468Z,12.58
2018-06-05T02:33:54.722Z,12.55
2018-06-05T02:34:54.718Z,12.62
2018-06-05T02:35:54.972Z,12.55
2018-06-05T02:36:54.444Z,12.52
2018-06-05T02:37:54.698Z,12.53
2018-06-05T02:38:54.690Z,12.61
2018-06-05T02:39:54.684Z,12.53
2018-06-05T02:40:54.674Z,12.45
2018-06-05T02:41:54.924Z,12.48
2018-06-05T02:42:54.665Z,12.55
2018-06-05T02:43:54.657Z,12.58
2018-06-05T02:44:54.651Z,12.55
2018-06-05T02:45:54.903Z,12.55
2018-06-05T02:46:54.632Z,12.52
2018-06-05T02:47:54.622Z,12.61
2018-06-05T02:48:54.879Z,12.55
2018-06-05T02:49:54.870Z,12.58
2018-06-05T02:50:54.608Z,12.56
2018-06-05T02:51:54.858Z,12.52
2018-06-05T02:52:54.591Z,12.51
2018-06-05T02:53:54.329Z,12.43
2018-06-05T02:54:54.576Z,12.37
2018-06-05T02:55:54.573Z,12.41
2018-06-05T02:56:54.822Z,12.4
2018-06-05T02:57:54.814Z,12.47
2018-06-05T02:58:54.845Z,12.43
2018-06-05T02:59:54.799Z,12.43
2018-06-05T03:00:54.544Z,12.43
2018-06-05T03:01:54.792Z,12.44
2018-06-05T03:02:54.273Z,12.4
2018-06-05T03:03:54.526Z,12.44
2018-06-05T03:04:54.252Z,12.43
2018-06-05T03:05:54.771Z,12.51
2018-06-05T03:06:54.515Z,12.45
2018-06-05T03:07:54.488Z,12.56
2018-06-05T03:08:54.742Z,12.52
2018-06-05T03:09:54.472Z,12.53
2018-06-05T03:10:54.720Z,12.48
2018-06-05T03:11:54.461Z,12.51
2018-06-05T03:12:54.705Z,12.53
2018-06-05T03:13:54.703Z,12.59
2018-06-05T03:14:54.438Z,12.58
2018-06-05T03:15:54.690Z,12.56
2018-06-05T03:16:54.425Z,12.66
2018-06-05T03:17:54.676Z,12.7
2018-06-05T03:18:54.678Z,12.69
2018-06-05T03:19:54.656Z,12.83
2018-06-05T03:20:54.403Z,12.92
2018-06-05T03:21:54.386Z,12.94
2018-06-05T03:22:54.635Z,12.95
2018-06-05T03:23:54.723Z,12.98
2018-06-05T03:24:54.621Z,13.1
2018-06-05T03:25:54.618Z,13.19
2018-06-05T03:26:54.608Z,13.21
2018-06-05T03:27:54.604Z,13.32
2018-06-05T03:28:54.342Z,13.37
2018-06-05T03:29:54.590Z,13.47
2018-06-05T03:30:54.330Z,13.48
2018-06-05T03:31:54.582Z,13.5
2018-06-05T03:32:54.311Z,13.51
2018-06-05T03:33:54.562Z,13.58
2018-06-05T03:34:54.137Z,13.69
2018-06-05T03:35:54.291Z,13.72
2018-06-05T03:36:54.284Z,13.83
2018-06-05T03:37:54.278Z,13.87
2018-06-05T03:38:54.531Z,13.91
2018-06-05T03:39:54.269Z,14.02
2018-06-05T03:40:54.716Z,14.08
2018-06-05T03:41:54.258Z,14.12
2018-06-05T03:42:54.503Z,14.09
2018-06-05T03:43:54.245Z,14.11
2018-06-05T03:44:53.982Z,14.27
2018-06-05T03:45:54.230Z,14.26
2018-06-05T03:46:54.482Z,14.27
2018-06-05T03:47:54.222Z,14.38
2018-06-05T03:48:54.468Z,14.27
2018-06-05T03:49:54.461Z,14.38
2018-06-05T03:50:54.452Z,14.41
2018-06-05T03:51:54.195Z,14.52
2018-06-05T03:52:54.189Z,14.44
2018-06-05T03:53:54.441Z,14.46
2018-06-05T03:54:54.432Z,14.61
2018-06-05T03:55:54.427Z,14.57
2018-06-05T03:56:54.430Z,14.6
2018-06-05T03:57:54.422Z,14.66
2018-06-05T03:58:54.461Z,14.71
2018-06-05T03:59:54.402Z,14.7
2018-06-05T04:00:54.404Z,14.7
2018-06-05T04:01:54.391Z,14.74
2018-06-05T04:02:54.388Z,14.71
2018-06-05T04:03:54.124Z,14.79
2018-06-05T04:04:54.377Z,14.82
2018-06-05T04:05:54.113Z,14.86
2018-06-05T04:06:54.375Z,14.89
2018-06-05T04:07:54.096Z,14.94
2018-06-05T04:08:54.353Z,14.97
2018-06-05T04:09:54.343Z,15.01
2018-06-05T04:10:54.086Z,15.02
2018-06-05T04:11:54.339Z,15.05
2018-06-05T04:12:54.077Z,15.04
2018-06-05T04:13:54.069Z,15.08
2018-06-05T04:14:54.319Z,15.18
2018-06-05T04:15:54.061Z,15.13
2018-06-05T04:16:54.308Z,15.05
2018-06-05T04:17:54.301Z,15.2
2018-06-05T04:18:54.041Z,15.18
2018-06-05T04:19:54.289Z,15.23
2018-06-05T04:20:53.773Z,15.25
2018-06-05T04:21:54.285Z,15.31
2018-06-05T04:22:54.018Z,15.37
2018-06-05T04:23:54.014Z,15.35
2018-06-05T04:24:54.267Z,15.3
2018-06-05T04:25:54.006Z,15.33
2018-06-05T04:26:54.039Z,15.31
2018-06-05T04:27:53.991Z,15.33
2018-06-05T04:28:53.987Z,15.34
2018-06-05T04:29:53.983Z,15.4
2018-06-05T04:30:53.977Z,15.4
2018-06-05T04:31:54.227Z,15.45
2018-06-05T04:32:54.221Z,15.38
2018-06-05T04:33:54.215Z,15.43
2018-06-05T04:34:53.954Z,15.44
2018-06-05T04:35:53.951Z,15.41
2018-06-05T04:36:54.078Z,15.41
2018-06-05T04:37:53.936Z,15.41
2018-06-05T04:38:53.934Z,15.44
2018-06-05T04:39:53.930Z,15.45
2018-06-05T04:40:53.667Z,15.47
2018-06-05T04:41:54.179Z,15.37
2018-06-05T04:42:54.193Z,15.38
2018-06-05T04:43:54.179Z,15.33
2018-06-05T04:44:54.162Z,15.37
2018-06-05T04:45:53.907Z,15.4
2018-06-05T04:46:53.896Z,15.4
2018-06-05T04:47:53.633Z,15.38
2018-06-05T04:48:53.885Z,15.4
2018-06-05T04:49:53.626Z,15.37
2018-06-05T04:50:54.136Z,15.37
2018-06-05T04:51:54.126Z,15.31
2018-06-05T04:52:54.118Z,15.43
2018-06-05T04:53:53.861Z,15.37
2018-06-05T04:54:54.107Z,15.41
2018-06-05T04:55:53.851Z,15.4
2018-06-05T04:56:53.850Z,15.4
2018-06-05T04:57:54.097Z,15.41
2018-06-05T04:58:54.087Z,15.4
2018-06-05T04:59:54.088Z,15.37
2018-06-05T05:00:53.824Z,15.38
2018-06-05T05:01:53.822Z,15.47
2018-06-05T05:02:53.809Z,15.53
2018-06-05T05:03:53.549Z,15.44
2018-06-05T05:04:54.058Z,15.49
2018-06-05T05:05:53.537Z,15.45
2018-06-05T05:06:53.795Z,15.51
2018-06-05T05:07:54.039Z,15.52
2018-06-05T05:08:53.782Z,15.51
2018-06-05T05:09:54.033Z,15.53
2018-06-05T05:10:53.768Z,15.59
2018-06-05T05:11:53.770Z,15.62
2018-06-05T05:12:54.016Z,15.59
2018-06-05T05:13:54.013Z,15.63
2018-06-05T05:14:53.755Z,15.58
2018-06-05T05:15:54.005Z,15.65
2018-06-05T05:16:54.004Z,15.59
2018-06-05T05:17:53.736Z,15.67
2018-06-05T05:18:53.736Z,15.6
2018-06-05T05:19:53.988Z,15.71
2018-06-05T05:20:53.724Z,15.7
2018-06-05T05:21:53.720Z,15.7
2018-06-05T05:22:53.964Z,15.75
2018-06-05T05:23:53.964Z,15.68
2018-06-05T05:24:53.706Z,15.7
2018-06-05T05:25:53.698Z,15.74
2018-06-05T05:26:53.949Z,15.77
2018-06-05T05:27:53.435Z,15.75
2018-06-05T05:28:53.951Z,15.91
2018-06-05T05:29:53.947Z,15.91
2018-06-05T05:30:53.779Z,15.86
2018-06-05T05:31:53.924Z,15.93
2018-06-05T05:32:53.957Z,15.88
2018-06-05T05:33:53.917Z,15.98
2018-06-05T05:34:53.658Z,15.93
2018-06-05T05:35:53.740Z,15.98
2018-06-05T05:36:53.644Z,15.91
2018-06-05T05:37:53.643Z,15.99
2018-06-05T05:38:53.378Z,16.08
2018-06-05T05:39:53.885Z,16.1
2018-06-05T05:40:53.627Z,16.14
2018-06-05T05:41:53.880Z,16.16
2018-06-05T05:42:53.885Z,16.16
2018-06-05T05:43:53.356Z,16.21
2018-06-05T05:44:53.862Z,16.22
2018-06-05T05:45:53.862Z,16.21
2018-06-05T05:46:53.856Z,16.16
2018-06-05T05:47:53.600Z,16.14
2018-06-05T05:48:53.844Z,16.1
2018-06-05T05:49:53.590Z,16.16
2018-06-05T05:50:53.581Z,16.08
2018-06-05T05:51:53.576Z,16.02
2018-06-05T05:52:53.572Z,16.04
2018-06-05T05:53:53.826Z,16.07
2018-06-05T05:54:53.972Z,16
2018-06-05T05:55:53.816Z,16.06
2018-06-05T05:56:53.810Z,16.04
2018-06-05T05:57:53.548Z,16.06
2018-06-05T05:58:53.545Z,15.99
2018-06-05T05:59:53.541Z,16.02
2018-06-05T06:00:53.792Z,15.93
2018-06-05T06:01:53.790Z,16.02
2018-06-05T06:02:53.782Z,15.95
2018-06-05T06:03:53.576Z,16.06
2018-06-05T06:04:53.516Z,16.07
2018-06-05T06:05:53.768Z,16.07
2018-06-05T06:06:53.510Z,16.16
2018-06-05T06:07:53.758Z,16.14
2018-06-05T06:08:53.243Z,16.04
2018-06-05T06:09:53.754Z,16.16
2018-06-05T06:10:53.822Z,16.11
2018-06-05T06:11:53.742Z,16.18
2018-06-05T06:12:53.478Z,16.18
2018-06-05T06:13:53.735Z,16.18
2018-06-05T06:14:53.473Z,16.18
2018-06-05T06:15:53.465Z,16.14
2018-06-05T06:16:53.715Z,16.18
2018-06-05T06:17:53.713Z,16.22
2018-06-05T06:18:53.451Z,16.14
2018-06-05T06:19:53.703Z,16.17
2018-06-05T06:20:53.697Z,16.14
2018-06-05T06:21:53.697Z,16.1
2018-06-05T06:22:53.182Z,16.08
2018-06-05T06:23:53.431Z,16.08
2018-06-05T06:24:53.685Z,16.08
2018-06-05T06:25:53.440Z,16.06
2018-06-05T06:26:53.439Z,16.11
2018-06-05T06:27:53.668Z,16.11
2018-06-05T06:28:53.668Z,16.17
2018-06-05T06:29:53.670Z,16.14
2018-06-05T06:30:53.401Z,16.18
2018-06-05T06:31:53.137Z,16.07
2018-06-05T06:32:53.648Z,16.07
2018-06-05T06:33:53.641Z,16.04
2018-06-05T06:34:53.382Z,16.1
2018-06-05T06:35:53.636Z,16.07
2018-06-05T06:36:53.632Z,16.07
2018-06-05T06:37:53.371Z,15.93
2018-06-05T06:38:53.625Z,16.02
2018-06-05T06:39:53.105Z,16.13
2018-06-05T06:40:53.616Z,16.06
2018-06-05T06:41:53.354Z,16.02
2018-06-05T06:42:53.605Z,16.04
2018-06-05T06:43:53.598Z,15.93
2018-06-05T06:44:53.591Z,16.02
2018-06-05T06:45:53.590Z,15.96
2018-06-05T06:46:53.329Z,16.04
2018-06-05T06:47:53.584Z,15.98
2018-06-05T06:48:53.876Z,16.04
2018-06-05T06:49:53.315Z,16.04
2018-06-05T06:50:53.565Z,16.06
2018-06-05T06:51:53.565Z,16.16
2018-06-05T06:52:53.557Z,16.14
2018-06-05T06:53:53.298Z,16.04
2018-06-05T06:54:53.294Z,16.11
2018-06-05T06:55:53.293Z,16.11
2018-06-05T06:56:53.540Z,16.17
2018-06-05T06:57:53.025Z,16.04
2018-06-05T06:58:53.270Z,16.13
2018-06-05T06:59:53.277Z,16.13
2018-06-05T07:00:53.520Z,16.16
2018-06-05T07:01:53.262Z,16.27
2018-06-05T07:02:53.516Z,16.17
2018-06-05T07:03:52.998Z,16.29
2018-06-05T07:04:53.249Z,16.27
2018-06-05T07:05:53.498Z,16.29
2018-06-05T07:06:53.498Z,16.18
2018-06-05T07:07:53.240Z,16.21
2018-06-05T07:08:53.233Z,16.21
2018-06-05T07:09:53.223Z,16.16
2018-06-05T07:10:53.225Z,16.04
2018-06-05T07:11:53.223Z,16.13
2018-06-05T07:12:53.213Z,16.14
2018-06-05T07:13:53.472Z,16.25
2018-06-05T07:14:53.461Z,16.3
2018-06-05T07:15:53.201Z,16.3
2018-06-05T07:16:53.198Z,16.18
2018-06-05T07:17:53.195Z,16.36
2018-06-05T07:18:53.443Z,16.27
2018-06-05T07:19:53.447Z,16.44
2018-06-05T07:20:53.181Z,16.39
2018-06-05T07:21:53.428Z,16.4
2018-06-05T07:22:53.434Z,16.39
2018-06-05T07:23:53.434Z,16.4
2018-06-05T07:24:53.419Z,16.42
2018-06-05T07:25:53.416Z,16.51
2018-06-05T07:26:53.411Z,16.52
2018-06-05T07:27:53.149Z,16.59
2018-06-05T07:28:53.148Z,16.58
2018-06-05T07:29:53.138Z,16.65
2018-06-05T07:30:53.398Z,16.7
2018-06-05T07:31:52.879Z,16.77
2018-06-05T07:32:53.429Z,16.82
2018-06-05T07:33:53.124Z,16.85
2018-06-05T07:34:53.122Z,16.82
2018-06-05T07:35:53.226Z,16.9
2018-06-05T07:36:53.117Z,16.94
2018-06-05T07:37:53.105Z,16.94
2018-06-05T07:38:53.104Z,16.97
2018-06-05T07:39:53.101Z,17.05
2018-06-05T07:40:53.359Z,17.06
2018-06-05T07:41:53.094Z,17.15
2018-06-05T07:42:53.346Z,17.25
2018-06-05T07:43:53.084Z,17.31
2018-06-05T07:44:53.085Z,17.54
2018-06-05T07:45:53.340Z,17.46
2018-06-05T07:46:53.079Z,17.54
2018-06-05T07:47:53.076Z,17.68
2018-06-05T07:48:53.335Z,17.69
2018-06-05T07:49:53.103Z,17.84
2018-06-05T07:50:53.066Z,17.9
2018-06-05T07:51:53.068Z,18.01
2018-06-05T07:52:53.315Z,18.06
2018-06-05T07:53:53.311Z,17.99
2018-06-05T07:54:53.306Z,18.02
2018-06-05T07:55:53.053Z,18.06
2018-06-05T07:56:53.049Z,18.1
2018-06-05T07:57:52.786Z,17.96
2018-06-05T07:58:53.300Z,17.99
2018-06-05T07:59:53.295Z,17.95
2018-06-05T08:00:53.035Z,18.03
2018-06-05T08:01:53.288Z,18.02
2018-06-05T08:02:53.286Z,18.24
2018-06-05T08:03:53.288Z,18.2
2018-06-05T08:04:53.283Z,18.26
2018-06-05T08:05:53.275Z,18.32
2018-06-05T08:06:53.277Z,18.34
2018-06-05T08:07:52.760Z,18.26
2018-06-05T08:08:53.016Z,18.24
2018-06-05T08:09:53.270Z,18.23
2018-06-05T08:10:53.264Z,18.36
2018-06-05T08:11:53.501Z,18.26
2018-06-05T08:12:53.262Z,18.26
2018-06-05T08:13:53.270Z,18.34
2018-06-05T08:14:52.999Z,18.29
2018-06-05T08:15:53.266Z,18.31
2018-06-05T08:16:52.738Z,18.38
2018-06-05T08:17:53.249Z,18.63
2018-06-05T08:18:53.247Z,18.69
2018-06-05T08:19:53.247Z,18.94
2018-06-05T08:20:53.243Z,19.05
2018-06-05T08:21:52.980Z,19.17
2018-06-05T08:22:53.038Z,19.28
2018-06-05T08:23:53.238Z,19.32
2018-06-05T08:24:53.235Z,19.3
2018-06-05T08:25:53.236Z,19.3
2018-06-05T08:26:52.978Z,19.27
2018-06-05T08:27:52.972Z,19.25
2018-06-05T08:28:53.233Z,19.32
2018-06-05T08:29:53.226Z,19.12
2018-06-05T08:30:52.990Z,19.25
2018-06-05T08:31:53.224Z,19.09
2018-06-05T08:32:53.222Z,19.07
2018-06-05T08:33:53.003Z,19
2018-06-05T08:34:52.960Z,18.97
2018-06-05T08:35:53.217Z,18.97
2018-06-05T08:36:52.958Z,18.96
2018-06-05T08:37:53.366Z,19
2018-06-05T08:38:52.697Z,18.96
2018-06-05T08:39:53.224Z,18.93
2018-06-05T08:40:53.216Z,18.91
2018-06-05T08:41:52.946Z,18.9
2018-06-05T08:42:53.212Z,19
2018-06-05T08:43:52.699Z,19.1
2018-06-05T08:44:53.199Z,19.19
2018-06-05T08:45:52.941Z,19.19
2018-06-05T08:46:53.193Z,19.3
2018-06-05T08:47:52.936Z,19.19
2018-06-05T08:48:53.194Z,19.2
2018-06-05T08:49:52.929Z,19.34
2018-06-05T08:50:52.932Z,19.4
2018-06-05T08:51:52.932Z,19.37
2018-06-05T08:52:53.190Z,19.34
2018-06-05T08:53:52.929Z,19.28
2018-06-05T08:54:52.934Z,19.25
2018-06-05T08:55:53.182Z,19.49
2018-06-05T08:56:53.174Z,19.55
2018-06-05T08:57:53.176Z,19.97
2018-06-05T08:58:52.922Z,20.4
2018-06-05T08:59:52.977Z,20.82
2018-06-05T09:00:53.170Z,21.25
2018-06-05T09:01:52.918Z,21.38
2018-06-05T09:02:52.914Z,21.41
2018-06-05T09:03:53.170Z,21.52
2018-06-05T09:04:53.171Z,21.67
2018-06-05T09:05:52.917Z,21.55
2018-06-05T09:06:53.172Z,21.67
2018-06-05T09:07:52.654Z,21.85
2018-06-05T09:08:52.657Z,21.96
2018-06-05T09:09:52.656Z,22.05
2018-06-05T09:10:52.923Z,22.2
2018-06-05T09:11:52.913Z,22.26
2018-06-05T09:12:53.452Z,22.18
2018-06-05T09:13:52.914Z,22.14
2018-06-05T09:14:52.654Z,22.16
2018-06-05T09:15:53.176Z,22.23
2018-06-05T09:16:52.920Z,22.23
2018-06-05T09:17:53.173Z,22.23
2018-06-05T09:18:53.172Z,22.2
2018-06-05T09:19:52.912Z,21.99
2018-06-05T09:20:52.914Z,22
2018-06-05T09:21:53.169Z,21.86
2018-06-05T09:22:52.915Z,21.77
2018-06-05T09:23:53.173Z,21.78
2018-06-05T09:24:52.660Z,21.66
2018-06-05T09:25:53.180Z,21.66
2018-06-05T09:26:52.913Z,21.99
2018-06-05T09:27:53.168Z,22.07
2018-06-05T09:28:52.917Z,22.16
2018-06-05T09:29:53.177Z,22.16
2018-06-05T09:30:53.174Z,22.09
2018-06-05T09:31:52.920Z,22.04
2018-06-05T09:32:52.921Z,22
2018-06-05T09:33:53.172Z,21.9
2018-06-05T09:34:53.180Z,21.76
2018-06-05T09:35:52.925Z,21.59
2018-06-05T09:36:53.182Z,21.49
2018-06-05T09:37:53.183Z,21.4
2018-06-05T09:38:53.179Z,21.41
2018-06-05T09:39:53.177Z,21.51
2018-06-05T09:40:52.929Z,21.58
2018-06-05T09:41:52.923Z,21.68
2018-06-05T09:42:53.181Z,21.64
2018-06-05T09:43:53.181Z,21.59
2018-06-05T09:44:52.926Z,21.83
2018-06-05T09:45:53.188Z,22.02
2018-06-05T09:46:53.324Z,22.14
2018-06-05T09:47:52.924Z,22.14
2018-06-05T09:48:52.929Z,21.93
2018-06-05T09:49:52.955Z,22.11
2018-06-05T09:50:52.968Z,22.2
2018-06-05T09:51:53.183Z,22.29
2018-06-05T09:52:53.187Z,22.27
2018-06-05T09:53:52.929Z,22.51
2018-06-05T09:54:52.931Z,22.41
2018-06-05T09:55:52.941Z,22.42
2018-06-05T09:56:52.937Z,22.44
2018-06-05T09:57:53.489Z,22.42
2018-06-05T09:58:52.933Z,22.22
2018-06-05T09:59:53.201Z,22.15
2018-06-05T10:00:52.681Z,22.08
2018-06-05T10:01:52.954Z,21.96
2018-06-05T10:02:52.681Z,21.89
2018-06-05T10:03:53.653Z,21.86
2018-06-05T10:04:52.939Z,21.96
2018-06-05T10:05:52.945Z,21.96
2018-06-05T10:06:52.945Z,22.05
2018-06-05T10:07:52.686Z,22.3
2018-06-05T10:08:53.198Z,22.26
2018-06-05T10:09:52.944Z,22.3
2018-06-05T10:10:52.945Z,22.41
2018-06-05T10:11:52.688Z,22.34
2018-06-05T10:12:53.198Z,22.27
2018-06-05T10:13:53.202Z,22.46
2018-06-05T10:14:52.949Z,22.49
2018-06-05T10:15:53.201Z,22.54
2018-06-05T10:16:53.203Z,22.42
2018-06-05T10:17:52.947Z,22.44
2018-06-05T10:18:52.945Z,22.48
2018-06-05T10:19:52.951Z,22.55
2018-06-05T10:20:53.208Z,22.61
2018-06-05T10:21:52.950Z,22.63
2018-06-05T10:22:52.954Z,22.71
2018-06-05T10:23:53.209Z,22.84
2018-06-05T10:24:52.955Z,22.73
2018-06-05T10:25:52.956Z,22.73
2018-06-05T10:26:53.222Z,22.71
2018-06-05T10:27:53.423Z,22.75
2018-06-05T10:28:53.221Z,23.03
2018-06-05T10:29:52.702Z,23.03
2018-06-05T10:30:53.219Z,22.85
2018-06-05T10:31:52.970Z,22.76
2018-06-05T10:32:52.960Z,22.64
2018-06-05T10:33:53.218Z,22.41
2018-06-05T10:34:53.420Z,22.54
2018-06-05T10:35:53.234Z,22.7
2018-06-05T10:36:52.708Z,22.85
2018-06-05T10:37:52.969Z,22.78
2018-06-05T10:38:53.225Z,22.73
2018-06-05T10:39:52.713Z,22.76
2018-06-05T10:40:53.231Z,22.71
2018-06-05T10:41:53.228Z,22.82
2018-06-05T10:42:53.230Z,22.96
2018-06-05T10:43:52.718Z,23.01
2018-06-05T10:44:53.236Z,22.96
2018-06-05T10:45:52.977Z,23.03
2018-06-05T10:46:52.977Z,23.04
2018-06-05T10:47:53.235Z,23.1
2018-06-05T10:48:52.984Z,23.29
2018-06-05T10:49:53.242Z,23.38
2018-06-05T10:50:53.245Z,23.55
2018-06-05T10:51:52.986Z,23.48
2018-06-05T10:52:52.988Z,23.41
2018-06-05T10:53:53.103Z,23.4
2018-06-05T10:54:53.249Z,23.15
2018-06-05T10:55:53.000Z,22.99
2018-06-05T10:56:52.996Z,23.16
2018-06-05T10:57:52.994Z,23.26
2018-06-05T10:58:53.254Z,23.44
2018-06-05T10:59:53.251Z,23.55
2018-06-05T11:00:52.743Z,23.53
2018-06-05T11:01:53.264Z,23.45
2018-06-05T11:02:53.260Z,23.35
2018-06-05T11:03:53.265Z,23.18
2018-06-05T11:04:53.009Z,23.03
2018-06-05T11:05:53.005Z,22.96
2018-06-05T11:06:53.006Z,23.01
2018-06-05T11:07:53.013Z,22.85
2018-06-05T11:08:53.271Z,22.85
2018-06-05T11:09:53.012Z,22.88
2018-06-05T11:10:53.040Z,22.88
2018-06-05T11:11:53.278Z,22.78
2018-06-05T11:12:53.154Z,22.84
2018-06-05T11:13:53.277Z,22.73
2018-06-05T11:14:53.020Z,22.64
2018-06-05T11:15:53.279Z,22.51
2018-06-05T11:16:53.285Z,22.51
2018-06-05T11:17:53.281Z,22.38
2018-06-05T11:18:53.282Z,22.42
2018-06-05T11:19:53.026Z,22.44
2018-06-05T11:20:53.287Z,22.48
2018-06-05T11:21:53.294Z,22.7
2018-06-05T11:22:52.774Z,22.67
2018-06-05T11:23:53.384Z,22.63
2018-06-05T11:24:53.036Z,22.55
2018-06-05T11:25:52.777Z,22.36
2018-06-05T11:26:53.034Z,22.16
2018-06-05T11:27:53.034Z,22.05
2018-06-05T11:28:53.301Z,22.16
2018-06-05T11:29:53.294Z,22.07
2018-06-05T11:30:53.297Z,22.04
2018-06-05T11:31:52.785Z,22.27
2018-06-05T11:32:53.045Z,22.49
2018-06-05T11:33:53.298Z,22.41
2018-06-05T11:34:53.044Z,22.26
2018-06-05T11:35:53.307Z,22.2
2018-06-05T11:36:53.418Z,22.05
2018-06-05T11:37:53.044Z,22.07
2018-06-05T11:38:53.306Z,21.96
2018-06-05T11:39:53.306Z,22.14
2018-06-05T11:40:53.047Z,22.34
2018-06-05T11:41:53.306Z,22.3
2018-06-05T11:42:53.051Z,22.31
2018-06-05T11:43:53.309Z,22.29
2018-06-05T11:44:53.053Z,22.3
2018-06-05T11:45:52.796Z,22.34
2018-06-05T11:46:53.122Z,22.33
2018-06-05T11:47:53.224Z,22.29
2018-06-05T11:48:53.450Z,22.54
2018-06-05T11:49:53.319Z,22.6
2018-06-05T11:50:53.317Z,22.55
2018-06-05T11:51:52.800Z,22.45
2018-06-05T11:52:53.320Z,22.44
2018-06-05T11:53:52.806Z,22.54
2018-06-05T11:54:53.058Z,22.55
2018-06-05T11:55:53.348Z,22.48
2018-06-05T11:56:52.807Z,22.41
2018-06-05T11:57:53.325Z,22.52
2018-06-05T11:58:53.064Z,22.73
2018-06-05T11:59:53.321Z,22.92
2018-06-05T12:00:53.194Z,23.16
2018-06-05T12:01:53.093Z,23.26
2018-06-05T12:02:53.325Z,23.41
2018-06-05T12:03:53.333Z,23.56
2018-06-05T12:04:53.072Z,23.59
2018-06-05T12:05:53.069Z,23.48
2018-06-05T12:06:53.325Z,23.55
2018-06-05T12:07:52.817Z,23.59
2018-06-05T12:08:53.072Z,23.53
2018-06-05T12:09:53.073Z,23.47
2018-06-05T12:10:52.819Z,23.5
2018-06-05T12:11:53.334Z,23.37
2018-06-05T12:12:53.334Z,23.25
2018-06-05T12:13:53.091Z,23.01
2018-06-05T12:14:53.335Z,22.76
2018-06-05T12:15:53.350Z,22.6
2018-06-05T12:16:53.342Z,22.52
2018-06-05T12:17:53.577Z,22.64
2018-06-05T12:18:53.087Z,22.7
2018-06-05T12:19:53.345Z,22.78
2018-06-05T12:20:53.343Z,22.76
2018-06-05T12:21:53.090Z,22.88
2018-06-05T12:22:53.096Z,22.89
2018-06-05T12:23:53.097Z,23.03
2018-06-05T12:24:53.351Z,22.97
2018-06-05T12:25:53.365Z,22.96
2018-06-05T12:26:53.359Z,22.84
2018-06-05T12:27:53.095Z,22.88
2018-06-05T12:28:52.843Z,22.81
2018-06-05T12:29:53.358Z,22.66
2018-06-05T12:30:53.431Z,22.41
2018-06-05T12:31:53.358Z,22.29
2018-06-05T12:32:53.103Z,22.12
2018-06-05T12:33:52.847Z,22.04
2018-06-05T12:34:53.417Z,21.92
2018-06-05T12:35:53.112Z,21.9
2018-06-05T12:36:53.377Z,21.94
2018-06-05T12:37:53.384Z,22.05
2018-06-05T12:38:53.110Z,21.99
2018-06-05T12:39:53.109Z,22.04
2018-06-05T12:40:53.120Z,22.15
2018-06-05T12:41:53.449Z,22.12
2018-06-05T12:42:52.857Z,22.42
2018-06-05T12:43:53.377Z,22.54
2018-06-05T12:44:53.115Z,22.64
2018-06-05T12:45:53.117Z,22.6
2018-06-05T12:46:53.402Z,22.67
2018-06-05T12:47:53.121Z,22.7
2018-06-05T12:48:53.469Z,22.64
2018-06-05T12:49:52.862Z,22.59
2018-06-05T12:50:53.499Z,22.39
2018-06-05T12:51:53.450Z,22.34
2018-06-05T12:52:53.198Z,22.34
2018-06-05T12:53:53.124Z,22.15
2018-06-05T12:54:53.381Z,22.09
2018-06-05T12:55:53.128Z,22.07
2018-06-05T12:56:53.130Z,21.86