createdAt,value
2022-10-01T00:02:10.244Z,100589.22
2022-10-01T00:04:39.539Z,100580.56
2022-10-01T00:07:14.948Z,100581.47
2022-10-01T00:09:42.982Z,100575.38
2022-10-01T00:12:10.994Z,100573.63
2022-10-01T00:14:39.541Z,100572.88
2022-10-01T00:17:07.622Z,100566.00
2022-10-01T00:19:35.730Z,100559.84
2022-10-01T00:22:03.640Z,100550.44
2022-10-01T00:24:33.613Z,100547.00
2022-10-01T00:27:01.592Z,100552.97
2022-10-01T00:29:29.533Z,100547.69
2022-10-01T00:31:57.917Z,100546.06
2022-10-01T00:34:26.834Z,100545.19
2022-10-01T00:36:55.797Z,100538.38
2022-10-01T00:39:24.298Z,100539.13
2022-10-01T00:41:53.563Z,100538.28
2022-10-01T00:44:42.360Z,100535.69
2022-10-01T00:47:20.522Z,100524.47
2022-10-01T00:49:48.974Z,100523.63
2022-10-01T00:52:19.382Z,100522.75
2022-10-01T00:54:50.719Z,100521.78
2022-10-01T00:57:23.079Z,100514.84
2022-10-01T00:59:51.243Z,100511.44
2022-10-01T01:02:19.135Z,100509.75
2022-10-01T01:04:47.043Z,100507.16
2022-10-01T01:07:15.226Z,100496.88
2022-10-01T01:09:45.686Z,100500.34
2022-10-01T01:12:24.672Z,100489.97
2022-10-01T01:15:00.629Z,100488.22
2022-10-01T01:17:35.052Z,100487.34
2022-10-01T01:20:16.217Z,100486.50
2022-10-01T01:22:48.356Z,100486.59
2022-10-01T01:25:19.941Z,100489.03
2022-10-01T01:27:53.930Z,100471.06
2022-10-01T01:30:23.478Z,100479.63
2022-10-01T01:32:54.227Z,100477.00
2022-10-01T01:35:25.615Z,100473.59
2022-10-01T01:38:01.971Z,100468.41
2022-10-01T01:40:32.623Z,100470.09
2022-10-01T01:43:02.030Z,100461.56
2022-10-01T01:45:31.733Z,100464.97
2022-10-01T01:48:00.634Z,100453.72
2022-10-01T01:50:32.410Z,100451.13
2022-10-01T01:53:00.332Z,100444.13
2022-10-01T01:55:29.867Z,100446.78
2022-10-01T01:57:58.355Z,100443.38
2022-10-01T02:00:26.266Z,100443.28
2022-10-01T02:02:56.964Z,100434.66
2022-10-01T02:05:27.726Z,100439.03
2022-10-01T02:08:17.633Z,100418.88
2022-10-01T02:10:56.794Z,100422.47
2022-10-01T02:13:31.885Z,100425.00
2022-10-01T02:16:04.329Z,100417.28
2022-10-01T02:18:40.489Z,100423.25
2022-10-01T02:21:12.195Z,100412.78
2022-10-01T02:23:44.086Z,100405.16
2022-10-01T02:26:15.132Z,100409.00
2022-10-01T02:28:43.790Z,100395.53
2022-10-01T02:31:13.121Z,100403.41
2022-10-01T02:33:43.795Z,100397.41
2022-10-01T02:36:12.664Z,100402.63
2022-10-01T02:38:42.659Z,100406.06
2022-10-01T02:41:12.204Z,100406.00
2022-10-01T02:43:43.088Z,100399.13
2022-10-01T02:46:15.795Z,100396.56
2022-10-01T02:48:45.265Z,100392.25
2022-10-01T02:51:25.980Z,100392.16
2022-10-01T02:53:56.788Z,100391.25
2022-10-01T02:56:48.325Z,100394.03
2022-10-01T02:59:16.994Z,100384.59
2022-10-01T03:01:44.965Z,100383.72
2022-10-01T03:04:14.346Z,100382.81
2022-10-01T03:06:42.114Z,100377.56
2022-10-01T03:09:09.950Z,100378.63
2022-10-01T03:11:38.001Z,100373.44
2022-10-01T03:14:06.615Z,100362.97
2022-10-01T03:16:34.565Z,100356.19
2022-10-01T03:19:02.587Z,100356.03
2022-10-01T03:21:32.130Z,100360.44
2022-10-01T03:24:00.098Z,100352.78
2022-10-01T03:26:27.899Z,100341.47
2022-10-01T03:28:55.772Z,100339.88
2022-10-01T03:31:23.702Z,100334.63
2022-10-01T03:33:51.522Z,100332.94
2022-10-01T03:36:19.373Z,100326.13
2022-10-01T03:38:48.560Z,100331.94
2022-10-01T03:41:16.405Z,100336.34
2022-10-01T03:43:44.294Z,100325.00
2022-10-01T03:46:12.173Z,100328.84
2022-10-01T03:48:40.123Z,100322.91
2022-10-01T03:51:08.405Z,100319.31
2022-10-01T03:53:36.259Z,100315.16
2022-10-01T03:56:05.850Z,100310.84
2022-10-01T03:58:33.825Z,100312.63
2022-10-01T04:01:02.160Z,100317.81
2022-10-01T04:03:30.745Z,100303.94
2022-10-01T04:05:58.858Z,100305.44
2022-10-01T04:08:27.070Z,100295.28
2022-10-01T04:10:54.852Z,100291.75
2022-10-01T04:13:24.158Z,100300.25
2022-10-01T04:15:52.086Z,100295.81
2022-10-01T04:18:21.685Z,100290.75
2022-10-01T04:20:50.056Z,100290.69
2022-10-01T04:23:17.905Z,100282.88
2022-10-01T04:25:45.834Z,100283.59
2022-10-01T04:28:14.713Z,100272.13
2022-10-01T04:30:45.398Z,100269.44
2022-10-01T04:33:14.604Z,100268.72
2022-10-01T04:35:43.241Z,100264.25
2022-10-01T04:38:14.105Z,100265.00
2022-10-01T04:40:41.934Z,100263.34
2022-10-01T04:43:10.642Z,100259.75
2022-10-01T04:45:38.677Z,100259.75
2022-10-01T04:48:07.882Z,100258.78
2022-10-01T04:50:35.710Z,100256.22
2022-10-01T04:53:03.521Z,100247.53
2022-10-01T04:55:31.437Z,100246.47
2022-10-01T04:57:59.267Z,100241.28
2022-10-01T05:00:27.145Z,100240.25
2022-10-01T05:02:55.669Z,100239.53
2022-10-01T05:05:27.338Z,100225.72
2022-10-01T05:07:55.332Z,100225.47
2022-10-01T05:10:24.876Z,100224.50
2022-10-01T05:12:52.815Z,100213.31
2022-10-01T05:15:21.241Z,100212.47
2022-10-01T05:17:49.169Z,100209.78
2022-10-01T05:20:18.709Z,100210.59
2022-10-01T05:22:48.942Z,100207.88
2022-10-01T05:25:17.164Z,100206.81
2022-10-01T05:27:45.141Z,100199.13
2022-10-01T05:30:14.475Z,100199.91
2022-10-01T05:32:42.935Z,100189.69
2022-10-01T05:35:11.087Z,100191.94
2022-10-01T05:37:39.094Z,100193.75
2022-10-01T05:40:09.404Z,100190.03
2022-10-01T05:42:37.469Z,100184.81
2022-10-01T05:45:06.076Z,100182.81
2022-10-01T05:47:34.161Z,100184.53
2022-10-01T05:50:02.236Z,100188.88
2022-10-01T05:52:30.183Z,100180.88
2022-10-01T05:54:58.530Z,100180.00
2022-10-01T05:57:27.811Z,100178.88
2022-10-01T05:59:57.365Z,100166.59
2022-10-01T06:02:25.550Z,100168.34
2022-10-01T06:04:54.574Z,100164.84
2022-10-01T06:07:22.854Z,100162.06
2022-10-01T06:09:50.756Z,100156.97
2022-10-01T06:12:20.001Z,100158.50
2022-10-01T06:14:49.381Z,100162.63
2022-10-01T06:17:17.422Z,100160.03
2022-10-01T06:19:45.266Z,100148.66
2022-10-01T06:22:13.267Z,100150.91
2022-10-01T06:24:41.266Z,100139.88
2022-10-01T06:27:09.359Z,100136.19
2022-10-01T06:29:37.153Z,100136.69
2022-10-01T06:32:07.970Z,100142.66
2022-10-01T06:34:35.877Z,100135.69
2022-10-01T06:37:03.761Z,100129.50
2022-10-01T06:39:31.598Z,100122.66
2022-10-01T06:41:59.472Z,100122.94
2022-10-01T06:44:27.299Z,100119.03
2022-10-01T06:46:55.082Z,100105.00
2022-10-01T06:49:24.326Z,100109.06
2022-10-01T06:52:09.430Z,100100.22
2022-10-01T06:54:37.300Z,100095.03
2022-10-01T06:57:05.721Z,100087.69
2022-10-01T06:59:37.116Z,100078.31
2022-10-01T07:02:05.179Z,100078.00
2022-10-01T07:04:34.440Z,100077.66
2022-10-01T07:07:02.229Z,100073.06
2022-10-01T07:09:30.113Z,100072.84
2022-10-01T07:11:58.246Z,100061.72
2022-10-01T07:14:26.071Z,100053.84
2022-10-01T07:16:53.894Z,100049.41
2022-10-01T07:19:21.777Z,100053.72
2022-10-01T07:21:51.033Z,100054.84
2022-10-01T07:24:18.869Z,100033.88
2022-10-01T07:26:47.841Z,100030.09
2022-10-01T07:29:15.670Z,100031.16
2022-10-01T07:31:44.121Z,100025.56
2022-10-01T07:34:12.004Z,100031.16
2022-10-01T07:36:39.893Z,100028.66
2022-10-01T07:39:09.338Z,100033.38
2022-10-01T07:41:37.412Z,100017.25
2022-10-01T07:44:05.339Z,100023.44
2022-10-01T07:46:34.871Z,100012.16
2022-10-01T07:49:02.946Z,100011.47
2022-10-01T07:51:31.178Z,100008.69
2022-10-01T07:53:59.771Z,100018.94
2022-10-01T07:56:28.944Z,100008.81
2022-10-01T07:58:57.100Z,100012.97
2022-10-01T08:01:25.102Z,100011.31
2022-10-01T08:03:53.766Z,99996.56
2022-10-01T08:06:25.533Z,99993.19
2022-10-01T08:08:53.610Z,99983.13
2022-10-01T08:11:21.474Z,99991.53
2022-10-01T08:13:50.849Z,99988.78
2022-10-01T08:16:18.996Z,99980.91
2022-10-01T08:18:46.830Z,99976.00
2022-10-01T08:21:14.695Z,99969.13
2022-10-01T08:23:42.665Z,99962.56
2022-10-01T08:26:11.643Z,99953.03
2022-10-01T08:28:40.040Z,99954.94
2022-10-01T08:31:10.149Z,99940.88
2022-10-01T08:33:38.431Z,99948.06
2022-10-01T08:36:08.489Z,99948.66
2022-10-01T08:38:36.818Z,99940.63
2022-10-01T08:41:13.605Z,99944.66
2022-10-01T08:43:42.352Z,99931.28
2022-10-01T08:46:15.150Z,99941.94
2022-10-01T08:48:56.821Z,99935.19
2022-10-01T08:51:39.130Z,99936.97
2022-10-01T08:54:33.473Z,99945.53
2022-10-01T08:57:15.030Z,99953.25
2022-10-01T09:00:05.212Z,99944.88
2022-10-01T09:02:42.767Z,99950.59
2022-10-01T09:05:20.054Z,99945.66
2022-10-01T09:07:57.525Z,99946.91
2022-10-01T09:10:33.006Z,99948.44
2022-10-01T09:13:25.675Z,99945.63
2022-10-01T09:15:58.954Z,99948.16
2022-10-01T09:18:37.950Z,99943.91
2022-10-01T09:21:10.336Z,99951.19
2022-10-01T09:23:42.617Z,99953.59
2022-10-01T09:26:11.594Z,99937.88
2022-10-01T09:28:40.647Z,99951.94
2022-10-01T09:31:19.414Z,99942.13
2022-10-01T09:33:53.205Z,99939.47
2022-10-01T09:36:26.071Z,99929.06
2022-10-01T09:39:00.497Z,99926.94
2022-10-01T09:41:28.462Z,99925.81
2022-10-01T09:43:56.385Z,99923.09
2022-10-01T09:46:26.472Z,99930.00
2022-10-01T09:48:59.466Z,99927.13
2022-10-01T09:51:28.795Z,99924.84
2022-10-01T09:54:04.656Z,99911.25
2022-10-01T09:56:36.958Z,99916.59
2022-10-01T09:59:15.960Z,99905.25
2022-10-01T10:01:46.558Z,99920.69
2022-10-01T10:04:20.779Z,99917.44
2022-10-01T10:06:48.830Z,99921.31
2022-10-01T10:09:18.226Z,99939.19
2022-10-01T10:11:46.646Z,99923.81
2022-10-01T10:14:19.981Z,99940.09
2022-10-01T10:16:49.121Z,99938.50
2022-10-01T10:19:23.407Z,99943.66
2022-10-01T10:21:53.041Z,99948.69
2022-10-01T10:24:26.420Z,99947.16
2022-10-01T10:26:56.161Z,99936.84
2022-10-01T10:29:31.691Z,99946.25
2022-10-01T10:32:00.161Z,99941.19
2022-10-01T10:34:32.939Z,99946.25
2022-10-01T10:37:06.183Z,99940.91
2022-10-01T10:39:36.764Z,99936.44
2022-10-01T10:42:06.397Z,99936.59
2022-10-01T10:44:38.837Z,99931.22
2022-10-01T10:47:10.199Z,99934.81
2022-10-01T10:49:45.369Z,99938.06
2022-10-01T10:52:23.579Z,99929.72
2022-10-01T10:54:51.977Z,99926.00
2022-10-01T10:57:22.235Z,99936.41
2022-10-01T10:59:58.295Z,99936.41
2022-10-01T11:02:30.012Z,99932.94
2022-10-01T11:05:01.508Z,99925.31
2022-10-01T11:07:30.554Z,99927.28
2022-10-01T11:10:06.419Z,99924.63
2022-10-01T11:12:46.727Z,99920.97
2022-10-01T11:15:28.626Z,99905.47
2022-10-01T11:18:26.759Z,99908.66
2022-10-01T11:21:11.554Z,99908.94
2022-10-01T11:24:05.945Z,99897.03
2022-10-01T11:26:39.098Z,99896.31
2022-10-01T11:29:15.811Z,99895.28
2022-10-01T11:31:49.675Z,99877.19
2022-10-01T11:34:43.570Z,99875.41
2022-10-01T11:37:25.974Z,99874.59
2022-10-01T11:39:56.955Z,99871.84
2022-10-01T11:42:27.850Z,99865.56
2022-10-01T11:45:03.075Z,99866.91
2022-10-01T11:47:33.196Z,99857.28
2022-10-01T11:50:03.096Z,99864.84
2022-10-01T11:52:36.231Z,99867.28
2022-10-01T11:55:30.340Z,99858.34
2022-10-01T11:58:19.658Z,99862.59
2022-10-01T12:01:01.525Z,99862.91
2022-10-01T12:03:35.805Z,99855.22
2022-10-01T12:06:09.272Z,99853.28
2022-10-01T12:08:38.784Z,99852.53
2022-10-01T12:11:12.988Z,99852.75
2022-10-01T12:13:43.660Z,99842.63
2022-10-01T12:16:15.623Z,99845.81
2022-10-01T12:18:50.151Z,99842.75
2022-10-01T12:21:25.710Z,99846.97
2022-10-01T12:23:58.795Z,99847.09
2022-10-01T12:26:28.291Z,99860.69
2022-10-01T12:29:00.511Z,99851.50
2022-10-01T12:31:32.721Z,99847.69
2022-10-01T12:34:08.831Z,99844.47
2022-10-01T12:36:46.630Z,99842.06
2022-10-01T12:39:24.970Z,99834.28
2022-10-01T12:41:59.595Z,99834.72
2022-10-01T12:44:38.411Z,99844.00
2022-10-01T12:47:17.370Z,99830.13
2022-10-01T12:49:49.463Z,99834.09
2022-10-01T12:52:23.603Z,99821.94
2022-10-01T12:55:15.277Z,99820.16
2022-10-01T12:57:49.493Z,99821.41
2022-10-01T13:00:19.735Z,99816.44
2022-10-01T13:03:17.933Z,99810.19
2022-10-01T13:05:55.207Z,99811.94
2022-10-01T13:08:33.143Z,99818.59
2022-10-01T13:11:06.760Z,99823.03
2022-10-01T13:13:35.135Z,99817.22
2022-10-01T13:16:09.955Z,99816.63
2022-10-01T13:18:50.890Z,99811.38
2022-10-01T13:21:23.331Z,99808.25
2022-10-01T13:23:54.411Z,99802.72
2022-10-01T13:26:29.034Z,99809.47
2022-10-01T13:29:04.673Z,99812.50
2022-10-01T13:31:36.314Z,99809.69
2022-10-01T13:34:04.629Z,99824.25
2022-10-01T13:36:34.604Z,99821.16
2022-10-01T13:39:03.137Z,99812.16
2022-10-01T13:41:33.803Z,99814.97
2022-10-01T13:44:23.652Z,99824.38
2022-10-01T13:46:53.663Z,99839.03
2022-10-01T13:49:25.220Z,99828.19
2022-10-01T13:51:53.649Z,99820.38
2022-10-01T13:54:27.622Z,99812.25
2022-10-01T13:56:56.981Z,99815.06
2022-10-01T13:59:32.716Z,99811.63
2022-10-01T14:02:00.945Z,99815.38
2022-10-01T14:04:35.850Z,99815.75
2022-10-01T14:07:06.241Z,99805.25
2022-10-01T14:09:36.583Z,99785.06
2022-10-01T14:12:26.847Z,99783.38
2022-10-01T14:15:15.125Z,99762.50
2022-10-01T14:17:43.414Z,99735.00
2022-10-01T14:20:18.360Z,99722.41
2022-10-01T14:22:55.710Z,99726.13
2022-10-01T14:25:40.574Z,99735.09
2022-10-01T14:28:30.457Z,99733.34
2022-10-01T14:31:06.109Z,99737.03
2022-10-01T14:33:53.581Z,99735.84
2022-10-01T14:36:28.390Z,99734.28
2022-10-01T14:39:05.533Z,99745.63
2022-10-01T14:41:35.040Z,99739.09
2022-10-01T14:44:19.202Z,99743.72
2022-10-01T14:46:47.088Z,99751.16
2022-10-01T14:49:21.178Z,99753.91
2022-10-01T14:51:54.154Z,99749.53
2022-10-01T14:54:22.641Z,99758.13
2022-10-01T14:56:51.074Z,99756.59
2022-10-01T14:59:24.035Z,99749.53
2022-10-01T15:01:56.626Z,99759.78
2022-10-01T15:04:24.631Z,99746.50
2022-10-01T15:06:52.622Z,99759.75
2022-10-01T15:09:20.714Z,99754.88
2022-10-01T15:11:50.434Z,99743.31
2022-10-01T15:14:22.608Z,99744.75
2022-10-01T15:16:50.616Z,99741.50
2022-10-01T15:19:20.926Z,99739.47
2022-10-01T15:21:51.942Z,99736.00
2022-10-01T15:24:26.236Z,99744.38
2022-10-01T15:26:55.252Z,99745.50
2022-10-01T15:29:24.782Z,99761.91
2022-10-01T15:31:53.797Z,99764.72
2022-10-01T15:39:00.676Z,99779.63
2022-10-01T15:41:32.994Z,99787.34
2022-10-01T15:44:03.792Z,99790.63
2022-10-01T15:46:35.316Z,99797.53
2022-10-01T15:49:13.678Z,99796.69
2022-10-01T15:52:06.873Z,99804.09
2022-10-01T15:54:35.653Z,99805.53
2022-10-01T15:57:06.055Z,99818.19
2022-10-01T15:59:34.845Z,99830.31
2022-10-01T16:02:09.000Z,99836.91
2022-10-01T16:04:37.011Z,99835.13
2022-10-01T16:07:04.927Z,99841.47
2022-10-01T16:09:33.067Z,99847.44
2022-10-01T16:12:03.984Z,99845.00
2022-10-01T16:14:33.562Z,99844.44
2022-10-01T16:17:28.068Z,99844.44
2022-10-01T16:19:57.884Z,99863.66
2022-10-01T16:22:28.133Z,99867.59
2022-10-01T16:24:57.629Z,99868.91
2022-10-01T16:27:27.538Z,99875.75
2022-10-01T16:30:04.196Z,99876.13
2022-10-01T16:32:35.530Z,99902.56
2022-10-01T16:35:18.055Z,99902.38
2022-10-01T16:37:47.514Z,99898.19
2022-10-01T16:40:16.450Z,99910.50
2022-10-01T16:42:45.584Z,99915.34
2022-10-01T16:45:15.697Z,99911.38
2022-10-01T16:47:45.780Z,99916.19
2022-10-01T16:50:15.327Z,99923.88
2022-10-01T16:52:43.658Z,99917.56
2022-10-01T16:55:17.939Z,99922.66
2022-10-01T16:57:45.972Z,99927.34
2022-10-01T17:00:15.870Z,99930.91
2022-10-01T17:02:45.214Z,99934.38
2022-10-01T17:05:19.586Z,99935.91
2022-10-01T17:07:47.514Z,99939.91
2022-10-01T17:10:16.222Z,99940.75
2022-10-01T17:12:47.784Z,99936.00
2022-10-01T17:15:17.505Z,99940.38
2022-10-01T17:17:47.832Z,99947.38
2022-10-01T17:20:16.483Z,99956.13
2022-10-01T17:22:44.473Z,99952.34
2022-10-01T17:25:15.683Z,99964.56
2022-10-01T17:27:43.662Z,99961.19
2022-10-01T17:30:12.238Z,99979.38
2022-10-01T17:32:42.849Z,99976.03
2022-10-01T17:35:13.748Z,99983.69
2022-10-01T17:37:42.739Z,100001.06
2022-10-01T17:40:11.801Z,100006.50
2022-10-01T17:42:40.195Z,100012.56
2022-10-01T17:45:10.786Z,100003.19
2022-10-01T17:47:43.899Z,100018.94
2022-10-01T17:50:13.658Z,100033.13
2022-10-01T17:52:41.846Z,100037.22
2022-10-01T17:55:11.458Z,100040.66
2022-10-01T17:57:39.784Z,100043.63
2022-10-01T18:00:09.161Z,100048.63
2022-10-01T18:02:42.877Z,100053.56
2022-10-01T18:05:14.674Z,100059.06
2022-10-01T18:07:43.092Z,100074.56
2022-10-01T18:10:13.556Z,100065.66
2022-10-01T18:12:41.807Z,100071.66
2022-10-01T18:15:10.467Z,100090.06
2022-10-01T18:17:43.470Z,100098.53
2022-10-01T18:20:15.941Z,100098.19
2022-10-01T18:22:44.275Z,100113.84
2022-10-01T18:25:13.909Z,100110.00
2022-10-01T18:27:41.997Z,100122.97
2022-10-01T18:30:10.582Z,100127.75
2022-10-01T18:32:40.849Z,100136.22
2022-10-01T18:35:21.821Z,100145.72
2022-10-01T18:37:51.909Z,100136.56
2022-10-01T18:40:21.919Z,100155.53
2022-10-01T18:42:54.923Z,100153.25
2022-10-01T18:45:26.642Z,100162.03
2022-10-01T18:48:06.680Z,100170.97
2022-10-01T18:50:41.588Z,100165.25
2022-10-01T18:53:22.465Z,100169.34
2022-10-01T18:56:23.637Z,100167.78
2022-10-01T18:59:08.780Z,100173.63
2022-10-01T19:01:42.792Z,100172.13
2022-10-01T19:04:21.763Z,100181.69
2022-10-01T19:07:07.385Z,100174.88
2022-10-01T19:09:44.728Z,100182.69
2022-10-01T19:12:31.397Z,100191.72
2022-10-01T19:15:05.106Z,100199.28
2022-10-01T19:17:43.505Z,100210.97
2022-10-01T19:20:18.262Z,100213.88
2022-10-01T19:23:00.891Z,100219.75
2022-10-01T19:25:32.367Z,100229.41
2022-10-01T19:28:08.508Z,100227.28
2022-10-01T19:30:45.621Z,100235.78
2022-10-01T19:33:16.543Z,100230.84
2022-10-01T19:35:49.906Z,100234.69
2022-10-01T19:38:24.792Z,100249.16
2022-10-01T19:40:56.418Z,100246.72
2022-10-01T19:43:29.002Z,100254.38
2022-10-01T19:46:00.447Z,100256.88
2022-10-01T19:48:32.444Z,100269.00
2022-10-01T19:51:08.712Z,100272.50
2022-10-01T19:53:38.471Z,100273.53
2022-10-01T19:56:07.267Z,100292.22
2022-10-01T19:58:35.045Z,100295.97
2022-10-01T20:01:04.102Z,100294.91
2022-10-01T20:03:38.168Z,100288.31
2022-10-01T20:06:08.746Z,100306.63
2022-10-01T20:08:42.264Z,100305.03
2022-10-01T20:11:18.310Z,100307.66
2022-10-01T20:14:01.689Z,100317.84
2022-10-01T20:16:36.140Z,100312.19
2022-10-01T20:19:11.210Z,100324.69
2022-10-01T20:21:47.274Z,100325.72
2022-10-01T20:24:32.984Z,100332.22
2022-10-01T20:27:06.858Z,100337.63
2022-10-01T20:29:44.027Z,100340.41
2022-10-01T20:32:17.280Z,100342.66
2022-10-01T20:34:52.446Z,100341.31
2022-10-01T20:37:35.078Z,100341.00
2022-10-01T20:40:14.821Z,100348.28
2022-10-01T20:42:46.849Z,100352.56
2022-10-01T20:45:18.150Z,100364.41
2022-10-01T20:47:50.062Z,100363.84
2022-10-01T20:50:21.284Z,100363.53
2022-10-01T20:52:54.181Z,100375.03
2022-10-01T20:55:29.187Z,100373.28
2022-10-01T20:58:00.437Z,100373.66
2022-10-01T21:00:29.449Z,100374.72
2022-10-01T21:03:04.765Z,100377.41
2022-10-01T21:05:37.819Z,100384.91
2022-10-01T21:08:08.470Z,100388.25
2022-10-01T21:10:42.440Z,100389.22
2022-10-01T21:13:16.087Z,100388.47
2022-10-01T21:15:54.307Z,100396.22
2022-10-01T21:18:31.716Z,100404.09
2022-10-01T21:21:07.129Z,100407.94
2022-10-01T21:23:42.608Z,100407.09
2022-10-01T21:26:18.011Z,100412.66
2022-10-01T21:29:01.347Z,100429.97
2022-10-01T21:31:32.690Z,100424.94
2022-10-01T21:34:03.377Z,100424.94
2022-10-01T21:36:34.640Z,100431.16
2022-10-01T21:39:07.283Z,100434.84
2022-10-01T21:41:53.609Z,100437.44
2022-10-01T21:44:39.861Z,100451.25
2022-10-01T21:47:13.159Z,100448.59
2022-10-01T21:49:48.585Z,100445.13
2022-10-01T21:52:24.832Z,100449.78
2022-10-01T21:55:02.650Z,100458.69
2022-10-01T21:57:48.975Z,100463.00
2022-10-01T22:00:20.683Z,100458.81
2022-10-01T22:02:58.071Z,100469.22
2022-10-01T22:05:29.785Z,100482.16
2022-10-01T22:08:02.682Z,100473.66
2022-10-01T22:10:35.795Z,100475.28
2022-10-01T22:13:12.481Z,100487.31
2022-10-01T22:15:41.807Z,100480.72
2022-10-01T22:18:16.136Z,100495.50
2022-10-01T22:20:45.171Z,100498.97
2022-10-01T22:23:18.591Z,100502.50
2022-10-01T22:25:52.091Z,100509.53
2022-10-01T22:28:24.718Z,100508.63
2022-10-01T22:30:55.354Z,100511.25
2022-10-01T22:33:26.151Z,100511.25
2022-10-01T22:35:56.080Z,100519.78
2022-10-01T22:38:27.615Z,100520.03
2022-10-01T22:40:57.823Z,100518.13
2022-10-01T22:43:27.119Z,100526.69
2022-10-01T22:46:09.825Z,100519.81
2022-10-01T22:48:46.422Z,100529.38
2022-10-01T22:51:22.880Z,100530.00
2022-10-01T22:54:03.843Z,100533.41
2022-10-01T22:56:36.261Z,100523.09
2022-10-01T22:59:11.083Z,100531.75
2022-10-01T23:01:47.068Z,100535.06
2022-10-01T23:04:33.415Z,100529.59
2022-10-01T23:07:10.371Z,100526.16
2022-10-01T23:09:44.112Z,100533.25
2022-10-01T23:12:16.263Z,100536.53
2022-10-01T23:14:57.028Z,100537.25
2022-10-01T23:17:29.347Z,100527.09
2022-10-01T23:20:09.676Z,100527.09
2022-10-01T23:22:46.945Z,100536.81
2022-10-01T23:25:20.183Z,100548.13
2022-10-01T23:27:58.649Z,100541.34
2022-10-01T23:30:33.575Z,100549.16
2022-10-01T23:33:23.705Z,100543.25
2022-10-01T23:35:59.987Z,100550.38
2022-10-01T23:38:45.831Z,100550.03
2022-10-01T23:41:16.945Z,100549.31
2022-10-01T23:43:48.133Z,100551.06
2022-10-01T23:46:20.184Z,100551.84
2022-10-01T23:48:51.393Z,100547.75
2022-10-01T23:51:23.053Z,100541.81
2022-10-01T23:53:58.338Z,100543.69
2022-10-01T23:56:46.155Z,100548.88
2022-10-01T23:59:19.263Z,100548.88
