createdAt,value
2023-04-12T00:00:52.233Z,0.53
2023-04-12T00:01:52.261Z,0.53
2023-04-12T00:02:52.332Z,0.54
2023-04-12T00:03:52.304Z,0.51
2023-04-12T00:04:52.224Z,0.52
2023-04-12T00:05:52.196Z,0.52
2023-04-12T00:06:52.195Z,0.53
2023-04-12T00:07:52.179Z,0.53
2023-04-12T00:08:52.165Z,0.53
2023-04-12T00:09:52.166Z,0.51
2023-04-12T00:10:52.161Z,0.51
2023-04-12T00:11:52.153Z,0.51
2023-04-12T00:12:52.138Z,0.51
2023-04-12T00:13:52.131Z,0.53
2023-04-12T00:14:52.122Z,0.52
2023-04-12T00:15:52.159Z,0.52
2023-04-12T00:16:52.112Z,0.52
2023-04-12T00:17:52.173Z,0.52
2023-04-12T00:18:52.111Z,0.52
2023-04-12T00:19:52.106Z,0.52
2023-04-12T00:20:52.098Z,0.51
2023-04-12T00:21:52.116Z,0.52
2023-04-12T00:22:52.090Z,0.52
2023-04-12T00:23:52.090Z,0.51
2023-04-12T00:24:52.073Z,0.51
2023-04-12T00:25:52.073Z,0.51
2023-04-12T00:26:52.084Z,0.51
2023-04-12T00:27:52.086Z,0.51
2023-04-12T00:28:52.063Z,0.52
2023-04-12T00:29:52.048Z,0.52
2023-04-12T00:30:52.081Z,0.52
2023-04-12T00:31:52.046Z,0.51
2023-04-12T00:32:52.083Z,0.52
2023-04-12T00:33:52.063Z,0.50
2023-04-12T00:34:52.049Z,0.52
2023-04-12T00:35:52.075Z,0.51
2023-04-12T00:36:52.045Z,0.51
2023-04-12T00:37:52.036Z,0.51
2023-04-12T00:38:52.041Z,0.52
2023-04-12T00:39:52.041Z,0.50
2023-04-12T00:40:52.039Z,0.51
2023-04-12T00:41:52.044Z,0.50
2023-04-12T00:42:52.052Z,0.53
2023-04-12T00:43:52.014Z,0.52
2023-04-12T00:44:52.002Z,0.51
2023-04-12T00:45:52.013Z,0.51
2023-04-12T00:46:52.052Z,0.51
2023-04-12T00:47:52.064Z,0.50
2023-04-12T00:48:51.987Z,0.51
2023-04-12T00:49:52.010Z,0.51
2023-04-12T00:50:52.021Z,0.51
2023-04-12T00:51:52.018Z,0.52
2023-04-12T00:52:52.127Z,0.52
2023-04-12T00:53:52.046Z,0.50
2023-04-12T00:54:52.076Z,0.51
2023-04-12T00:55:52.068Z,0.51
2023-04-12T00:56:52.104Z,0.51
2023-04-12T00:57:52.099Z,0.51
2023-04-12T00:58:52.144Z,0.51
2023-04-12T00:59:52.136Z,0.51
2023-04-12T01:00:52.176Z,0.52
2023-04-12T01:01:52.194Z,0.52
2023-04-12T01:02:52.248Z,0.52
2023-04-12T01:03:52.179Z,0.52
2023-04-12T01:04:52.133Z,0.52
2023-04-12T01:05:52.112Z,0.52
2023-04-12T01:06:52.126Z,0.52
2023-04-12T01:07:52.109Z,0.50
2023-04-12T01:08:52.116Z,0.52
2023-04-12T01:09:52.106Z,0.51
2023-04-12T01:10:52.117Z,0.51
2023-04-12T01:11:52.099Z,0.52
2023-04-12T01:12:52.124Z,0.52
2023-04-12T01:13:52.094Z,0.52
2023-04-12T01:14:52.096Z,0.52
2023-04-12T01:15:52.109Z,0.52
2023-04-12T01:16:52.084Z,0.53
2023-04-12T01:17:52.122Z,0.53
2023-04-12T01:18:52.073Z,0.52
2023-04-12T01:19:52.067Z,0.52
2023-04-12T01:20:52.079Z,0.53
2023-04-12T01:21:52.071Z,0.53
2023-04-12T01:22:52.066Z,0.53
2023-04-12T01:23:52.076Z,0.51
2023-04-12T01:24:52.063Z,0.52
2023-04-12T01:25:52.100Z,0.51
2023-04-12T01:26:52.049Z,0.51
2023-04-12T01:27:52.048Z,0.51
2023-04-12T01:28:52.038Z,0.51
2023-04-12T01:29:52.053Z,0.52
2023-04-12T01:30:52.037Z,0.51
2023-04-12T01:31:52.051Z,0.51
2023-04-12T01:32:52.122Z,0.52
2023-04-12T01:33:52.069Z,0.51
2023-04-12T01:34:52.102Z,0.51
2023-04-12T01:35:52.112Z,0.52
2023-04-12T01:36:52.100Z,0.52
2023-04-12T01:37:52.116Z,0.52
2023-04-12T01:38:52.139Z,0.52
2023-04-12T01:39:52.156Z,0.51
2023-04-12T01:40:52.172Z,0.52
2023-04-12T01:43:11.215Z,0.50
2023-04-12T01:44:11.189Z,0.50
2023-04-12T01:45:11.212Z,0.50
2023-04-12T01:46:11.282Z,0.50
2023-04-12T01:47:11.208Z,0.50
2023-04-12T01:48:11.317Z,0.50
2023-04-12T01:49:11.222Z,0.51
2023-04-12T01:50:11.263Z,0.50
2023-04-12T01:51:11.259Z,0.50
2023-04-12T01:52:11.259Z,0.51
2023-04-12T01:53:11.261Z,0.50
2023-04-12T01:54:11.294Z,0.51
2023-04-12T01:55:11.271Z,0.51
2023-04-12T01:56:11.285Z,0.51
2023-04-12T01:57:11.291Z,0.51
2023-04-12T01:58:11.297Z,0.51
2023-04-12T01:59:11.307Z,0.52
2023-04-12T02:00:11.310Z,0.51
2023-04-12T02:01:11.419Z,0.51
2023-04-12T02:02:11.451Z,0.51
2023-04-12T02:03:11.485Z,0.51
2023-04-12T02:04:11.400Z,0.52
2023-04-12T02:05:11.424Z,0.51
2023-04-12T02:06:11.459Z,0.50
2023-04-12T02:07:11.459Z,0.51
2023-04-12T02:08:11.454Z,0.51
2023-04-12T02:09:11.548Z,0.52
2023-04-12T02:10:11.535Z,0.51
2023-04-12T02:11:11.525Z,0.52
2023-04-12T02:12:11.525Z,0.50
2023-04-12T02:13:11.497Z,0.51
2023-04-12T02:14:11.471Z,0.51
2023-04-12T02:15:11.512Z,0.51
2023-04-12T02:16:11.546Z,0.51
2023-04-12T02:17:11.472Z,0.51
2023-04-12T02:18:11.606Z,0.50
2023-04-12T02:19:11.532Z,0.52
2023-04-12T02:20:11.537Z,0.51
2023-04-12T02:21:11.509Z,0.51
2023-04-12T02:22:11.513Z,0.52
2023-04-12T02:23:11.526Z,0.51
2023-04-12T02:24:11.536Z,0.51
2023-04-12T02:25:11.563Z,0.51
2023-04-12T02:26:11.621Z,0.52
2023-04-12T02:27:11.567Z,0.52
2023-04-12T02:28:11.571Z,0.52
2023-04-12T02:29:11.599Z,0.51
2023-04-12T02:30:11.607Z,0.52
2023-04-12T02:31:11.666Z,0.51
2023-04-12T02:32:11.633Z,0.50
2023-04-12T02:33:11.938Z,0.51
2023-04-12T02:34:11.661Z,0.51
2023-04-12T02:35:11.687Z,0.51
2023-04-12T02:36:11.730Z,0.51
2023-04-12T02:37:11.724Z,0.51
2023-04-12T02:38:11.734Z,0.51
2023-04-12T02:39:11.748Z,0.51
2023-04-12T02:40:11.759Z,0.51
2023-04-12T02:41:11.760Z,0.52
2023-04-12T02:42:11.776Z,0.52
2023-04-12T02:43:11.790Z,0.51
2023-04-12T02:44:11.801Z,0.51
2023-04-12T02:45:11.835Z,0.52
2023-04-12T02:46:11.885Z,0.52
2023-04-12T02:47:11.839Z,0.51
2023-04-12T02:48:11.881Z,0.52
2023-04-12T02:49:11.856Z,0.51
2023-04-12T02:50:11.876Z,0.52
2023-04-12T02:51:11.895Z,0.52
2023-04-12T02:52:11.895Z,0.52
2023-04-12T02:53:11.890Z,0.52
2023-04-12T02:54:11.901Z,0.52
2023-04-12T02:55:11.927Z,0.50
2023-04-12T02:56:11.932Z,0.51
2023-04-12T02:57:11.968Z,0.51
2023-04-12T02:58:11.958Z,0.51
2023-04-12T02:59:11.989Z,0.52
2023-04-12T03:00:12.016Z,0.50
2023-04-12T03:01:12.051Z,0.51
2023-04-12T03:02:12.099Z,0.50
2023-04-12T03:03:12.168Z,0.51
2023-04-12T03:04:12.134Z,0.51
2023-04-12T03:05:12.045Z,0.52
2023-04-12T03:06:12.054Z,0.51
2023-04-12T03:07:12.098Z,0.52
2023-04-12T03:08:12.079Z,0.51
2023-04-12T03:09:12.088Z,0.51
2023-04-12T03:10:12.088Z,0.51
2023-04-12T03:11:12.086Z,0.51
2023-04-12T03:12:12.101Z,0.52
2023-04-12T03:13:12.101Z,0.50
2023-04-12T03:14:12.105Z,0.51
2023-04-12T03:15:12.118Z,0.50
2023-04-12T03:16:12.193Z,0.51
2023-04-12T03:17:12.140Z,0.52
2023-04-12T03:18:12.144Z,0.52
2023-04-12T03:19:12.153Z,0.51
2023-04-12T03:20:12.184Z,0.51
2023-04-12T03:21:12.194Z,0.53
2023-04-12T03:22:12.156Z,0.51
2023-04-12T03:23:12.166Z,0.51
2023-04-12T03:24:12.170Z,0.51
2023-04-12T03:25:12.173Z,0.51
2023-04-12T03:26:12.178Z,0.51
2023-04-12T03:27:12.208Z,0.51
2023-04-12T03:28:12.201Z,0.51
2023-04-12T03:29:12.215Z,0.51
2023-04-12T03:30:12.207Z,0.51
2023-04-12T03:31:12.250Z,0.51
2023-04-12T03:32:12.218Z,0.52
2023-04-12T03:33:12.221Z,0.52
2023-04-12T03:34:12.235Z,0.52
2023-04-12T03:35:12.274Z,0.52
2023-04-12T03:36:12.246Z,0.53
2023-04-12T03:37:12.317Z,0.52
2023-04-12T03:38:12.254Z,0.53
2023-04-12T03:39:12.263Z,0.53
2023-04-12T03:40:12.279Z,0.52
2023-04-12T03:41:12.278Z,0.52
2023-04-12T03:42:25.421Z,0.52
2023-04-12T03:43:13.286Z,0.52
2023-04-12T03:44:12.286Z,0.52
2023-04-12T03:45:12.347Z,0.52
2023-04-12T03:46:12.315Z,0.52
2023-04-12T03:47:12.311Z,0.52
2023-04-12T03:48:12.332Z,0.51
2023-04-12T03:49:12.330Z,0.50
2023-04-12T03:50:12.779Z,0.51
2023-04-12T03:51:12.369Z,0.50
2023-04-12T03:52:12.341Z,0.50
2023-04-12T03:53:12.364Z,0.50
2023-04-12T03:54:12.344Z,0.50
2023-04-12T03:55:12.386Z,0.51
2023-04-12T03:56:12.371Z,0.50
2023-04-12T03:57:12.372Z,0.49
2023-04-12T03:58:12.391Z,0.50
2023-04-12T03:59:12.396Z,0.51
2023-04-12T04:00:12.410Z,0.52
2023-04-12T04:01:12.404Z,0.53
2023-04-12T04:02:12.492Z,0.50
2023-04-12T04:03:12.460Z,0.50
2023-04-12T04:04:12.579Z,0.50
2023-04-12T04:05:12.585Z,0.52
2023-04-12T04:06:12.468Z,0.52
2023-04-12T04:07:12.499Z,0.51
2023-04-12T04:08:12.493Z,0.50
2023-04-12T04:09:12.507Z,0.50
2023-04-12T04:10:12.506Z,0.51
2023-04-12T04:11:12.553Z,0.53
2023-04-12T04:12:12.567Z,0.52
2023-04-12T04:13:12.555Z,0.50
2023-04-12T04:14:12.569Z,0.50
2023-04-12T04:15:12.577Z,0.51
2023-04-12T04:16:12.620Z,0.52
2023-04-12T04:17:12.598Z,0.53
2023-04-12T04:18:12.614Z,0.52
2023-04-12T04:19:12.624Z,0.50
2023-04-12T04:20:12.643Z,0.50
2023-04-12T04:21:12.656Z,0.52
2023-04-12T04:22:12.706Z,0.54
2023-04-12T04:23:12.733Z,0.52
2023-04-12T04:24:12.765Z,0.50
2023-04-12T04:25:12.813Z,0.50
2023-04-12T04:26:12.829Z,0.52
2023-04-12T04:27:12.881Z,0.52
2023-04-12T04:28:12.949Z,0.52
2023-04-12T04:29:12.961Z,0.52
2023-04-12T04:30:13.033Z,0.50
2023-04-12T04:31:13.043Z,0.52
2023-04-12T04:32:13.096Z,0.51
2023-04-12T04:33:13.072Z,0.53
2023-04-12T04:34:13.134Z,0.52
2023-04-12T04:35:13.137Z,0.50
2023-04-12T04:36:13.216Z,0.51
2023-04-12T04:37:13.230Z,0.51
2023-04-12T04:38:13.213Z,0.51
2023-04-12T04:39:13.231Z,0.52
2023-04-12T04:40:13.253Z,0.52
2023-04-12T04:41:13.256Z,0.51
2023-04-12T04:42:13.279Z,0.50
2023-04-12T04:43:13.297Z,0.52
2023-04-12T04:44:13.336Z,0.53
2023-04-12T04:45:13.318Z,0.52
2023-04-12T04:46:13.351Z,0.51
2023-04-12T04:47:13.359Z,0.51
2023-04-12T04:48:13.344Z,0.50
2023-04-12T04:49:13.369Z,0.51
2023-04-12T04:50:13.383Z,0.52
2023-04-12T04:51:13.384Z,0.51
2023-04-12T04:52:13.406Z,0.51
2023-04-12T04:53:13.419Z,0.50
2023-04-12T04:54:13.414Z,0.51
2023-04-12T04:55:13.426Z,0.52
2023-04-12T04:56:13.449Z,0.52
2023-04-12T04:57:13.455Z,0.52
2023-04-12T04:58:13.480Z,0.52
2023-04-12T04:59:13.486Z,0.52
2023-04-12T05:00:13.489Z,0.52
2023-04-12T05:01:13.651Z,0.52
2023-04-12T05:02:13.604Z,0.53
2023-04-12T05:03:13.658Z,0.52
2023-04-12T05:04:13.660Z,0.51
2023-04-12T05:05:13.695Z,0.50
2023-04-12T05:06:13.683Z,0.52
2023-04-12T05:07:13.720Z,0.52
2023-04-12T05:08:13.760Z,0.52
2023-04-12T05:09:13.790Z,0.50
2023-04-12T05:10:13.828Z,0.51
2023-04-12T05:11:13.860Z,0.51
2023-04-12T05:12:13.918Z,0.52
2023-04-12T05:13:13.958Z,0.52
2023-04-12T05:14:13.995Z,0.51
2023-04-12T05:15:14.053Z,0.50
2023-04-12T05:16:14.092Z,0.51
2023-04-12T05:17:14.110Z,0.52
2023-04-12T05:18:14.136Z,0.52
2023-04-12T05:19:14.176Z,0.51
2023-04-12T05:20:14.217Z,0.50
2023-04-12T05:21:14.257Z,0.51
2023-04-12T05:22:14.308Z,0.52
2023-04-12T05:23:14.320Z,0.52
2023-04-12T05:24:14.420Z,0.54
2023-04-12T05:25:14.427Z,0.53
2023-04-12T05:26:14.455Z,0.53
2023-04-12T05:27:14.500Z,0.53
2023-04-12T05:28:14.538Z,0.54
2023-04-12T05:29:14.601Z,0.54
2023-04-12T05:30:14.596Z,0.55
2023-04-12T05:31:14.636Z,0.55
2023-04-12T05:32:14.708Z,0.56
2023-04-12T05:33:14.806Z,0.57
2023-04-12T05:34:14.774Z,0.57
2023-04-12T05:35:14.779Z,0.58
2023-04-12T05:36:14.761Z,0.60
2023-04-12T05:37:14.773Z,0.57
2023-04-12T05:38:14.855Z,0.58
2023-04-12T05:39:14.789Z,0.60
2023-04-12T05:40:14.860Z,0.65
2023-04-12T05:41:14.819Z,0.74
2023-04-12T05:42:14.840Z,0.89
2023-04-12T05:43:14.851Z,0.95
2023-04-12T05:44:14.902Z,1.04
2023-04-12T05:45:14.870Z,1.11
2023-04-12T05:46:14.918Z,1.17
2023-04-12T05:47:14.862Z,1.23
2023-04-12T05:48:14.875Z,1.35
2023-04-12T05:49:14.874Z,1.47
2023-04-12T05:50:14.888Z,1.54
2023-04-12T05:51:14.955Z,1.70
2023-04-12T05:52:14.912Z,1.77
2023-04-12T05:53:14.913Z,1.86
2023-04-12T05:54:14.910Z,2.01
2023-04-12T05:55:14.914Z,2.08
2023-04-12T05:56:14.928Z,2.17
2023-04-12T05:57:14.982Z,2.42
2023-04-12T05:58:14.995Z,2.67
2023-04-12T05:59:15.038Z,2.83
2023-04-12T06:00:15.053Z,2.92
2023-04-12T06:01:15.068Z,3.06
2023-04-12T06:02:15.182Z,3.21
2023-04-12T06:03:15.229Z,3.32
2023-04-12T06:04:15.283Z,3.32
2023-04-12T06:05:15.186Z,3.37
2023-04-12T06:06:15.168Z,3.50
2023-04-12T06:07:15.147Z,3.79
2023-04-12T06:08:15.151Z,4.28
2023-04-12T06:09:15.143Z,4.60
2023-04-12T06:10:15.165Z,4.74
2023-04-12T06:11:15.200Z,4.94
2023-04-12T06:12:15.182Z,5.17
2023-04-12T06:13:15.235Z,5.25
2023-04-12T06:14:15.293Z,5.53
2023-04-12T06:15:15.363Z,5.49
2023-04-12T06:16:15.425Z,5.23
2023-04-12T06:17:16.632Z,5.36
2023-04-12T06:18:15.609Z,5.76
2023-04-12T06:19:15.614Z,5.89
2023-04-12T06:20:15.664Z,5.96
2023-04-12T06:21:15.780Z,6.06
2023-04-12T06:22:15.783Z,6.36
2023-04-12T06:23:15.830Z,6.73
2023-04-12T06:24:15.895Z,7.25
2023-04-12T06:25:15.946Z,7.47
2023-04-12T06:26:18.302Z,7.96
2023-04-12T06:27:15.970Z,8.16
2023-04-12T06:28:15.995Z,8.16
2023-04-12T06:29:16.105Z,7.70
2023-04-12T06:30:16.019Z,5.51
2023-04-12T06:31:16.014Z,4.35
2023-04-12T06:32:15.945Z,3.74
2023-04-12T06:33:15.938Z,2.88
2023-04-12T06:34:15.985Z,2.20
2023-04-12T06:35:15.947Z,1.75
2023-04-12T06:36:16.006Z,1.66
2023-04-12T06:37:15.958Z,1.23
2023-04-12T06:38:16.115Z,1.23
2023-04-12T06:39:15.954Z,0.96
2023-04-12T06:40:15.951Z,0.75
2023-04-12T06:41:15.978Z,0.79
2023-04-12T06:42:15.941Z,0.87
2023-04-12T06:43:15.947Z,1.03
2023-04-12T06:44:15.983Z,1.22
2023-04-12T06:45:15.969Z,1.46
2023-04-12T06:46:16.067Z,1.63
2023-04-12T06:47:16.059Z,1.74
2023-04-12T06:48:16.027Z,1.75
2023-04-12T06:49:16.095Z,1.95
2023-04-12T06:50:16.137Z,2.03
2023-04-12T06:51:16.206Z,2.09
2023-04-12T06:52:16.245Z,2.45
2023-04-12T06:53:16.301Z,2.59
2023-04-12T06:54:16.459Z,2.77
2023-04-12T06:55:16.452Z,3.05
2023-04-12T06:56:18.441Z,3.26
2023-04-12T06:57:16.644Z,3.59
2023-04-12T06:58:16.629Z,3.76
2023-04-12T06:59:16.622Z,4.03
2023-04-12T07:00:16.702Z,4.22
2023-04-12T07:01:16.756Z,4.48
2023-04-12T07:02:16.851Z,4.85
2023-04-12T07:03:16.836Z,5.26
2023-04-12T07:04:16.969Z,6.03
2023-04-12T07:05:16.924Z,6.53
2023-04-12T07:06:24.961Z,6.82
2023-04-12T07:07:17.953Z,6.83
2023-04-12T07:08:17.056Z,6.84
2023-04-12T07:09:16.976Z,6.84
2023-04-12T07:10:16.940Z,6.92
2023-04-12T07:11:21.409Z,7.15
2023-04-12T07:12:17.928Z,6.79
2023-04-12T07:13:16.932Z,6.73
2023-04-12T07:14:17.036Z,6.39
2023-04-12T07:15:16.910Z,6.33
2023-04-12T07:16:17.016Z,6.38
2023-04-12T07:17:16.889Z,6.07
2023-04-12T07:18:16.893Z,5.21
2023-04-12T07:19:16.935Z,4.60
2023-04-12T07:20:16.870Z,4.09
2023-04-12T07:21:16.863Z,4.10
2023-04-12T07:22:16.860Z,3.79
2023-04-12T07:23:16.842Z,3.53
2023-04-12T07:24:16.835Z,3.56
2023-04-12T07:25:16.841Z,3.41
2023-04-12T07:26:16.816Z,3.41
2023-04-12T07:27:16.820Z,2.94
2023-04-12T07:28:16.818Z,2.98
2023-04-12T07:29:16.819Z,3.12
2023-04-12T07:30:16.814Z,3.20
2023-04-12T07:31:16.811Z,3.17
2023-04-12T07:32:16.793Z,3.04
2023-04-12T07:33:20.031Z,2.80
2023-04-12T07:34:16.885Z,2.91
2023-04-12T07:35:16.759Z,2.97
2023-04-12T07:36:16.856Z,3.00
2023-04-12T07:37:16.760Z,2.98
2023-04-12T07:38:17.125Z,2.94
2023-04-12T07:39:16.736Z,2.84
2023-04-12T07:40:16.698Z,2.77
2023-04-12T07:41:16.697Z,2.69
2023-04-12T07:42:16.699Z,3.04
2023-04-12T07:43:16.691Z,3.09
2023-04-12T07:44:16.987Z,2.64
2023-04-12T07:45:16.853Z,2.43
2023-04-12T07:46:16.741Z,2.55
2023-04-12T07:47:16.708Z,2.86
2023-04-12T07:48:16.675Z,2.67
2023-04-12T07:49:16.710Z,2.38
2023-04-12T07:50:16.925Z,2.42
2023-04-12T07:51:16.798Z,2.36
2023-04-12T07:52:17.091Z,2.47
2023-04-12T07:53:16.924Z,2.62
2023-04-12T07:54:16.842Z,2.49
2023-04-12T07:55:16.837Z,2.50
2023-04-12T07:56:16.853Z,2.32
2023-04-12T07:57:16.812Z,2.38
2023-04-12T07:58:16.808Z,2.40
2023-04-12T07:59:16.799Z,2.42
2023-04-12T08:00:17.508Z,2.24
2023-04-12T08:01:16.871Z,2.18
2023-04-12T08:02:16.848Z,2.18
2023-04-12T08:03:16.863Z,2.11
2023-04-12T08:04:16.948Z,2.05
2023-04-12T08:05:16.762Z,2.05
2023-04-12T08:06:16.803Z,2.01
2023-04-12T08:07:16.708Z,2.13
2023-04-12T08:08:16.672Z,2.19
2023-04-12T08:09:16.705Z,2.12
2023-04-12T08:10:16.718Z,2.09
2023-04-12T08:11:16.693Z,1.92
2023-04-12T08:12:16.655Z,2.06
2023-04-12T08:13:16.653Z,1.98
2023-04-12T08:14:17.166Z,2.05
2023-04-12T08:15:16.625Z,2.03
2023-04-12T08:16:16.767Z,2.22
2023-04-12T08:17:16.726Z,2.22
2023-04-12T08:18:16.595Z,2.00
2023-04-12T08:19:16.629Z,2.02
2023-04-12T08:20:16.552Z,1.85
2023-04-12T08:21:16.520Z,1.84
2023-04-12T08:22:16.541Z,1.82
2023-04-12T08:23:16.516Z,2.09
2023-04-12T08:24:16.500Z,2.00
2023-04-12T08:25:16.468Z,2.07
2023-04-12T08:26:16.476Z,1.97
2023-04-12T08:27:16.474Z,1.94
2023-04-12T08:28:16.438Z,2.01
2023-04-12T08:29:16.438Z,1.96
2023-04-12T08:30:16.453Z,2.00
2023-04-12T08:31:16.470Z,2.33
2023-04-12T08:32:16.426Z,2.31
2023-04-12T08:33:16.457Z,2.52
2023-04-12T08:34:16.720Z,2.54
2023-04-12T08:35:16.518Z,2.59
2023-04-12T08:36:16.656Z,2.60
2023-04-12T08:37:16.590Z,2.63
2023-04-12T08:38:16.627Z,2.68
2023-04-12T08:39:16.656Z,2.43
2023-04-12T08:40:16.683Z,2.02
2023-04-12T08:41:16.724Z,2.12
2023-04-12T08:42:16.761Z,1.95
2023-04-12T08:43:16.833Z,1.95
2023-04-12T08:44:16.861Z,1.88
2023-04-12T08:45:16.933Z,1.96
2023-04-12T08:46:16.979Z,1.96
2023-04-12T08:47:16.870Z,1.98
2023-04-12T08:48:16.878Z,1.88
2023-04-12T08:49:16.901Z,1.76
2023-04-12T08:50:16.838Z,1.71
2023-04-12T08:51:16.838Z,1.69
2023-04-12T08:52:16.875Z,1.67
2023-04-12T08:53:16.810Z,1.58
2023-04-12T08:54:16.917Z,1.54
2023-04-12T08:55:16.812Z,1.57
2023-04-12T08:56:16.792Z,1.55
2023-04-12T08:57:16.818Z,1.65
2023-04-12T08:58:16.868Z,1.71
2023-04-12T08:59:16.945Z,1.75
2023-04-12T09:00:16.974Z,1.71
2023-04-12T09:01:17.023Z,1.67
2023-04-12T09:02:17.286Z,1.66
2023-04-12T09:03:17.238Z,1.67
2023-04-12T09:04:17.140Z,1.66
2023-04-12T09:05:17.207Z,1.64
2023-04-12T09:06:17.007Z,1.58
2023-04-12T09:07:17.012Z,1.47
2023-04-12T09:08:17.002Z,1.44
2023-04-12T09:09:17.028Z,1.48
2023-04-12T09:10:17.110Z,1.49
2023-04-12T09:11:16.960Z,1.47
2023-04-12T09:12:16.969Z,1.42
2023-04-12T09:13:16.935Z,1.42
2023-04-12T09:14:16.982Z,1.42
2023-04-12T09:15:17.008Z,1.41
2023-04-12T09:16:16.988Z,1.34
2023-04-12T09:17:16.937Z,1.36
2023-04-12T09:18:17.492Z,1.39
2023-04-12T09:19:16.950Z,1.41
2023-04-12T09:20:16.947Z,1.35
2023-04-12T09:21:16.955Z,1.29
2023-04-12T09:22:17.064Z,1.33
2023-04-12T09:23:17.042Z,1.29
2023-04-12T09:24:16.952Z,1.24
2023-04-12T09:25:17.018Z,1.22
2023-04-12T09:26:17.076Z,1.26
2023-04-12T09:27:17.150Z,1.20
2023-04-12T09:28:17.183Z,1.26
2023-04-12T09:29:17.253Z,1.25
2023-04-12T09:30:17.243Z,1.24
2023-04-12T09:31:17.438Z,1.25
2023-04-12T09:32:17.408Z,1.30
2023-04-12T09:33:17.434Z,1.29
2023-04-12T09:34:17.463Z,1.28
2023-04-12T09:35:17.501Z,1.24
2023-04-12T09:36:17.547Z,1.24
2023-04-12T09:37:17.495Z,1.21
2023-04-12T09:38:17.685Z,1.18
2023-04-12T09:39:17.583Z,1.19
2023-04-12T09:40:17.531Z,1.15
2023-04-12T09:41:20.224Z,1.26
2023-04-12T09:42:32.358Z,1.26
2023-04-12T09:43:17.471Z,1.27
2023-04-12T09:44:17.479Z,1.32
2023-04-12T09:45:17.449Z,1.42
2023-04-12T09:46:17.451Z,1.58
2023-04-12T09:47:17.430Z,1.88
2023-04-12T09:48:17.381Z,1.91
2023-04-12T09:49:17.389Z,2.03
2023-04-12T09:50:17.416Z,2.28
2023-04-12T09:51:17.385Z,2.34
2023-04-12T09:52:17.383Z,2.35
2023-04-12T09:53:17.333Z,2.19
2023-04-12T09:54:17.341Z,2.14
2023-04-12T09:55:17.399Z,2.10
2023-04-12T09:56:17.280Z,2.12
2023-04-12T09:57:17.310Z,2.20
2023-04-12T09:58:17.261Z,2.32
2023-04-12T09:59:17.580Z,2.39
2023-04-12T10:00:17.683Z,2.38
2023-04-12T10:01:17.790Z,2.38
2023-04-12T10:02:17.347Z,2.21
2023-04-12T10:03:17.356Z,2.22
2023-04-12T10:04:17.334Z,2.27
2023-04-12T10:05:17.359Z,2.28
2023-04-12T10:06:17.177Z,2.09
2023-04-12T10:07:17.127Z,2.05
2023-04-12T10:08:17.097Z,1.98
2023-04-12T10:09:17.089Z,2.03
2023-04-12T10:10:17.269Z,2.21
2023-04-12T10:11:17.121Z,2.12
2023-04-12T10:12:17.129Z,2.12
2023-04-12T10:13:17.103Z,2.13
2023-04-12T10:14:17.760Z,2.14
2023-04-12T10:15:17.245Z,1.95
2023-04-12T10:16:17.100Z,2.02
2023-04-12T10:17:17.200Z,2.04
2023-04-12T10:18:17.092Z,2.11
2023-04-12T10:19:17.015Z,2.02
2023-04-12T10:20:17.179Z,2.10
2023-04-12T10:21:16.998Z,2.07
2023-04-12T10:22:16.971Z,1.99
2023-04-12T10:23:16.949Z,1.95
2023-04-12T10:24:16.972Z,1.95
2023-04-12T10:25:16.946Z,2.01
2023-04-12T10:26:16.940Z,1.96
2023-04-12T10:27:16.990Z,1.95
2023-04-12T10:28:16.967Z,1.96
2023-04-12T10:29:16.963Z,1.88
2023-04-12T10:30:16.926Z,1.80
2023-04-12T10:31:17.052Z,1.66
2023-04-12T10:32:16.958Z,1.71
2023-04-12T10:33:17.279Z,1.64
2023-04-12T10:34:17.016Z,1.72
2023-04-12T10:35:17.091Z,1.76
2023-04-12T10:36:17.143Z,1.69
2023-04-12T10:37:17.107Z,1.68
2023-04-12T10:38:17.071Z,1.70
2023-04-12T10:39:17.069Z,1.80
2023-04-12T10:40:17.216Z,1.87
2023-04-12T10:41:17.137Z,2.05
2023-04-12T10:42:17.024Z,2.24
2023-04-12T10:43:17.116Z,2.25
2023-04-12T10:44:17.025Z,2.05
2023-04-12T10:45:17.017Z,2.02
2023-04-12T10:46:17.100Z,2.14
2023-04-12T10:47:17.023Z,2.90
2023-04-12T10:48:17.075Z,3.14
2023-04-12T10:49:17.041Z,3.24
2023-04-12T10:50:17.116Z,3.02
2023-04-12T10:51:17.669Z,3.07
2023-04-12T10:52:17.167Z,3.02
2023-04-12T10:53:17.188Z,3.08
2023-04-12T10:54:18.308Z,2.78
2023-04-12T10:55:17.243Z,2.84
2023-04-12T10:56:17.260Z,2.96
2023-04-12T10:57:17.299Z,3.18
2023-04-12T10:58:17.408Z,3.19
2023-04-12T10:59:17.341Z,3.28
2023-04-12T11:00:17.474Z,3.34
2023-04-12T11:01:17.460Z,3.14
2023-04-12T11:02:17.745Z,2.93
2023-04-12T11:03:17.542Z,3.00
2023-04-12T11:04:18.050Z,2.71
2023-04-12T11:05:17.565Z,2.63
2023-04-12T11:06:26.971Z,2.63
2023-04-12T11:07:18.569Z,2.63
2023-04-12T11:08:17.505Z,2.63
2023-04-12T11:09:17.504Z,2.67
2023-04-12T11:10:17.633Z,2.60
2023-04-12T11:11:17.552Z,2.63
2023-04-12T11:12:17.479Z,2.64
2023-04-12T11:13:17.462Z,2.67
2023-04-12T11:14:17.473Z,2.66
2023-04-12T11:15:17.461Z,2.53
2023-04-12T11:16:17.496Z,2.48
2023-04-12T11:17:17.518Z,2.28
2023-04-12T11:18:17.477Z,2.13
2023-04-12T11:19:17.504Z,2.24
2023-04-12T11:20:17.407Z,2.16
2023-04-12T11:21:17.444Z,2.05
2023-04-12T11:22:17.457Z,2.05
2023-04-12T11:23:17.341Z,1.96
2023-04-12T11:24:17.580Z,1.85
2023-04-12T11:25:17.501Z,1.79
2023-04-12T11:26:17.398Z,1.78
2023-04-12T11:27:17.474Z,1.70
2023-04-12T11:28:28.064Z,1.76
2023-04-12T11:29:18.467Z,1.76
2023-04-12T11:30:17.423Z,1.66
2023-04-12T11:31:17.426Z,1.61
2023-04-12T11:32:17.525Z,1.68
2023-04-12T11:33:17.392Z,1.76
2023-04-12T11:34:17.359Z,1.60
2023-04-12T11:35:17.329Z,1.60
2023-04-12T11:36:17.341Z,1.58
2023-04-12T11:37:17.337Z,1.58
2023-04-12T11:38:17.286Z,1.54
2023-04-12T11:39:17.270Z,1.56
2023-04-12T11:40:17.266Z,1.52
2023-04-12T11:41:17.253Z,1.53
2023-04-12T11:42:17.242Z,1.57
2023-04-12T11:43:17.340Z,1.42
2023-04-12T11:44:17.235Z,1.36
2023-04-12T11:45:18.484Z,1.50
2023-04-12T11:46:17.234Z,1.50
2023-04-12T11:47:17.245Z,1.51
2023-04-12T11:48:17.328Z,1.36
2023-04-12T11:49:17.317Z,1.36
2023-04-12T11:50:17.282Z,1.36
2023-04-12T11:51:17.281Z,1.38
2023-04-12T11:52:17.244Z,1.38
2023-04-12T11:53:17.275Z,1.33
2023-04-12T11:54:17.239Z,1.27
2023-04-12T11:55:17.259Z,1.23
2023-04-12T11:56:17.194Z,1.17
2023-04-12T11:57:17.190Z,1.18
2023-04-12T11:58:17.178Z,1.30
2023-04-12T11:59:17.213Z,1.36
2023-04-12T12:00:17.258Z,1.27
2023-04-12T12:01:17.286Z,1.25
2023-04-12T12:02:23.388Z,1.28
2023-04-12T12:03:18.375Z,1.27
2023-04-12T12:04:17.396Z,1.28
2023-04-12T12:05:17.344Z,1.16
2023-04-12T12:06:17.494Z,1.19
2023-04-12T12:07:17.773Z,1.24
2023-04-12T12:08:17.175Z,1.27
2023-04-12T12:09:17.163Z,1.27
2023-04-12T12:10:27.520Z,1.27
2023-04-12T12:11:18.270Z,1.27
2023-04-12T12:12:17.185Z,1.28
2023-04-12T12:13:17.156Z,1.29
2023-04-12T12:14:17.311Z,1.32
2023-04-12T12:15:17.127Z,1.37
2023-04-12T12:16:17.147Z,1.40
2023-04-12T12:17:17.108Z,1.31
2023-04-12T12:18:17.532Z,1.27
2023-04-12T12:19:17.104Z,1.32
2023-04-12T12:20:17.097Z,1.33
2023-04-12T12:21:17.182Z,1.35
2023-04-12T12:22:17.065Z,1.35
2023-04-12T12:23:17.064Z,1.38
2023-04-12T12:24:17.064Z,1.41
2023-04-12T12:25:17.069Z,1.42
2023-04-12T12:26:19.397Z,1.39
2023-04-12T12:27:17.178Z,1.28
2023-04-12T12:28:17.349Z,1.25
2023-04-12T12:29:17.373Z,1.32
2023-04-12T12:30:17.359Z,1.23
2023-04-12T12:31:17.441Z,1.28
2023-04-12T12:32:17.426Z,1.32
2023-04-12T12:33:17.488Z,1.28
2023-04-12T12:34:17.525Z,1.29
2023-04-12T12:35:17.569Z,1.20
2023-04-12T12:36:17.653Z,1.24
2023-04-12T12:37:17.674Z,1.26
2023-04-12T12:38:17.767Z,1.23
2023-04-12T12:39:17.779Z,1.26
2023-04-12T12:40:17.818Z,1.30
2023-04-12T12:41:17.882Z,1.24
2023-04-12T12:42:17.918Z,1.22
2023-04-12T12:43:17.991Z,1.24
2023-04-12T12:44:18.019Z,1.26
2023-04-12T12:45:18.086Z,1.22
2023-04-12T12:46:18.175Z,1.24
2023-04-12T12:47:18.204Z,1.22
2023-04-12T12:48:18.384Z,1.18
2023-04-12T12:49:18.272Z,1.16
2023-04-12T12:50:18.304Z,1.09
2023-04-12T12:51:18.386Z,1.05
2023-04-12T12:52:18.410Z,1.10
2023-04-12T12:53:18.479Z,1.14
2023-04-12T12:54:36.146Z,1.11
2023-04-12T12:55:19.502Z,1.11
2023-04-12T12:56:18.512Z,1.12
2023-04-12T12:57:18.491Z,1.12
2023-04-12T12:58:18.482Z,1.18
2023-04-12T12:59:18.491Z,1.13
2023-04-12T13:00:18.488Z,1.12
2023-04-12T13:01:18.675Z,1.12
2023-04-12T13:02:18.565Z,1.12
2023-04-12T13:03:18.661Z,1.12
2023-04-12T13:04:18.559Z,1.09
2023-04-12T13:05:18.602Z,1.10
2023-04-12T13:06:18.435Z,1.13
2023-04-12T13:07:18.599Z,1.13
2023-04-12T13:08:18.404Z,1.17
2023-04-12T13:09:18.399Z,1.14
2023-04-12T13:10:18.447Z,1.18
2023-04-12T13:11:18.501Z,1.16
2023-04-12T13:12:18.549Z,1.13
2023-04-12T13:13:18.575Z,1.08
2023-04-12T13:14:18.624Z,1.14
2023-04-12T13:15:23.269Z,1.07
2023-04-12T13:16:19.705Z,1.07
2023-04-12T13:17:18.661Z,1.08
2023-04-12T13:18:18.658Z,1.10
2023-04-12T13:19:18.656Z,1.10
2023-04-12T13:20:18.672Z,1.17