createdAt,value
2017-09-02T00:00:59.268Z,14.8
2017-09-02T00:02:08.119Z,14.88
2017-09-02T00:03:17.124Z,14.8
2017-09-02T00:04:25.975Z,14.83
2017-09-02T00:05:35.162Z,14.91
2017-09-02T00:06:44.013Z,14.83
2017-09-02T00:07:52.862Z,14.75
2017-09-02T00:09:01.767Z,14.78
2017-09-02T00:10:10.616Z,14.83
2017-09-02T00:11:19.470Z,14.86
2017-09-02T00:12:28.325Z,14.83
2017-09-02T00:13:37.525Z,14.86
2017-09-02T00:14:46.376Z,14.77
2017-09-02T00:15:55.229Z,14.8
2017-09-02T00:17:04.091Z,14.91
2017-09-02T00:18:12.944Z,14.81
2017-09-02T00:19:21.795Z,14.83
2017-09-02T00:20:30.646Z,14.8
2017-09-02T00:21:39.831Z,14.84
2017-09-02T00:22:48.684Z,14.88
2017-09-02T00:23:57.536Z,14.89
2017-09-02T00:25:06.384Z,14.8
2017-09-02T00:26:15.335Z,14.81
2017-09-02T00:27:24.187Z,14.84
2017-09-02T00:28:33.376Z,14.95
2017-09-02T00:29:42.226Z,14.88
2017-09-02T00:30:51.077Z,14.94
2017-09-02T00:32:00.033Z,14.77
2017-09-02T00:33:09.222Z,14.84
2017-09-02T00:34:18.075Z,14.8
2017-09-02T00:35:26.924Z,14.75
2017-09-02T00:36:35.774Z,14.8
2017-09-02T00:37:44.624Z,14.78
2017-09-02T00:38:53.477Z,14.83
2017-09-02T00:40:02.330Z,14.86
2017-09-02T00:41:11.185Z,14.8
2017-09-02T00:42:20.035Z,14.81
2017-09-02T00:43:29.088Z,14.62
2017-09-02T00:44:37.938Z,14.69
2017-09-02T00:45:46.787Z,14.65
2017-09-02T00:46:55.637Z,14.6
2017-09-02T00:48:04.483Z,14.68
2017-09-02T00:49:13.635Z,14.75
2017-09-02T00:50:22.486Z,14.68
2017-09-02T00:51:31.336Z,14.69
2017-09-02T00:52:40.187Z,14.72
2017-09-02T00:53:49.038Z,14.57
2017-09-02T00:54:58.043Z,14.58
2017-09-02T00:56:06.898Z,14.57
2017-09-02T00:57:15.749Z,14.55
2017-09-02T00:58:24.600Z,14.61
2017-09-02T00:59:33.449Z,14.57
2017-09-02T01:00:42.349Z,14.6
2017-09-02T01:01:51.198Z,14.57
2017-09-02T01:03:00.048Z,14.57
2017-09-02T01:04:09.228Z,14.52
2017-09-02T01:05:18.420Z,14.55
2017-09-02T01:06:27.574Z,14.5
2017-09-02T01:07:36.757Z,14.5
2017-09-02T01:08:45.610Z,14.47
2017-09-02T01:09:54.462Z,14.52
2017-09-02T01:11:03.313Z,14.5
2017-09-02T01:12:12.263Z,14.39
2017-09-02T01:13:21.113Z,14.35
2017-09-02T01:14:30.299Z,14.35
2017-09-02T01:15:39.149Z,14.33
2017-09-02T01:16:48.001Z,14.33
2017-09-02T01:17:56.852Z,14.29
2017-09-02T01:19:05.705Z,14.29
2017-09-02T01:20:14.555Z,14.25
2017-09-02T01:21:23.408Z,14.22
2017-09-02T01:22:32.256Z,14.27
2017-09-02T01:23:41.208Z,14.27
2017-09-02T01:24:50.060Z,14.21
2017-09-02T01:25:58.917Z,14.17
2017-09-02T01:27:07.762Z,14.18
2017-09-02T01:28:16.611Z,14.14
2017-09-02T01:29:25.612Z,14.2
2017-09-02T01:30:34.464Z,14.21
2017-09-02T01:31:43.314Z,14.17
2017-09-02T01:32:52.168Z,14.04
2017-09-02T01:34:01.021Z,14
2017-09-02T01:35:09.922Z,14.03
2017-09-02T01:36:18.772Z,13.97
2017-09-02T01:37:27.624Z,13.96
2017-09-02T01:38:36.475Z,13.97
2017-09-02T01:39:45.325Z,14
2017-09-02T01:40:54.324Z,13.89
2017-09-02T01:42:03.176Z,13.88
2017-09-02T01:43:12.021Z,13.92
2017-09-02T01:44:21.204Z,13.84
2017-09-02T01:45:30.055Z,13.78
2017-09-02T01:46:39.005Z,13.79
2017-09-02T01:47:47.855Z,13.73
2017-09-02T01:48:56.703Z,13.73
2017-09-02T01:50:05.555Z,13.77
2017-09-02T01:51:14.402Z,13.67
2017-09-02T01:52:23.405Z,13.7
2017-09-02T01:53:32.254Z,13.73
2017-09-02T01:54:41.104Z,13.71
2017-09-02T01:55:50.294Z,13.73
2017-09-02T01:56:59.142Z,13.66
2017-09-02T01:58:07.994Z,13.62
2017-09-02T01:59:16.840Z,13.64
2017-09-02T02:00:25.688Z,13.52
2017-09-02T02:01:34.537Z,13.63
2017-09-02T02:02:43.388Z,13.54
2017-09-02T02:03:52.288Z,13.57
2017-09-02T02:05:01.135Z,13.54
2017-09-02T02:06:09.986Z,13.54
2017-09-02T02:07:18.840Z,13.48
2017-09-02T02:08:27.692Z,13.46
2017-09-02T02:09:36.592Z,13.54
2017-09-02T02:10:45.773Z,13.51
2017-09-02T02:11:54.623Z,13.49
2017-09-02T02:13:03.474Z,13.39
2017-09-02T02:14:12.324Z,13.29
2017-09-02T02:15:21.477Z,13.38
2017-09-02T02:16:30.330Z,13.32
2017-09-02T02:17:39.517Z,13.23
2017-09-02T02:18:48.368Z,13.36
2017-09-02T02:19:57.220Z,13.36
2017-09-02T02:21:06.124Z,13.32
2017-09-02T02:22:14.974Z,13.28
2017-09-02T02:23:23.823Z,13.2
2017-09-02T02:24:32.672Z,13.28
2017-09-02T02:25:41.527Z,13.14
2017-09-02T02:26:50.372Z,13.15
2017-09-02T02:27:59.271Z,13.19
2017-09-02T02:29:08.452Z,13.08
2017-09-02T02:30:17.303Z,13.07
2017-09-02T02:31:26.154Z,13.03
2017-09-02T02:32:35.055Z,13.07
2017-09-02T02:33:43.905Z,13.05
2017-09-02T02:34:52.755Z,12.97
2017-09-02T02:36:01.606Z,12.9
2017-09-02T02:37:10.455Z,12.87
2017-09-02T02:38:19.352Z,12.83
2017-09-02T02:39:28.202Z,12.92
2017-09-02T02:40:37.049Z,12.87
2017-09-02T02:41:45.894Z,12.82
2017-09-02T02:42:54.739Z,12.79
2017-09-02T02:44:03.729Z,12.82
2017-09-02T02:45:12.573Z,12.71
2017-09-02T02:46:21.416Z,12.7
2017-09-02T02:47:30.260Z,12.7
2017-09-02T02:48:39.104Z,12.7
2017-09-02T02:49:48.249Z,12.68
2017-09-02T02:50:57.092Z,12.49
2017-09-02T02:52:06.272Z,12.56
2017-09-02T02:53:15.116Z,12.56
2017-09-02T02:54:23.961Z,12.53
2017-09-02T02:55:32.859Z,12.54
2017-09-02T02:56:41.705Z,12.46
2017-09-02T02:57:50.547Z,12.52
2017-09-02T02:58:59.391Z,12.53
2017-09-02T03:00:08.237Z,12.53
2017-09-02T03:01:17.079Z,12.5
2017-09-02T03:02:25.924Z,12.42
2017-09-02T03:03:35.099Z,12.45
2017-09-02T03:04:43.939Z,12.42
2017-09-02T03:05:52.784Z,12.39
2017-09-02T03:07:01.827Z,12.38
2017-09-02T03:08:10.671Z,12.32
2017-09-02T03:09:19.515Z,12.39
2017-09-02T03:10:28.694Z,12.37
2017-09-02T03:11:37.538Z,12.31
2017-09-02T03:12:46.632Z,12.24
2017-09-02T03:13:55.477Z,12.24
2017-09-02T03:15:04.322Z,12.14
2017-09-02T03:16:13.165Z,12.14
2017-09-02T03:17:22.010Z,12.14
2017-09-02T03:18:30.905Z,12.17
2017-09-02T03:19:39.749Z,12.16
2017-09-02T03:20:48.591Z,12.16
2017-09-02T03:21:57.434Z,12.1
2017-09-02T03:23:06.277Z,12.05
2017-09-02T03:24:15.419Z,12.05
2017-09-02T03:25:24.598Z,11.99
2017-09-02T03:26:33.440Z,12.05
2017-09-02T03:27:42.285Z,11.95
2017-09-02T03:28:51.130Z,11.96
2017-09-02T03:30:00.273Z,11.94
2017-09-02T03:31:09.113Z,11.95
2017-09-02T03:32:17.960Z,11.82
2017-09-02T03:33:26.803Z,11.69
2017-09-02T03:34:35.646Z,11.6
2017-09-02T03:35:44.889Z,11.64
2017-09-02T03:36:53.735Z,11.55
2017-09-02T03:38:02.580Z,11.57
2017-09-02T03:39:11.759Z,11.51
2017-09-02T03:40:20.603Z,11.52
2017-09-02T03:41:29.547Z,11.47
2017-09-02T03:42:38.388Z,11.55
2017-09-02T03:43:47.232Z,11.65
2017-09-02T03:44:56.077Z,11.6
2017-09-02T03:46:04.921Z,11.58
2017-09-02T03:47:13.765Z,11.51
2017-09-02T03:48:22.607Z,11.52
2017-09-02T03:49:31.448Z,11.54
2017-09-02T03:50:40.293Z,11.47
2017-09-02T03:51:49.132Z,11.46
2017-09-02T03:52:58.129Z,11.54
2017-09-02T03:54:06.971Z,11.52
2017-09-02T03:55:15.815Z,11.52
2017-09-02T03:56:24.660Z,11.46
2017-09-02T03:57:33.838Z,11.52
2017-09-02T03:58:42.830Z,11.46
2017-09-02T03:59:51.674Z,11.39
2017-09-02T04:01:00.516Z,11.47
2017-09-02T04:02:09.359Z,11.4
2017-09-02T04:03:18.203Z,11.44
2017-09-02T04:04:27.196Z,11.39
2017-09-02T04:05:36.037Z,11.4
2017-09-02T04:06:44.881Z,11.37
2017-09-02T04:07:53.726Z,11.33
2017-09-02T04:09:02.568Z,11.32
2017-09-02T04:10:11.611Z,11.28
2017-09-02T04:11:20.455Z,11.33
2017-09-02T04:12:29.298Z,11.32
2017-09-02T04:13:38.154Z,11.21
2017-09-02T04:14:46.989Z,11.21
2017-09-02T04:15:56.265Z,11.28
2017-09-02T04:17:05.106Z,11.28
2017-09-02T04:18:14.279Z,11.21
2017-09-02T04:19:23.119Z,11.27
2017-09-02T04:20:31.958Z,11.21
2017-09-02T04:21:40.898Z,11.15
2017-09-02T04:22:49.741Z,11.21
2017-09-02T04:23:58.580Z,11.06
2017-09-02T04:25:07.422Z,11.06
2017-09-02T04:26:16.261Z,11.11
2017-09-02T04:27:25.251Z,11.14
2017-09-02T04:28:34.094Z,11.04
2017-09-02T04:29:42.939Z,11.09
2017-09-02T04:30:51.779Z,11.17
2017-09-02T04:32:00.621Z,11.14
2017-09-02T04:33:09.615Z,11.14
2017-09-02T04:34:18.456Z,11.17
2017-09-02T04:35:27.295Z,11.04
2017-09-02T04:36:36.502Z,11.09
2017-09-02T04:37:45.340Z,11.04
2017-09-02T04:38:54.185Z,11.07
2017-09-02T04:40:03.028Z,11.11
2017-09-02T04:41:11.864Z,11.07
2017-09-02T04:42:20.706Z,11.1
2017-09-02T04:43:29.548Z,11.09
2017-09-02T04:44:38.487Z,11.1
2017-09-02T04:45:47.334Z,11
2017-09-02T04:46:56.169Z,11.09
2017-09-02T04:48:05.008Z,11.03
2017-09-02T04:49:13.848Z,11.09
2017-09-02T04:50:23.171Z,11.1
2017-09-02T04:51:32.013Z,11.11
2017-09-02T04:52:40.860Z,11.09
2017-09-02T04:53:49.702Z,11.03
2017-09-02T04:54:58.543Z,11.14
2017-09-02T04:56:07.688Z,10.94
2017-09-02T04:57:16.530Z,11
2017-09-02T04:58:25.373Z,10.97
2017-09-02T04:59:34.213Z,10.99
2017-09-02T05:00:43.053Z,11
2017-09-02T05:01:51.897Z,11
2017-09-02T05:03:00.743Z,10.97
2017-09-02T05:04:09.588Z,10.99
2017-09-02T05:05:18.433Z,11.06
2017-09-02T05:06:27.280Z,11.03
2017-09-02T05:07:36.122Z,11.04
2017-09-02T05:08:44.966Z,11.04
2017-09-02T05:09:53.809Z,11.03
2017-09-02T05:11:02.653Z,11.1
2017-09-02T05:12:11.825Z,11.03
2017-09-02T05:13:20.868Z,11.09
2017-09-02T05:14:29.711Z,11.03
2017-09-02T05:15:38.557Z,11.03
2017-09-02T05:16:47.399Z,11.04
2017-09-02T05:17:56.245Z,11.06
2017-09-02T05:19:05.235Z,11.06
2017-09-02T05:20:14.080Z,11.07
2017-09-02T05:21:22.926Z,11.04
2017-09-02T05:22:31.771Z,10.92
2017-09-02T05:23:40.618Z,11.02
2017-09-02T05:24:49.613Z,11.07
2017-09-02T05:25:58.457Z,10.97
2017-09-02T05:27:07.302Z,11.09
2017-09-02T05:28:16.147Z,11.02
2017-09-02T05:29:24.991Z,11.04
2017-09-02T05:30:33.837Z,11.07
2017-09-02T05:31:42.680Z,11.04
2017-09-02T05:32:51.524Z,11.04
2017-09-02T05:34:00.368Z,11.04
2017-09-02T05:35:09.212Z,11.04
2017-09-02T05:36:18.107Z,11.06
2017-09-02T05:37:26.952Z,11.06
2017-09-02T05:38:35.796Z,11.17
2017-09-02T05:39:44.640Z,11.09
2017-09-02T05:40:53.484Z,11.22
2017-09-02T05:42:02.377Z,11.15
2017-09-02T05:43:11.220Z,11.1
2017-09-02T05:44:20.059Z,11.11
2017-09-02T05:45:29.235Z,11.03
2017-09-02T05:46:38.414Z,11.1
2017-09-02T05:47:47.308Z,11.17
2017-09-02T05:48:56.482Z,11.15
2017-09-02T05:50:05.325Z,11.11
2017-09-02T05:51:14.168Z,11.19
2017-09-02T05:52:23.010Z,11.19
2017-09-02T05:53:32.003Z,11.17
2017-09-02T05:54:40.845Z,11.18
2017-09-02T05:55:49.686Z,11.19
2017-09-02T05:56:58.526Z,11.24
2017-09-02T05:58:07.368Z,11.24
2017-09-02T05:59:16.598Z,11.24
2017-09-02T06:00:25.442Z,11.18
2017-09-02T06:01:34.618Z,11.27
2017-09-02T06:02:43.462Z,11.32
2017-09-02T06:03:52.301Z,11.28
2017-09-02T06:05:01.294Z,11.4
2017-09-02T06:06:10.469Z,11.37
2017-09-02T06:07:19.321Z,11.4
2017-09-02T06:08:28.163Z,11.42
2017-09-02T06:09:37.005Z,11.54
2017-09-02T06:10:45.897Z,11.51
2017-09-02T06:11:54.737Z,11.57
2017-09-02T06:13:03.580Z,11.6
2017-09-02T06:14:12.424Z,11.61
2017-09-02T06:15:21.270Z,11.67
2017-09-02T06:16:30.495Z,11.69
2017-09-02T06:17:39.340Z,11.67
2017-09-02T06:18:48.513Z,11.73
2017-09-02T06:19:57.687Z,11.76
2017-09-02T06:21:06.531Z,11.82
2017-09-02T06:22:15.526Z,11.79
2017-09-02T06:23:24.371Z,11.82
2017-09-02T06:24:33.213Z,11.83
2017-09-02T06:25:42.056Z,11.88
2017-09-02T06:26:50.897Z,11.88
2017-09-02T06:28:00.043Z,12.07
2017-09-02T06:29:08.881Z,12.12
2017-09-02T06:30:17.729Z,12.1
2017-09-02T06:31:26.570Z,12.17
2017-09-02T06:32:35.414Z,12.31
2017-09-02T06:33:44.258Z,12.23
2017-09-02T06:34:53.098Z,12.31
2017-09-02T06:36:01.939Z,12.23
2017-09-02T06:37:10.836Z,12.24
2017-09-02T06:38:19.701Z,12.32
2017-09-02T06:39:28.667Z,12.37
2017-09-02T06:40:37.868Z,12.41
2017-09-02T06:41:46.828Z,12.47
2017-09-02T06:42:55.943Z,12.41
2017-09-02T06:44:04.836Z,12.42
2017-09-02T06:45:13.949Z,12.54
2017-09-02T06:46:22.873Z,12.46
2017-09-02T06:47:31.976Z,12.67
2017-09-02T06:48:40.864Z,12.75
2017-09-02T06:49:49.712Z,12.75
2017-09-02T06:50:58.906Z,12.78
2017-09-02T06:52:07.750Z,12.77
2017-09-02T06:53:16.932Z,12.89
2017-09-02T06:54:25.777Z,12.93
2017-09-02T06:55:34.622Z,12.96
2017-09-02T06:56:43.466Z,12.97
2017-09-02T06:57:52.311Z,13
2017-09-02T06:59:01.154Z,12.97
2017-09-02T07:00:10.001Z,13
2017-09-02T07:01:18.845Z,13.03
2017-09-02T07:02:27.688Z,13.15
2017-09-02T07:03:36.538Z,13.15
2017-09-02T07:04:45.385Z,13.19
2017-09-02T07:05:54.232Z,13.28
2017-09-02T07:07:03.407Z,13.28
2017-09-02T07:08:12.250Z,13.28
2017-09-02T07:09:21.094Z,13.26
2017-09-02T07:10:29.940Z,13.29
2017-09-02T07:11:38.936Z,13.26
2017-09-02T07:12:47.781Z,13.41
2017-09-02T07:13:56.628Z,13.33
2017-09-02T07:15:05.475Z,13.38
2017-09-02T07:16:14.326Z,13.51
2017-09-02T07:17:23.173Z,13.42
2017-09-02T07:18:32.024Z,13.48
2017-09-02T07:19:40.869Z,13.46
2017-09-02T07:20:49.716Z,13.49
2017-09-02T07:21:58.713Z,13.51
2017-09-02T07:23:07.559Z,13.52
2017-09-02T07:24:16.407Z,13.49
2017-09-02T07:25:25.256Z,13.44
2017-09-02T07:26:34.102Z,13.49
2017-09-02T07:27:42.949Z,13.55
2017-09-02T07:28:51.795Z,13.59
2017-09-02T07:30:00.639Z,13.67
2017-09-02T07:31:09.490Z,13.7
2017-09-02T07:32:18.347Z,13.77
2017-09-02T07:33:27.351Z,13.77
2017-09-02T07:34:36.210Z,13.84
2017-09-02T07:35:45.069Z,13.75
2017-09-02T07:36:53.925Z,13.73
2017-09-02T07:38:02.781Z,13.81
2017-09-02T07:39:11.791Z,13.82
2017-09-02T07:40:20.642Z,13.91
2017-09-02T07:41:29.500Z,13.88
2017-09-02T07:42:38.357Z,13.87
2017-09-02T07:43:47.219Z,13.96
2017-09-02T07:44:56.226Z,13.99
2017-09-02T07:46:05.088Z,14.07
2017-09-02T07:47:13.943Z,14.04
2017-09-02T07:48:22.802Z,14.12
2017-09-02T07:49:31.660Z,14.18
2017-09-02T07:50:40.565Z,14.18
2017-09-02T07:51:49.423Z,14.27
2017-09-02T07:52:58.281Z,14.27
2017-09-02T07:54:07.143Z,14.29
2017-09-02T07:55:16.040Z,14.35
2017-09-02T07:56:24.953Z,14.37
2017-09-02T07:57:33.807Z,14.45
2017-09-02T07:58:42.692Z,14.46
2017-09-02T07:59:51.574Z,14.58
2017-09-02T08:01:00.436Z,14.57
2017-09-02T08:02:09.333Z,14.54
2017-09-02T08:03:18.176Z,14.6
2017-09-02T08:04:27.033Z,14.75
2017-09-02T08:05:36.544Z,14.72
2017-09-02T08:06:45.388Z,14.65
2017-09-02T08:07:54.234Z,14.7
2017-09-02T08:09:03.081Z,14.77
2017-09-02T08:10:11.928Z,14.83
2017-09-02T08:11:20.770Z,14.95
2017-09-02T08:12:29.616Z,14.92
2017-09-02T08:13:39.179Z,14.91
2017-09-02T08:14:48.027Z,14.99
2017-09-02T08:15:56.877Z,15.11
2017-09-02T08:17:05.727Z,15.03
2017-09-02T08:18:14.906Z,15.14
2017-09-02T08:19:23.901Z,15.17
2017-09-02T08:20:33.083Z,15.13
2017-09-02T08:21:41.928Z,15.13
2017-09-02T08:22:50.815Z,15.21
2017-09-02T08:23:59.736Z,15.23
2017-09-02T08:25:08.633Z,15.27
2017-09-02T08:26:17.480Z,15.25
2017-09-02T08:27:26.323Z,15.35
2017-09-02T08:28:35.169Z,15.29
2017-09-02T08:29:44.345Z,15.21
2017-09-02T08:30:53.593Z,15.34
2017-09-02T08:32:02.440Z,15.44
2017-09-02T08:33:11.288Z,15.39
2017-09-02T08:34:20.132Z,15.43
2017-09-02T08:35:28.979Z,15.49
2017-09-02T08:36:37.875Z,15.49
2017-09-02T08:37:46.723Z,15.56
2017-09-02T08:38:55.572Z,15.53
2017-09-02T08:40:04.425Z,15.51
2017-09-02T08:41:13.270Z,15.49
2017-09-02T08:42:22.166Z,15.54
2017-09-02T08:43:31.012Z,15.62
2017-09-02T08:44:39.871Z,15.62
2017-09-02T08:45:49.132Z,15.75
2017-09-02T08:46:57.977Z,15.65
2017-09-02T08:48:07.073Z,15.83
2017-09-02T08:49:16.248Z,15.75
2017-09-02T08:50:25.093Z,15.78
2017-09-02T08:51:33.940Z,15.9
2017-09-02T08:52:42.783Z,16.01
2017-09-02T08:53:51.630Z,16
2017-09-02T08:55:00.477Z,16.05
2017-09-02T08:56:09.324Z,16.02
2017-09-02T08:57:18.167Z,16.11
2017-09-02T08:58:27.015Z,16.12
2017-09-02T08:59:36.011Z,16.17
2017-09-02T09:00:44.859Z,16.25
2017-09-02T09:01:53.705Z,16.25
2017-09-02T09:03:02.554Z,16.27
2017-09-02T09:04:11.402Z,16.42
2017-09-02T09:05:20.548Z,16.5
2017-09-02T09:06:29.393Z,16.6
2017-09-02T09:07:38.244Z,16.68
2017-09-02T09:08:47.091Z,16.73
2017-09-02T09:09:55.940Z,16.79
2017-09-02T09:11:04.791Z,16.86
2017-09-02T09:12:13.639Z,16.88
2017-09-02T09:13:22.489Z,17
2017-09-02T09:14:31.672Z,17.03
2017-09-02T09:15:40.523Z,17.08
2017-09-02T09:16:49.951Z,17.07
2017-09-02T09:17:58.799Z,17.19
2017-09-02T09:19:07.979Z,17.23
2017-09-02T09:20:17.203Z,17.41
2017-09-02T09:21:26.049Z,17.52
2017-09-02T09:22:35.381Z,17.63
2017-09-02T09:23:44.226Z,17.66
2017-09-02T09:24:53.072Z,17.63
2017-09-02T09:26:01.921Z,17.71
2017-09-02T09:27:11.100Z,17.75
2017-09-02T09:28:20.150Z,17.68
2017-09-02T09:29:28.997Z,17.72
2017-09-02T09:30:37.845Z,17.66
2017-09-02T09:31:46.693Z,17.58
2017-09-02T09:32:55.543Z,17.68
2017-09-02T09:34:05.103Z,17.59
2017-09-02T09:35:13.956Z,17.68
2017-09-02T09:36:22.803Z,17.68
2017-09-02T09:37:31.654Z,17.7
2017-09-02T09:38:40.554Z,17.58
2017-09-02T09:39:49.502Z,17.63
2017-09-02T09:40:58.392Z,17.62
2017-09-02T09:42:07.239Z,17.74
2017-09-02T09:43:16.088Z,17.71
2017-09-02T09:44:24.940Z,17.77
2017-09-02T09:45:33.941Z,17.9
2017-09-02T09:46:42.789Z,17.95
2017-09-02T09:47:51.642Z,17.82
2017-09-02T09:49:00.490Z,18.02
2017-09-02T09:50:09.334Z,18
2017-09-02T09:51:18.232Z,18.03
2017-09-02T09:52:27.080Z,18.17
2017-09-02T09:53:35.928Z,18.15
2017-09-02T09:54:44.776Z,18.2
2017-09-02T09:55:53.625Z,18.15
2017-09-02T09:57:02.774Z,18.12
2017-09-02T09:58:11.621Z,18.29
2017-09-02T09:59:20.804Z,18.18
2017-09-02T10:00:29.660Z,18.18
2017-09-02T10:01:38.500Z,18.12
2017-09-02T10:02:47.350Z,18.18
2017-09-02T10:03:56.198Z,18.08
2017-09-02T10:05:05.047Z,18.03
2017-09-02T10:06:13.894Z,17.97
2017-09-02T10:07:22.742Z,17.95
2017-09-02T10:08:31.588Z,17.9
2017-09-02T10:09:40.434Z,17.93
2017-09-02T10:10:49.282Z,17.9
2017-09-02T10:11:58.131Z,17.89
2017-09-02T10:13:06.978Z,17.89
2017-09-02T10:14:15.877Z,17.71
2017-09-02T10:15:24.738Z,17.81
2017-09-02T10:16:33.606Z,17.81
2017-09-02T10:17:42.470Z,17.63
2017-09-02T10:18:51.318Z,17.75
2017-09-02T10:20:00.168Z,17.68
2017-09-02T10:21:09.351Z,17.72
2017-09-02T10:22:18.198Z,17.75
2017-09-02T10:23:27.145Z,17.77
2017-09-02T10:24:36.000Z,17.63
2017-09-02T10:25:45.002Z,17.66
2017-09-02T10:26:53.853Z,17.64
2017-09-02T10:28:02.702Z,17.66
2017-09-02T10:29:11.548Z,17.7
2017-09-02T10:30:20.395Z,17.64
2017-09-02T10:31:29.343Z,17.63
2017-09-02T10:32:38.189Z,17.7
2017-09-02T10:33:47.038Z,17.66
2017-09-02T10:34:55.905Z,17.74
2017-09-02T10:36:04.752Z,17.81
2017-09-02T10:37:13.848Z,17.87
2017-09-02T10:38:22.697Z,18.02
2017-09-02T10:39:31.544Z,18.15
2017-09-02T10:40:41.063Z,18.14
2017-09-02T10:41:49.911Z,18.41
2017-09-02T10:42:59.013Z,18.42
2017-09-02T10:44:07.859Z,18.54
2017-09-02T10:45:16.707Z,18.65
2017-09-02T10:46:25.557Z,18.65
2017-09-02T10:47:34.406Z,18.63
2017-09-02T10:48:43.404Z,18.78
2017-09-02T10:49:52.253Z,18.87
2017-09-02T10:51:01.103Z,18.88
2017-09-02T10:52:09.953Z,18.81
2017-09-02T10:53:18.803Z,18.84
2017-09-02T10:54:27.902Z,18.7
2017-09-02T10:55:36.753Z,18.63
2017-09-02T10:56:45.600Z,18.51
2017-09-02T10:57:54.445Z,18.45
2017-09-02T10:59:03.294Z,18.33
2017-09-02T11:00:12.296Z,18.23
2017-09-02T11:01:21.475Z,18.17
2017-09-02T11:02:30.322Z,18.12
2017-09-02T11:03:39.172Z,18.02
2017-09-02T11:04:48.020Z,17.89
2017-09-02T11:05:56.869Z,17.77
2017-09-02T11:07:05.716Z,17.81
2017-09-02T11:08:14.562Z,17.68
2017-09-02T11:09:23.743Z,17.4
2017-09-02T11:10:32.591Z,17.08
2017-09-02T11:11:41.588Z,16.71
2017-09-02T11:12:50.435Z,16.49
2017-09-02T11:13:59.281Z,16.39
2017-09-02T11:15:08.128Z,16.3
2017-09-02T11:16:16.973Z,16.33
2017-09-02T11:17:26.070Z,16.33
2017-09-02T11:18:34.914Z,16.28
2017-09-02T11:19:43.760Z,16.24
2017-09-02T11:20:52.609Z,16.12
2017-09-02T11:22:01.455Z,16.12
2017-09-02T11:23:10.349Z,16.24
2017-09-02T11:24:19.196Z,16.08
2017-09-02T11:25:28.047Z,16.23
2017-09-02T11:26:36.890Z,16.25
2017-09-02T11:27:46.068Z,16.28
2017-09-02T11:28:54.965Z,16.34
2017-09-02T11:30:03.812Z,16.28
2017-09-02T11:31:12.663Z,16.23
2017-09-02T11:32:21.864Z,16.21
2017-09-02T11:33:30.713Z,16.12
2017-09-02T11:34:39.861Z,16.25
2017-09-02T11:35:48.705Z,16.27
2017-09-02T11:36:57.550Z,16.34
2017-09-02T11:38:06.497Z,16.27
2017-09-02T11:39:15.346Z,16.33
2017-09-02T11:40:24.823Z,16.49
2017-09-02T11:41:33.670Z,16.48
2017-09-02T11:42:42.515Z,16.49
2017-09-02T11:43:51.360Z,16.5
2017-09-02T11:45:00.307Z,16.43
2017-09-02T11:46:09.203Z,16.49
2017-09-02T11:47:18.052Z,16.49
2017-09-02T11:48:26.897Z,16.49
2017-09-02T11:49:35.743Z,16.49
2017-09-02T11:50:44.932Z,16.5
2017-09-02T11:51:53.977Z,16.46
2017-09-02T11:53:02.819Z,16.57
2017-09-02T11:54:11.665Z,16.67
2017-09-02T11:55:20.510Z,16.52
2017-09-02T11:56:29.356Z,16.42
2017-09-02T11:57:38.504Z,16.48
2017-09-02T11:58:47.352Z,16.49
2017-09-02T11:59:56.196Z,16.5
2017-09-02T12:01:05.044Z,16.58
2017-09-02T12:02:13.892Z,16.71
2017-09-02T12:03:22.890Z,16.82
2017-09-02T12:04:32.089Z,16.96
2017-09-02T12:05:40.938Z,16.98
2017-09-02T12:06:50.120Z,17.14
2017-09-02T12:07:58.970Z,17.33
2017-09-02T12:09:07.967Z,17.34
2017-09-02T12:10:16.813Z,17.46
2017-09-02T12:11:25.664Z,17.59
2017-09-02T12:12:34.512Z,17.64
2017-09-02T12:13:43.693Z,17.78
2017-09-02T12:14:52.594Z,17.79
2017-09-02T12:16:01.789Z,17.95
2017-09-02T12:17:10.640Z,17.99
2017-09-02T12:18:19.825Z,18.17
2017-09-02T12:19:28.675Z,18.25
2017-09-02T12:20:37.677Z,18.05
2017-09-02T12:21:46.528Z,18.25
2017-09-02T12:22:55.379Z,18.23
2017-09-02T12:24:04.239Z,18.23
2017-09-02T12:25:13.114Z,18.12
2017-09-02T12:26:22.270Z,18.18
2017-09-02T12:27:31.129Z,18.27
2017-09-02T12:28:40.340Z,18.36
2017-09-02T12:29:49.193Z,18.18
2017-09-02T12:30:58.044Z,18.26
2017-09-02T12:32:06.945Z,18.29
2017-09-02T12:33:15.794Z,18.35
2017-09-02T12:34:24.984Z,18.29
2017-09-02T12:35:33.836Z,18.57
2017-09-02T12:36:42.685Z,18.51
2017-09-02T12:37:51.838Z,18.48
2017-09-02T12:39:00.689Z,18.55
2017-09-02T12:40:09.542Z,18.62
2017-09-02T12:41:18.393Z,18.57
2017-09-02T12:42:27.243Z,18.57
2017-09-02T12:43:36.423Z,18.55
2017-09-02T12:44:45.271Z,18.54
2017-09-02T12:45:54.119Z,18.52
2017-09-02T12:47:02.967Z,18.48
2017-09-02T12:48:11.820Z,18.48
2017-09-02T12:49:20.920Z,18.42
2017-09-02T12:50:29.820Z,18.52
2017-09-02T12:51:38.669Z,18.42
2017-09-02T12:52:47.519Z,18.41
2017-09-02T12:53:56.366Z,18.5
2017-09-02T12:55:05.364Z,18.47
2017-09-02T12:56:14.213Z,18.5
2017-09-02T12:57:23.065Z,18.36
2017-09-02T12:58:31.913Z,18.41
2017-09-02T12:59:40.764Z,18.35
2017-09-02T13:00:50.157Z,18.37
2017-09-02T13:01:59.586Z,18.5
2017-09-02T13:03:08.441Z,18.52
2017-09-02T13:04:17.293Z,18.48
2017-09-02T13:05:26.142Z,18.51
2017-09-02T13:06:34.991Z,18.41
2017-09-02T13:07:43.841Z,18.39
2017-09-02T13:08:52.707Z,18.5
2017-09-02T13:10:01.556Z,18.42
2017-09-02T13:11:10.432Z,18.41
2017-09-02T13:12:19.259Z,18.35
2017-09-02T13:13:28.107Z,18.35
2017-09-02T13:14:36.955Z,18.39
2017-09-02T13:15:45.804Z,18.39
2017-09-02T13:16:54.705Z,18.32
2017-09-02T13:18:03.569Z,18.37
2017-09-02T13:19:12.416Z,18.37
2017-09-02T13:20:21.266Z,18.5
2017-09-02T13:21:30.449Z,18.39
2017-09-02T13:22:39.299Z,18.39
2017-09-02T13:23:48.146Z,18.44
2017-09-02T13:24:56.994Z,18.42
2017-09-02T13:26:06.174Z,18.51
2017-09-02T13:27:15.024Z,18.45
2017-09-02T13:28:23.875Z,18.47
2017-09-02T13:29:32.724Z,18.51
2017-09-02T13:30:41.575Z,18.52
2017-09-02T13:31:50.422Z,18.52
2017-09-02T13:32:59.269Z,18.57
2017-09-02T13:34:08.139Z,18.63
2017-09-02T13:35:16.965Z,18.75
2017-09-02T13:36:26.146Z,18.84
2017-09-02T13:37:35.144Z,18.94
2017-09-02T13:38:43.992Z,18.99
2017-09-02T13:39:52.842Z,18.88
2017-09-02T13:41:01.691Z,18.99
2017-09-02T13:42:10.566Z,18.92
2017-09-02T13:43:19.427Z,19.04
2017-09-02T13:44:28.279Z,19.11
2017-09-02T13:45:37.128Z,19.26
2017-09-02T13:46:46.322Z,19.4
2017-09-02T13:47:55.223Z,19.37
2017-09-02T13:49:04.072Z,19.41
2017-09-02T13:50:12.920Z,19.41
2017-09-02T13:51:21.771Z,19.56
2017-09-02T13:52:30.621Z,19.61
2017-09-02T13:53:39.523Z,19.61
2017-09-02T13:54:48.376Z,19.71
2017-09-02T13:55:57.227Z,19.78
2017-09-02T13:57:06.075Z,19.88
2017-09-02T13:58:14.927Z,20.02
2017-09-02T13:59:24.028Z,19.96
2017-09-02T14:00:32.882Z,20.03
2017-09-02T14:01:41.730Z,20.06
2017-09-02T14:02:50.584Z,20.01
2017-09-02T14:03:59.435Z,20.1
2017-09-02T14:05:08.438Z,20.02
2017-09-02T14:06:17.287Z,20.01
2017-09-02T14:07:26.138Z,19.94
2017-09-02T14:08:34.990Z,20.05
2017-09-02T14:09:43.842Z,19.92
2017-09-02T14:10:52.690Z,19.92
2017-09-02T14:12:01.539Z,19.8
2017-09-02T14:13:10.391Z,19.68
2017-09-02T14:14:19.243Z,19.73
2017-09-02T14:15:28.093Z,19.8
2017-09-02T14:16:36.943Z,19.8
2017-09-02T14:17:45.794Z,19.94
2017-09-02T14:18:54.643Z,20.1
2017-09-02T14:20:03.595Z,20.21
2017-09-02T14:21:12.447Z,20.21
2017-09-02T14:22:21.296Z,20.1
2017-09-02T14:23:30.149Z,20.06
2017-09-02T14:24:39.000Z,19.94
2017-09-02T14:25:47.852Z,20.01
2017-09-02T14:26:56.706Z,19.96
2017-09-02T14:28:05.557Z,19.98
2017-09-02T14:29:14.412Z,19.91
2017-09-02T14:30:23.265Z,19.76
2017-09-02T14:31:32.268Z,19.8
2017-09-02T14:32:41.120Z,19.68
2017-09-02T14:33:50.311Z,19.66
2017-09-02T14:34:59.162Z,19.71
2017-09-02T14:36:08.354Z,19.65
2017-09-02T14:37:17.205Z,19.63
2017-09-02T14:38:26.054Z,19.65
2017-09-02T14:39:34.906Z,19.54
2017-09-02T14:40:43.906Z,19.47
2017-09-02T14:41:52.755Z,19.41
2017-09-02T14:43:01.605Z,19.4
2017-09-02T14:44:10.789Z,19.31
2017-09-02T14:45:19.640Z,19.25
2017-09-02T14:46:29.130Z,19.22
2017-09-02T14:47:37.978Z,19.19
2017-09-02T14:48:46.827Z,19.19
2017-09-02T14:49:55.674Z,19.04
2017-09-02T14:51:04.528Z,18.92