createdAt,value
2023-06-19T00:01:52.454Z,92.36
2023-06-19T00:04:21.389Z,92.34
2023-06-19T00:06:50.482Z,92.71
2023-06-19T00:09:19.264Z,92.94
2023-06-19T00:11:48.427Z,92.87
2023-06-19T00:14:17.684Z,92.75
2023-06-19T00:16:47.381Z,93.47
2023-06-19T00:19:18.128Z,93.48
2023-06-19T00:21:47.882Z,93.86
2023-06-19T00:24:16.843Z,93.78
2023-06-19T00:26:45.786Z,93.89
2023-06-19T00:29:15.785Z,93.47
2023-06-19T00:31:44.542Z,93.71
2023-06-19T00:34:14.740Z,94.00
2023-06-19T00:36:43.723Z,93.78
2023-06-19T00:39:12.882Z,93.74
2023-06-19T00:41:42.862Z,93.63
2023-06-19T00:44:11.959Z,93.90
2023-06-19T00:46:43.247Z,94.08
2023-06-19T00:49:13.318Z,94.05
2023-06-19T00:51:42.632Z,93.79
2023-06-19T00:54:11.709Z,93.84
2023-06-19T00:56:43.236Z,93.59
2023-06-19T00:59:19.571Z,93.48
2023-06-19T01:01:49.420Z,93.64
2023-06-19T01:04:18.628Z,93.41
2023-06-19T01:07:17.623Z,93.46
2023-06-19T01:09:52.443Z,93.02
2023-06-19T01:12:28.804Z,93.13
2023-06-19T01:15:05.305Z,93.20
2023-06-19T01:17:38.045Z,93.16
2023-06-19T01:20:13.333Z,92.91
2023-06-19T01:22:45.898Z,93.16
2023-06-19T01:25:15.723Z,93.01
2023-06-19T01:27:45.097Z,93.08
2023-06-19T06:31:09.496Z,54.80
2023-06-19T06:33:38.778Z,53.79
2023-06-19T06:36:08.965Z,53.27
2023-06-19T06:38:38.555Z,53.59
2023-06-19T06:41:07.542Z,52.62
2023-06-19T06:43:36.820Z,52.71
2023-06-19T06:46:05.617Z,51.83
2023-06-19T06:48:34.468Z,52.99
2023-06-19T06:51:03.358Z,52.17
2023-06-19T06:53:33.678Z,52.01
2023-06-19T06:56:02.576Z,51.84
2023-06-19T06:58:31.435Z,47.86
2023-06-19T07:01:00.101Z,47.43
2023-06-19T07:03:31.953Z,46.04
2023-06-19T07:06:00.696Z,46.50
2023-06-19T07:08:29.578Z,45.46
2023-06-19T07:10:58.606Z,45.39
2023-06-19T07:13:27.803Z,45.36
2023-06-19T07:15:56.713Z,44.92
2023-06-19T07:18:25.400Z,44.61
2023-06-19T07:20:54.281Z,45.63
2023-06-19T07:23:23.378Z,44.82
2023-06-19T07:25:52.125Z,45.11
2023-06-19T07:28:20.923Z,45.00
2023-06-19T07:30:49.825Z,45.36
2023-06-19T07:33:18.789Z,46.10
2023-06-19T07:35:47.742Z,45.92
2023-06-19T07:38:16.441Z,45.98
2023-06-19T07:40:45.406Z,45.20
2023-06-19T07:43:14.329Z,46.35
2023-06-19T07:45:43.268Z,45.38
2023-06-19T07:48:12.239Z,45.47
2023-06-19T07:50:41.079Z,45.42
2023-06-19T07:53:09.820Z,45.16
2023-06-19T07:55:39.071Z,45.41
2023-06-19T07:58:07.601Z,44.67
2023-06-19T08:00:36.509Z,44.80
2023-06-19T08:03:05.458Z,44.64
2023-06-19T08:05:34.408Z,44.36
2023-06-19T08:08:03.642Z,44.23
2023-06-19T08:10:32.844Z,43.77
2023-06-19T08:13:01.758Z,44.29
2023-06-19T08:15:30.529Z,44.30
2023-06-19T08:17:59.330Z,42.93
2023-06-19T08:20:28.263Z,42.27
2023-06-19T08:22:58.097Z,41.77
2023-06-19T08:25:28.001Z,41.38
2023-06-19T08:27:56.874Z,40.62
2023-06-19T08:30:26.105Z,40.12
2023-06-19T08:32:55.421Z,40.98
2023-06-19T08:35:24.577Z,39.74
2023-06-19T08:37:53.101Z,38.94
2023-06-19T08:40:22.156Z,37.75
2023-06-19T09:47:37.840Z,30.97
2023-06-19T09:50:08.577Z,29.87
2023-06-19T09:52:37.452Z,29.35
2023-06-19T09:55:10.271Z,29.11
2023-06-19T09:57:40.453Z,28.91
2023-06-19T10:00:17.175Z,28.51
2023-06-19T10:02:51.446Z,28.52
2023-06-19T10:05:32.290Z,28.34
2023-06-19T10:08:02.757Z,28.50
2023-06-19T10:10:35.219Z,29.04
2023-06-19T10:13:17.996Z,28.29
2023-06-19T10:15:49.506Z,28.21
2023-06-19T10:18:20.244Z,28.82
2023-06-19T10:20:49.662Z,29.39
2023-06-19T10:23:24.548Z,29.68
2023-06-19T10:25:56.442Z,30.50
2023-06-19T10:28:31.228Z,31.64
2023-06-19T10:31:10.210Z,32.02
2023-06-19T10:33:45.087Z,32.69
2023-06-19T10:36:19.451Z,33.07
2023-06-19T10:38:51.643Z,34.11
2023-06-19T10:41:25.668Z,35.98
2023-06-19T10:44:07.363Z,36.17
2023-06-19T10:46:38.194Z,36.66
2023-06-19T10:49:11.946Z,35.73
2023-06-19T10:51:42.075Z,37.31
2023-06-19T10:54:11.698Z,48.08
2023-06-19T10:56:40.769Z,51.47
2023-06-19T10:59:13.102Z,54.97
2023-06-19T11:01:47.964Z,58.28
2023-06-19T11:04:17.609Z,60.96
2023-06-19T11:06:48.592Z,62.47
2023-06-19T11:09:17.949Z,61.76
2023-06-19T11:11:49.093Z,61.55
2023-06-19T11:14:19.089Z,63.86
2023-06-19T11:16:49.480Z,64.67
2023-06-19T11:19:21.983Z,65.84
2023-06-19T11:21:54.775Z,64.15
2023-06-19T11:24:25.729Z,66.69
2023-06-19T11:26:56.709Z,66.50
2023-06-19T11:29:31.928Z,65.94
2023-06-19T11:32:14.280Z,67.56
2023-06-19T11:34:45.482Z,65.29
2023-06-19T11:37:23.228Z,68.46
2023-06-19T11:39:55.613Z,67.03
2023-06-19T11:42:27.192Z,68.40
2023-06-19T11:45:05.655Z,64.96
2023-06-19T11:47:36.201Z,67.40
2023-06-19T11:50:08.192Z,70.09
2023-06-19T11:52:37.413Z,71.11
2023-06-19T11:55:06.996Z,69.63
2023-06-19T11:57:36.198Z,68.33
2023-06-19T12:00:10.784Z,67.63
2023-06-19T12:02:42.773Z,66.43
2023-06-19T12:05:13.181Z,65.81
2023-06-19T12:07:42.729Z,66.55
2023-06-19T12:10:13.463Z,67.94
2023-06-19T12:12:44.253Z,70.13
2023-06-19T12:15:13.316Z,67.43
2023-06-19T12:17:42.459Z,71.34
2023-06-19T12:20:15.700Z,72.62
2023-06-19T12:22:45.227Z,70.91
2023-06-19T12:25:14.294Z,68.81
2023-06-19T12:27:43.231Z,71.65
2023-06-19T12:30:13.113Z,74.33
2023-06-19T12:32:42.048Z,71.63
2023-06-19T12:35:11.359Z,69.28
2023-06-19T12:37:40.902Z,71.64
2023-06-19T12:40:12.828Z,73.33
2023-06-19T12:42:45.383Z,72.40
2023-06-19T12:45:14.722Z,73.46
2023-06-19T12:47:45.978Z,72.86
2023-06-19T12:50:16.392Z,72.12
2023-06-19T12:52:45.265Z,68.00
2023-06-19T12:55:15.424Z,65.87
2023-06-19T12:57:44.802Z,66.33
2023-06-19T13:00:14.991Z,65.35
2023-06-19T13:02:44.983Z,67.17
2023-06-19T13:05:16.803Z,65.96
2023-06-19T13:07:45.766Z,63.28
2023-06-19T13:10:14.772Z,62.69
2023-06-19T13:12:43.567Z,62.27
2023-06-19T13:15:12.445Z,61.65
2023-06-19T13:17:41.558Z,61.04
2023-06-19T13:20:10.711Z,59.91
2023-06-19T13:22:39.540Z,58.49
2023-06-19T13:25:10.048Z,58.89
2023-06-19T13:27:38.908Z,59.73
2023-06-19T13:30:08.734Z,60.27
2023-06-19T13:32:37.759Z,59.71
2023-06-19T13:35:09.968Z,59.45
2023-06-19T13:37:42.927Z,59.85
2023-06-19T13:40:12.093Z,59.82
2023-06-19T13:42:43.849Z,59.12
2023-06-19T13:45:13.079Z,59.12
2023-06-19T13:47:42.207Z,59.35
2023-06-19T13:50:11.550Z,60.65
2023-06-19T13:52:40.249Z,60.39
2023-06-19T13:55:11.529Z,59.77
2023-06-19T13:57:41.970Z,61.91
2023-06-19T14:00:12.706Z,64.43
2023-06-19T14:02:42.714Z,64.40
2023-06-19T14:05:12.123Z,63.89
2023-06-19T14:07:41.129Z,63.38
2023-06-19T14:10:10.723Z,64.74
2023-06-19T14:12:39.539Z,62.93
2023-06-19T14:15:10.011Z,61.32
2023-06-19T14:17:39.130Z,59.92
2023-06-19T14:20:08.658Z,60.42
2023-06-19T14:22:37.548Z,60.33
2023-06-19T14:25:06.945Z,59.71
2023-06-19T14:27:35.853Z,62.00
2023-06-19T14:30:06.235Z,61.28
2023-06-19T14:32:35.354Z,63.84
2023-06-19T14:35:05.073Z,63.04
2023-06-19T14:37:34.109Z,62.39
2023-06-19T14:40:03.047Z,62.12
2023-06-19T14:42:31.935Z,62.74
2023-06-19T14:45:00.791Z,62.63
2023-06-19T14:47:29.632Z,63.92
2023-06-19T14:49:58.649Z,62.99
2023-06-19T14:52:27.643Z,63.31
2023-06-19T14:54:59.347Z,63.42
2023-06-19T14:57:28.827Z,64.12
2023-06-19T14:59:57.724Z,63.67
2023-06-19T15:02:26.762Z,62.84
2023-06-19T15:05:05.953Z,62.49
2023-06-19T15:07:36.079Z,63.38
2023-06-19T15:10:06.483Z,63.33
2023-06-19T15:12:36.483Z,63.13
2023-06-19T15:15:06.043Z,62.66
2023-06-19T15:17:36.485Z,61.97
2023-06-19T15:20:06.538Z,62.32
2023-06-19T15:22:35.599Z,62.09
2023-06-19T15:25:04.680Z,62.08
2023-06-19T15:27:33.647Z,61.65
2023-06-19T15:30:02.582Z,62.06
2023-06-19T15:32:31.464Z,62.01
2023-06-19T15:35:00.439Z,62.44
2023-06-19T15:37:29.407Z,62.44
2023-06-19T15:39:58.139Z,62.61
2023-06-19T15:42:28.141Z,62.28
2023-06-19T15:44:58.717Z,62.30
2023-06-19T15:47:27.694Z,62.85
2023-06-19T15:49:56.642Z,62.58
2023-06-19T15:52:25.819Z,62.64
2023-06-19T15:54:54.925Z,62.52
2023-06-19T15:57:23.624Z,63.28
2023-06-19T15:59:54.604Z,62.69
2023-06-19T16:02:23.475Z,63.18
2023-06-19T16:04:52.737Z,62.82
2023-06-19T16:07:21.514Z,63.38
2023-06-19T16:09:55.222Z,62.77
2023-06-19T16:12:25.037Z,63.12
2023-06-19T16:14:53.891Z,63.13
2023-06-19T16:17:22.985Z,63.50
2023-06-19T16:19:52.016Z,63.67
2023-06-19T16:22:20.918Z,63.78
2023-06-19T16:24:49.950Z,63.46
2023-06-19T16:27:18.900Z,63.59
2023-06-19T16:29:48.939Z,63.48
2023-06-19T16:32:17.792Z,62.87
2023-06-19T16:34:46.743Z,62.95
2023-06-19T16:37:18.100Z,62.20
2023-06-19T16:39:50.362Z,62.75
2023-06-19T16:42:22.022Z,62.28
2023-06-19T16:44:51.222Z,63.25
2023-06-19T16:47:20.765Z,63.10
2023-06-19T16:49:50.273Z,62.34
2023-06-19T16:52:22.872Z,62.71
2023-06-19T16:54:52.369Z,61.78
2023-06-19T16:57:22.161Z,61.88
2023-06-19T16:59:51.693Z,61.90
2023-06-19T17:02:21.149Z,62.32
2023-06-19T17:04:50.981Z,61.33
2023-06-19T17:07:20.439Z,61.62
2023-06-19T17:09:49.817Z,61.61
2023-06-19T17:12:19.318Z,61.55
2023-06-19T17:14:48.157Z,61.52
2023-06-19T17:17:17.121Z,61.65
2023-06-19T17:19:47.161Z,61.93
2023-06-19T17:22:16.493Z,61.42
2023-06-19T17:24:48.946Z,60.83
2023-06-19T17:27:18.256Z,60.30
2023-06-19T17:29:50.058Z,60.23
2023-06-19T17:32:20.823Z,59.42
2023-06-19T17:34:49.801Z,58.72
2023-06-19T17:37:19.113Z,58.93
2023-06-19T17:39:48.119Z,59.04
2023-06-19T17:42:17.044Z,58.77
2023-06-19T17:44:46.500Z,58.73
2023-06-19T17:47:15.343Z,59.39
2023-06-19T17:49:45.100Z,59.09
2023-06-19T17:52:13.901Z,59.57
2023-06-19T17:54:43.361Z,59.65
2023-06-19T17:57:15.103Z,60.20
2023-06-19T17:59:43.993Z,60.62
2023-06-19T18:02:13.303Z,60.76
2023-06-19T18:04:42.621Z,61.71
2023-06-19T18:07:11.730Z,61.23
2023-06-19T18:09:41.000Z,61.70
2023-06-19T18:12:11.510Z,62.12
2023-06-19T18:14:40.158Z,62.12
2023-06-19T18:17:12.349Z,62.14
2023-06-19T18:19:42.563Z,62.39
2023-06-19T18:22:11.481Z,62.66
2023-06-19T18:24:40.375Z,63.50
2023-06-19T18:27:09.730Z,63.27
2023-06-19T18:29:39.249Z,63.58
2023-06-19T18:32:08.531Z,63.83
2023-06-19T18:34:37.840Z,63.99
2023-06-19T18:37:07.443Z,64.35
2023-06-19T18:39:36.838Z,64.95
2023-06-19T18:42:06.882Z,64.52
2023-06-19T18:44:35.740Z,64.72
2023-06-19T18:47:04.577Z,65.29
2023-06-19T18:49:34.090Z,65.26
2023-06-19T18:52:03.138Z,65.47
2023-06-19T18:54:32.617Z,66.24
2023-06-19T18:57:01.273Z,66.97
2023-06-19T18:59:30.416Z,67.46
2023-06-19T19:01:59.705Z,68.18
2023-06-19T19:04:29.480Z,68.69
2023-06-19T19:07:01.254Z,69.72
2023-06-19T19:09:30.239Z,70.20
2023-06-19T19:11:59.179Z,70.98
2023-06-19T19:14:28.360Z,71.59
2023-06-19T19:16:57.737Z,72.28
2023-06-19T19:19:26.520Z,73.05
2023-06-19T19:21:55.612Z,74.12
2023-06-19T19:24:24.579Z,74.92
2023-06-19T19:26:53.561Z,75.30
2023-06-19T19:29:22.642Z,76.39
2023-06-19T19:31:51.609Z,76.90
2023-06-19T19:34:23.587Z,77.24
2023-06-19T19:36:54.264Z,77.73
2023-06-19T19:39:23.279Z,78.48
2023-06-19T19:41:52.499Z,78.97
2023-06-19T19:44:21.585Z,78.78
2023-06-19T19:46:50.465Z,78.05
2023-06-19T19:49:19.456Z,78.09
2023-06-19T19:51:48.239Z,78.33
2023-06-19T19:54:17.037Z,77.83
2023-06-19T19:56:46.175Z,77.13
2023-06-19T19:59:15.277Z,77.00
2023-06-19T20:01:44.778Z,76.98
2023-06-19T20:04:17.298Z,77.14
2023-06-19T20:06:46.617Z,77.18
2023-06-19T20:09:15.616Z,77.06
2023-06-19T20:11:44.608Z,77.46
2023-06-19T20:14:13.315Z,77.03
2023-06-19T20:16:42.209Z,76.96
2023-06-19T20:19:11.138Z,77.35
2023-06-19T20:21:40.841Z,76.91
2023-06-19T20:24:09.769Z,76.81
2023-06-19T20:26:38.802Z,77.01
2023-06-19T20:29:07.430Z,76.03
2023-06-19T20:31:36.243Z,75.80
2023-06-19T20:34:05.136Z,75.94
2023-06-19T20:36:35.099Z,76.01
2023-06-19T20:39:04.456Z,76.52
2023-06-19T20:41:33.376Z,75.44
2023-06-19T20:44:02.181Z,75.75
2023-06-19T20:46:31.321Z,75.62
2023-06-19T20:49:00.224Z,75.56
2023-06-19T20:51:29.120Z,74.89
2023-06-19T20:53:57.998Z,74.58
2023-06-19T20:56:26.764Z,74.61
2023-06-19T20:58:58.872Z,74.60
2023-06-19T21:01:28.538Z,74.75
2023-06-19T21:04:03.284Z,74.77
2023-06-19T21:06:32.357Z,74.57
2023-06-19T21:09:04.911Z,74.97
2023-06-19T21:11:34.597Z,75.33
2023-06-19T21:14:03.407Z,75.56
2023-06-19T21:16:32.472Z,75.63
2023-06-19T21:19:01.418Z,76.17
2023-06-19T21:21:30.307Z,76.61
2023-06-19T21:23:59.166Z,76.31
2023-06-19T21:26:28.056Z,76.08
2023-06-19T21:28:56.898Z,76.25
2023-06-19T21:31:25.562Z,76.60
2023-06-19T21:33:54.378Z,76.43
2023-06-19T21:36:23.175Z,76.84
2023-06-19T21:38:51.973Z,76.64
2023-06-19T21:41:20.668Z,76.32
2023-06-19T21:43:49.339Z,76.47
2023-06-19T21:46:18.396Z,75.94
2023-06-19T21:48:48.735Z,76.65
2023-06-19T21:51:20.486Z,76.08
2023-06-19T21:53:49.363Z,76.10
2023-06-19T21:56:18.212Z,76.24
2023-06-19T21:58:47.199Z,76.15
2023-06-19T22:01:16.465Z,76.25
2023-06-19T22:03:45.606Z,75.90
2023-06-19T22:06:15.850Z,75.74
2023-06-19T22:08:44.734Z,75.25
2023-06-19T22:11:13.368Z,76.50
2023-06-19T22:13:42.040Z,75.85
2023-06-19T22:16:10.946Z,76.13
2023-06-19T22:18:39.721Z,75.82
2023-06-19T22:21:08.356Z,75.80
2023-06-19T22:23:39.716Z,76.29
2023-06-19T22:26:08.520Z,75.88
2023-06-19T22:28:37.230Z,75.31
2023-06-19T22:31:09.050Z,75.46
2023-06-19T22:33:38.110Z,75.10
2023-06-19T22:36:10.439Z,75.51
2023-06-19T22:38:39.469Z,75.28
2023-06-19T22:41:09.299Z,75.32
2023-06-19T22:43:38.068Z,75.42
2023-06-19T22:46:06.948Z,75.02
2023-06-19T22:48:35.717Z,74.99
2023-06-19T22:51:04.570Z,75.86
2023-06-19T22:53:33.282Z,75.70
2023-06-19T22:56:02.162Z,75.58
2023-06-19T22:58:30.812Z,75.50
2023-06-19T23:00:59.652Z,74.28
2023-06-19T23:03:29.334Z,75.05
2023-06-19T23:05:58.247Z,75.00
2023-06-19T23:08:27.550Z,73.97
2023-06-19T23:10:56.265Z,74.55
2023-06-19T23:13:24.963Z,74.62
2023-06-19T23:15:53.789Z,73.99
2023-06-19T23:18:25.552Z,74.48
2023-06-19T23:20:54.417Z,74.52
2023-06-19T23:23:23.765Z,74.31
2023-06-19T23:25:52.956Z,74.72
2023-06-19T23:28:21.840Z,74.71
2023-06-19T23:30:53.280Z,74.95
2023-06-19T23:33:22.344Z,75.01
2023-06-19T23:35:51.000Z,74.41
2023-06-19T23:38:19.746Z,74.90
2023-06-19T23:40:51.105Z,75.30
2023-06-19T23:43:20.400Z,75.06
2023-06-19T23:45:49.173Z,75.30
2023-06-19T23:48:17.940Z,74.17
2023-06-19T23:50:46.740Z,74.48
2023-06-19T23:53:15.474Z,74.90
2023-06-19T23:55:44.262Z,74.02
2023-06-19T23:58:13.031Z,73.87
