createdAt,value
2018-12-17T00:01:11.140Z,124.07
2018-12-17T00:03:41.362Z,143.40
2018-12-17T00:06:10.856Z,150.77
2018-12-17T00:08:39.404Z,168.23
2018-12-17T00:11:08.213Z,159.07
2018-12-17T00:13:36.697Z,162.07
2018-12-17T00:16:05.785Z,127.43
2018-12-17T00:18:35.474Z,146.33
2018-12-17T00:21:03.827Z,154.70
2018-12-17T00:23:33.120Z,134.83
2018-12-17T00:26:01.598Z,147.77
2018-12-17T00:28:29.990Z,151.70
2018-12-17T00:30:58.520Z,135.83
2018-12-17T00:33:26.844Z,138.63
2018-12-17T00:35:55.237Z,142.03
2018-12-17T00:38:24.313Z,127.43
2018-12-17T00:40:53.383Z,139.63
2018-12-17T00:43:22.264Z,131.47
2018-12-17T00:45:51.788Z,129.20
2018-12-17T00:48:21.757Z,140.03
2018-12-17T00:50:52.315Z,136.13
2018-12-17T00:53:20.764Z,133.33
2018-12-17T00:55:49.245Z,131.73
2018-12-17T00:58:17.756Z,132.33
2018-12-17T01:00:46.230Z,140.83
2018-12-17T01:03:16.822Z,137.67
2018-12-17T01:05:45.366Z,123.13
2018-12-17T01:08:13.881Z,125.53
2018-12-17T01:10:42.306Z,122.20
2018-12-17T01:13:10.855Z,147.80
2018-12-17T01:15:39.366Z,143.50
2018-12-17T01:18:07.901Z,130.17
2018-12-17T01:20:36.973Z,128.30
2018-12-17T01:23:05.370Z,127.33
2018-12-17T01:25:33.922Z,117.83
2018-12-17T01:28:02.408Z,119.20
2018-12-17T01:30:31.042Z,119.83
2018-12-17T01:33:01.054Z,106.33
2018-12-17T01:35:29.924Z,123.43
2018-12-17T01:37:59.188Z,120.13
2018-12-17T01:40:27.681Z,118.37
2018-12-17T01:42:56.452Z,112.37
2018-12-17T01:45:24.992Z,108.07
2018-12-17T01:47:53.480Z,119.70
2018-12-17T01:50:22.304Z,110.93
2018-12-17T01:52:51.587Z,106.63
2018-12-17T01:55:20.449Z,109.33
2018-12-17T01:57:48.973Z,99.40
2018-12-17T02:00:17.646Z,100.53
2018-12-17T02:02:46.247Z,102.03
2018-12-17T02:05:15.473Z,100.10
2018-12-17T02:07:43.912Z,99.87
2018-12-17T02:10:12.616Z,104.80
2018-12-17T02:12:42.486Z,98.47
2018-12-17T02:15:12.004Z,92.93
2018-12-17T02:17:42.177Z,101.17
2018-12-17T02:20:11.606Z,90.30
2018-12-17T02:22:40.774Z,78.03
2018-12-17T02:25:09.430Z,79.53
2018-12-17T02:27:37.953Z,90.03
2018-12-17T02:30:07.299Z,82.33
2018-12-17T02:32:36.569Z,79.00
2018-12-17T02:35:05.871Z,72.57
2018-12-17T02:37:34.555Z,86.63
2018-12-17T02:40:06.047Z,87.77
2018-12-17T02:42:34.680Z,85.83
2018-12-17T02:45:03.541Z,80.90
2018-12-17T02:47:33.293Z,96.60
2018-12-17T02:50:03.542Z,86.33
2018-12-17T02:52:32.445Z,79.37
2018-12-17T02:55:02.195Z,86.10
2018-12-17T02:57:32.419Z,92.43
2018-12-17T03:00:01.881Z,89.67
2018-12-17T03:02:30.397Z,87.80
2018-12-17T03:04:59.014Z,88.43
2018-12-17T03:07:28.177Z,102.73
2018-12-17T03:09:56.765Z,98.30
2018-12-17T03:12:26.436Z,85.83
2018-12-17T03:14:55.426Z,79.83
2018-12-17T03:17:24.226Z,80.43
2018-12-17T03:19:52.874Z,75.40
2018-12-17T03:22:21.498Z,86.33
2018-12-17T03:24:50.157Z,90.77
2018-12-17T03:27:18.746Z,87.77
2018-12-17T03:29:47.586Z,84.33
2018-12-17T03:32:20.599Z,84.40
2018-12-17T03:34:49.043Z,81.23
2018-12-17T03:37:17.547Z,69.60
2018-12-17T03:39:46.741Z,64.97
2018-12-17T03:42:15.107Z,60.73
2018-12-17T03:44:44.649Z,63.47
2018-12-17T03:47:13.171Z,64.20
2018-12-17T03:49:43.035Z,66.73
2018-12-17T03:52:11.436Z,67.53
2018-12-17T03:54:40.047Z,63.40
2018-12-17T03:57:09.918Z,58.57
2018-12-17T03:59:38.310Z,52.60
2018-12-17T04:02:06.930Z,46.87
2018-12-17T04:04:35.521Z,53.37
2018-12-17T04:07:04.935Z,48.23
2018-12-17T04:09:33.450Z,52.30
2018-12-17T04:12:02.979Z,57.73
2018-12-17T04:14:31.456Z,44.10
2018-12-17T04:17:00.050Z,43.13
2018-12-17T04:19:29.429Z,48.10
2018-12-17T04:21:57.861Z,40.80
2018-12-17T04:24:26.647Z,43.87
2018-12-17T04:26:55.197Z,44.20
2018-12-17T04:29:24.515Z,48.73
2018-12-17T04:31:53.036Z,44.40
2018-12-17T04:34:23.094Z,48.17
2018-12-17T04:36:51.696Z,46.53
2018-12-17T04:39:20.099Z,50.03
2018-12-17T04:41:48.528Z,50.73
2018-12-17T04:44:17.074Z,44.23
2018-12-17T04:46:46.289Z,49.47
2018-12-17T04:49:14.839Z,47.93
2018-12-17T04:51:44.033Z,49.00
2018-12-17T04:54:13.381Z,49.37
2018-12-17T04:56:44.544Z,46.53
2018-12-17T04:59:14.720Z,45.33
2018-12-17T05:01:43.541Z,54.07
2018-12-17T05:04:12.168Z,37.57
2018-12-17T05:06:40.759Z,43.03
2018-12-17T05:09:10.138Z,52.27
2018-12-17T05:11:38.477Z,36.40
2018-12-17T05:14:07.117Z,37.07
2018-12-17T05:16:35.709Z,45.33
2018-12-17T05:19:04.276Z,46.80
2018-12-17T05:21:33.605Z,39.37
2018-12-17T05:24:02.227Z,43.83
2018-12-17T05:26:34.325Z,50.80
2018-12-17T05:29:02.921Z,42.17
2018-12-17T05:31:31.408Z,48.53
2018-12-17T05:33:59.813Z,44.83
2018-12-17T05:36:28.342Z,46.63
2018-12-17T05:38:56.894Z,52.40
2018-12-17T05:41:26.124Z,49.90
2018-12-17T05:43:54.982Z,55.77
2018-12-17T05:46:23.410Z,46.57
2018-12-17T05:48:52.033Z,49.30
2018-12-17T05:51:20.484Z,48.17
2018-12-17T05:53:48.972Z,50.33
2018-12-17T05:56:18.561Z,53.07
2018-12-17T05:58:47.062Z,60.80
2018-12-17T06:01:16.154Z,51.43
2018-12-17T06:03:44.718Z,59.03
2018-12-17T06:06:14.235Z,48.50
2018-12-17T06:08:42.934Z,55.57
2018-12-17T06:11:11.531Z,52.87
2018-12-17T06:13:40.185Z,56.93
2018-12-17T06:16:09.537Z,61.43
2018-12-17T06:18:40.002Z,50.03
2018-12-17T06:21:10.522Z,48.23
2018-12-17T06:23:39.799Z,48.63
2018-12-17T06:26:08.405Z,46.37
2018-12-17T06:28:37.789Z,47.10
2018-12-17T06:31:06.353Z,50.60
2018-12-17T06:33:36.538Z,49.67
2018-12-17T06:36:05.320Z,46.33
2018-12-17T06:38:33.818Z,54.13
2018-12-17T06:41:05.770Z,53.37
2018-12-17T06:43:40.215Z,48.40
2018-12-17T06:46:09.534Z,60.13
2018-12-17T06:48:41.141Z,57.53
2018-12-17T06:51:09.749Z,60.67
2018-12-17T06:53:41.259Z,59.30
2018-12-17T06:56:09.660Z,55.63
2018-12-17T07:01:17.480Z,54.37
2018-12-17T07:03:45.859Z,48.90
2018-12-17T07:06:17.894Z,52.00
2018-12-17T07:08:55.063Z,53.30
2018-12-17T07:11:24.408Z,52.20
2018-12-17T07:13:52.774Z,54.77
2018-12-17T07:16:21.165Z,54.53
2018-12-17T07:18:49.826Z,59.77
2018-12-17T07:21:18.228Z,58.20
2018-12-17T07:23:46.611Z,51.70
2018-12-17T07:26:15.637Z,54.67
2018-12-17T07:28:45.165Z,49.53
2018-12-17T07:31:14.871Z,51.23
2018-12-17T07:33:44.359Z,51.40
2018-12-17T07:36:12.722Z,53.80
2018-12-17T07:38:41.109Z,47.07
2018-12-17T07:41:09.598Z,55.80
2018-12-17T07:43:38.682Z,52.23
2018-12-17T07:46:07.160Z,53.73
2018-12-17T07:48:36.489Z,62.83
2018-12-17T07:51:04.838Z,55.33
2018-12-17T07:53:33.333Z,52.00
2018-12-17T07:56:01.851Z,56.40
2018-12-17T07:58:30.228Z,54.87
2018-12-17T08:00:59.478Z,59.53
2018-12-17T08:03:28.964Z,56.73
2018-12-17T08:05:57.838Z,58.60
2018-12-17T08:08:26.330Z,57.37
2018-12-17T08:10:54.705Z,52.60
2018-12-17T08:13:24.158Z,51.93
2018-12-17T08:15:52.505Z,55.20
2018-12-17T08:21:05.010Z,43.33
2018-12-17T08:23:33.499Z,38.40
2018-12-17T08:26:01.850Z,37.83
2018-12-17T08:28:30.637Z,36.03
2018-12-17T08:30:59.150Z,30.90
2018-12-17T08:33:27.500Z,29.00
2018-12-17T08:35:56.680Z,27.70
2018-12-17T08:38:25.074Z,33.57
2018-12-17T08:40:53.954Z,29.37
2018-12-17T08:43:22.361Z,27.23
2018-12-17T08:45:52.065Z,22.80
2018-12-17T08:48:20.979Z,21.07
2018-12-17T08:50:49.817Z,21.37
2018-12-17T08:53:18.309Z,23.80
2018-12-17T08:55:46.691Z,20.60
2018-12-17T08:58:15.467Z,20.30
2018-12-17T09:00:44.646Z,21.87
2018-12-17T09:03:13.207Z,19.13
2018-12-17T09:05:41.706Z,16.50
2018-12-17T09:08:10.395Z,16.00
2018-12-17T09:10:39.109Z,18.47
2018-12-17T09:13:07.587Z,14.60
2018-12-17T09:15:35.874Z,14.47
2018-12-17T09:18:04.282Z,13.07
2018-12-17T09:20:33.417Z,12.13
2018-12-17T09:23:01.938Z,18.43
2018-12-17T09:25:31.638Z,12.13
2018-12-17T09:28:13.085Z,8.57
2018-12-17T09:30:41.739Z,11.80
2018-12-17T09:33:10.217Z,8.93
2018-12-17T09:35:38.645Z,8.33
2018-12-17T09:38:06.937Z,7.50
2018-12-17T09:40:35.204Z,10.00
2018-12-17T09:43:03.728Z,6.20
2018-12-17T09:45:32.136Z,5.93
2018-12-17T09:48:00.410Z,6.90
2018-12-17T09:50:28.835Z,10.90
2018-12-17T09:52:57.182Z,7.27
2018-12-17T09:55:25.569Z,10.30
2018-12-17T09:57:53.922Z,11.50
2018-12-17T10:00:25.394Z,8.70
2018-12-17T10:02:52.681Z,11.57
2018-12-17T10:05:21.055Z,9.90
2018-12-17T10:07:49.666Z,9.53
2018-12-17T10:10:17.972Z,9.97
2018-12-17T10:12:46.235Z,9.83
2018-12-17T10:15:14.631Z,9.17
2018-12-17T10:17:42.921Z,12.17
2018-12-17T10:20:11.296Z,8.33
2018-12-17T10:22:39.700Z,6.20
2018-12-17T10:25:08.289Z,10.80
2018-12-17T10:27:36.579Z,12.07
2018-12-17T10:30:06.390Z,8.50
2018-12-17T10:32:34.788Z,9.50
2018-12-17T10:35:03.483Z,9.27
2018-12-17T10:37:32.451Z,10.80
2018-12-17T10:40:00.928Z,6.77
2018-12-17T10:42:29.188Z,14.50
2018-12-17T10:44:57.542Z,11.40
2018-12-17T10:47:26.268Z,10.43
2018-12-17T10:49:54.557Z,11.57
2018-12-17T10:52:22.921Z,12.67
2018-12-17T10:54:51.865Z,11.87
2018-12-17T10:57:20.560Z,20.10
2018-12-17T10:59:49.062Z,17.03
2018-12-17T11:02:29.784Z,11.90
2018-12-17T11:05:17.011Z,14.10
2018-12-17T11:07:45.411Z,10.70
2018-12-17T11:10:13.873Z,10.33
2018-12-17T11:12:42.145Z,12.53
2018-12-17T11:15:11.455Z,13.00
2018-12-17T11:17:40.027Z,16.03
2018-12-17T11:20:10.006Z,10.93
2018-12-17T11:22:38.456Z,10.43
2018-12-17T11:25:07.771Z,13.80
2018-12-17T11:27:38.951Z,8.63
2018-12-17T11:30:10.338Z,11.53
2018-12-17T11:32:43.627Z,11.57
2018-12-17T11:35:12.704Z,10.80
2018-12-17T11:37:41.046Z,14.77
2018-12-17T11:40:09.762Z,10.40
2018-12-17T11:42:38.066Z,6.03
2018-12-17T11:45:06.629Z,6.73
2018-12-17T11:47:35.158Z,9.40
2018-12-17T11:50:03.707Z,6.73
2018-12-17T11:52:32.009Z,13.20
2018-12-17T11:55:00.407Z,11.10
2018-12-17T11:57:48.378Z,9.53
2018-12-17T12:00:17.110Z,7.97
2018-12-17T12:02:45.425Z,9.53
2018-12-17T12:05:13.927Z,8.80
2018-12-17T12:07:42.429Z,10.10
2018-12-17T12:10:10.761Z,10.03
2018-12-17T12:12:39.194Z,9.80
2018-12-17T12:15:07.914Z,12.83
2018-12-17T12:17:36.274Z,10.13
2018-12-17T12:20:05.381Z,9.37
2018-12-17T12:22:34.131Z,9.10
2018-12-17T12:25:02.443Z,11.13
2018-12-17T12:27:31.050Z,13.47
2018-12-17T12:29:59.857Z,11.53
2018-12-17T12:32:28.349Z,18.53
2018-12-17T12:34:57.172Z,6.83
2018-12-17T12:37:25.658Z,5.63
2018-12-17T12:39:54.088Z,10.77
2018-12-17T12:42:22.393Z,7.60
2018-12-17T12:44:51.459Z,4.33
2018-12-17T12:47:20.009Z,8.47
2018-12-17T12:49:50.071Z,8.80
2018-12-17T12:52:18.529Z,13.53
2018-12-17T12:54:47.026Z,5.80
2018-12-17T12:57:15.399Z,4.80
2018-12-17T12:59:43.806Z,7.43
2018-12-17T13:02:12.119Z,4.63
2018-12-17T13:04:40.499Z,7.30
2018-12-17T13:07:08.982Z,11.20
2018-12-17T13:09:37.268Z,6.70
2018-12-17T13:12:05.905Z,7.87
2018-12-17T13:14:34.302Z,8.70
2018-12-17T13:17:07.461Z,7.30
2018-12-17T13:19:35.740Z,8.13
2018-12-17T13:22:04.195Z,12.43
2018-12-17T13:24:32.778Z,11.40
2018-12-17T13:27:01.119Z,6.53
2018-12-17T13:29:29.415Z,3.90
2018-12-17T13:31:58.960Z,11.60
2018-12-17T13:34:27.313Z,8.27
2018-12-17T13:36:55.739Z,8.03
2018-12-17T13:39:24.538Z,9.73
2018-12-17T13:41:53.149Z,8.13
2018-12-17T13:44:21.414Z,9.23
2018-12-17T13:46:50.330Z,8.90
2018-12-17T13:49:18.994Z,6.57
2018-12-17T13:51:53.052Z,7.23
2018-12-17T13:54:21.921Z,4.13
2018-12-17T13:56:51.679Z,6.80
2018-12-17T13:59:20.303Z,11.60
2018-12-17T14:01:51.551Z,8.57
2018-12-17T14:04:19.271Z,6.50
2018-12-17T14:06:47.902Z,8.47
2018-12-17T14:09:16.232Z,7.03
2018-12-17T14:11:47.093Z,5.23
2018-12-17T14:14:15.893Z,11.50
2018-12-17T14:16:49.972Z,6.80
2018-12-17T14:19:23.818Z,9.80
2018-12-17T14:21:58.114Z,6.80
2018-12-17T14:24:26.650Z,7.47
2018-12-17T14:26:55.783Z,9.10
2018-12-17T14:29:24.171Z,5.37
2018-12-17T14:31:52.557Z,13.07
2018-12-17T14:34:21.028Z,7.70
2018-12-17T14:36:50.913Z,6.77
2018-12-17T14:39:19.234Z,7.30
2018-12-17T14:41:47.685Z,6.83
2018-12-17T14:44:21.684Z,9.00
2018-12-17T14:46:56.845Z,8.10
2018-12-17T14:49:25.442Z,7.20
2018-12-17T14:51:53.713Z,11.83
2018-12-17T14:54:22.164Z,9.70
2018-12-17T14:56:52.013Z,6.97
2018-12-17T14:59:20.308Z,7.40
2018-12-17T15:02:01.854Z,7.00
2018-12-17T15:04:42.881Z,8.23
2018-12-17T15:07:11.369Z,17.23
2018-12-17T15:09:39.807Z,9.70
2018-12-17T15:12:08.238Z,8.07
2018-12-17T15:14:36.655Z,4.90
2018-12-17T15:17:05.031Z,10.13
2018-12-17T15:19:33.552Z,9.33
2018-12-17T15:22:01.926Z,8.90
2018-12-17T15:24:30.256Z,5.50
2018-12-17T15:26:58.723Z,9.47
2018-12-17T15:29:27.076Z,6.90
2018-12-17T15:31:56.041Z,10.33
2018-12-17T15:34:24.419Z,11.10
2018-12-17T15:36:52.724Z,9.33
2018-12-17T15:39:21.072Z,5.23
2018-12-17T15:41:49.656Z,10.10
2018-12-17T15:44:17.905Z,13.07
2018-12-17T15:46:46.218Z,7.83
2018-12-17T15:49:14.698Z,8.57
2018-12-17T15:51:43.045Z,7.27
2018-12-17T15:54:11.412Z,5.33
2018-12-17T15:56:39.836Z,10.50
2018-12-17T15:59:08.864Z,11.47
2018-12-17T16:01:37.234Z,6.90
2018-12-17T16:04:05.686Z,9.57
2018-12-17T16:06:33.977Z,9.87
2018-12-17T16:09:02.724Z,10.50
2018-12-17T16:11:31.173Z,18.97
2018-12-17T16:14:00.188Z,12.03
2018-12-17T16:16:29.386Z,12.23
2018-12-17T16:18:57.789Z,13.23
2018-12-17T16:21:26.310Z,12.83
2018-12-17T16:23:54.758Z,12.10
2018-12-17T16:26:23.015Z,9.97
2018-12-17T16:28:51.896Z,12.20
2018-12-17T16:31:20.159Z,13.53
2018-12-17T16:33:48.525Z,10.40
2018-12-17T16:36:16.966Z,12.47
2018-12-17T16:38:45.421Z,14.73
2018-12-17T16:41:13.893Z,12.27
2018-12-17T16:43:42.623Z,10.30
2018-12-17T16:46:11.093Z,9.40
2018-12-17T16:48:39.397Z,13.70
2018-12-17T16:51:07.848Z,15.40
2018-12-17T16:53:36.242Z,9.17
2018-12-17T16:56:04.652Z,16.80
2018-12-17T16:58:33.094Z,16.73
2018-12-17T17:01:01.395Z,14.80
2018-12-17T17:03:29.861Z,13.90
2018-12-17T17:05:58.587Z,19.37
2018-12-17T17:08:27.102Z,14.03
2018-12-17T17:10:56.283Z,19.27
2018-12-17T17:13:24.846Z,17.83
2018-12-17T17:15:53.236Z,26.17
2018-12-17T17:18:21.553Z,26.23
2018-12-17T17:20:50.373Z,17.40
2018-12-17T17:23:18.805Z,16.50
2018-12-17T17:25:47.317Z,18.30
2018-12-17T17:28:15.987Z,20.77
2018-12-17T17:30:44.394Z,27.33
2018-12-17T17:33:12.800Z,21.20
2018-12-17T17:35:41.563Z,25.33
2018-12-17T17:38:09.915Z,20.67
2018-12-17T17:40:38.425Z,19.17
2018-12-17T17:43:06.915Z,17.97
2018-12-17T17:45:35.376Z,23.03
2018-12-17T17:48:04.089Z,25.10
2018-12-17T17:50:32.464Z,23.80
2018-12-17T17:53:00.942Z,25.20
2018-12-17T17:55:29.449Z,25.63
2018-12-17T17:57:57.802Z,20.97
2018-12-17T18:00:26.198Z,23.27
2018-12-17T18:02:54.647Z,19.80
2018-12-17T18:05:22.997Z,26.57
2018-12-17T18:07:51.444Z,29.47
2018-12-17T18:10:19.970Z,32.33
2018-12-17T18:12:49.001Z,26.40
2018-12-17T18:15:17.452Z,29.23
2018-12-17T18:17:45.900Z,26.63
2018-12-17T18:20:14.941Z,31.83
2018-12-17T18:22:43.367Z,32.10
2018-12-17T18:25:11.893Z,30.77
2018-12-17T18:27:40.420Z,32.50
2018-12-17T18:30:09.115Z,31.10
2018-12-17T18:32:37.444Z,32.77
2018-12-17T18:35:06.210Z,34.20
2018-12-17T18:37:34.655Z,30.17
2018-12-17T18:40:03.317Z,31.60
2018-12-17T18:42:32.232Z,39.07
2018-12-17T18:45:00.577Z,34.57
2018-12-17T18:47:29.127Z,34.30
2018-12-17T18:49:57.774Z,35.83
2018-12-17T18:52:26.262Z,33.83
2018-12-17T18:54:54.578Z,32.07
2018-12-17T18:57:23.034Z,31.27
2018-12-17T18:59:51.698Z,27.90
2018-12-17T19:02:20.974Z,35.73
2018-12-17T19:04:50.069Z,37.87
2018-12-17T19:07:18.575Z,40.00
2018-12-17T19:09:47.046Z,41.77
2018-12-17T19:12:15.376Z,32.57
2018-12-17T19:14:43.872Z,35.23
2018-12-17T19:17:12.184Z,37.07
2018-12-17T19:19:40.610Z,32.73
2018-12-17T19:22:09.039Z,30.57
2018-12-17T19:24:37.346Z,39.00
2018-12-17T19:27:05.758Z,34.23
2018-12-17T19:29:34.202Z,47.60
2018-12-17T19:32:02.783Z,46.33
2018-12-17T19:34:31.227Z,48.17
2018-12-17T19:37:00.392Z,39.47
2018-12-17T19:39:28.890Z,40.30
2018-12-17T19:41:57.275Z,39.90
2018-12-17T19:44:25.773Z,38.83
2018-12-17T19:46:55.821Z,39.07
2018-12-17T19:49:24.318Z,35.13
2018-12-17T19:51:52.823Z,45.30
2018-12-17T19:54:21.182Z,45.67
2018-12-17T19:56:49.824Z,42.27
2018-12-17T19:59:18.312Z,43.23
2018-12-17T20:01:46.633Z,47.83
2018-12-17T20:04:15.142Z,36.13
2018-12-17T20:06:43.595Z,47.57
2018-12-17T20:09:11.914Z,44.33
2018-12-17T20:11:40.441Z,42.30
2018-12-17T20:14:09.078Z,42.33
2018-12-17T20:16:37.522Z,45.63
2018-12-17T20:19:05.985Z,52.93
2018-12-17T20:21:34.952Z,42.47
2018-12-17T20:24:03.671Z,46.03
2018-12-17T20:26:32.132Z,51.33
2018-12-17T20:29:00.533Z,55.50
2018-12-17T20:31:29.123Z,47.80
2018-12-17T20:33:57.563Z,48.37
2018-12-17T20:36:26.039Z,52.53
2018-12-17T20:38:54.588Z,45.73
2018-12-17T20:41:22.890Z,53.63
2018-12-17T20:43:51.812Z,50.03
2018-12-17T20:46:20.236Z,57.37
2018-12-17T20:48:49.983Z,59.30
2018-12-17T20:51:18.250Z,58.80
2018-12-17T20:53:46.746Z,54.50
2018-12-17T20:56:15.178Z,52.80
2018-12-17T20:58:43.683Z,43.50
2018-12-17T21:03:51.800Z,52.40
2018-12-17T21:06:20.534Z,50.77
2018-12-17T21:08:49.097Z,48.33
2018-12-17T21:11:17.897Z,51.53
2018-12-17T21:13:47.193Z,56.13
2018-12-17T21:16:17.353Z,52.73
2018-12-17T21:18:47.899Z,55.67
2018-12-17T21:21:16.842Z,55.70
2018-12-17T21:23:47.189Z,61.70
2018-12-17T21:26:15.660Z,64.80
2018-12-17T21:28:44.136Z,72.30
2018-12-17T21:31:12.938Z,66.27
2018-12-17T21:33:41.504Z,81.67
2018-12-17T21:36:11.300Z,68.27
2018-12-17T21:38:40.762Z,62.10
2018-12-17T21:41:12.414Z,89.10
2018-12-17T21:43:40.978Z,81.97
2018-12-17T21:46:10.118Z,97.70
2018-12-17T21:48:39.606Z,76.40
2018-12-17T21:51:08.908Z,103.27
2018-12-17T21:53:37.410Z,86.20
2018-12-17T21:56:06.787Z,97.53
2018-12-17T21:58:35.397Z,101.90
2018-12-17T22:01:04.008Z,112.57
2018-12-17T22:03:33.073Z,124.43
2018-12-17T22:06:01.550Z,121.53
2018-12-17T22:08:30.684Z,125.90
2018-12-17T22:10:59.950Z,130.43
2018-12-17T22:13:29.299Z,111.50
2018-12-17T22:15:58.649Z,105.63
2018-12-17T22:18:27.319Z,94.00
2018-12-17T22:20:56.844Z,95.07
2018-12-17T22:23:25.482Z,90.03
2018-12-17T22:25:54.297Z,85.33
2018-12-17T22:28:23.453Z,90.60
2018-12-17T22:30:52.941Z,96.77
2018-12-17T22:33:22.526Z,108.73
2018-12-17T22:35:51.501Z,90.77
2018-12-17T22:38:20.017Z,104.40
2018-12-17T22:40:48.399Z,88.77
2018-12-17T22:43:17.826Z,91.20
2018-12-17T22:45:46.486Z,86.53
2018-12-17T22:48:14.819Z,97.10
2018-12-17T22:50:43.869Z,87.83
2018-12-17T22:53:13.476Z,99.50
2018-12-17T22:55:41.824Z,95.40
2018-12-17T22:58:10.654Z,105.87
2018-12-17T23:00:39.936Z,101.83
2018-12-17T23:03:08.664Z,101.83
2018-12-17T23:05:37.589Z,99.53
2018-12-17T23:08:05.967Z,106.40
2018-12-17T23:10:51.505Z,103.93
2018-12-17T23:13:36.974Z,103.63
2018-12-17T23:16:22.294Z,94.67
2018-12-17T23:18:48.858Z,91.10
2018-12-17T23:21:18.083Z,94.30
2018-12-17T23:23:46.975Z,101.27
2018-12-17T23:26:15.358Z,108.63
2018-12-17T23:28:43.652Z,118.43
2018-12-17T23:31:12.226Z,119.63
2018-12-17T23:33:40.526Z,118.60
2018-12-17T23:36:09.656Z,113.63
2018-12-17T23:38:37.976Z,116.10
2018-12-17T23:41:06.392Z,119.53
2018-12-17T23:43:34.869Z,116.23
2018-12-17T23:46:03.206Z,121.20
2018-12-17T23:48:31.594Z,134.33
2018-12-17T23:51:00.176Z,143.77
2018-12-17T23:53:28.539Z,140.37
2018-12-17T23:55:56.985Z,134.17
2018-12-17T23:58:25.403Z,146.93
