createdAt,value
2018-06-09T00:00:50.639Z,119.10
2018-06-09T00:01:50.627Z,118.60
2018-06-09T00:02:50.628Z,118.60
2018-06-09T00:03:50.635Z,118.30
2018-06-09T00:04:50.635Z,119.10
2018-06-09T00:05:50.630Z,116.80
2018-06-09T00:06:50.630Z,114.90
2018-06-09T00:07:50.631Z,121.00
2018-06-09T00:08:50.631Z,117.20
2018-06-09T00:09:50.636Z,109.20
2018-06-09T00:10:50.637Z,113.30
2018-06-09T00:11:50.638Z,117.70
2018-06-09T00:12:50.638Z,109.00
2018-06-09T00:13:50.635Z,111.90
2018-06-09T00:14:50.636Z,118.00
2018-06-09T00:15:50.637Z,117.20
2018-06-09T00:16:50.636Z,105.40
2018-06-09T00:17:50.641Z,109.30
2018-06-09T00:18:50.644Z,112.30
2018-06-09T00:19:50.640Z,110.60
2018-06-09T00:20:50.639Z,119.30
2018-06-09T00:21:50.645Z,120.60
2018-06-09T00:22:50.648Z,115.30
2018-06-09T00:23:50.645Z,109.80
2018-06-09T00:24:50.647Z,120.30
2018-06-09T00:25:50.642Z,112.20
2018-06-09T00:26:50.643Z,113.60
2018-06-09T00:27:50.643Z,109.50
2018-06-09T00:28:50.645Z,111.90
2018-06-09T00:29:50.649Z,107.10
2018-06-09T00:30:50.653Z,109.60
2018-06-09T00:31:50.649Z,112.30
2018-06-09T00:32:50.650Z,107.20
2018-06-09T00:33:50.649Z,104.80
2018-06-09T00:34:50.647Z,111.90
2018-06-09T00:35:50.678Z,105.60
2018-06-09T00:36:50.653Z,108.40
2018-06-09T00:37:50.651Z,108.10
2018-06-09T00:38:50.651Z,113.10
2018-06-09T00:39:50.650Z,111.90
2018-06-09T00:40:50.650Z,102.40
2018-06-09T00:41:50.657Z,110.40
2018-06-09T00:42:50.656Z,112.40
2018-06-09T00:43:50.659Z,109.60
2018-06-09T00:44:50.658Z,119.80
2018-06-09T00:45:50.654Z,112.60
2018-06-09T00:46:50.654Z,118.10
2018-06-09T00:47:50.656Z,112.90
2018-06-09T00:48:50.655Z,123.10
2018-06-09T00:49:50.659Z,112.50
2018-06-09T00:50:50.661Z,121.00
2018-06-09T00:51:50.657Z,118.60
2018-06-09T00:52:50.657Z,118.90
2018-06-09T00:53:50.661Z,119.40
2018-06-09T00:54:50.664Z,126.40
2018-06-09T00:55:50.665Z,117.40
2018-06-09T00:56:50.665Z,121.40
2018-06-09T00:57:50.661Z,116.60
2018-06-09T00:58:50.660Z,128.40
2018-06-09T00:59:50.661Z,127.00
2018-06-09T01:00:50.661Z,120.00
2018-06-09T01:01:50.667Z,120.30
2018-06-09T01:02:50.668Z,121.40
2018-06-09T01:03:50.667Z,125.40
2018-06-09T01:04:50.666Z,127.10
2018-06-09T01:05:50.663Z,120.60
2018-06-09T01:06:50.667Z,127.20
2018-06-09T01:07:50.669Z,123.60
2018-06-09T01:08:50.669Z,127.10
2018-06-09T01:09:50.666Z,122.50
2018-06-09T01:10:50.664Z,128.30
2018-06-09T01:11:50.670Z,122.40
2018-06-09T01:12:50.664Z,125.20
2018-06-09T01:13:50.670Z,125.70
2018-06-09T01:14:50.670Z,122.50
2018-06-09T01:15:50.670Z,124.40
2018-06-09T01:16:50.671Z,122.80
2018-06-09T01:17:50.664Z,117.40
2018-06-09T01:18:50.664Z,123.00
2018-06-09T01:19:50.666Z,129.90
2018-06-09T01:20:50.667Z,123.90
2018-06-09T01:21:50.669Z,120.70
2018-06-09T01:22:50.669Z,121.10
2018-06-09T01:23:50.665Z,116.20
2018-06-09T01:24:50.665Z,114.90
2018-06-09T01:25:50.669Z,104.80
2018-06-09T01:26:50.669Z,107.40
2018-06-09T01:27:50.669Z,106.90
2018-06-09T01:28:50.670Z,104.10
2018-06-09T01:29:50.664Z,100.00
2018-06-09T01:30:50.665Z,105.20
2018-06-09T01:31:50.667Z,109.50
2018-06-09T01:32:50.665Z,113.10
2018-06-09T01:33:50.674Z,108.60
2018-06-09T01:34:50.671Z,105.30
2018-06-09T01:35:50.670Z,105.30
2018-06-09T01:36:50.673Z,108.50
2018-06-09T01:37:50.664Z,108.10
2018-06-09T01:38:50.664Z,107.90
2018-06-09T01:39:50.669Z,106.10
2018-06-09T01:40:50.668Z,102.70
2018-06-09T01:41:50.662Z,100.90
2018-06-09T01:42:50.662Z,105.10
2018-06-09T01:43:50.662Z,106.20
2018-06-09T01:44:50.663Z,111.30
2018-06-09T01:45:50.666Z,99.90
2018-06-09T01:46:50.666Z,103.60
2018-06-09T01:47:50.666Z,107.40
2018-06-09T01:48:50.665Z,96.80
2018-06-09T01:49:50.661Z,104.80
2018-06-09T01:50:50.661Z,104.10
2018-06-09T01:51:50.661Z,98.60
2018-06-09T01:52:50.660Z,105.30
2018-06-09T01:53:50.666Z,98.90
2018-06-09T01:54:50.666Z,94.70
2018-06-09T01:55:50.661Z,97.80
2018-06-09T01:56:50.661Z,99.80
2018-06-09T01:57:50.665Z,102.50
2018-06-09T01:58:50.666Z,95.50
2018-06-09T01:59:50.665Z,93.20
2018-06-09T02:00:50.664Z,97.60
2018-06-09T02:01:50.659Z,99.20
2018-06-09T02:02:50.659Z,96.30
2018-06-09T02:03:50.664Z,104.80
2018-06-09T02:04:50.662Z,96.90
2018-06-09T02:05:50.664Z,99.30
2018-06-09T02:06:50.664Z,97.70
2018-06-09T02:07:50.665Z,99.70
2018-06-09T02:08:50.664Z,97.40
2018-06-09T02:09:50.659Z,108.10
2018-06-09T02:10:50.659Z,103.90
2018-06-09T02:11:50.666Z,104.40
2018-06-09T02:12:50.663Z,105.00
2018-06-09T02:13:50.658Z,103.50
2018-06-09T02:14:50.659Z,101.50
2018-06-09T02:15:50.658Z,112.10
2018-06-09T02:16:50.657Z,112.30
2018-06-09T02:17:50.662Z,106.50
2018-06-09T02:18:50.662Z,110.60
2018-06-09T02:19:50.662Z,108.40
2018-06-09T02:20:50.661Z,112.30
2018-06-09T02:21:50.661Z,113.60
2018-06-09T02:22:50.662Z,112.90
2018-06-09T02:23:50.657Z,109.90
2018-06-09T02:24:50.656Z,105.40
2018-06-09T02:25:50.664Z,120.00
2018-06-09T02:26:50.661Z,114.30
2018-06-09T02:27:50.657Z,124.00
2018-06-09T02:28:50.656Z,130.70
2018-06-09T02:29:50.659Z,115.70
2018-06-09T02:30:50.665Z,117.00
2018-06-09T02:31:50.663Z,120.80
2018-06-09T02:32:50.658Z,122.60
2018-06-09T02:33:50.654Z,127.50
2018-06-09T02:34:50.660Z,125.60
2018-06-09T02:35:50.654Z,123.30
2018-06-09T02:36:50.653Z,128.90
2018-06-09T02:37:50.660Z,123.40
2018-06-09T02:38:50.657Z,116.40
2018-06-09T02:39:50.657Z,126.80
2018-06-09T02:40:50.655Z,129.20
2018-06-09T02:41:50.650Z,130.40
2018-06-09T02:42:50.650Z,126.40
2018-06-09T02:43:50.655Z,129.00
2018-06-09T02:44:50.654Z,132.60
2018-06-09T02:45:50.649Z,133.10
2018-06-09T02:46:50.649Z,121.00
2018-06-09T02:47:50.651Z,120.80
2018-06-09T02:48:50.651Z,124.40
2018-06-09T02:49:50.653Z,123.30
2018-06-09T02:50:50.653Z,114.00
2018-06-09T02:51:50.656Z,115.60
2018-06-09T02:52:50.651Z,117.90
2018-06-09T02:53:50.645Z,132.70
2018-06-09T02:54:50.650Z,116.30
2018-06-09T02:55:50.645Z,120.40
2018-06-09T02:56:50.644Z,120.00
2018-06-09T02:57:50.648Z,123.30
2018-06-09T02:58:50.647Z,117.40
2018-06-09T02:59:50.644Z,113.30
2018-06-09T03:00:50.641Z,116.00
2018-06-09T03:01:50.649Z,117.40
2018-06-09T03:02:50.645Z,116.80
2018-06-09T03:03:50.647Z,120.70
2018-06-09T03:04:50.644Z,122.60
2018-06-09T03:05:50.640Z,110.00
2018-06-09T03:06:50.639Z,112.60
2018-06-09T03:07:50.639Z,118.60
2018-06-09T03:08:50.639Z,123.60
2018-06-09T03:09:50.643Z,121.40
2018-06-09T03:10:50.641Z,120.70
2018-06-09T03:11:50.640Z,132.90
2018-06-09T03:12:50.639Z,131.30
2018-06-09T03:13:50.634Z,134.40
2018-06-09T03:14:50.634Z,125.90
2018-06-09T03:15:50.638Z,127.00
2018-06-09T03:16:50.636Z,127.50
2018-06-09T03:17:50.631Z,117.70
2018-06-09T03:18:50.631Z,122.80
2018-06-09T03:19:50.631Z,121.00
2018-06-09T03:20:50.629Z,111.60
2018-06-09T03:21:50.634Z,103.80
2018-06-09T03:22:50.634Z,111.90
2018-06-09T03:23:50.633Z,111.90
2018-06-09T03:24:50.631Z,117.60
2018-06-09T03:25:50.628Z,116.70
2018-06-09T03:26:50.626Z,117.80
2018-06-09T03:27:50.624Z,109.90
2018-06-09T03:28:50.623Z,114.70
2018-06-09T03:29:50.627Z,104.50
2018-06-09T03:30:50.627Z,122.70
2018-06-09T03:31:50.622Z,111.80
2018-06-09T03:32:50.621Z,115.00
2018-06-09T03:33:50.624Z,116.30
2018-06-09T03:34:50.625Z,118.10
2018-06-09T03:35:50.625Z,117.00
2018-06-09T03:36:50.623Z,113.10
2018-06-09T03:37:50.617Z,112.00
2018-06-09T03:38:50.618Z,106.60
2018-06-09T03:39:50.621Z,125.30
2018-06-09T03:40:50.625Z,108.10
2018-06-09T03:41:50.616Z,111.10
2018-06-09T03:42:50.613Z,106.10
2018-06-09T03:43:50.612Z,105.90
2018-06-09T03:44:50.612Z,109.10
2018-06-09T03:45:50.615Z,112.30
2018-06-09T03:46:50.616Z,117.60
2018-06-09T03:47:50.609Z,112.80
2018-06-09T03:48:50.642Z,115.00
2018-06-09T03:49:50.611Z,108.40
2018-06-09T03:50:50.611Z,117.90
2018-06-09T03:51:50.612Z,121.00
2018-06-09T03:52:50.612Z,118.50
2018-06-09T03:53:50.604Z,114.70
2018-06-09T03:54:50.604Z,120.40
2018-06-09T03:55:50.603Z,112.40
2018-06-09T03:56:50.602Z,108.90
2018-06-09T03:57:50.606Z,112.70
2018-06-09T03:58:50.606Z,112.60
2018-06-09T03:59:50.604Z,111.20
2018-06-09T04:00:50.603Z,107.50
2018-06-09T04:01:50.598Z,96.30
2018-06-09T04:02:50.597Z,93.90
2018-06-09T04:03:50.601Z,92.90
2018-06-09T04:04:50.599Z,98.10
2018-06-09T04:05:50.594Z,91.30
2018-06-09T04:06:50.595Z,87.90
2018-06-09T04:07:50.595Z,97.00
2018-06-09T04:08:50.627Z,93.30
2018-06-09T04:09:50.597Z,86.40
2018-06-09T04:10:50.600Z,94.40
2018-06-09T04:11:50.596Z,88.10
2018-06-09T04:12:50.596Z,89.30
2018-06-09T04:13:50.589Z,91.40
2018-06-09T04:14:50.590Z,95.50
2018-06-09T04:15:50.590Z,96.70
2018-06-09T04:16:50.587Z,101.30
2018-06-09T04:17:50.591Z,94.60
2018-06-09T04:18:50.595Z,94.30
2018-06-09T04:19:50.587Z,92.60
2018-06-09T04:20:50.589Z,98.20
2018-06-09T04:21:50.594Z,95.40
2018-06-09T04:22:50.590Z,94.30
2018-06-09T04:23:50.589Z,92.10
2018-06-09T04:24:50.591Z,89.20
2018-06-09T04:25:50.584Z,92.20
2018-06-09T04:26:50.583Z,84.10
2018-06-09T04:27:50.583Z,88.00
2018-06-09T04:28:50.582Z,77.90
2018-06-09T04:29:50.587Z,80.00
2018-06-09T04:30:50.587Z,86.80
2018-06-09T04:31:50.586Z,78.30
2018-06-09T04:32:50.591Z,75.80
2018-06-09T04:33:50.587Z,75.90
2018-06-09T04:34:50.580Z,79.90
2018-06-09T04:35:50.586Z,79.20
2018-06-09T04:36:50.585Z,80.60
2018-06-09T04:37:50.581Z,77.00
2018-06-09T04:38:50.582Z,71.60
2018-06-09T04:39:50.620Z,74.00
2018-06-09T04:40:50.582Z,78.20
2018-06-09T04:41:50.588Z,73.50
2018-06-09T04:42:50.588Z,67.20
2018-06-09T04:43:50.586Z,69.70
2018-06-09T04:44:50.586Z,66.90
2018-06-09T04:45:50.582Z,69.50
2018-06-09T04:46:50.583Z,68.20
2018-06-09T04:47:50.583Z,72.20
2018-06-09T04:48:50.583Z,66.00
2018-06-09T04:49:50.589Z,65.60
2018-06-09T04:50:50.592Z,69.80
2018-06-09T04:51:50.587Z,66.10
2018-06-09T04:52:50.585Z,67.10
2018-06-09T04:53:50.590Z,64.80
2018-06-09T04:54:50.590Z,62.00
2018-06-09T04:55:50.590Z,67.80
2018-06-09T04:56:50.592Z,64.50
2018-06-09T04:57:50.587Z,63.50
2018-06-09T04:58:50.588Z,63.30
2018-06-09T04:59:50.588Z,63.70
2018-06-09T05:00:50.592Z,60.00
2018-06-09T05:01:50.596Z,67.50
2018-06-09T05:02:50.594Z,58.40
2018-06-09T05:03:50.595Z,60.50
2018-06-09T05:04:50.596Z,62.90
2018-06-09T05:05:50.592Z,60.80
2018-06-09T05:06:50.594Z,56.60
2018-06-09T05:07:50.600Z,56.60
2018-06-09T05:08:50.599Z,53.90
2018-06-09T05:09:50.594Z,56.00
2018-06-09T05:10:50.595Z,52.00
2018-06-09T05:11:50.596Z,54.70
2018-06-09T05:12:50.596Z,57.00
2018-06-09T05:13:50.602Z,53.20
2018-06-09T05:14:50.603Z,49.90
2018-06-09T05:15:50.605Z,48.20
2018-06-09T05:16:50.606Z,51.30
2018-06-09T05:17:50.604Z,44.40
2018-06-09T05:18:50.605Z,47.90
2018-06-09T05:19:50.607Z,51.10
2018-06-09T05:20:50.608Z,47.00
2018-06-09T05:21:50.615Z,50.10
2018-06-09T05:22:50.618Z,42.80
2018-06-09T05:23:50.617Z,44.30
2018-06-09T05:24:50.618Z,44.70
2018-06-09T05:25:50.624Z,41.80
2018-06-09T05:26:50.626Z,46.30
2018-06-09T05:27:50.631Z,46.00
2018-06-09T05:28:50.630Z,40.20
2018-06-09T05:29:50.629Z,44.60
2018-06-09T05:30:50.631Z,40.00
2018-06-09T05:31:50.638Z,48.30
2018-06-09T05:32:50.637Z,42.50
2018-06-09T05:33:50.645Z,45.50
2018-06-09T05:34:50.648Z,43.30
2018-06-09T05:35:50.652Z,41.90
2018-06-09T05:36:50.656Z,42.30
2018-06-09T05:37:50.654Z,39.70
2018-06-09T05:38:50.664Z,40.70
2018-06-09T05:39:50.666Z,40.40
2018-06-09T05:40:50.669Z,38.10
2018-06-09T05:41:50.668Z,38.50
2018-06-09T05:42:50.674Z,40.30
2018-06-09T05:43:50.676Z,36.20
2018-06-09T05:44:50.678Z,38.90
2018-06-09T05:45:50.687Z,38.70
2018-06-09T05:46:50.691Z,36.70
2018-06-09T05:47:50.696Z,38.60
2018-06-09T05:48:50.700Z,37.70
2018-06-09T05:49:50.698Z,38.60
2018-06-09T05:50:50.703Z,37.70
2018-06-09T05:51:50.708Z,38.50
2018-06-09T05:52:50.710Z,37.80
2018-06-09T05:53:50.719Z,40.60
2018-06-09T05:54:50.723Z,57.50
2018-06-09T05:55:50.725Z,160.30
2018-06-09T05:56:50.727Z,67.80
2018-06-09T05:57:50.735Z,56.60
2018-06-09T05:58:50.739Z,45.60
2018-06-09T05:59:50.744Z,38.10
2018-06-09T06:00:50.747Z,38.40
2018-06-09T06:01:50.748Z,38.30
2018-06-09T06:02:50.751Z,37.30
2018-06-09T06:03:50.755Z,1999.90
2018-06-09T06:04:50.758Z,1999.90
2018-06-09T06:05:50.771Z,1999.90
2018-06-09T06:06:50.772Z,1999.90
2018-06-09T06:07:50.775Z,1999.90
2018-06-09T06:08:50.780Z,1999.90
2018-06-09T06:09:50.779Z,1999.90
2018-06-09T06:10:50.783Z,1999.90
2018-06-09T06:11:50.792Z,1999.90
2018-06-09T06:12:50.795Z,1999.90
2018-06-09T06:13:50.796Z,1999.90
2018-06-09T06:14:50.800Z,1999.90
2018-06-09T06:15:50.805Z,1999.90
2018-06-09T06:16:50.811Z,1035.90
2018-06-09T06:17:50.821Z,1999.90
2018-06-09T06:18:50.840Z,239.40
2018-06-09T06:19:50.831Z,31.50
2018-06-09T06:20:50.837Z,28.10
2018-06-09T06:21:50.836Z,27.00
2018-06-09T06:22:50.842Z,26.90
2018-06-09T06:23:50.848Z,26.10
2018-06-09T06:24:50.853Z,26.70
2018-06-09T06:25:50.863Z,26.90
2018-06-09T06:26:50.871Z,25.40
2018-06-09T06:27:50.874Z,29.80
2018-06-09T06:28:50.877Z,29.90
2018-06-09T06:29:50.887Z,28.20
2018-06-09T06:30:50.894Z,27.80
2018-06-09T06:31:50.905Z,28.20
2018-06-09T06:32:50.906Z,29.10
2018-06-09T06:33:50.908Z,28.50
2018-06-09T06:34:50.915Z,29.80
2018-06-09T06:35:50.921Z,30.60
2018-06-09T06:36:50.927Z,29.10
2018-06-09T06:37:50.939Z,31.30
2018-06-09T06:38:50.945Z,28.10
2018-06-09T06:39:50.950Z,31.40
2018-06-09T06:40:50.956Z,27.70
2018-06-09T06:41:50.958Z,31.10
2018-06-09T06:42:50.964Z,31.00
2018-06-09T06:43:50.975Z,29.40
2018-06-09T06:44:50.981Z,28.30
2018-06-09T06:45:50.984Z,29.80
2018-06-09T06:46:50.989Z,27.50
2018-06-09T06:47:50.997Z,27.80
2018-06-09T06:48:51.002Z,26.10
2018-06-09T06:49:51.014Z,26.70
2018-06-09T06:50:51.021Z,27.20
2018-06-09T06:51:51.026Z,26.50
2018-06-09T06:52:51.032Z,26.80
2018-06-09T06:53:51.033Z,28.40
2018-06-09T06:54:51.042Z,28.70
2018-06-09T06:55:51.048Z,29.20
2018-06-09T06:56:51.053Z,27.80
2018-06-09T06:57:51.065Z,29.10
2018-06-09T06:58:51.072Z,28.50
2018-06-09T06:59:51.075Z,29.60
2018-06-09T07:00:51.080Z,30.00
2018-06-09T07:01:51.090Z,28.30
2018-06-09T07:02:51.097Z,28.30
2018-06-09T07:03:51.102Z,30.50
2018-06-09T07:04:51.107Z,31.60
2018-06-09T07:05:51.113Z,28.00
2018-06-09T07:06:51.116Z,28.40
2018-06-09T07:07:51.125Z,27.80
2018-06-09T07:08:51.129Z,27.30
2018-06-09T07:09:51.138Z,27.00
2018-06-09T07:10:51.146Z,27.80
2018-06-09T07:11:51.151Z,28.60
2018-06-09T07:12:51.156Z,26.90
2018-06-09T07:13:51.158Z,26.20
2018-06-09T07:14:51.165Z,28.50
2018-06-09T07:15:51.175Z,29.80
2018-06-09T07:16:51.181Z,25.70
2018-06-09T07:17:51.182Z,24.00
2018-06-09T07:18:51.191Z,23.30
2018-06-09T07:19:51.196Z,26.30
2018-06-09T07:20:51.202Z,22.00
2018-06-09T07:21:51.214Z,21.90
2018-06-09T07:22:51.221Z,21.00
2018-06-09T07:23:51.232Z,21.50
2018-06-09T07:24:51.235Z,20.30
2018-06-09T07:25:51.239Z,21.80
2018-06-09T07:26:51.247Z,19.10
2018-06-09T07:27:51.255Z,18.70
2018-06-09T07:28:51.263Z,20.10
2018-06-09T07:29:51.276Z,19.30
2018-06-09T07:30:51.289Z,21.60
2018-06-09T07:31:51.289Z,18.90
2018-06-09T07:32:51.298Z,21.20
2018-06-09T07:33:51.311Z,19.80
2018-06-09T07:34:51.320Z,20.30
2018-06-09T07:35:51.331Z,20.00
2018-06-09T07:36:51.335Z,21.40
2018-06-09T07:37:51.340Z,19.60
2018-06-09T07:38:51.350Z,21.70
2018-06-09T07:39:51.361Z,20.80
2018-06-09T07:40:51.366Z,22.60
2018-06-09T07:41:51.379Z,20.60
2018-06-09T07:42:51.388Z,21.90
2018-06-09T07:43:51.397Z,24.90
2018-06-09T07:44:51.404Z,21.80
2018-06-09T07:45:51.409Z,22.30
2018-06-09T07:46:51.419Z,26.00
2018-06-09T07:47:51.446Z,26.50
2018-06-09T07:48:51.439Z,23.10
2018-06-09T07:49:51.442Z,25.00
2018-06-09T07:50:51.450Z,22.20
2018-06-09T07:51:51.458Z,25.20
2018-06-09T07:52:51.466Z,25.40
2018-06-09T07:53:51.479Z,25.20
2018-06-09T07:54:51.487Z,24.80
2018-06-09T07:55:51.496Z,25.80
2018-06-09T07:56:51.503Z,23.40
2018-06-09T07:57:51.507Z,21.80
2018-06-09T07:58:51.520Z,22.40
2018-06-09T07:59:51.528Z,25.90
2018-06-09T08:00:51.533Z,22.80
2018-06-09T08:01:51.544Z,21.90
2018-06-09T08:02:51.552Z,24.10
2018-06-09T08:03:51.556Z,22.00
2018-06-09T08:04:51.563Z,26.90
2018-06-09T08:05:51.576Z,23.00
2018-06-09T08:06:51.595Z,22.10
2018-06-09T08:07:51.592Z,22.40
2018-06-09T08:08:51.599Z,22.90
2018-06-09T08:09:51.606Z,24.00
2018-06-09T08:10:51.611Z,26.00
2018-06-09T08:11:51.620Z,26.00
2018-06-09T08:12:51.626Z,23.50
2018-06-09T08:13:51.640Z,25.90
2018-06-09T08:14:51.647Z,24.30
2018-06-09T08:15:51.655Z,28.00
2018-06-09T08:16:51.666Z,26.30
2018-06-09T08:17:51.665Z,28.20
2018-06-09T08:18:51.674Z,25.10
2018-06-09T08:19:51.689Z,28.70
2018-06-09T08:20:51.694Z,25.20
2018-06-09T08:21:51.698Z,26.90
2018-06-09T08:22:51.704Z,31.40
2018-06-09T08:23:51.712Z,33.30
2018-06-09T08:24:51.719Z,31.20
2018-06-09T08:25:51.731Z,26.60
2018-06-09T08:26:51.738Z,27.10
2018-06-09T08:27:51.746Z,26.70
2018-06-09T08:28:51.755Z,28.20
2018-06-09T08:29:51.757Z,26.80
2018-06-09T08:30:51.764Z,27.70
2018-06-09T08:31:51.773Z,33.00
2018-06-09T08:32:51.779Z,27.60
2018-06-09T08:33:51.791Z,29.50
2018-06-09T08:34:51.800Z,25.80
2018-06-09T08:35:51.803Z,27.30
2018-06-09T08:36:51.810Z,26.30
2018-06-09T08:37:51.821Z,28.70
2018-06-09T08:38:51.831Z,28.60
2018-06-09T08:39:51.839Z,31.00
2018-06-09T08:40:51.844Z,25.20
2018-06-09T08:41:51.848Z,23.80
2018-06-09T08:42:51.856Z,27.70
2018-06-09T08:43:51.866Z,25.10
2018-06-09T08:44:51.875Z,28.10
2018-06-09T08:45:51.884Z,26.30
2018-06-09T08:46:51.894Z,26.80
2018-06-09T08:47:51.901Z,28.20
2018-06-09T08:48:51.909Z,29.00
2018-06-09T08:49:51.916Z,25.70
2018-06-09T08:50:51.929Z,28.30
2018-06-09T08:51:51.933Z,31.00
2018-06-09T08:52:51.941Z,29.10
2018-06-09T08:53:51.945Z,28.60
2018-06-09T08:54:51.953Z,31.70
2018-06-09T08:55:51.961Z,25.40
2018-06-09T08:56:52.033Z,34.10
2018-06-09T08:57:51.983Z,31.10
2018-06-09T08:58:51.993Z,26.40
2018-06-09T08:59:51.999Z,30.90
2018-06-09T09:00:52.006Z,27.90
2018-06-09T09:01:52.009Z,27.00
2018-06-09T09:02:52.016Z,26.30
2018-06-09T09:03:52.025Z,29.00
2018-06-09T09:04:52.033Z,27.00
2018-06-09T09:05:52.044Z,27.40
2018-06-09T09:06:52.055Z,23.10
2018-06-09T09:07:52.056Z,23.40
2018-06-09T09:08:52.064Z,22.90
2018-06-09T09:09:52.077Z,24.30
2018-06-09T09:10:52.089Z,24.30
2018-06-09T09:11:52.146Z,26.50
2018-06-09T09:12:52.103Z,23.90
2018-06-09T09:13:52.107Z,22.00
2018-06-09T09:14:52.115Z,24.90
2018-06-09T09:15:52.125Z,21.10
2018-06-09T09:16:52.138Z,17.90
2018-06-09T09:17:52.149Z,21.30
2018-06-09T09:18:52.159Z,19.80
2018-06-09T09:19:52.168Z,20.60
2018-06-09T09:20:52.177Z,22.70
2018-06-09T09:21:52.183Z,25.00
2018-06-09T09:22:52.193Z,21.10
2018-06-09T09:23:52.208Z,18.00
2018-06-09T09:24:52.220Z,17.20
2018-06-09T09:25:52.279Z,20.00
2018-06-09T09:26:52.238Z,15.40
2018-06-09T09:27:52.251Z,15.80
2018-06-09T09:28:52.266Z,17.50
2018-06-09T09:29:52.281Z,15.50
2018-06-09T09:30:52.293Z,18.10
2018-06-09T09:31:52.307Z,17.70
2018-06-09T09:32:52.318Z,17.00
2018-06-09T09:33:52.328Z,18.00
2018-06-09T09:34:52.341Z,18.30
2018-06-09T09:35:52.354Z,20.10
2018-06-09T09:36:52.367Z,19.50
2018-06-09T09:37:52.384Z,19.60
2018-06-09T09:38:52.398Z,18.70
2018-06-09T09:39:52.407Z,20.40
2018-06-09T09:40:52.419Z,23.70
2018-06-09T09:41:52.436Z,19.30
2018-06-09T09:42:52.451Z,16.50
2018-06-09T09:43:52.472Z,16.90
2018-06-09T09:44:52.477Z,20.20
2018-06-09T09:45:52.486Z,14.90
2018-06-09T09:46:52.499Z,16.00
2018-06-09T09:47:52.513Z,15.00
2018-06-09T09:48:52.524Z,14.80
2018-06-09T09:49:52.543Z,14.20
2018-06-09T09:50:52.556Z,15.80
2018-06-09T09:51:52.570Z,13.60
2018-06-09T09:52:52.583Z,15.20
2018-06-09T09:53:52.593Z,17.30
2018-06-09T09:54:52.633Z,13.20
2018-06-09T09:55:52.626Z,15.30
2018-06-09T09:56:52.642Z,13.20
2018-06-09T09:57:52.651Z,12.60
2018-06-09T09:58:52.666Z,14.70
2018-06-09T09:59:52.686Z,12.60
2018-06-09T10:00:52.696Z,12.20
2018-06-09T10:01:52.724Z,11.80
2018-06-09T10:02:52.732Z,13.30
2018-06-09T10:03:52.748Z,18.20
2018-06-09T10:04:52.763Z,13.00
2018-06-09T10:05:52.774Z,12.40
2018-06-09T10:06:52.792Z,16.30
2018-06-09T10:07:52.807Z,12.70
2018-06-09T10:08:52.821Z,12.20
2018-06-09T10:09:52.842Z,12.30
2018-06-09T10:10:52.859Z,12.80
2018-06-09T10:11:52.874Z,13.50
2018-06-09T10:12:52.893Z,12.80
2018-06-09T10:13:52.906Z,12.60
2018-06-09T10:14:52.923Z,13.50
2018-06-09T10:15:52.939Z,12.10
2018-06-09T10:16:52.955Z,13.60
2018-06-09T10:17:52.966Z,12.10
2018-06-09T10:18:52.983Z,11.70
2018-06-09T10:19:53.001Z,12.00
2018-06-09T10:20:53.016Z,13.00
2018-06-09T10:21:53.041Z,19.80
2018-06-09T10:22:53.059Z,12.10
2018-06-09T10:23:53.072Z,12.30
2018-06-09T10:24:53.089Z,12.30
2018-06-09T10:25:53.100Z,12.50
2018-06-09T10:26:53.117Z,14.50
2018-06-09T10:27:53.138Z,13.40
2018-06-09T10:28:53.155Z,13.20
2018-06-09T10:29:53.167Z,13.40
2018-06-09T10:30:53.184Z,12.50
2018-06-09T10:31:53.201Z,13.20
2018-06-09T10:32:53.269Z,12.20
2018-06-09T10:33:53.239Z,13.60
2018-06-09T10:34:53.257Z,13.90
2018-06-09T10:35:53.274Z,12.30
2018-06-09T10:36:53.289Z,11.90
2018-06-09T10:37:53.303Z,12.80
2018-06-09T10:38:53.322Z,14.30
2018-06-09T10:39:53.337Z,13.30
2018-06-09T10:40:53.353Z,14.60
2018-06-09T10:41:53.375Z,13.10
2018-06-09T10:42:53.401Z,12.50
2018-06-09T10:43:53.405Z,12.20
2018-06-09T10:44:53.425Z,12.60
2018-06-09T10:45:53.449Z,12.20
2018-06-09T10:46:53.462Z,12.30
2018-06-09T10:47:53.479Z,12.50
2018-06-09T10:48:53.497Z,14.90
2018-06-09T10:49:53.510Z,12.10
2018-06-09T10:50:53.530Z,12.40
2018-06-09T10:51:53.543Z,12.50
2018-06-09T10:52:53.566Z,13.60
2018-06-09T10:53:53.585Z,13.20
2018-06-09T10:54:53.603Z,13.20
2018-06-09T10:55:53.623Z,12.80
2018-06-09T10:56:53.637Z,12.50
2018-06-09T10:57:53.650Z,13.90
2018-06-09T10:58:53.668Z,13.20
2018-06-09T10:59:53.691Z,12.40
2018-06-09T11:00:53.708Z,12.60
2018-06-09T11:01:53.722Z,12.40
2018-06-09T11:02:53.740Z,13.00
2018-06-09T11:03:53.758Z,18.60
2018-06-09T11:04:53.775Z,12.30
2018-06-09T11:05:53.797Z,17.30
2018-06-09T11:06:53.818Z,14.60
2018-06-09T11:07:53.834Z,13.20
2018-06-09T11:08:53.852Z,14.50
2018-06-09T11:09:53.869Z,12.90
2018-06-09T11:10:53.885Z,14.30
2018-06-09T11:11:53.903Z,15.40
2018-06-09T11:12:53.920Z,13.90
2018-06-09T11:13:53.943Z,17.40
2018-06-09T11:14:53.962Z,13.80
2018-06-09T11:15:53.976Z,13.50
2018-06-09T11:16:53.999Z,13.60
2018-06-09T11:17:54.017Z,13.50
2018-06-09T11:18:54.035Z,14.00
2018-06-09T11:19:54.052Z,13.90
2018-06-09T11:20:54.070Z,19.20
2018-06-09T11:21:54.083Z,14.80
2018-06-09T11:22:54.099Z,16.00
2018-06-09T11:23:54.116Z,15.80
2018-06-09T11:24:54.132Z,16.10
2018-06-09T11:25:54.155Z,15.00
2018-06-09T11:26:54.170Z,17.10
2018-06-09T11:27:54.185Z,17.20
2018-06-09T11:28:54.200Z,17.10
2018-06-09T11:29:54.211Z,17.40
2018-06-09T11:30:54.226Z,18.70
2018-06-09T11:31:54.245Z,21.10
2018-06-09T11:32:54.259Z,19.30
2018-06-09T11:33:54.269Z,22.90
2018-06-09T11:34:54.283Z,20.50
2018-06-09T11:35:54.298Z,19.50
2018-06-09T11:36:54.310Z,23.70
2018-06-09T11:37:54.329Z,22.40
2018-06-09T11:38:54.342Z,24.00
2018-06-09T11:39:54.355Z,22.10
2018-06-09T11:40:54.368Z,25.30
2018-06-09T11:41:54.374Z,21.50
2018-06-09T11:42:54.390Z,27.50
2018-06-09T11:43:54.399Z,22.60
2018-06-09T11:44:54.410Z,22.80
2018-06-09T11:45:54.425Z,24.10
2018-06-09T11:46:54.441Z,26.40
2018-06-09T11:47:54.446Z,25.50
2018-06-09T11:48:54.456Z,22.90
2018-06-09T11:49:54.472Z,26.60
2018-06-09T11:50:54.483Z,25.60
2018-06-09T11:51:54.499Z,23.30
2018-06-09T11:52:54.505Z,28.00
2018-06-09T11:53:54.507Z,26.50
2018-06-09T11:54:54.517Z,25.70
2018-06-09T11:55:54.527Z,24.20
2018-06-09T11:56:54.536Z,25.30
2018-06-09T11:57:54.553Z,31.10
2018-06-09T11:58:54.561Z,26.60
2018-06-09T11:59:54.572Z,28.40
2018-06-09T12:00:54.579Z,26.70
2018-06-09T12:01:54.585Z,22.80
2018-06-09T12:02:54.594Z,24.90
2018-06-09T12:03:54.607Z,28.20
2018-06-09T12:04:54.615Z,29.40
2018-06-09T12:05:54.621Z,28.00
2018-06-09T12:06:54.629Z,26.00
2018-06-09T12:07:54.639Z,29.10
2018-06-09T12:08:54.646Z,27.80
2018-06-09T12:09:54.660Z,24.90
2018-06-09T12:10:54.670Z,27.30
2018-06-09T12:11:54.673Z,25.20
2018-06-09T12:12:54.681Z,29.20
2018-06-09T12:13:54.694Z,26.70
2018-06-09T12:14:54.703Z,23.50
2018-06-09T12:15:54.711Z,27.20
2018-06-09T12:16:54.720Z,31.70
2018-06-09T12:17:54.723Z,23.30
2018-06-09T12:18:54.732Z,24.90
2018-06-09T12:19:54.744Z,27.90
2018-06-09T12:20:54.753Z,28.50
2018-06-09T12:21:54.756Z,23.80
2018-06-09T12:22:54.764Z,27.50
2018-06-09T12:23:54.772Z,27.00
2018-06-09T12:24:54.846Z,27.40
2018-06-09T12:25:54.793Z,23.90
2018-06-09T12:26:54.801Z,24.00
2018-06-09T12:27:54.808Z,24.70
2018-06-09T12:28:54.816Z,24.90
2018-06-09T12:29:54.819Z,27.50
2018-06-09T12:30:54.827Z,27.70
2018-06-09T12:31:54.835Z,26.10
2018-06-09T12:32:54.842Z,30.40
2018-06-09T12:33:54.858Z,29.40
2018-06-09T12:34:54.870Z,27.90
2018-06-09T12:35:54.866Z,28.00
2018-06-09T12:36:54.873Z,27.50
2018-06-09T12:37:54.885Z,23.70
2018-06-09T12:38:54.894Z,25.60
2018-06-09T12:39:54.901Z,26.90
2018-06-09T12:40:54.907Z,27.60
2018-06-09T12:41:54.914Z,24.10
2018-06-09T12:42:54.919Z,23.00
2018-06-09T12:43:54.926Z,22.30
2018-06-09T12:44:54.933Z,24.90