createdAt,value
2018-09-27T00:02:16.424Z,17.44
2018-09-27T00:04:44.492Z,17.39
2018-09-27T00:07:12.580Z,17.39
2018-09-27T00:09:40.636Z,17.36
2018-09-27T00:12:08.692Z,17.38
2018-09-27T00:14:36.749Z,17.39
2018-09-27T00:17:04.800Z,17.39
2018-09-27T00:19:32.897Z,17.38
2018-09-27T00:22:07.578Z,17.39
2018-09-27T00:24:35.633Z,17.39
2018-09-27T00:27:03.735Z,17.39
2018-09-27T00:29:31.798Z,17.42
2018-09-27T00:31:59.871Z,17.44
2018-09-27T00:34:27.932Z,17.45
2018-09-27T00:36:56.015Z,17.48
2018-09-27T00:39:24.065Z,17.45
2018-09-27T00:41:52.129Z,17.44
2018-09-27T00:44:20.188Z,17.45
2018-09-27T00:46:48.236Z,17.44
2018-09-27T00:49:16.288Z,17.45
2018-09-27T00:51:44.344Z,17.48
2018-09-27T00:54:12.393Z,17.48
2018-09-27T00:56:40.431Z,17.48
2018-09-27T00:59:08.492Z,17.49
2018-09-27T01:01:36.548Z,17.50
2018-09-27T01:04:04.604Z,17.53
2018-09-27T01:06:32.668Z,17.54
2018-09-27T01:09:00.737Z,17.56
2018-09-27T01:11:28.796Z,17.57
2018-09-27T01:13:56.832Z,17.60
2018-09-27T01:16:24.935Z,17.60
2018-09-27T01:18:52.992Z,17.61
2018-09-27T01:21:21.056Z,17.62
2018-09-27T01:23:49.108Z,17.63
2018-09-27T01:26:17.160Z,17.63
2018-09-27T01:28:45.214Z,17.61
2018-09-27T01:31:13.319Z,17.63
2018-09-27T01:33:41.372Z,17.65
2018-09-27T01:36:09.424Z,17.68
2018-09-27T01:38:37.473Z,17.68
2018-09-27T01:41:12.401Z,17.67
2018-09-27T01:43:40.453Z,17.67
2018-09-27T01:46:08.536Z,17.64
2018-09-27T01:48:36.593Z,17.63
2018-09-27T01:51:04.653Z,17.63
2018-09-27T01:53:32.728Z,17.63
2018-09-27T01:56:00.786Z,17.63
2018-09-27T01:58:28.848Z,17.66
2018-09-27T02:00:56.932Z,17.67
2018-09-27T02:03:24.989Z,17.66
2018-09-27T02:05:53.060Z,17.68
2018-09-27T02:08:21.123Z,17.67
2018-09-27T02:10:49.226Z,17.68
2018-09-27T02:13:17.276Z,17.69
2018-09-27T02:15:45.340Z,17.68
2018-09-27T02:18:13.400Z,17.69
2018-09-27T02:20:41.464Z,17.71
2018-09-27T02:23:09.519Z,17.69
2018-09-27T02:25:37.588Z,17.67
2018-09-27T02:28:05.671Z,17.66
2018-09-27T02:30:33.789Z,17.68
2018-09-27T02:33:01.886Z,17.72
2018-09-27T02:35:29.990Z,17.72
2018-09-27T02:37:58.114Z,17.71
2018-09-27T02:40:26.201Z,17.72
2018-09-27T02:42:54.293Z,17.71
2018-09-27T02:45:22.422Z,17.72
2018-09-27T02:47:50.505Z,17.72
2018-09-27T02:50:18.572Z,17.70
2018-09-27T02:52:46.665Z,17.68
2018-09-27T02:55:14.754Z,17.69
2018-09-27T02:57:42.842Z,17.68
2018-09-27T03:00:10.940Z,17.70
2018-09-27T03:02:39.025Z,17.71
2018-09-27T03:05:07.169Z,17.69
2018-09-27T03:07:35.594Z,17.68
2018-09-27T03:10:04.078Z,17.63
2018-09-27T03:12:32.339Z,17.63
2018-09-27T03:15:00.414Z,17.61
2018-09-27T03:17:28.506Z,17.60
2018-09-27T03:19:56.593Z,17.60
2018-09-27T03:22:24.677Z,17.62
2018-09-27T03:24:52.771Z,17.61
2018-09-27T03:27:20.860Z,17.62
2018-09-27T03:29:48.950Z,17.57
2018-09-27T03:32:17.041Z,17.60
2018-09-27T03:34:45.160Z,17.60
2018-09-27T03:37:13.241Z,17.62
2018-09-27T03:39:41.336Z,17.61
2018-09-27T03:42:09.428Z,17.60
2018-09-27T03:44:37.531Z,17.60
2018-09-27T03:47:05.620Z,17.60
2018-09-27T03:49:33.705Z,17.61
2018-09-27T03:52:01.790Z,17.61
2018-09-27T03:54:29.875Z,17.56
2018-09-27T03:56:58.002Z,17.57
2018-09-27T03:59:26.080Z,17.55
2018-09-27T04:01:54.184Z,17.53
2018-09-27T04:04:22.291Z,17.52
2018-09-27T04:06:50.373Z,17.47
2018-09-27T04:09:18.459Z,17.49
2018-09-27T04:11:46.553Z,17.49
2018-09-27T04:14:14.716Z,17.48
2018-09-27T04:16:42.821Z,17.49
2018-09-27T04:19:10.897Z,17.50
2018-09-27T04:21:39.058Z,17.48
2018-09-27T04:24:07.164Z,17.47
2018-09-27T04:26:35.206Z,17.49
2018-09-27T04:29:03.298Z,17.47
2018-09-27T04:31:31.399Z,17.45
2018-09-27T04:33:59.477Z,17.45
2018-09-27T04:36:27.557Z,17.41
2018-09-27T04:38:55.661Z,17.41
2018-09-27T04:41:23.770Z,17.36
2018-09-27T04:43:51.922Z,17.35
2018-09-27T04:46:20.035Z,17.33
2018-09-27T04:48:48.172Z,17.33
2018-09-27T04:51:16.276Z,17.28
2018-09-27T04:53:44.422Z,17.25
2018-09-27T04:56:12.524Z,17.25
2018-09-27T04:58:40.622Z,17.27
2018-09-27T05:01:08.709Z,17.27
2018-09-27T05:03:36.855Z,17.25
2018-09-27T05:06:04.971Z,17.23
2018-09-27T05:08:33.078Z,17.22
2018-09-27T05:11:01.168Z,17.22
2018-09-27T05:13:29.267Z,17.22
2018-09-27T05:15:57.383Z,17.20
2018-09-27T05:18:25.462Z,17.17
2018-09-27T05:20:53.553Z,17.14
2018-09-27T05:23:21.662Z,17.11
2018-09-27T05:25:49.762Z,17.08
2018-09-27T05:28:17.853Z,17.07
2018-09-27T05:30:45.937Z,17.07
2018-09-27T05:33:14.046Z,17.08
2018-09-27T05:35:42.141Z,17.06
2018-09-27T05:38:10.317Z,17.08
2018-09-27T05:40:38.417Z,17.10
2018-09-27T05:43:06.761Z,17.09
2018-09-27T05:45:34.933Z,17.10
2018-09-27T05:48:03.033Z,17.11
2018-09-27T05:50:31.183Z,17.12
2018-09-27T05:52:59.301Z,17.14
2018-09-27T05:55:27.454Z,17.14
2018-09-27T05:57:55.545Z,17.14
2018-09-27T06:00:23.640Z,17.10
2018-09-27T06:02:51.772Z,17.09
2018-09-27T06:05:19.949Z,17.07
2018-09-27T06:07:48.048Z,17.04
2018-09-27T06:10:16.134Z,17.08
2018-09-27T06:12:44.238Z,17.09
2018-09-27T06:15:12.326Z,17.11
2018-09-27T06:17:40.526Z,17.13
2018-09-27T06:20:08.641Z,17.13
2018-09-27T06:22:36.730Z,17.10
2018-09-27T06:25:04.849Z,17.07
2018-09-27T06:27:33.075Z,17.03
2018-09-27T06:30:01.138Z,17.01
2018-09-27T06:32:29.234Z,16.98
2018-09-27T06:34:57.359Z,16.99
2018-09-27T06:37:25.464Z,17.02
2018-09-27T06:39:53.558Z,17.02
2018-09-27T06:42:21.690Z,16.98
2018-09-27T06:44:49.783Z,17.00
2018-09-27T06:47:17.879Z,17.03
2018-09-27T06:49:45.975Z,17.07
2018-09-27T06:52:14.085Z,17.07
2018-09-27T06:54:42.202Z,17.10
2018-09-27T06:57:10.312Z,17.13
2018-09-27T06:59:38.454Z,17.18
2018-09-27T07:02:07.129Z,17.19
2018-09-27T07:04:35.273Z,17.22
2018-09-27T07:07:03.380Z,17.22
2018-09-27T07:09:31.472Z,17.24
2018-09-27T07:11:59.611Z,17.22
2018-09-27T07:14:27.709Z,17.25
2018-09-27T07:16:55.865Z,17.38
2018-09-27T07:19:24.005Z,17.59
2018-09-27T07:21:52.116Z,17.74
2018-09-27T07:24:20.249Z,17.89
2018-09-27T07:26:49.158Z,18.10
2018-09-27T07:29:17.229Z,18.22
2018-09-27T07:31:45.328Z,18.38
2018-09-27T07:34:13.430Z,18.60
2018-09-27T07:36:41.579Z,18.76
2018-09-27T07:39:11.076Z,18.93
2018-09-27T07:41:39.542Z,18.96
2018-09-27T07:44:07.643Z,19.01
2018-09-27T07:46:35.797Z,19.05
2018-09-27T07:49:03.942Z,19.10
2018-09-27T07:51:32.094Z,19.15
2018-09-27T07:54:00.189Z,19.25
2018-09-27T07:56:28.297Z,19.38
2018-09-27T07:58:56.381Z,19.54
2018-09-27T08:01:24.471Z,19.67
2018-09-27T08:03:52.604Z,19.72
2018-09-27T08:06:20.733Z,19.73
2018-09-27T08:08:48.841Z,19.69
2018-09-27T08:11:17.290Z,19.60
2018-09-27T08:13:45.225Z,19.58
2018-09-27T08:16:13.314Z,19.53
2018-09-27T08:18:41.393Z,19.48
2018-09-27T08:21:09.632Z,19.43
2018-09-27T08:23:37.627Z,19.31
2018-09-27T08:26:05.714Z,19.26
2018-09-27T08:28:33.803Z,19.25
2018-09-27T08:31:01.964Z,19.19
2018-09-27T08:33:30.026Z,19.23
2018-09-27T08:35:58.130Z,19.27
2018-09-27T08:38:26.306Z,19.29
2018-09-27T08:40:54.342Z,19.36
2018-09-27T08:43:22.433Z,19.44
2018-09-27T08:45:50.549Z,19.50
2018-09-27T08:48:18.639Z,19.52
2018-09-27T08:50:46.758Z,19.51
2018-09-27T08:53:14.862Z,19.53
2018-09-27T08:55:43.013Z,19.53
2018-09-27T08:58:11.090Z,19.56
2018-09-27T09:00:39.197Z,19.64
2018-09-27T09:03:07.285Z,19.76
2018-09-27T09:05:35.403Z,19.87
2018-09-27T09:08:03.491Z,19.96
2018-09-27T09:10:31.587Z,20.05
2018-09-27T09:12:59.677Z,20.18
2018-09-27T09:15:27.819Z,20.24
2018-09-27T09:17:55.915Z,20.30
2018-09-27T09:20:24.021Z,20.37
2018-09-27T09:22:52.142Z,20.39
2018-09-27T09:25:20.258Z,20.45
2018-09-27T09:27:48.378Z,20.52
2018-09-27T09:30:16.594Z,20.65
2018-09-27T09:32:44.703Z,20.78
2018-09-27T09:35:12.816Z,20.92
2018-09-27T09:37:40.901Z,21.10
2018-09-27T09:40:09.046Z,21.30
2018-09-27T09:42:37.161Z,21.48
2018-09-27T09:45:05.257Z,21.63
2018-09-27T09:47:33.369Z,21.82
2018-09-27T09:50:01.534Z,22.04
2018-09-27T09:52:29.640Z,22.28
2018-09-27T09:54:57.725Z,22.57
2018-09-27T09:57:25.837Z,22.87
2018-09-27T09:59:53.963Z,23.17
2018-09-27T10:02:22.112Z,23.39
2018-09-27T10:04:50.199Z,23.62
2018-09-27T10:07:18.301Z,23.90
2018-09-27T10:09:46.384Z,24.22
2018-09-27T10:12:14.490Z,24.37
2018-09-27T10:14:42.582Z,24.44
2018-09-27T10:17:10.672Z,24.54
2018-09-27T10:19:38.760Z,24.65
2018-09-27T10:22:07.146Z,24.62
2018-09-27T10:24:35.191Z,24.53
2018-09-27T10:27:03.290Z,24.52
2018-09-27T10:29:31.422Z,24.43
2018-09-27T10:31:59.590Z,24.30
2018-09-27T10:34:27.709Z,24.14
2018-09-27T10:36:55.815Z,24.00
2018-09-27T10:39:24.468Z,23.91
2018-09-27T10:41:52.573Z,23.78
2018-09-27T10:44:20.678Z,23.67
2018-09-27T10:46:48.785Z,23.55
2018-09-27T10:49:16.901Z,23.43
2018-09-27T10:51:45.033Z,23.30
2018-09-27T10:54:13.510Z,23.19
2018-09-27T10:56:41.629Z,23.14
2018-09-27T10:59:09.739Z,23.15
2018-09-27T11:01:37.859Z,23.20
2018-09-27T11:04:06.156Z,23.16
2018-09-27T11:06:34.249Z,23.13
2018-09-27T11:09:02.349Z,23.09
2018-09-27T11:11:30.496Z,22.98
2018-09-27T11:13:58.582Z,23.05
2018-09-27T11:16:26.713Z,23.25
2018-09-27T11:18:54.793Z,23.48
2018-09-27T11:21:22.955Z,23.66
2018-09-27T11:23:51.061Z,23.94
2018-09-27T11:26:19.182Z,24.20
2018-09-27T11:28:52.688Z,24.40
2018-09-27T11:31:26.218Z,24.49
2018-09-27T11:33:54.319Z,24.63
2018-09-27T11:36:22.459Z,24.68
2018-09-27T11:38:50.566Z,24.65
2018-09-27T11:41:18.655Z,24.69
2018-09-27T11:43:46.769Z,24.81
2018-09-27T11:46:14.866Z,24.83
2018-09-27T11:48:42.970Z,24.89
2018-09-27T11:51:11.062Z,24.88
2018-09-27T11:53:39.173Z,24.74
2018-09-27T11:56:07.335Z,24.73
2018-09-27T11:58:35.414Z,24.81
2018-09-27T12:01:03.689Z,24.95
2018-09-27T12:03:31.765Z,25.22
2018-09-27T12:05:59.888Z,25.36
2018-09-27T12:08:27.930Z,25.40
2018-09-27T12:10:56.000Z,25.45
2018-09-27T12:13:24.127Z,25.38
2018-09-27T12:15:52.209Z,25.16
2018-09-27T12:18:20.281Z,25.05
2018-09-27T12:20:48.442Z,24.97
2018-09-27T12:23:16.541Z,24.93
2018-09-27T12:25:44.693Z,25.02
2018-09-27T12:28:12.725Z,25.14
2018-09-27T12:30:40.805Z,25.27
2018-09-27T12:33:08.886Z,25.33
2018-09-27T12:35:36.990Z,25.23
2018-09-27T12:38:05.058Z,25.06
2018-09-27T12:40:33.186Z,24.94
2018-09-27T12:43:01.465Z,24.86
2018-09-27T12:45:29.376Z,24.80
2018-09-27T12:47:57.454Z,24.75
2018-09-27T12:50:25.524Z,24.68
2018-09-27T12:52:53.664Z,24.62
2018-09-27T12:55:21.645Z,24.54
2018-09-27T12:57:49.730Z,24.51
2018-09-27T13:00:17.796Z,24.49
2018-09-27T13:02:45.935Z,24.44
2018-09-27T13:05:13.951Z,24.50
2018-09-27T13:07:42.029Z,24.50
2018-09-27T13:10:10.139Z,24.49
2018-09-27T13:12:38.364Z,24.52
2018-09-27T13:15:06.303Z,24.80
2018-09-27T13:17:34.424Z,24.98
2018-09-27T13:20:02.503Z,24.99
2018-09-27T13:22:30.533Z,25.03
2018-09-27T13:24:58.885Z,25.08
2018-09-27T13:27:26.866Z,25.13
2018-09-27T13:29:54.986Z,25.18
2018-09-27T13:32:23.103Z,25.21
2018-09-27T13:34:51.177Z,25.17
2018-09-27T13:37:19.297Z,25.13
2018-09-27T13:39:47.435Z,24.99
2018-09-27T13:42:15.448Z,24.85
2018-09-27T13:44:43.524Z,24.77
2018-09-27T13:47:11.597Z,24.66
2018-09-27T13:49:39.665Z,24.60
2018-09-27T13:52:07.730Z,24.55
2018-09-27T13:54:35.805Z,24.45
2018-09-27T13:57:03.946Z,24.41
2018-09-27T13:59:31.976Z,24.34
2018-09-27T14:02:00.057Z,24.32
2018-09-27T14:04:28.145Z,24.29
2018-09-27T14:06:56.284Z,24.26
2018-09-27T14:09:24.362Z,24.15
2018-09-27T14:11:52.441Z,24.02
2018-09-27T14:14:20.526Z,24.02
2018-09-27T14:16:48.669Z,24.06
2018-09-27T14:19:16.709Z,24.11
2018-09-27T14:21:44.810Z,24.18
2018-09-27T14:24:12.881Z,24.27
2018-09-27T14:26:40.948Z,24.30
2018-09-27T14:29:09.045Z,24.23
2018-09-27T14:31:37.202Z,24.17
2018-09-27T14:34:05.309Z,24.13
2018-09-27T14:36:33.435Z,24.10
2018-09-27T14:39:01.528Z,24.04
2018-09-27T14:41:29.623Z,23.96
2018-09-27T14:43:57.757Z,23.88
2018-09-27T14:46:25.829Z,23.85
2018-09-27T14:48:53.910Z,23.80
2018-09-27T14:51:22.049Z,23.74
2018-09-27T14:53:50.137Z,23.67
2018-09-27T14:56:18.265Z,23.67
2018-09-27T14:58:46.457Z,23.59
2018-09-27T15:01:14.485Z,23.53
2018-09-27T15:03:42.592Z,23.50
2018-09-27T15:06:10.682Z,23.47
2018-09-27T15:08:38.761Z,23.45
2018-09-27T15:11:06.849Z,23.38
2018-09-27T15:13:34.928Z,23.34
2018-09-27T15:16:03.017Z,23.33
2018-09-27T15:18:31.126Z,23.33
2018-09-27T15:20:59.412Z,23.29
2018-09-27T15:23:27.554Z,23.28
2018-09-27T15:25:55.632Z,23.21
2018-09-27T15:28:23.784Z,23.19
2018-09-27T15:30:52.097Z,23.16
2018-09-27T15:33:20.190Z,23.14
2018-09-27T15:35:48.346Z,23.14
2018-09-27T15:38:16.442Z,23.13
2018-09-27T15:40:44.541Z,23.11
2018-09-27T15:43:12.625Z,23.11
2018-09-27T15:45:40.740Z,23.10
2018-09-27T15:48:09.110Z,23.07
2018-09-27T15:50:37.245Z,23.01
2018-09-27T15:53:05.325Z,22.98
2018-09-27T15:55:33.449Z,22.96
2018-09-27T15:58:01.533Z,22.95
2018-09-27T16:00:29.641Z,22.94
2018-09-27T16:02:57.721Z,22.92
2018-09-27T16:05:25.826Z,22.88
2018-09-27T16:07:53.935Z,22.82
2018-09-27T16:10:22.091Z,22.81
2018-09-27T16:12:50.202Z,22.80
2018-09-27T16:15:18.293Z,22.75
2018-09-27T16:17:46.531Z,22.69
2018-09-27T16:20:14.601Z,22.67
2018-09-27T16:22:42.693Z,22.63
2018-09-27T16:25:10.776Z,22.60
2018-09-27T16:27:38.860Z,22.60
2018-09-27T16:30:06.994Z,22.60
2018-09-27T16:32:35.082Z,22.58
2018-09-27T16:35:03.173Z,22.56
2018-09-27T16:37:31.259Z,22.67
2018-09-27T16:39:59.416Z,22.85
2018-09-27T16:42:27.604Z,23.02
2018-09-27T16:44:55.802Z,23.13
2018-09-27T16:47:23.901Z,23.26
2018-09-27T16:49:51.994Z,23.33
2018-09-27T16:52:20.093Z,23.37
2018-09-27T16:54:48.184Z,23.39
2018-09-27T16:57:16.297Z,23.57
2018-09-27T16:59:44.543Z,23.81
2018-09-27T17:02:12.641Z,23.99
2018-09-27T17:04:40.726Z,24.02
2018-09-27T17:07:09.706Z,24.07
2018-09-27T17:09:37.822Z,24.14
2018-09-27T17:12:06.049Z,24.25
2018-09-27T17:14:34.133Z,24.31
2018-09-27T17:17:02.212Z,24.35
2018-09-27T17:19:30.285Z,24.41
2018-09-27T17:21:58.357Z,24.49
2018-09-27T17:24:26.494Z,24.57
2018-09-27T17:26:54.565Z,24.54
2018-09-27T17:29:22.641Z,24.29
2018-09-27T17:31:50.730Z,23.99
2018-09-27T17:34:18.820Z,23.72
2018-09-27T17:36:46.921Z,23.48
2018-09-27T17:39:14.990Z,23.23
2018-09-27T17:41:43.081Z,23.04
2018-09-27T17:44:11.187Z,22.89
2018-09-27T17:46:39.293Z,22.74
2018-09-27T17:49:07.389Z,22.60
2018-09-27T17:51:35.506Z,22.48
2018-09-27T17:54:03.585Z,22.37
2018-09-27T17:56:31.918Z,22.28
2018-09-27T17:59:00.061Z,22.18
2018-09-27T18:01:28.125Z,22.08
2018-09-27T18:03:56.207Z,21.99
2018-09-27T18:06:24.301Z,21.91
2018-09-27T18:08:52.387Z,21.85
2018-09-27T18:11:20.465Z,21.78
2018-09-27T18:13:48.819Z,21.70
2018-09-27T18:16:16.937Z,21.64
2018-09-27T18:18:45.041Z,21.57
2018-09-27T18:21:13.137Z,21.49
2018-09-27T18:23:41.214Z,21.36
2018-09-27T18:26:09.305Z,21.31
2018-09-27T18:28:37.405Z,21.25
2018-09-27T18:31:05.491Z,21.33
2018-09-27T18:33:33.577Z,21.54
2018-09-27T18:36:01.686Z,21.69
2018-09-27T18:38:29.771Z,21.71
2018-09-27T18:40:57.865Z,21.55
2018-09-27T18:43:25.950Z,21.37
2018-09-27T18:45:54.022Z,21.21
2018-09-27T18:48:22.115Z,21.05
2018-09-27T18:50:50.244Z,20.90
2018-09-27T18:53:18.348Z,20.74
2018-09-27T18:55:46.433Z,20.60
2018-09-27T18:58:14.521Z,20.47
2018-09-27T19:00:42.610Z,20.35
2018-09-27T19:03:10.734Z,20.23
2018-09-27T19:05:38.849Z,20.11
2018-09-27T19:08:06.970Z,20.00
2018-09-27T19:10:35.052Z,19.91
2018-09-27T19:13:03.183Z,19.83
2018-09-27T19:15:31.274Z,19.75
2018-09-27T19:17:59.381Z,19.64
2018-09-27T19:20:27.472Z,19.56
2018-09-27T19:22:55.601Z,19.49
2018-09-27T19:25:23.703Z,19.41
2018-09-27T19:27:51.793Z,19.35
2018-09-27T19:30:22.874Z,19.28
2018-09-27T19:35:18.218Z,19.13
2018-09-27T19:37:46.326Z,19.05
2018-09-27T19:40:14.412Z,18.99
2018-09-27T19:42:42.500Z,18.94
2018-09-27T19:45:10.582Z,18.85
2018-09-27T19:47:38.685Z,18.79
2018-09-27T19:50:06.924Z,18.75
2018-09-27T19:52:35.397Z,18.69
2018-09-27T19:55:03.464Z,18.63
2018-09-27T19:57:31.574Z,18.58
2018-09-27T19:59:59.680Z,18.51
2018-09-27T20:02:27.789Z,18.43
2018-09-27T20:04:55.886Z,18.38
2018-09-27T20:07:24.237Z,18.34
2018-09-27T20:09:52.322Z,18.30
2018-09-27T20:12:20.405Z,18.27
2018-09-27T20:14:48.517Z,18.25
2018-09-27T20:17:16.597Z,18.24
2018-09-27T20:19:44.673Z,18.21
2018-09-27T20:22:12.919Z,18.20
2018-09-27T20:24:40.914Z,18.19
2018-09-27T20:27:09.930Z,18.19
2018-09-27T20:29:38.016Z,18.19
2018-09-27T20:32:06.178Z,18.21
2018-09-27T20:34:34.325Z,18.21
2018-09-27T20:37:02.360Z,18.22
2018-09-27T20:39:30.440Z,18.23
2018-09-27T20:41:58.510Z,18.25
2018-09-27T20:44:26.609Z,18.26
2018-09-27T20:46:54.681Z,18.28
2018-09-27T20:49:22.768Z,18.29
2018-09-27T20:51:50.894Z,18.31
2018-09-27T20:54:19.002Z,18.31
2018-09-27T20:56:47.089Z,18.32
2018-09-27T20:59:15.173Z,18.34
2018-09-27T21:01:43.244Z,18.31
2018-09-27T21:04:11.338Z,18.32
2018-09-27T21:06:39.485Z,18.32
2018-09-27T21:09:09.472Z,18.34
2018-09-27T21:11:37.606Z,18.32
2018-09-27T21:14:05.693Z,18.32
2018-09-27T21:16:33.764Z,18.32
2018-09-27T21:19:01.970Z,18.35
2018-09-27T21:21:30.317Z,18.32
2018-09-27T21:23:58.395Z,18.32
2018-09-27T21:26:26.493Z,18.33
2018-09-27T21:28:54.809Z,18.34
2018-09-27T21:31:22.910Z,18.35
2018-09-27T21:33:50.993Z,18.36
2018-09-27T21:36:19.062Z,18.37
2018-09-27T21:38:47.153Z,18.39
2018-09-27T21:41:15.297Z,18.40
2018-09-27T21:43:43.382Z,18.43
2018-09-27T21:46:11.467Z,18.48
2018-09-27T21:48:39.579Z,18.46
2018-09-27T21:51:07.647Z,18.48
2018-09-27T21:53:35.725Z,18.48
2018-09-27T21:56:03.791Z,18.48
2018-09-27T21:58:31.883Z,18.51
2018-09-27T22:00:59.961Z,18.52
2018-09-27T22:03:28.044Z,18.54
2018-09-27T22:05:56.126Z,18.56
2018-09-27T22:08:24.201Z,18.55
2018-09-27T22:10:52.278Z,18.51
2018-09-27T22:13:20.385Z,18.52
2018-09-27T22:15:48.470Z,18.49
2018-09-27T22:18:16.564Z,18.49
2018-09-27T22:20:44.669Z,18.48
2018-09-27T22:23:12.765Z,18.51
2018-09-27T22:25:40.850Z,18.49
2018-09-27T22:28:08.929Z,18.49
2018-09-27T22:30:37.013Z,18.49
2018-09-27T22:33:05.097Z,18.47
2018-09-27T22:35:33.198Z,18.40
2018-09-27T22:38:01.296Z,18.35
2018-09-27T22:40:29.389Z,18.31
2018-09-27T22:42:57.472Z,18.27
2018-09-27T22:45:25.561Z,18.24
2018-09-27T22:47:53.637Z,18.23
2018-09-27T22:50:21.729Z,18.24
2018-09-27T22:52:49.846Z,18.25
2018-09-27T22:55:17.929Z,18.23
2018-09-27T22:57:46.002Z,18.23
2018-09-27T23:00:14.087Z,18.24
2018-09-27T23:02:42.174Z,18.22
2018-09-27T23:05:10.270Z,18.22
2018-09-27T23:07:38.346Z,18.21
2018-09-27T23:10:06.430Z,18.10
2018-09-27T23:12:34.510Z,17.96
2018-09-27T23:15:02.598Z,17.88
2018-09-27T23:17:30.725Z,17.89
2018-09-27T23:19:58.849Z,17.88
2018-09-27T23:22:26.925Z,17.83
2018-09-27T23:24:55.007Z,17.78
2018-09-27T23:27:23.096Z,17.75
2018-09-27T23:29:51.205Z,17.71
2018-09-27T23:32:19.338Z,17.68
2018-09-27T23:34:47.441Z,17.65
2018-09-27T23:37:15.589Z,17.61
2018-09-27T23:39:43.665Z,17.60
2018-09-27T23:42:11.745Z,17.57
2018-09-27T23:44:39.826Z,17.56
2018-09-27T23:47:07.908Z,17.52
2018-09-27T23:49:35.989Z,17.53
2018-09-27T23:52:04.061Z,17.50
2018-09-27T23:54:32.165Z,17.46
2018-09-27T23:57:00.229Z,17.44
2018-09-27T23:59:28.317Z,17.44
