createdAt,value
2019-02-23T00:00:02.317Z,0.00
2019-02-23T00:01:02.303Z,0.00
2019-02-23T00:02:02.292Z,0.00
2019-02-23T00:03:02.279Z,0.00
2019-02-23T00:04:02.271Z,0.00
2019-02-23T00:05:02.260Z,0.00
2019-02-23T00:06:02.244Z,0.00
2019-02-23T00:07:02.238Z,0.00
2019-02-23T00:08:02.222Z,0.00
2019-02-23T00:09:02.204Z,0.00
2019-02-23T00:10:02.192Z,0.00
2019-02-23T00:11:02.183Z,0.00
2019-02-23T00:12:04.560Z,0.00
2019-02-23T00:13:02.157Z,0.00
2019-02-23T00:14:02.145Z,0.00
2019-02-23T00:15:02.136Z,0.00
2019-02-23T00:16:02.129Z,0.00
2019-02-23T00:17:02.110Z,0.00
2019-02-23T00:18:02.096Z,0.00
2019-02-23T00:19:02.093Z,0.00
2019-02-23T00:20:02.076Z,0.00
2019-02-23T00:21:02.063Z,0.00
2019-02-23T00:22:02.057Z,0.00
2019-02-23T00:23:02.045Z,0.00
2019-02-23T00:24:02.027Z,0.00
2019-02-23T00:25:02.015Z,0.00
2019-02-23T00:26:02.001Z,0.00
2019-02-23T00:27:01.993Z,0.00
2019-02-23T00:28:01.982Z,0.00
2019-02-23T00:29:01.967Z,0.00
2019-02-23T00:30:01.975Z,0.00
2019-02-23T00:31:01.940Z,0.00
2019-02-23T00:32:01.933Z,0.00
2019-02-23T00:33:01.916Z,0.00
2019-02-23T00:34:01.909Z,0.00
2019-02-23T00:35:01.896Z,0.00
2019-02-23T00:36:01.886Z,0.00
2019-02-23T00:37:01.874Z,0.00
2019-02-23T00:38:01.873Z,0.00
2019-02-23T00:39:01.845Z,0.00
2019-02-23T00:40:01.834Z,0.00
2019-02-23T00:41:01.850Z,0.00
2019-02-23T00:42:01.811Z,0.00
2019-02-23T00:43:01.799Z,0.00
2019-02-23T00:44:01.791Z,0.00
2019-02-23T00:45:01.791Z,0.00
2019-02-23T00:46:01.763Z,0.00
2019-02-23T00:47:01.749Z,0.00
2019-02-23T00:48:01.739Z,0.00
2019-02-23T00:49:01.727Z,0.00
2019-02-23T00:50:01.713Z,0.00
2019-02-23T00:51:01.702Z,0.00
2019-02-23T00:52:01.693Z,0.00
2019-02-23T00:53:01.697Z,0.00
2019-02-23T00:54:01.664Z,0.00
2019-02-23T00:55:01.681Z,0.00
2019-02-23T00:56:01.646Z,0.00
2019-02-23T00:57:01.631Z,0.00
2019-02-23T00:58:01.618Z,0.00
2019-02-23T00:59:02.232Z,0.00
2019-02-23T01:00:01.600Z,0.00
2019-02-23T01:01:01.582Z,0.00
2019-02-23T01:02:01.569Z,0.00
2019-02-23T01:03:01.559Z,0.00
2019-02-23T01:04:01.544Z,0.00
2019-02-23T01:05:01.530Z,0.00
2019-02-23T01:06:01.519Z,0.00
2019-02-23T01:07:01.512Z,0.00
2019-02-23T01:08:01.497Z,0.00
2019-02-23T01:09:01.486Z,0.00
2019-02-23T01:10:01.473Z,0.00
2019-02-23T01:11:01.458Z,0.00
2019-02-23T01:12:01.447Z,0.00
2019-02-23T01:13:01.443Z,0.00
2019-02-23T01:14:01.424Z,0.00
2019-02-23T01:15:01.414Z,0.00
2019-02-23T01:16:01.401Z,0.00
2019-02-23T01:17:01.392Z,0.00
2019-02-23T01:18:01.377Z,0.00
2019-02-23T01:19:01.365Z,0.00
2019-02-23T01:20:01.356Z,0.00
2019-02-23T01:21:01.343Z,0.00
2019-02-23T01:22:01.333Z,0.00
2019-02-23T01:23:01.321Z,0.00
2019-02-23T01:24:01.310Z,0.00
2019-02-23T01:25:01.292Z,0.00
2019-02-23T01:26:01.285Z,0.00
2019-02-23T01:27:01.272Z,0.00
2019-02-23T01:28:01.259Z,0.00
2019-02-23T01:29:01.246Z,0.00
2019-02-23T01:30:01.238Z,0.00
2019-02-23T01:31:01.223Z,0.00
2019-02-23T01:32:01.211Z,0.00
2019-02-23T01:33:01.200Z,0.00
2019-02-23T01:34:01.194Z,0.00
2019-02-23T01:35:01.173Z,0.00
2019-02-23T01:36:01.164Z,0.00
2019-02-23T01:37:01.155Z,0.00
2019-02-23T01:38:01.138Z,0.00
2019-02-23T01:39:01.126Z,0.00
2019-02-23T01:40:01.113Z,0.00
2019-02-23T01:41:01.098Z,0.00
2019-02-23T01:42:01.088Z,0.00
2019-02-23T01:43:01.084Z,0.00
2019-02-23T01:44:01.067Z,0.00
2019-02-23T01:45:01.051Z,0.00
2019-02-23T01:46:01.040Z,0.00
2019-02-23T01:47:01.028Z,0.00
2019-02-23T01:48:01.020Z,0.00
2019-02-23T01:49:01.004Z,0.00
2019-02-23T01:50:00.995Z,0.00
2019-02-23T01:51:00.979Z,0.00
2019-02-23T01:52:00.968Z,0.00
2019-02-23T01:53:00.954Z,0.00
2019-02-23T01:54:00.943Z,0.00
2019-02-23T01:55:00.932Z,0.00
2019-02-23T01:56:00.930Z,0.00
2019-02-23T01:57:00.908Z,0.00
2019-02-23T01:58:00.895Z,0.00
2019-02-23T01:59:00.890Z,0.00
2019-02-23T02:00:00.987Z,0.00
2019-02-23T02:01:00.859Z,0.00
2019-02-23T02:02:00.844Z,0.00
2019-02-23T02:03:00.835Z,0.00
2019-02-23T02:04:00.821Z,0.00
2019-02-23T02:05:00.830Z,0.00
2019-02-23T02:06:00.798Z,0.00
2019-02-23T02:07:00.790Z,0.00
2019-02-23T02:08:00.773Z,0.00
2019-02-23T02:09:00.758Z,0.00
2019-02-23T02:10:00.750Z,0.00
2019-02-23T02:11:00.737Z,0.00
2019-02-23T02:12:00.724Z,0.00
2019-02-23T02:13:00.715Z,0.00
2019-02-23T02:14:00.700Z,0.00
2019-02-23T02:15:00.689Z,0.00
2019-02-23T02:16:00.674Z,0.00
2019-02-23T02:17:00.662Z,0.00
2019-02-23T02:18:00.649Z,0.00
2019-02-23T02:19:00.637Z,0.00
2019-02-23T02:20:10.567Z,0.00
2019-02-23T02:21:00.618Z,0.00
2019-02-23T02:22:00.601Z,0.00
2019-02-23T02:23:00.590Z,0.00
2019-02-23T02:24:00.578Z,0.00
2019-02-23T02:25:00.560Z,0.00
2019-02-23T02:26:00.551Z,0.00
2019-02-23T02:27:00.537Z,0.00
2019-02-23T02:28:00.524Z,0.00
2019-02-23T02:29:00.521Z,0.00
2019-02-23T02:30:00.520Z,0.00
2019-02-23T02:31:01.393Z,0.00
2019-02-23T02:32:00.475Z,0.00
2019-02-23T02:33:00.461Z,0.00
2019-02-23T02:34:00.452Z,0.00
2019-02-23T02:35:00.438Z,0.00
2019-02-23T02:36:00.426Z,0.00
2019-02-23T02:37:00.415Z,0.00
2019-02-23T02:38:00.402Z,0.00
2019-02-23T02:39:00.390Z,0.00
2019-02-23T02:40:00.377Z,0.00
2019-02-23T02:41:00.367Z,0.00
2019-02-23T02:42:00.353Z,0.00
2019-02-23T02:43:00.354Z,0.00
2019-02-23T02:44:00.327Z,0.00
2019-02-23T02:45:00.354Z,0.00
2019-02-23T02:46:00.306Z,0.00
2019-02-23T02:47:00.292Z,0.00
2019-02-23T02:48:00.279Z,0.00
2019-02-23T02:49:00.264Z,0.00
2019-02-23T02:50:00.335Z,0.00
2019-02-23T02:51:00.244Z,0.00
2019-02-23T02:52:00.230Z,0.00
2019-02-23T02:53:00.220Z,0.00
2019-02-23T02:54:00.207Z,0.00
2019-02-23T02:55:00.327Z,0.00
2019-02-23T02:56:00.179Z,0.00
2019-02-23T02:57:00.169Z,0.00
2019-02-23T02:58:00.156Z,0.00
2019-02-23T02:59:00.146Z,0.00
2019-02-23T03:00:00.475Z,0.00
2019-02-23T03:01:00.119Z,0.00
2019-02-23T03:02:00.109Z,0.00
2019-02-23T03:03:00.101Z,0.00
2019-02-23T03:04:00.086Z,0.00
2019-02-23T03:05:00.108Z,0.00
2019-02-23T03:06:00.061Z,0.00
2019-02-23T03:07:00.052Z,0.00
2019-02-23T03:08:00.037Z,0.00
2019-02-23T03:09:00.023Z,0.00
2019-02-23T03:10:00.015Z,0.00
2019-02-23T03:11:00.005Z,0.00
2019-02-23T03:11:59.989Z,0.00
2019-02-23T03:12:59.975Z,0.00
2019-02-23T03:13:59.966Z,0.00
2019-02-23T03:14:59.954Z,0.00
2019-02-23T03:15:59.943Z,0.00
2019-02-23T03:16:59.926Z,0.00
2019-02-23T03:17:59.915Z,0.00
2019-02-23T03:18:59.905Z,0.00
2019-02-23T03:19:59.895Z,0.00
2019-02-23T03:20:59.881Z,0.00
2019-02-23T03:21:59.869Z,0.00
2019-02-23T03:22:59.856Z,0.00
2019-02-23T03:23:59.859Z,0.00
2019-02-23T03:24:59.833Z,0.00
2019-02-23T03:25:59.822Z,0.00
2019-02-23T03:26:59.810Z,0.00
2019-02-23T03:27:59.807Z,0.00
2019-02-23T03:28:59.785Z,0.00
2019-02-23T03:29:59.775Z,0.00
2019-02-23T03:30:59.763Z,0.00
2019-02-23T03:32:00.153Z,0.00
2019-02-23T03:32:59.740Z,0.00
2019-02-23T03:33:59.822Z,0.00
2019-02-23T03:34:59.719Z,0.00
2019-02-23T03:35:59.704Z,0.00
2019-02-23T03:36:59.689Z,0.00
2019-02-23T03:37:59.678Z,0.00
2019-02-23T03:38:59.667Z,0.00
2019-02-23T03:39:59.658Z,0.00
2019-02-23T03:40:59.646Z,0.00
2019-02-23T03:41:59.632Z,0.00
2019-02-23T03:42:59.619Z,0.00
2019-02-23T03:43:59.607Z,0.00
2019-02-23T03:44:59.595Z,0.00
2019-02-23T03:45:59.596Z,0.00
2019-02-23T03:46:59.573Z,0.00
2019-02-23T03:47:59.559Z,0.00
2019-02-23T03:48:59.546Z,0.00
2019-02-23T03:49:59.535Z,0.00
2019-02-23T03:50:59.523Z,0.00
2019-02-23T03:51:59.522Z,0.00
2019-02-23T03:52:59.500Z,0.00
2019-02-23T03:53:59.486Z,0.00
2019-02-23T03:54:59.474Z,0.00
2019-02-23T03:55:59.464Z,0.00
2019-02-23T03:56:59.451Z,0.00
2019-02-23T03:57:59.439Z,0.00
2019-02-23T03:58:59.429Z,0.00
2019-02-23T03:59:59.414Z,0.00
2019-02-23T04:00:59.404Z,0.00
2019-02-23T04:01:59.391Z,0.00
2019-02-23T04:02:59.380Z,0.00
2019-02-23T04:03:59.367Z,0.00
2019-02-23T04:04:59.355Z,0.00
2019-02-23T04:05:59.345Z,0.00
2019-02-23T04:06:59.333Z,0.00
2019-02-23T04:07:59.319Z,0.00
2019-02-23T04:08:59.331Z,0.00
2019-02-23T04:09:59.294Z,0.00
2019-02-23T04:10:59.297Z,0.00
2019-02-23T04:11:59.269Z,0.00
2019-02-23T04:12:59.260Z,0.00
2019-02-23T04:13:59.253Z,0.00
2019-02-23T04:14:59.236Z,0.00
2019-02-23T04:15:59.222Z,0.00
2019-02-23T04:16:59.211Z,0.00
2019-02-23T04:17:59.200Z,0.00
2019-02-23T04:18:59.185Z,0.00
2019-02-23T04:19:59.173Z,0.00
2019-02-23T04:21:02.034Z,0.00
2019-02-23T04:21:59.149Z,0.00
2019-02-23T04:22:59.138Z,0.00
2019-02-23T04:23:59.126Z,0.00
2019-02-23T04:24:59.116Z,0.00
2019-02-23T04:25:59.104Z,0.00
2019-02-23T04:26:59.090Z,0.00
2019-02-23T04:27:59.079Z,0.00
2019-02-23T04:28:59.064Z,0.00
2019-02-23T04:29:59.055Z,0.00
2019-02-23T04:30:59.041Z,0.00
2019-02-23T04:31:59.030Z,0.00
2019-02-23T04:32:59.015Z,0.00
2019-02-23T04:33:59.008Z,0.00
2019-02-23T04:34:58.993Z,0.00
2019-02-23T04:35:58.986Z,0.00
2019-02-23T04:36:58.980Z,0.00
2019-02-23T04:37:58.955Z,0.00
2019-02-23T04:38:58.948Z,0.00
2019-02-23T04:39:58.932Z,0.00
2019-02-23T04:40:58.921Z,0.00
2019-02-23T04:41:58.911Z,0.00
2019-02-23T04:42:58.900Z,0.00
2019-02-23T04:43:58.883Z,0.00
2019-02-23T04:44:58.875Z,0.00
2019-02-23T04:45:58.855Z,0.00
2019-02-23T04:46:58.847Z,0.00
2019-02-23T04:47:58.838Z,0.00
2019-02-23T04:48:58.823Z,0.00
2019-02-23T04:49:58.813Z,0.00
2019-02-23T04:50:58.801Z,0.00
2019-02-23T04:51:58.788Z,0.00
2019-02-23T04:52:58.783Z,0.00
2019-02-23T04:54:00.729Z,0.00
2019-02-23T04:54:58.934Z,0.00
2019-02-23T04:55:58.791Z,0.00
2019-02-23T04:56:58.729Z,0.00
2019-02-23T04:57:58.717Z,0.00
2019-02-23T04:58:58.705Z,0.00
2019-02-23T04:59:58.692Z,0.00
2019-02-23T05:00:58.681Z,0.00
2019-02-23T05:01:58.664Z,0.00
2019-02-23T05:02:58.655Z,0.00
2019-02-23T05:03:59.327Z,0.00
2019-02-23T05:04:58.632Z,0.00
2019-02-23T05:05:58.623Z,0.00
2019-02-23T05:06:58.607Z,0.00
2019-02-23T05:07:58.599Z,0.00
2019-02-23T05:08:58.583Z,0.00
2019-02-23T05:09:58.569Z,0.00
2019-02-23T05:10:58.558Z,0.00
2019-02-23T05:11:58.549Z,0.00
2019-02-23T05:12:58.531Z,0.00
2019-02-23T05:13:58.526Z,0.00
2019-02-23T05:14:58.508Z,0.00
2019-02-23T05:15:58.506Z,0.00
2019-02-23T05:16:58.484Z,0.00
2019-02-23T05:17:58.471Z,0.00
2019-02-23T05:18:58.460Z,0.00
2019-02-23T05:19:58.449Z,0.00
2019-02-23T05:20:58.436Z,0.00
2019-02-23T05:21:58.424Z,0.00
2019-02-23T05:22:58.412Z,0.00
2019-02-23T05:23:58.400Z,0.00
2019-02-23T05:24:58.387Z,0.00
2019-02-23T05:25:58.373Z,0.00
2019-02-23T05:26:58.364Z,0.00
2019-02-23T05:27:58.350Z,0.00
2019-02-23T05:28:58.338Z,0.00
2019-02-23T05:29:58.326Z,0.00
2019-02-23T05:30:58.310Z,0.00
2019-02-23T05:31:58.302Z,0.00
2019-02-23T05:32:58.287Z,0.00
2019-02-23T05:33:58.279Z,0.00
2019-02-23T05:34:58.262Z,0.00
2019-02-23T05:35:58.252Z,0.00
2019-02-23T05:36:58.245Z,0.00
2019-02-23T05:37:58.226Z,0.00
2019-02-23T05:38:58.213Z,0.00
2019-02-23T05:39:58.200Z,0.00
2019-02-23T05:40:58.189Z,0.00
2019-02-23T05:41:58.175Z,0.00
2019-02-23T05:43:01.261Z,0.00
2019-02-23T05:43:58.154Z,0.00
2019-02-23T05:44:58.141Z,0.00
2019-02-23T05:45:58.127Z,0.00
2019-02-23T05:46:58.228Z,0.00
2019-02-23T05:47:58.100Z,0.00
2019-02-23T05:48:58.085Z,0.00
2019-02-23T05:49:58.082Z,0.00
2019-02-23T05:50:58.072Z,0.00
2019-02-23T05:51:58.052Z,0.00
2019-02-23T05:52:58.042Z,0.00
2019-02-23T05:53:58.027Z,0.00
2019-02-23T05:54:58.012Z,0.00
2019-02-23T05:55:57.999Z,0.00
2019-02-23T05:56:57.987Z,0.00
2019-02-23T05:57:57.975Z,0.00
2019-02-23T05:58:57.961Z,0.00
2019-02-23T05:59:57.950Z,0.00
2019-02-23T06:00:57.938Z,0.00
2019-02-23T06:01:57.924Z,0.00
2019-02-23T06:02:57.913Z,0.00
2019-02-23T06:03:57.898Z,0.00
2019-02-23T06:04:58.081Z,0.00
2019-02-23T06:05:57.871Z,0.00
2019-02-23T06:06:57.859Z,0.00
2019-02-23T06:07:57.851Z,0.00
2019-02-23T06:08:57.836Z,0.00
2019-02-23T06:09:57.825Z,0.00
2019-02-23T06:10:57.812Z,0.00
2019-02-23T06:11:57.800Z,0.00
2019-02-23T06:12:57.785Z,0.00
2019-02-23T06:13:57.773Z,0.00
2019-02-23T06:14:57.760Z,0.00
2019-02-23T06:15:57.750Z,0.00
2019-02-23T06:16:57.733Z,0.00
2019-02-23T06:17:57.723Z,0.00
2019-02-23T06:18:57.710Z,0.00
2019-02-23T06:19:57.700Z,5.63
2019-02-23T06:20:57.683Z,5.63
2019-02-23T06:21:57.672Z,5.63
2019-02-23T06:22:57.663Z,5.63
2019-02-23T06:23:57.662Z,5.63
2019-02-23T06:24:57.632Z,5.63
2019-02-23T06:25:57.634Z,5.63
2019-02-23T06:26:57.613Z,5.63
2019-02-23T06:27:57.597Z,5.63
2019-02-23T06:28:57.583Z,5.63
2019-02-23T06:29:57.570Z,11.25
2019-02-23T06:30:57.561Z,11.25
2019-02-23T06:31:57.549Z,11.25
2019-02-23T06:32:57.562Z,11.25
2019-02-23T06:33:57.526Z,11.25
2019-02-23T06:34:57.511Z,11.25
2019-02-23T06:35:58.483Z,11.25
2019-02-23T06:36:57.486Z,11.25
2019-02-23T06:37:57.478Z,11.25
2019-02-23T06:38:57.476Z,11.25
2019-02-23T06:39:57.449Z,11.25
2019-02-23T06:40:57.436Z,16.88
2019-02-23T06:41:57.425Z,16.88
2019-02-23T06:42:57.991Z,16.88
2019-02-23T06:43:57.400Z,16.88
2019-02-23T06:44:57.389Z,16.88
2019-02-23T06:45:57.380Z,16.88
2019-02-23T06:46:57.361Z,16.88
2019-02-23T06:47:57.351Z,16.88
2019-02-23T06:48:57.336Z,16.88
2019-02-23T06:49:57.322Z,16.88
2019-02-23T06:50:57.310Z,16.88
2019-02-23T06:52:04.361Z,16.88
2019-02-23T06:52:57.283Z,22.50
2019-02-23T06:53:57.271Z,22.50
2019-02-23T06:54:58.497Z,22.50
2019-02-23T06:55:57.248Z,22.50
2019-02-23T06:56:57.239Z,22.50
2019-02-23T06:57:57.227Z,22.50
2019-02-23T06:58:57.208Z,22.50
2019-02-23T06:59:57.194Z,22.50
2019-02-23T07:00:57.179Z,22.50
2019-02-23T07:01:57.168Z,22.50
2019-02-23T07:02:57.154Z,22.50
2019-02-23T07:03:57.145Z,22.50
2019-02-23T07:04:57.130Z,22.50
2019-02-23T07:05:57.116Z,22.50
2019-02-23T07:06:57.110Z,28.13
2019-02-23T07:07:57.093Z,28.13
2019-02-23T07:08:57.077Z,28.13
2019-02-23T07:09:57.064Z,28.13
2019-02-23T07:10:57.055Z,28.13
2019-02-23T07:11:57.038Z,28.13
2019-02-23T07:12:57.021Z,28.13
2019-02-23T07:13:57.008Z,28.13
2019-02-23T07:14:57.001Z,28.13
2019-02-23T07:15:56.998Z,28.13
2019-02-23T07:16:56.973Z,28.13
2019-02-23T07:17:56.958Z,33.75
2019-02-23T07:18:56.967Z,33.75
2019-02-23T07:19:56.935Z,33.75
2019-02-23T07:20:56.919Z,33.75
2019-02-23T07:21:56.906Z,33.75
2019-02-23T07:22:56.896Z,33.75
2019-02-23T07:23:56.882Z,33.75
2019-02-23T07:24:56.887Z,33.75
2019-02-23T07:25:56.857Z,33.75
2019-02-23T07:26:56.844Z,33.75
2019-02-23T07:27:56.834Z,33.75
2019-02-23T07:28:56.820Z,33.75
2019-02-23T07:29:56.807Z,33.75
2019-02-23T07:30:56.792Z,33.75
2019-02-23T07:31:56.782Z,39.38
2019-02-23T07:32:56.764Z,39.38
2019-02-23T07:33:56.753Z,39.38
2019-02-23T07:34:56.740Z,39.38
2019-02-23T07:35:56.731Z,39.38
2019-02-23T07:36:58.298Z,39.38
2019-02-23T07:37:56.903Z,39.38
2019-02-23T07:38:56.866Z,39.38
2019-02-23T07:39:56.786Z,39.38
2019-02-23T07:40:56.902Z,39.38
2019-02-23T07:41:56.780Z,39.38
2019-02-23T07:42:56.853Z,39.38
2019-02-23T07:43:56.626Z,39.38
2019-02-23T07:44:56.611Z,39.38
2019-02-23T07:45:56.599Z,39.38
2019-02-23T07:46:56.587Z,39.38
2019-02-23T07:47:56.578Z,39.38
2019-02-23T07:48:56.560Z,39.38
2019-02-23T07:49:56.548Z,39.38
2019-02-23T07:50:56.539Z,39.38
2019-02-23T07:51:56.530Z,39.38
2019-02-23T07:52:56.509Z,39.38
2019-02-23T07:53:56.492Z,39.38
2019-02-23T07:54:56.485Z,39.38
2019-02-23T07:55:56.477Z,39.38
2019-02-23T07:56:56.462Z,39.38
2019-02-23T07:57:56.455Z,39.38
2019-02-23T07:58:56.436Z,39.38
2019-02-23T07:59:56.420Z,39.38
2019-02-23T08:00:56.424Z,45.00
2019-02-23T08:01:56.392Z,45.00
2019-02-23T08:02:56.391Z,45.00
2019-02-23T08:03:56.371Z,45.00
2019-02-23T08:04:57.291Z,45.00
2019-02-23T08:05:56.884Z,45.00
2019-02-23T08:06:56.331Z,45.00
2019-02-23T08:07:56.320Z,45.00
2019-02-23T08:08:56.304Z,45.00
2019-02-23T08:09:56.289Z,45.00
2019-02-23T08:10:56.281Z,45.00
2019-02-23T08:11:56.272Z,45.00
2019-02-23T08:12:56.253Z,45.00
2019-02-23T08:13:56.243Z,45.00
2019-02-23T08:14:56.256Z,45.00
2019-02-23T08:15:56.402Z,45.00
2019-02-23T08:16:56.270Z,45.00
2019-02-23T08:17:56.416Z,45.00
2019-02-23T08:18:56.378Z,45.00
2019-02-23T08:19:56.395Z,45.00
2019-02-23T08:20:56.161Z,45.00
2019-02-23T08:21:56.147Z,45.00
2019-02-23T08:22:56.132Z,45.00
2019-02-23T08:23:56.118Z,45.00
2019-02-23T08:24:56.101Z,45.00
2019-02-23T08:25:56.100Z,45.00
2019-02-23T08:26:56.083Z,45.00
2019-02-23T08:27:56.071Z,45.00
2019-02-23T08:28:56.057Z,45.00
2019-02-23T08:29:56.045Z,45.00
2019-02-23T08:30:56.030Z,45.00
2019-02-23T08:31:56.018Z,50.63
2019-02-23T08:32:56.008Z,50.63
2019-02-23T08:33:55.994Z,50.63
2019-02-23T08:34:55.983Z,50.63
2019-02-23T08:35:55.971Z,50.63
2019-02-23T08:36:55.954Z,50.63
2019-02-23T08:37:55.972Z,50.63
2019-02-23T08:38:55.937Z,50.63
2019-02-23T08:39:55.926Z,50.63
2019-02-23T08:40:55.916Z,50.63
2019-02-23T08:41:55.897Z,50.63
2019-02-23T08:42:55.885Z,50.63
2019-02-23T08:43:55.873Z,50.63
2019-02-23T08:44:55.860Z,50.63
2019-02-23T08:45:55.848Z,50.63
2019-02-23T08:46:55.837Z,50.63
2019-02-23T08:47:56.494Z,50.63
2019-02-23T08:48:55.811Z,50.63
2019-02-23T08:49:55.801Z,56.25
2019-02-23T08:50:55.794Z,56.25
2019-02-23T08:51:55.777Z,56.25
2019-02-23T08:52:55.764Z,56.25
2019-02-23T08:53:55.751Z,56.25
2019-02-23T08:54:55.741Z,56.25
2019-02-23T08:55:55.730Z,56.25
2019-02-23T08:56:55.717Z,56.25
2019-02-23T08:57:55.706Z,56.25
2019-02-23T08:58:55.693Z,56.25
2019-02-23T08:59:55.685Z,56.25
2019-02-23T09:00:55.670Z,56.25
2019-02-23T09:01:55.664Z,56.25
2019-02-23T09:02:55.649Z,56.25
2019-02-23T09:03:55.636Z,56.25
2019-02-23T09:04:55.620Z,56.25
2019-02-23T09:05:55.615Z,56.25
2019-02-23T09:06:55.601Z,56.25
2019-02-23T09:07:55.587Z,56.25
2019-02-23T09:08:56.357Z,56.25
2019-02-23T09:09:55.567Z,56.25
2019-02-23T09:10:55.559Z,56.25
2019-02-23T09:11:55.547Z,56.25
2019-02-23T09:12:55.536Z,56.25
2019-02-23T09:13:55.521Z,61.88
2019-02-23T09:14:55.510Z,61.88
2019-02-23T09:15:55.501Z,61.88
2019-02-23T09:16:55.488Z,61.88
2019-02-23T09:17:55.477Z,61.88
2019-02-23T09:18:55.469Z,61.88
2019-02-23T09:19:55.453Z,61.88
2019-02-23T09:20:55.444Z,61.88
2019-02-23T09:21:55.430Z,61.88
2019-02-23T09:23:00.205Z,61.88
2019-02-23T09:23:55.408Z,61.88
2019-02-23T09:24:55.399Z,61.88
2019-02-23T09:25:57.762Z,61.88
2019-02-23T09:26:55.376Z,61.88
2019-02-23T09:27:55.371Z,61.88
2019-02-23T09:28:55.353Z,61.88
2019-02-23T09:29:55.351Z,61.88
2019-02-23T09:30:55.332Z,61.88
2019-02-23T09:31:55.325Z,61.88
2019-02-23T09:32:55.307Z,61.88
2019-02-23T09:33:55.302Z,61.88
2019-02-23T09:34:55.290Z,61.88
2019-02-23T09:35:55.278Z,61.88
2019-02-23T09:36:55.263Z,61.88
2019-02-23T09:37:55.258Z,61.88
2019-02-23T09:38:55.249Z,61.88
2019-02-23T09:39:55.235Z,61.88
2019-02-23T09:40:55.224Z,61.88
2019-02-23T09:41:55.212Z,61.88
2019-02-23T09:42:55.203Z,61.88
2019-02-23T09:43:55.194Z,61.88
2019-02-23T09:44:55.179Z,61.88
2019-02-23T09:45:55.171Z,61.88
2019-02-23T09:46:55.163Z,61.88
2019-02-23T09:47:55.149Z,61.88
2019-02-23T09:48:56.373Z,61.88
2019-02-23T09:49:55.127Z,61.88
2019-02-23T09:50:55.119Z,61.88
2019-02-23T09:51:55.109Z,61.88
2019-02-23T09:52:55.096Z,61.88
2019-02-23T09:53:55.082Z,61.88
2019-02-23T09:54:55.073Z,61.88
2019-02-23T09:55:55.072Z,67.50
2019-02-23T09:56:55.054Z,61.88
2019-02-23T09:57:55.053Z,61.88
2019-02-23T09:58:55.034Z,67.50
2019-02-23T09:59:55.022Z,67.50
2019-02-23T10:00:55.014Z,67.50
2019-02-23T10:01:55.027Z,67.50
2019-02-23T10:02:54.994Z,67.50
2019-02-23T10:03:54.984Z,67.50
2019-02-23T10:04:54.973Z,67.50
2019-02-23T10:05:54.962Z,67.50
2019-02-23T10:06:54.991Z,67.50
2019-02-23T10:07:54.942Z,67.50
2019-02-23T10:08:54.929Z,67.50
2019-02-23T10:09:55.138Z,67.50
2019-02-23T10:10:54.909Z,67.50
2019-02-23T10:11:54.899Z,67.50
2019-02-23T10:12:54.888Z,67.50
2019-02-23T10:13:54.884Z,67.50
2019-02-23T10:14:54.870Z,67.50
2019-02-23T10:15:54.862Z,67.50
2019-02-23T10:16:54.850Z,67.50
2019-02-23T10:17:54.840Z,67.50
2019-02-23T10:18:54.842Z,67.50
2019-02-23T10:19:54.849Z,67.50
2019-02-23T10:20:54.808Z,67.50
2019-02-23T10:21:54.833Z,67.50
2019-02-23T10:22:54.784Z,67.50
2019-02-23T10:23:54.775Z,67.50
2019-02-23T10:24:54.769Z,67.50
2019-02-23T10:25:54.765Z,67.50
2019-02-23T10:26:54.752Z,67.50
2019-02-23T10:27:54.738Z,67.50
2019-02-23T10:28:54.728Z,67.50
2019-02-23T10:29:54.716Z,73.13
2019-02-23T10:30:54.712Z,73.13
2019-02-23T10:31:56.221Z,73.13
2019-02-23T10:32:54.690Z,73.13
2019-02-23T10:33:54.678Z,73.13
2019-02-23T10:34:54.665Z,73.13
2019-02-23T10:35:54.663Z,78.75
2019-02-23T10:36:54.670Z,78.75
2019-02-23T10:37:54.639Z,73.13
2019-02-23T10:38:54.631Z,73.13
2019-02-23T10:39:54.624Z,73.13
2019-02-23T10:40:55.547Z,73.13
2019-02-23T10:41:54.604Z,78.75
2019-02-23T10:42:54.593Z,78.75
2019-02-23T10:43:54.586Z,78.75
2019-02-23T10:44:54.565Z,78.75
2019-02-23T10:45:54.572Z,78.75
2019-02-23T10:46:54.824Z,78.75
2019-02-23T10:47:54.543Z,78.75
2019-02-23T10:48:54.532Z,73.13
2019-02-23T10:49:54.522Z,73.13
2019-02-23T10:50:54.534Z,73.13
2019-02-23T10:51:54.504Z,78.75
2019-02-23T10:52:54.492Z,78.75
2019-02-23T10:53:54.485Z,78.75
2019-02-23T10:54:54.472Z,78.75
2019-02-23T10:55:54.464Z,78.75
2019-02-23T10:56:54.586Z,78.75
2019-02-23T10:57:54.445Z,78.75
2019-02-23T10:58:54.437Z,78.75
2019-02-23T10:59:54.424Z,78.75
2019-02-23T11:00:54.413Z,78.75
2019-02-23T11:01:54.405Z,73.13
2019-02-23T11:02:54.402Z,73.13
2019-02-23T11:03:54.389Z,78.75
2019-02-23T11:04:54.386Z,78.75
2019-02-23T11:05:54.366Z,73.13
2019-02-23T11:06:54.361Z,73.13
2019-02-23T11:07:54.385Z,67.50
2019-02-23T11:08:54.338Z,67.50
2019-02-23T11:09:54.337Z,67.50
2019-02-23T11:10:54.321Z,67.50
2019-02-23T11:11:54.414Z,67.50
2019-02-23T11:12:54.304Z,67.50
2019-02-23T11:13:54.328Z,73.13
2019-02-23T11:14:54.292Z,73.13
2019-02-23T11:15:54.304Z,73.13
2019-02-23T11:16:54.264Z,73.13
2019-02-23T11:17:54.334Z,73.13
2019-02-23T11:18:54.249Z,73.13
2019-02-23T11:19:54.286Z,73.13
2019-02-23T11:20:54.281Z,73.13
2019-02-23T11:21:54.218Z,67.50
2019-02-23T11:22:54.211Z,67.50
2019-02-23T11:23:54.203Z,73.13
2019-02-23T11:24:54.194Z,73.13
2019-02-23T11:25:54.186Z,73.13
2019-02-23T11:26:54.177Z,73.13
2019-02-23T11:27:54.167Z,67.50
2019-02-23T11:28:54.161Z,67.50
2019-02-23T11:29:54.148Z,67.50
2019-02-23T11:30:54.137Z,67.50
2019-02-23T11:31:54.150Z,67.50
2019-02-23T11:32:54.128Z,67.50
2019-02-23T11:33:54.106Z,67.50
2019-02-23T11:34:54.105Z,61.88
2019-02-23T11:35:54.094Z,61.88
2019-02-23T11:36:54.086Z,61.88
2019-02-23T11:37:54.076Z,61.88
2019-02-23T11:38:54.066Z,61.88
2019-02-23T11:39:54.059Z,61.88
2019-02-23T11:40:54.055Z,61.88
2019-02-23T11:41:54.257Z,61.88
2019-02-23T11:42:54.033Z,61.88
2019-02-23T11:43:54.027Z,61.88
2019-02-23T11:44:54.017Z,61.88
2019-02-23T11:45:54.005Z,61.88
2019-02-23T11:47:00.617Z,61.88
2019-02-23T11:47:53.999Z,61.88
2019-02-23T11:48:53.978Z,67.50
2019-02-23T11:49:53.973Z,67.50
2019-02-23T11:50:53.963Z,61.88
2019-02-23T11:51:53.963Z,61.88
2019-02-23T11:52:53.947Z,67.50
2019-02-23T11:53:55.256Z,67.50
2019-02-23T11:54:53.931Z,67.50
2019-02-23T11:55:53.919Z,67.50
2019-02-23T11:56:53.913Z,67.50
2019-02-23T11:57:53.903Z,67.50
2019-02-23T11:58:53.900Z,67.50
2019-02-23T11:59:53.885Z,67.50
2019-02-23T12:00:53.881Z,67.50
2019-02-23T12:01:53.893Z,67.50
2019-02-23T12:02:53.867Z,67.50
2019-02-23T12:03:53.853Z,67.50
2019-02-23T12:04:53.843Z,67.50
2019-02-23T12:05:53.834Z,67.50
2019-02-23T12:06:53.828Z,67.50
2019-02-23T12:07:53.820Z,67.50
2019-02-23T12:08:53.813Z,73.13
2019-02-23T12:09:53.805Z,73.13
2019-02-23T12:10:53.799Z,67.50
2019-02-23T12:11:53.788Z,73.13
2019-02-23T12:12:54.644Z,67.50
2019-02-23T12:13:53.772Z,73.13
2019-02-23T12:14:53.762Z,73.13
2019-02-23T12:15:53.754Z,73.13
2019-02-23T12:16:53.746Z,73.13
2019-02-23T12:17:53.741Z,73.13
2019-02-23T12:18:53.731Z,78.75
2019-02-23T12:19:55.402Z,78.75
2019-02-23T12:20:53.710Z,78.75
2019-02-23T12:21:53.724Z,84.38
2019-02-23T12:22:53.698Z,84.38
2019-02-23T12:23:53.688Z,84.38
2019-02-23T12:24:53.687Z,84.38
2019-02-23T12:25:53.671Z,84.38
2019-02-23T12:26:55.232Z,90.00
2019-02-23T12:27:53.661Z,90.00
2019-02-23T12:28:53.648Z,84.38
2019-02-23T12:29:53.641Z,84.38
2019-02-23T12:30:53.633Z,84.38
2019-02-23T12:31:53.625Z,84.38
2019-02-23T12:32:53.618Z,84.38
2019-02-23T12:33:53.605Z,84.38
2019-02-23T12:34:53.604Z,90.00
2019-02-23T12:35:53.602Z,84.38
2019-02-23T12:36:53.595Z,90.00
2019-02-23T12:37:53.587Z,90.00
2019-02-23T12:38:53.594Z,90.00
2019-02-23T12:39:53.565Z,90.00
2019-02-23T12:40:54.264Z,90.00
2019-02-23T12:41:53.551Z,90.00
2019-02-23T12:42:53.537Z,90.00
2019-02-23T12:43:53.526Z,90.00
2019-02-23T12:44:53.523Z,90.00
2019-02-23T12:45:53.521Z,95.63
2019-02-23T12:46:53.522Z,90.00
2019-02-23T12:47:53.504Z,90.00
2019-02-23T12:48:53.497Z,84.38
2019-02-23T12:49:53.487Z,84.38
2019-02-23T12:50:53.487Z,78.75
2019-02-23T12:51:53.478Z,78.75
2019-02-23T12:52:53.471Z,78.75
2019-02-23T12:53:53.455Z,84.38
2019-02-23T12:54:53.449Z,84.38
2019-02-23T12:55:53.443Z,78.75
2019-02-23T12:56:53.442Z,84.38
2019-02-23T12:57:53.425Z,84.38
2019-02-23T12:58:53.421Z,78.75
2019-02-23T12:59:53.425Z,78.75
2019-02-23T13:00:53.418Z,73.13
2019-02-23T13:01:53.398Z,73.13
2019-02-23T13:02:53.392Z,73.13
2019-02-23T13:03:53.449Z,73.13
2019-02-23T13:04:53.376Z,73.13